createdAt,value
2019-03-18T00:00:35.973Z,76.00
2019-03-18T00:03:05.524Z,76.60
2019-03-18T00:05:35.054Z,75.80
2019-03-18T00:08:04.967Z,74.60
2019-03-18T00:10:34.692Z,74.00
2019-03-18T00:13:04.236Z,72.40
2019-03-18T00:15:33.780Z,71.70
2019-03-18T00:18:03.307Z,71.60
2019-03-18T00:20:32.833Z,71.70
2019-03-18T00:23:02.378Z,71.40
2019-03-18T00:25:31.894Z,71.70
2019-03-18T00:28:01.425Z,71.50
2019-03-18T00:30:31.975Z,71.60
2019-03-18T00:33:03.202Z,71.40
2019-03-18T00:35:32.759Z,71.50
2019-03-18T00:38:02.298Z,71.60
2019-03-18T00:40:31.840Z,71.40
2019-03-18T00:43:01.375Z,71.80
2019-03-18T00:45:30.918Z,70.80
2019-03-18T00:48:00.470Z,70.90
2019-03-18T00:50:30.935Z,70.60
2019-03-18T00:53:00.473Z,70.80
2019-03-18T00:55:30.354Z,70.90
2019-03-18T00:57:59.906Z,71.20
2019-03-18T01:00:29.466Z,71.80
2019-03-18T01:02:59.017Z,71.90
2019-03-18T01:05:28.579Z,74.10
2019-03-18T01:07:58.082Z,74.70
2019-03-18T01:10:46.989Z,75.70
2019-03-18T01:13:16.563Z,77.80
2019-03-18T01:15:46.107Z,78.50
2019-03-18T01:18:15.638Z,80.30
2019-03-18T01:20:45.181Z,80.10
2019-03-18T01:23:15.524Z,81.10
2019-03-18T01:25:45.113Z,80.90
2019-03-18T01:28:14.648Z,81.40
2019-03-18T01:30:44.316Z,82.90
2019-03-18T01:33:13.842Z,82.30
2019-03-18T01:35:43.391Z,83.40
2019-03-18T01:38:12.974Z,83.40
2019-03-18T01:40:43.421Z,84.80
2019-03-18T01:43:12.983Z,85.40
2019-03-18T01:45:42.508Z,86.30
2019-03-18T01:48:12.062Z,87.30
2019-03-18T01:50:41.671Z,88.20
2019-03-18T01:53:12.266Z,88.60
2019-03-18T01:55:41.816Z,90.00
2019-03-18T01:58:11.384Z,89.70
2019-03-18T02:00:40.897Z,90.70
2019-03-18T02:03:10.455Z,90.70
2019-03-18T02:05:40.974Z,90.90
2019-03-18T02:08:10.563Z,91.80
2019-03-18T02:10:40.091Z,92.20
2019-03-18T02:13:09.634Z,92.20
2019-03-18T02:15:52.348Z,91.90
2019-03-18T02:18:11.433Z,92.60
2019-03-18T02:20:40.994Z,93.10
2019-03-18T02:23:10.528Z,93.30
2019-03-18T02:25:40.075Z,93.60
2019-03-18T02:28:09.984Z,93.50
2019-03-18T02:30:39.525Z,93.70
2019-03-18T02:33:09.105Z,93.80
2019-03-18T02:35:39.648Z,93.60
2019-03-18T02:38:09.183Z,93.90
2019-03-18T02:40:38.721Z,93.70
2019-03-18T02:43:08.338Z,94.00
2019-03-18T02:45:37.938Z,93.80
2019-03-18T02:48:07.481Z,93.80
2019-03-18T02:50:37.050Z,93.70
2019-03-18T02:53:06.591Z,93.90
2019-03-18T02:55:36.150Z,93.80
2019-03-18T02:58:06.093Z,93.80
2019-03-18T03:00:35.647Z,93.90
2019-03-18T03:03:05.179Z,94.20
2019-03-18T03:05:34.727Z,94.40
2019-03-18T03:08:04.285Z,94.70
2019-03-18T03:10:33.851Z,94.60
2019-03-18T03:13:03.392Z,94.70
2019-03-18T03:15:32.933Z,94.80
2019-03-18T03:18:03.577Z,94.90
2019-03-18T03:20:33.130Z,94.80
2019-03-18T03:23:02.723Z,95.00
2019-03-18T03:25:32.319Z,95.10
2019-03-18T03:28:01.860Z,95.00
2019-03-18T03:30:31.421Z,94.90
2019-03-18T03:33:00.947Z,95.00
2019-03-18T03:35:31.854Z,94.90
2019-03-18T03:38:01.389Z,95.20
2019-03-18T03:40:31.296Z,94.90
2019-03-18T03:43:00.844Z,95.20
2019-03-18T03:45:31.264Z,95.30
2019-03-18T03:48:01.111Z,95.30
2019-03-18T03:50:30.631Z,95.50
2019-03-18T03:53:00.218Z,94.90
2019-03-18T03:55:29.928Z,95.00
2019-03-18T03:57:59.510Z,95.10
2019-03-18T04:00:29.043Z,95.20
2019-03-18T04:02:58.587Z,95.40
2019-03-18T04:05:28.463Z,95.40
2019-03-18T04:07:58.005Z,95.30
2019-03-18T04:10:27.543Z,95.30
2019-03-18T04:12:57.106Z,95.70
2019-03-18T04:15:26.626Z,95.20
2019-03-18T04:17:56.173Z,95.20
2019-03-18T04:20:25.701Z,94.60
2019-03-18T04:22:55.624Z,94.80
2019-03-18T04:25:25.152Z,94.90
2019-03-18T04:27:54.688Z,95.10
2019-03-18T04:30:24.251Z,95.20
2019-03-18T04:32:53.796Z,95.00
2019-03-18T04:35:23.389Z,95.40
2019-03-18T04:37:52.939Z,95.30
2019-03-18T04:40:22.493Z,95.40
2019-03-18T04:42:52.056Z,95.40
2019-03-18T04:45:21.581Z,95.30
2019-03-18T04:47:51.313Z,95.30
2019-03-18T04:50:20.849Z,95.40
2019-03-18T04:52:50.429Z,95.40
2019-03-18T04:55:19.939Z,95.40
2019-03-18T04:57:49.400Z,95.50
2019-03-18T05:00:19.973Z,95.80
2019-03-18T05:02:49.830Z,95.50
2019-03-18T05:05:19.490Z,95.70
2019-03-18T05:07:49.034Z,95.70
2019-03-18T05:10:18.578Z,95.70
2019-03-18T05:12:48.093Z,95.80
2019-03-18T05:15:18.000Z,95.90
2019-03-18T05:17:47.561Z,95.80
2019-03-18T05:20:17.167Z,96.00
2019-03-18T05:22:46.845Z,96.10
2019-03-18T05:25:16.420Z,96.10
2019-03-18T05:27:45.954Z,96.20
2019-03-18T05:30:15.502Z,96.20
2019-03-18T05:32:45.068Z,96.00
2019-03-18T05:35:14.592Z,96.10
2019-03-18T05:37:44.158Z,96.30
2019-03-18T05:40:13.710Z,96.20
2019-03-18T05:42:43.249Z,96.20
2019-03-18T05:45:12.878Z,96.10
2019-03-18T05:47:42.517Z,96.10
2019-03-18T05:50:12.310Z,96.10
2019-03-18T05:52:41.851Z,96.20
2019-03-18T05:55:11.552Z,96.00
2019-03-18T05:57:41.390Z,95.80
2019-03-18T06:00:12.842Z,95.90
2019-03-18T06:02:42.391Z,95.80
2019-03-18T06:05:11.940Z,95.40
2019-03-18T06:07:41.496Z,95.50
2019-03-18T06:10:12.982Z,95.40
2019-03-18T06:12:42.697Z,95.40
2019-03-18T06:15:12.963Z,95.30
2019-03-18T06:17:51.656Z,95.20
2019-03-18T06:20:13.687Z,95.20
2019-03-18T06:22:43.233Z,95.10
2019-03-18T06:25:12.787Z,94.80
2019-03-18T06:27:42.418Z,94.70
2019-03-18T06:30:15.067Z,94.60
2019-03-18T06:32:44.628Z,94.60
2019-03-18T06:35:14.186Z,94.60
2019-03-18T06:37:44.019Z,94.10
2019-03-18T06:40:14.473Z,94.20
2019-03-18T06:42:43.932Z,94.00
2019-03-18T06:45:13.475Z,93.90
2019-03-18T06:47:43.040Z,93.70
2019-03-18T06:50:12.976Z,93.20
2019-03-18T06:52:42.542Z,93.50
2019-03-18T06:55:12.168Z,93.30
2019-03-18T06:57:42.020Z,92.30
2019-03-18T07:00:17.543Z,92.70
2019-03-18T07:02:47.086Z,93.00
2019-03-18T07:05:16.643Z,92.50
2019-03-18T07:07:46.194Z,92.00
2019-03-18T07:10:15.735Z,91.30
2019-03-18T07:12:45.292Z,91.50
2019-03-18T07:15:14.861Z,91.70
2019-03-18T07:17:44.487Z,91.30
2019-03-18T07:20:14.956Z,91.20
2019-03-18T07:22:44.498Z,90.70
2019-03-18T07:25:14.056Z,90.40
2019-03-18T07:27:44.577Z,90.10
2019-03-18T07:30:14.916Z,90.70
2019-03-18T07:32:44.483Z,90.30
2019-03-18T07:35:14.058Z,90.70
2019-03-18T07:37:43.624Z,90.40
2019-03-18T07:40:15.266Z,88.50
2019-03-18T07:42:45.178Z,89.80
2019-03-18T07:45:16.064Z,90.10
2019-03-18T07:47:45.983Z,87.00
2019-03-18T07:50:15.784Z,88.20
2019-03-18T07:52:45.306Z,89.00
2019-03-18T07:55:14.848Z,86.40
2019-03-18T07:57:44.792Z,86.30
2019-03-18T08:00:15.228Z,86.40
2019-03-18T08:02:45.789Z,85.20
2019-03-18T08:05:15.795Z,87.80
2019-03-18T08:07:45.314Z,87.80
2019-03-18T08:10:14.890Z,87.20
2019-03-18T08:12:44.434Z,86.70
2019-03-18T08:15:14.161Z,86.50
2019-03-18T08:17:43.718Z,88.60
2019-03-18T08:20:13.817Z,84.70
2019-03-18T08:22:44.336Z,85.30
2019-03-18T08:25:13.918Z,87.00
2019-03-18T08:27:43.450Z,87.60
2019-03-18T08:30:17.013Z,88.40
2019-03-18T08:32:46.554Z,87.10
2019-03-18T08:35:36.371Z,87.40
2019-03-18T08:38:05.927Z,88.60
2019-03-18T08:40:35.464Z,87.60
2019-03-18T08:43:05.007Z,88.30
2019-03-18T08:45:34.544Z,88.40
2019-03-18T08:48:04.130Z,88.30
2019-03-18T08:50:33.646Z,90.00
2019-03-18T08:53:03.550Z,89.70
2019-03-18T08:55:33.050Z,89.60
2019-03-18T08:58:05.257Z,89.10
2019-03-18T09:00:34.817Z,90.00
2019-03-18T09:03:04.368Z,90.40
2019-03-18T09:05:33.918Z,87.80
2019-03-18T09:08:03.452Z,87.70
2019-03-18T09:10:33.373Z,88.10
2019-03-18T09:13:02.904Z,87.90
2019-03-18T09:15:32.443Z,87.10
2019-03-18T09:18:02.170Z,87.30
2019-03-18T09:20:31.703Z,86.50
2019-03-18T09:23:01.632Z,85.70
2019-03-18T09:25:31.292Z,84.50
2019-03-18T09:28:00.840Z,83.90
2019-03-18T09:30:30.375Z,82.00
2019-03-18T09:32:59.912Z,83.40
2019-03-18T09:35:30.310Z,82.30
2019-03-18T09:37:59.865Z,80.60
2019-03-18T09:40:29.551Z,79.70
2019-03-18T09:42:59.357Z,79.90
2019-03-18T09:45:28.908Z,80.90
2019-03-18T09:47:58.838Z,82.10
2019-03-18T09:50:28.481Z,83.30
2019-03-18T09:52:58.020Z,81.90
2019-03-18T09:55:27.560Z,83.10
2019-03-18T09:57:57.186Z,83.20
2019-03-18T10:00:26.658Z,83.30
2019-03-18T10:02:56.201Z,83.40
2019-03-18T10:05:25.772Z,83.60
2019-03-18T10:07:55.302Z,83.50
2019-03-18T10:10:24.834Z,83.70
2019-03-18T10:12:54.374Z,82.50
2019-03-18T10:15:23.915Z,81.70
2019-03-18T10:17:53.777Z,81.20
2019-03-18T10:20:23.298Z,81.00
2019-03-18T10:22:54.142Z,82.60
2019-03-18T10:25:23.674Z,82.40
2019-03-18T10:27:53.202Z,82.20
2019-03-18T10:30:22.816Z,81.40
2019-03-18T10:32:52.360Z,80.20
2019-03-18T10:35:21.882Z,80.60
2019-03-18T10:37:51.431Z,81.20
2019-03-18T10:40:21.959Z,80.90
2019-03-18T10:42:51.526Z,80.60
2019-03-18T10:45:21.062Z,76.70
2019-03-18T10:47:50.606Z,76.70
2019-03-18T10:50:20.144Z,77.60
2019-03-18T10:52:50.036Z,78.30
2019-03-18T10:55:19.599Z,76.10
2019-03-18T10:57:49.159Z,76.30
2019-03-18T11:00:19.506Z,75.60
2019-03-18T11:02:49.402Z,76.20
2019-03-18T11:05:18.947Z,77.70
2019-03-18T11:07:51.449Z,77.90
2019-03-18T11:10:19.686Z,76.90
2019-03-18T11:12:49.238Z,77.60
2019-03-18T11:15:22.433Z,79.50
2019-03-18T11:17:52.017Z,79.20
2019-03-18T11:20:21.862Z,76.80
2019-03-18T11:22:51.401Z,78.00
2019-03-18T11:25:20.941Z,77.70
2019-03-18T11:27:50.520Z,78.50
2019-03-18T11:30:20.528Z,77.50
2019-03-18T11:32:51.034Z,77.00
2019-03-18T11:35:20.567Z,77.40
2019-03-18T11:37:50.118Z,75.90
2019-03-18T11:40:22.014Z,74.80
2019-03-18T11:42:51.670Z,74.80
2019-03-18T11:45:21.201Z,73.60
2019-03-18T11:47:51.600Z,72.40
2019-03-18T11:50:21.182Z,70.00
2019-03-18T11:52:51.074Z,71.20
2019-03-18T11:55:27.274Z,72.10
2019-03-18T11:57:56.817Z,72.50
2019-03-18T12:00:26.833Z,71.70
2019-03-18T12:02:56.355Z,71.60
2019-03-18T12:05:26.949Z,71.70
2019-03-18T12:07:57.474Z,70.20
2019-03-18T12:10:26.996Z,69.00
2019-03-18T12:12:56.567Z,68.80
2019-03-18T12:15:27.202Z,69.30
2019-03-18T12:17:56.767Z,70.70
2019-03-18T12:20:26.314Z,69.00
2019-03-18T12:22:55.855Z,70.40
2019-03-18T12:25:25.430Z,71.80
2019-03-18T12:27:54.959Z,67.20
2019-03-18T12:30:25.368Z,66.90
2019-03-18T12:32:54.973Z,63.70
2019-03-18T12:35:24.828Z,64.70
2019-03-18T12:37:54.366Z,62.30
2019-03-18T12:40:24.247Z,61.60
2019-03-18T12:42:53.778Z,63.20
2019-03-18T12:45:23.333Z,64.10
2019-03-18T12:47:52.874Z,61.50
2019-03-18T12:50:38.814Z,62.80
2019-03-18T12:52:55.619Z,60.20
2019-03-18T12:55:25.458Z,61.70
2019-03-18T12:57:54.996Z,62.00
2019-03-18T13:00:27.094Z,60.00
2019-03-18T13:02:56.750Z,60.00
2019-03-18T13:05:26.863Z,60.80
2019-03-18T13:07:56.387Z,59.10
2019-03-18T13:10:26.075Z,59.70
2019-03-18T13:12:55.645Z,59.70
2019-03-18T13:15:25.152Z,59.40
2019-03-18T13:17:54.701Z,59.40
2019-03-18T13:20:24.613Z,60.10
2019-03-18T13:22:54.472Z,60.00
2019-03-18T13:25:24.031Z,59.90
2019-03-18T13:27:53.551Z,61.10
2019-03-18T13:30:24.186Z,60.90
2019-03-18T13:32:53.932Z,60.80
2019-03-18T13:35:24.746Z,61.50
2019-03-18T13:37:54.336Z,62.60
2019-03-18T13:40:24.225Z,61.80
2019-03-18T13:42:54.138Z,61.00
2019-03-18T13:45:24.069Z,60.80
2019-03-18T13:47:53.859Z,61.70
2019-03-18T13:50:23.453Z,63.60
2019-03-18T13:52:52.962Z,61.50
2019-03-18T13:55:22.443Z,62.10
2019-03-18T13:57:52.136Z,59.90
2019-03-18T14:00:22.505Z,58.50
2019-03-18T14:02:52.065Z,57.40
2019-03-18T14:05:21.936Z,56.60
2019-03-18T14:08:00.186Z,57.70
2019-03-18T14:10:24.019Z,57.60
2019-03-18T14:12:53.552Z,56.60
2019-03-18T14:15:24.001Z,54.50
2019-03-18T14:17:53.544Z,55.40
2019-03-18T14:20:28.461Z,55.30
2019-03-18T14:23:17.342Z,56.10
2019-03-18T14:25:47.269Z,54.40
2019-03-18T14:28:16.795Z,52.90
2019-03-18T14:30:46.692Z,53.70
2019-03-18T14:33:16.228Z,53.30
2019-03-18T14:35:46.092Z,52.70
2019-03-18T14:38:15.805Z,53.60
2019-03-18T14:40:45.328Z,54.10
2019-03-18T14:43:15.155Z,52.90
2019-03-18T14:45:44.690Z,53.70
2019-03-18T14:48:14.449Z,53.60
2019-03-18T14:50:44.039Z,54.90
2019-03-18T14:53:13.567Z,53.90
2019-03-18T14:55:43.114Z,53.70
2019-03-18T14:58:12.945Z,53.80
2019-03-18T15:00:42.493Z,53.40
2019-03-18T15:03:12.027Z,53.90
2019-03-18T15:05:41.552Z,52.80
2019-03-18T15:08:11.613Z,51.90
2019-03-18T15:10:41.134Z,52.30
2019-03-18T15:13:10.674Z,52.20
2019-03-18T15:15:40.547Z,52.60
2019-03-18T15:18:10.102Z,53.00
2019-03-18T15:20:39.650Z,52.50
2019-03-18T15:23:09.553Z,53.00
2019-03-18T15:25:39.105Z,52.80
2019-03-18T15:28:08.646Z,53.20
2019-03-18T15:30:38.214Z,53.30
2019-03-18T15:33:07.770Z,53.70
2019-03-18T15:35:37.584Z,53.20
2019-03-18T15:38:07.526Z,53.10
2019-03-18T15:40:37.081Z,53.30
2019-03-18T15:43:06.948Z,52.90
2019-03-18T15:45:39.818Z,52.30
2019-03-18T15:48:09.483Z,52.60
2019-03-18T15:50:39.327Z,53.00
2019-03-18T15:53:08.854Z,52.80
2019-03-18T15:55:40.943Z,53.30
2019-03-18T15:58:10.466Z,53.10
2019-03-18T16:00:40.321Z,53.30
2019-03-18T16:03:09.864Z,53.70
2019-03-18T16:05:39.444Z,53.30
2019-03-18T16:08:08.966Z,54.50
2019-03-18T16:10:38.515Z,53.90
2019-03-18T16:13:08.348Z,54.00
2019-03-18T16:15:37.934Z,53.50
2019-03-18T16:18:07.481Z,53.30
2019-03-18T16:20:37.015Z,53.90
2019-03-18T16:23:06.556Z,54.10
2019-03-18T16:25:36.384Z,54.30
2019-03-18T16:28:06.319Z,54.40
2019-03-18T16:30:35.851Z,54.40
2019-03-18T16:33:05.390Z,54.60
2019-03-18T16:35:34.940Z,54.00
2019-03-18T16:38:04.477Z,54.20
2019-03-18T16:40:34.182Z,55.00
2019-03-18T16:43:04.075Z,55.10
2019-03-18T16:45:33.634Z,55.20
2019-03-18T16:48:03.173Z,55.00
2019-03-18T16:50:32.720Z,54.70
2019-03-18T16:53:02.693Z,54.60
2019-03-18T16:55:32.229Z,55.00
2019-03-18T16:58:02.670Z,55.10
2019-03-18T17:00:32.393Z,55.20
2019-03-18T17:03:02.039Z,55.70
2019-03-18T17:05:31.580Z,55.90
2019-03-18T17:08:01.133Z,56.60
2019-03-18T17:10:30.587Z,55.80
2019-03-18T17:13:00.169Z,56.40
2019-03-18T17:15:30.069Z,57.00
2019-03-18T17:17:59.609Z,56.70
2019-03-18T17:20:29.149Z,55.40
2019-03-18T17:22:59.704Z,55.70
2019-03-18T17:25:30.769Z,56.20
2019-03-18T17:28:00.683Z,56.20
2019-03-18T17:30:30.215Z,56.00
2019-03-18T17:32:59.897Z,56.00
2019-03-18T17:35:29.558Z,55.70
2019-03-18T17:37:59.075Z,56.60
2019-03-18T17:40:29.010Z,55.40
2019-03-18T17:43:04.650Z,56.70
2019-03-18T17:45:34.223Z,56.50
2019-03-18T17:48:03.755Z,57.30
2019-03-18T17:50:33.686Z,57.50
2019-03-18T17:53:04.118Z,57.00
2019-03-18T17:55:34.254Z,57.10
2019-03-18T17:58:03.839Z,57.20
2019-03-18T18:00:50.245Z,57.50
2019-03-18T18:03:19.783Z,56.80
2019-03-18T18:05:51.442Z,57.90
2019-03-18T18:08:20.957Z,57.40
2019-03-18T18:10:50.812Z,58.00
2019-03-18T18:13:20.476Z,58.90
2019-03-18T18:15:50.379Z,58.50
2019-03-18T18:18:19.954Z,58.30
2019-03-18T18:20:49.891Z,58.70
2019-03-18T18:23:19.426Z,59.50
2019-03-18T18:25:49.301Z,60.20
2019-03-18T18:28:19.201Z,61.90
2019-03-18T18:30:48.737Z,63.70
2019-03-18T18:33:18.330Z,64.60
2019-03-18T18:35:47.885Z,66.50
2019-03-18T18:38:17.718Z,68.00
2019-03-18T18:40:47.678Z,68.80
2019-03-18T18:43:17.542Z,68.40
2019-03-18T18:45:47.135Z,70.20
2019-03-18T18:48:16.670Z,70.60
2019-03-18T18:50:46.335Z,72.40
2019-03-18T18:53:25.780Z,74.30
2019-03-18T18:55:47.500Z,74.60
2019-03-18T18:58:17.066Z,75.70
2019-03-18T19:00:46.948Z,76.50
2019-03-18T19:03:16.904Z,78.40
2019-03-18T19:05:46.891Z,76.90
2019-03-18T19:08:16.839Z,77.30
2019-03-18T19:10:47.749Z,78.00
2019-03-18T19:13:17.933Z,77.80
2019-03-18T19:15:47.845Z,78.20
2019-03-18T19:18:17.373Z,76.90
2019-03-18T19:20:46.946Z,75.30
2019-03-18T19:23:16.484Z,74.70
2019-03-18T19:25:46.035Z,74.90
2019-03-18T19:28:15.621Z,75.10
2019-03-18T19:30:45.215Z,71.30
2019-03-18T19:33:15.163Z,68.80
2019-03-18T19:35:46.947Z,68.40
2019-03-18T19:38:17.034Z,69.70
2019-03-18T19:40:46.906Z,69.70
2019-03-18T19:43:16.481Z,71.30
2019-03-18T19:45:46.238Z,71.10
2019-03-18T19:48:16.051Z,71.50
2019-03-18T19:50:45.611Z,74.00
2019-03-18T19:53:15.169Z,74.80
2019-03-18T19:55:44.721Z,75.90
2019-03-18T19:58:14.279Z,75.90
2019-03-18T20:00:43.837Z,75.30
2019-03-18T20:03:13.446Z,75.20
2019-03-18T20:05:43.009Z,74.80
2019-03-18T20:08:12.663Z,72.50
2019-03-18T20:10:42.241Z,72.40
2019-03-18T20:13:11.772Z,72.40
2019-03-18T20:15:41.360Z,72.30
2019-03-18T20:18:10.894Z,71.30
2019-03-18T20:20:40.454Z,71.30
2019-03-18T20:23:10.007Z,70.70
2019-03-18T20:25:39.552Z,71.40
2019-03-18T20:28:09.154Z,72.10
2019-03-18T20:30:38.731Z,72.30
2019-03-18T20:33:09.268Z,72.30
2019-03-18T20:35:38.795Z,74.00
2019-03-18T20:38:08.346Z,75.60
2019-03-18T20:40:38.167Z,76.40
2019-03-18T20:43:08.806Z,76.60
2019-03-18T20:45:38.351Z,75.40
2019-03-18T20:48:07.907Z,75.30
2019-03-18T20:50:38.643Z,76.40
2019-03-18T20:53:08.604Z,75.10
2019-03-18T20:55:39.129Z,75.30
2019-03-18T20:58:08.701Z,74.10
2019-03-18T21:00:38.641Z,72.80
2019-03-18T21:03:08.188Z,74.00
2019-03-18T21:05:39.335Z,73.20
2019-03-18T21:08:08.864Z,72.20
2019-03-18T21:10:39.837Z,71.90
2019-03-18T21:13:09.390Z,72.90
2019-03-18T21:15:38.937Z,74.20
2019-03-18T21:18:08.525Z,75.20
2019-03-18T21:20:38.069Z,75.60
2019-03-18T21:23:07.621Z,76.60
2019-03-18T21:25:37.184Z,77.90
2019-03-18T21:28:06.718Z,79.00
2019-03-18T21:30:36.283Z,79.50
2019-03-18T21:33:05.922Z,80.80
2019-03-18T21:35:35.482Z,81.40
2019-03-18T21:38:05.047Z,81.50
2019-03-18T21:40:34.603Z,82.40
2019-03-18T21:43:04.158Z,83.60
2019-03-18T21:45:33.691Z,83.40
2019-03-18T21:48:03.259Z,84.40
2019-03-18T21:50:32.805Z,84.20
2019-03-18T21:53:02.370Z,84.50
2019-03-18T21:55:31.910Z,83.60
2019-03-18T21:58:01.461Z,82.00
2019-03-18T22:00:32.023Z,80.90
2019-03-18T22:03:01.581Z,79.50
2019-03-18T22:05:31.509Z,77.60
2019-03-18T22:08:01.050Z,76.50
2019-03-18T22:10:30.933Z,75.60
2019-03-18T22:13:00.553Z,75.40
2019-03-18T22:15:30.110Z,75.20
2019-03-18T22:17:59.650Z,74.40
2019-03-18T22:20:29.555Z,74.70
2019-03-18T22:22:59.103Z,74.70
2019-03-18T22:25:28.679Z,74.60
2019-03-18T22:27:58.252Z,75.00
2019-03-18T22:30:28.107Z,74.80
2019-03-18T22:32:57.646Z,74.80
2019-03-18T22:35:27.185Z,74.70
2019-03-18T22:37:56.773Z,75.00
2019-03-18T22:40:26.316Z,75.00
2019-03-18T22:42:55.876Z,75.30
2019-03-18T22:45:25.427Z,75.40
2019-03-18T22:47:54.966Z,75.60
2019-03-18T22:50:24.531Z,75.80
2019-03-18T22:52:54.182Z,76.20
2019-03-18T22:55:23.718Z,76.10
2019-03-18T22:57:53.274Z,75.90
2019-03-18T23:00:24.491Z,75.70
2019-03-18T23:02:55.608Z,75.70
2019-03-18T23:05:31.227Z,75.70
2019-03-18T23:08:01.198Z,75.70
2019-03-18T23:10:30.726Z,76.00
2019-03-18T23:13:00.211Z,75.90
2019-03-18T23:15:31.703Z,75.90
2019-03-18T23:18:01.222Z,75.60
2019-03-18T23:20:30.803Z,76.20
2019-03-18T23:23:00.342Z,75.40
2019-03-18T23:25:30.216Z,75.30
2019-03-18T23:27:59.758Z,75.10
2019-03-18T23:30:29.305Z,75.00
2019-03-18T23:32:58.876Z,75.10
2019-03-18T23:35:28.413Z,74.80
2019-03-18T23:37:57.964Z,74.90
2019-03-18T23:40:27.499Z,74.90
2019-03-18T23:42:58.120Z,74.80
2019-03-18T23:45:27.709Z,74.70
2019-03-18T23:47:57.235Z,74.60
2019-03-18T23:50:26.787Z,74.50
2019-03-18T23:52:56.323Z,73.60
2019-03-18T23:55:25.870Z,74.00
2019-03-18T23:57:55.797Z,74.30
