createdAt,value
2019-05-05T00:00:11.248Z,0.00
2019-05-05T00:01:11.268Z,0.00
2019-05-05T00:02:11.293Z,0.00
2019-05-05T00:03:58.874Z,0.00
2019-05-05T00:04:58.900Z,0.00
2019-05-05T00:05:58.916Z,0.00
2019-05-05T00:06:58.940Z,0.00
2019-05-05T00:07:58.964Z,0.00
2019-05-05T00:08:58.993Z,0.00
2019-05-05T00:09:59.011Z,0.00
2019-05-05T00:10:59.035Z,0.00
2019-05-05T00:11:59.057Z,0.00
2019-05-05T00:12:59.081Z,0.00
2019-05-05T00:13:59.103Z,0.00
2019-05-05T00:14:59.126Z,0.00
2019-05-05T00:15:59.149Z,0.00
2019-05-05T00:16:59.175Z,0.00
2019-05-05T00:17:59.193Z,0.00
2019-05-05T00:18:59.215Z,0.00
2019-05-05T00:19:59.239Z,0.00
2019-05-05T00:20:59.266Z,0.00
2019-05-05T00:21:59.286Z,0.00
2019-05-05T00:22:59.309Z,0.00
2019-05-05T00:23:59.339Z,0.00
2019-05-05T00:24:59.356Z,0.00
2019-05-05T00:25:59.382Z,0.00
2019-05-05T00:26:59.399Z,0.00
2019-05-05T00:27:59.422Z,0.00
2019-05-05T00:28:59.445Z,0.00
2019-05-05T00:29:59.471Z,0.00
2019-05-05T00:30:59.493Z,0.00
2019-05-05T00:31:59.517Z,0.00
2019-05-05T00:32:59.547Z,0.00
2019-05-05T00:33:59.566Z,0.00
2019-05-05T00:34:59.583Z,0.00
2019-05-05T00:35:59.607Z,0.00
2019-05-05T00:36:59.630Z,0.00
2019-05-05T00:37:59.651Z,0.00
2019-05-05T00:38:59.674Z,0.00
2019-05-05T00:39:59.700Z,0.00
2019-05-05T00:40:59.724Z,0.00
2019-05-05T00:41:59.745Z,0.00
2019-05-05T00:42:59.774Z,0.00
2019-05-05T00:43:59.791Z,0.00
2019-05-05T00:44:59.812Z,0.00
2019-05-05T00:45:59.836Z,0.00
2019-05-05T00:46:59.859Z,0.00
2019-05-05T00:47:59.883Z,0.00
2019-05-05T00:48:59.912Z,0.00
2019-05-05T00:49:59.925Z,0.00
2019-05-05T00:50:59.949Z,0.00
2019-05-05T00:51:59.972Z,0.00
2019-05-05T00:53:00.001Z,0.00
2019-05-05T00:54:00.025Z,0.00
2019-05-05T00:55:00.042Z,0.00
2019-05-05T00:56:00.065Z,0.00
2019-05-05T00:57:00.088Z,0.00
2019-05-05T00:58:00.108Z,0.00
2019-05-05T00:59:00.134Z,0.00
2019-05-05T01:00:00.163Z,0.00
2019-05-05T01:01:00.183Z,0.00
2019-05-05T01:02:00.206Z,0.00
2019-05-05T01:03:00.225Z,0.00
2019-05-05T01:04:00.254Z,0.00
2019-05-05T01:05:00.271Z,0.00
2019-05-05T01:06:00.293Z,0.00
2019-05-05T01:07:00.316Z,0.00
2019-05-05T01:08:00.337Z,0.00
2019-05-05T01:09:00.363Z,0.00
2019-05-05T01:10:00.385Z,0.00
2019-05-05T01:11:00.412Z,0.00
2019-05-05T01:12:26.102Z,0.00
2019-05-05T01:13:00.459Z,0.00
2019-05-05T01:14:00.475Z,0.00
2019-05-05T01:15:00.498Z,0.00
2019-05-05T01:16:00.521Z,0.00
2019-05-05T01:17:00.542Z,0.00
2019-05-05T01:18:02.179Z,0.00
2019-05-05T01:19:00.589Z,0.00
2019-05-05T01:20:04.081Z,0.00
2019-05-05T01:21:00.635Z,0.00
2019-05-05T01:22:00.660Z,0.00
2019-05-05T01:23:00.681Z,0.00
2019-05-05T01:24:00.702Z,0.00
2019-05-05T01:25:00.726Z,0.00
2019-05-05T01:26:00.745Z,0.00
2019-05-05T01:27:00.767Z,0.00
2019-05-05T01:28:00.792Z,0.00
2019-05-05T01:29:00.815Z,0.00
2019-05-05T01:30:00.840Z,0.00
2019-05-05T01:31:00.857Z,0.00
2019-05-05T01:32:00.890Z,0.00
2019-05-05T01:33:00.910Z,0.00
2019-05-05T01:34:00.929Z,0.00
2019-05-05T01:35:00.950Z,0.00
2019-05-05T01:36:00.978Z,0.00
2019-05-05T01:37:00.995Z,0.00
2019-05-05T01:38:01.017Z,0.00
2019-05-05T01:39:01.042Z,0.00
2019-05-05T01:40:01.063Z,0.00
2019-05-05T01:41:01.088Z,0.00
2019-05-05T01:42:01.115Z,0.00
2019-05-05T01:43:01.141Z,0.00
2019-05-05T01:44:01.154Z,0.00
2019-05-05T01:45:01.179Z,0.00
2019-05-05T01:46:01.201Z,0.00
2019-05-05T01:47:01.220Z,0.00
2019-05-05T01:48:01.247Z,0.00
2019-05-05T01:49:01.269Z,0.00
2019-05-05T01:50:15.171Z,0.00
2019-05-05T01:51:01.313Z,0.00
2019-05-05T01:52:01.338Z,0.00
2019-05-05T01:53:01.357Z,0.00
2019-05-05T01:54:01.384Z,0.00
2019-05-05T01:55:01.416Z,0.00
2019-05-05T01:56:01.426Z,0.00
2019-05-05T01:57:01.449Z,0.00
2019-05-05T01:58:01.472Z,0.00
2019-05-05T01:59:01.501Z,0.00
2019-05-05T02:00:01.522Z,0.00
2019-05-05T02:01:01.543Z,0.00
2019-05-05T02:02:01.564Z,0.00
2019-05-05T02:03:01.585Z,0.00
2019-05-05T02:04:01.609Z,0.00
2019-05-05T02:05:01.638Z,0.00
2019-05-05T02:06:01.653Z,0.00
2019-05-05T02:07:01.676Z,0.00
2019-05-05T02:08:01.702Z,0.00
2019-05-05T02:09:01.725Z,0.00
2019-05-05T02:10:01.745Z,0.00
2019-05-05T02:11:01.769Z,0.00
2019-05-05T02:12:01.789Z,0.00
2019-05-05T02:13:01.815Z,0.00
2019-05-05T02:14:01.843Z,0.00
2019-05-05T02:15:01.860Z,0.00
2019-05-05T02:16:01.881Z,0.00
2019-05-05T02:17:01.907Z,0.00
2019-05-05T02:18:01.928Z,0.00
2019-05-05T02:19:01.952Z,0.00
2019-05-05T02:20:01.982Z,0.00
2019-05-05T02:21:02.001Z,0.00
2019-05-05T02:22:02.019Z,0.00
2019-05-05T02:23:02.042Z,0.00
2019-05-05T02:24:02.071Z,0.00
2019-05-05T02:25:03.730Z,0.00
2019-05-05T02:26:02.116Z,0.00
2019-05-05T02:27:02.132Z,0.00
2019-05-05T02:28:04.299Z,0.00
2019-05-05T02:29:02.178Z,0.00
2019-05-05T02:30:05.816Z,0.00
2019-05-05T02:31:02.223Z,0.00
2019-05-05T02:32:05.938Z,0.00
2019-05-05T02:33:02.270Z,0.00
2019-05-05T02:34:05.274Z,0.00
2019-05-05T02:35:02.325Z,0.00
2019-05-05T02:36:05.267Z,0.00
2019-05-05T02:37:05.258Z,0.00
2019-05-05T02:38:02.383Z,0.00
2019-05-05T02:39:05.221Z,0.00
2019-05-05T02:40:05.484Z,0.00
2019-05-05T02:41:05.019Z,0.00
2019-05-05T02:42:05.428Z,0.00
2019-05-05T02:43:05.330Z,0.00
2019-05-05T02:44:05.127Z,0.00
2019-05-05T02:45:05.005Z,0.00
2019-05-05T02:46:05.299Z,0.00
2019-05-05T02:47:04.785Z,0.00
2019-05-05T02:48:05.541Z,0.00
2019-05-05T02:49:05.383Z,0.00
2019-05-05T02:50:04.997Z,0.00
2019-05-05T02:51:06.402Z,0.00
2019-05-05T02:52:04.853Z,0.00
2019-05-05T02:53:04.052Z,0.00
2019-05-05T02:54:04.438Z,0.00
2019-05-05T02:55:04.119Z,0.00
2019-05-05T02:56:04.204Z,0.00
2019-05-05T02:57:04.614Z,0.00
2019-05-05T02:58:03.813Z,0.00
2019-05-05T02:59:04.309Z,0.00
2019-05-05T03:00:04.509Z,0.00
2019-05-05T03:01:04.767Z,0.00
2019-05-05T03:02:04.307Z,0.00
2019-05-05T03:03:04.464Z,0.00
2019-05-05T03:04:03.746Z,0.00
2019-05-05T03:05:04.198Z,0.00
2019-05-05T03:06:04.456Z,0.00
2019-05-05T03:07:04.706Z,0.00
2019-05-05T03:08:04.836Z,0.00
2019-05-05T03:09:04.465Z,0.00
2019-05-05T03:10:03.794Z,0.00
2019-05-05T03:11:03.892Z,0.00
2019-05-05T03:12:04.761Z,0.00
2019-05-05T03:13:04.885Z,0.00
2019-05-05T03:14:04.067Z,0.00
2019-05-05T03:15:04.140Z,0.00
2019-05-05T03:16:03.763Z,0.00
2019-05-05T03:17:04.220Z,4.00
2019-05-05T03:18:04.147Z,4.00
2019-05-05T03:19:03.596Z,4.00
2019-05-05T03:20:04.112Z,0.00
2019-05-05T03:21:07.138Z,0.00
2019-05-05T03:22:03.700Z,4.00
2019-05-05T03:23:04.195Z,4.00
2019-05-05T03:24:03.763Z,4.00
2019-05-05T03:25:04.676Z,4.00
2019-05-05T03:26:03.970Z,4.00
2019-05-05T03:27:03.923Z,4.00
2019-05-05T03:28:04.437Z,8.00
2019-05-05T03:29:04.781Z,8.00
2019-05-05T03:30:05.014Z,8.00
2019-05-05T03:31:04.972Z,12.00
2019-05-05T03:32:05.532Z,12.00
2019-05-05T03:33:05.561Z,16.00
2019-05-05T03:34:06.017Z,16.00
2019-05-05T03:35:04.270Z,20.00
2019-05-05T03:36:03.695Z,24.00
2019-05-05T03:37:04.342Z,24.00
2019-05-05T03:38:03.927Z,32.00
2019-05-05T03:39:05.134Z,36.00
2019-05-05T03:40:04.330Z,40.00
2019-05-05T03:41:03.806Z,44.00
2019-05-05T03:42:03.828Z,48.00
2019-05-05T03:43:04.237Z,56.00
2019-05-05T03:44:04.749Z,64.00
2019-05-05T03:45:04.246Z,76.00
2019-05-05T03:46:04.485Z,84.00
2019-05-05T03:47:03.948Z,92.00
2019-05-05T03:48:04.596Z,100.00
2019-05-05T03:49:04.816Z,116.00
2019-05-05T03:50:04.418Z,128.00
2019-05-05T03:51:17.475Z,140.00
2019-05-05T03:52:04.869Z,156.00
2019-05-05T03:53:04.911Z,168.00
2019-05-05T03:54:04.451Z,188.00
2019-05-05T03:55:04.125Z,200.00
2019-05-05T03:56:04.154Z,220.00
2019-05-05T03:57:04.172Z,240.00
2019-05-05T03:58:04.254Z,260.00
2019-05-05T03:59:04.922Z,280.00
2019-05-05T04:00:04.499Z,304.00
2019-05-05T04:01:04.357Z,328.00
2019-05-05T04:02:04.285Z,352.00
2019-05-05T04:03:04.371Z,376.00
2019-05-05T04:04:04.328Z,404.00
2019-05-05T04:05:04.353Z,432.00
2019-05-05T04:06:04.478Z,460.00
2019-05-05T04:07:04.850Z,492.00
2019-05-05T04:08:04.419Z,520.00
2019-05-05T04:09:04.448Z,552.00
2019-05-05T04:10:04.467Z,584.00
2019-05-05T04:11:04.487Z,620.00
2019-05-05T04:12:04.635Z,652.00
2019-05-05T04:13:04.784Z,684.00
2019-05-05T04:14:04.557Z,724.00
2019-05-05T04:15:04.579Z,760.00
2019-05-05T04:16:04.602Z,800.00
2019-05-05T04:17:04.625Z,840.00
2019-05-05T04:18:04.649Z,876.00
2019-05-05T04:19:04.676Z,916.00
2019-05-05T04:20:04.697Z,956.00
2019-05-05T04:21:04.716Z,992.00
2019-05-05T04:22:04.735Z,1032.00
2019-05-05T04:23:04.763Z,1068.00
2019-05-05T04:24:04.782Z,1108.00
2019-05-05T04:25:04.813Z,1156.00
2019-05-05T04:26:04.829Z,1196.00
2019-05-05T04:27:04.852Z,1232.00
2019-05-05T04:28:04.871Z,1272.00
2019-05-05T04:29:05.478Z,1308.00
2019-05-05T04:30:04.928Z,1340.00
2019-05-05T04:31:04.947Z,1376.00
2019-05-05T04:32:04.966Z,1412.00
2019-05-05T04:33:04.994Z,1460.00
2019-05-05T04:34:05.011Z,1500.00
2019-05-05T04:35:05.034Z,1544.00
2019-05-05T04:36:05.054Z,1592.00
2019-05-05T04:37:05.082Z,1652.00
2019-05-05T04:38:05.098Z,1724.00
2019-05-05T04:39:05.130Z,1772.00
2019-05-05T04:40:05.147Z,1824.00
2019-05-05T04:41:05.171Z,1852.00
2019-05-05T04:42:05.191Z,1880.00
2019-05-05T04:43:05.219Z,1924.00
2019-05-05T04:44:05.243Z,1988.00
2019-05-05T04:45:05.265Z,2060.00
2019-05-05T04:46:05.282Z,2120.00
2019-05-05T04:47:05.305Z,2180.00
2019-05-05T04:48:05.329Z,2240.00
2019-05-05T04:49:05.354Z,2280.00
2019-05-05T04:50:05.375Z,2276.00
2019-05-05T04:51:05.398Z,2304.00
2019-05-05T04:52:05.419Z,2328.00
2019-05-05T04:53:05.446Z,2368.00
2019-05-05T04:54:05.468Z,2344.00
2019-05-05T04:55:05.496Z,2388.00
2019-05-05T04:56:05.516Z,2408.00
2019-05-05T04:57:05.540Z,2392.00
2019-05-05T04:58:05.565Z,2388.00
2019-05-05T04:59:05.587Z,2424.00
2019-05-05T05:00:05.605Z,2432.00
2019-05-05T05:01:05.628Z,2496.00
2019-05-05T05:02:05.651Z,2640.00
2019-05-05T05:03:05.681Z,2776.00
2019-05-05T05:04:05.705Z,2904.00
2019-05-05T05:05:05.719Z,3152.00
2019-05-05T05:06:05.748Z,3272.00
2019-05-05T05:07:05.765Z,3344.00
2019-05-05T05:08:05.794Z,3452.00
2019-05-05T05:09:05.811Z,3496.00
2019-05-05T05:10:05.833Z,3564.00
2019-05-05T05:11:05.856Z,3628.00
2019-05-05T05:12:05.882Z,3532.00
2019-05-05T05:13:05.906Z,3600.00
2019-05-05T05:14:05.927Z,3676.00
2019-05-05T05:15:05.947Z,3956.00
2019-05-05T05:16:05.976Z,4324.00
2019-05-05T05:17:06.000Z,4672.00
2019-05-05T05:18:06.020Z,5132.00
2019-05-05T05:19:06.044Z,5240.00
2019-05-05T05:20:06.067Z,5376.00
2019-05-05T05:21:06.092Z,5800.00
2019-05-05T05:22:06.114Z,6288.00
2019-05-05T05:23:06.135Z,6404.00
2019-05-05T05:24:06.174Z,8260.00
2019-05-05T05:25:06.189Z,12844.00
2019-05-05T05:26:06.207Z,15712.00
2019-05-05T05:27:06.229Z,15200.00
2019-05-05T05:28:06.255Z,11400.00
2019-05-05T05:29:06.277Z,7648.00
2019-05-05T05:30:06.304Z,7276.00
2019-05-05T05:31:06.332Z,8008.00
2019-05-05T05:32:06.349Z,8648.00
2019-05-05T05:33:06.380Z,8096.00
2019-05-05T05:34:48.943Z,14820.00
2019-05-05T05:35:48.969Z,7612.00
2019-05-05T05:36:48.991Z,6468.00
2019-05-05T05:37:49.022Z,5964.00
2019-05-05T05:38:49.042Z,5996.00
2019-05-05T05:39:49.069Z,7084.00
2019-05-05T05:40:49.086Z,11160.00
2019-05-05T05:41:49.118Z,19136.00
2019-05-05T05:42:49.136Z,19776.00
2019-05-05T05:43:49.165Z,24384.00
2019-05-05T05:44:49.186Z,25248.00
2019-05-05T05:45:49.207Z,25632.00
2019-05-05T05:46:49.239Z,14384.00
2019-05-05T05:47:49.258Z,16864.00
2019-05-05T05:48:49.282Z,20576.00
2019-05-05T05:49:49.304Z,21600.00
2019-05-05T05:50:49.336Z,22016.00
2019-05-05T05:51:49.355Z,20544.00
2019-05-05T05:52:49.378Z,17952.00
2019-05-05T05:53:49.403Z,21536.00
2019-05-05T05:54:53.533Z,23680.00
2019-05-05T05:55:49.451Z,22240.00
2019-05-05T05:56:49.482Z,20608.00
2019-05-05T05:57:49.505Z,19264.00
2019-05-05T05:58:49.526Z,10860.00
2019-05-05T05:59:49.556Z,10916.00
2019-05-05T06:00:49.575Z,11768.00
2019-05-05T06:01:49.601Z,19488.00
2019-05-05T06:02:49.627Z,14396.00
2019-05-05T06:03:49.653Z,12520.00
2019-05-05T06:04:49.681Z,14072.00
2019-05-05T06:05:49.701Z,16096.00
2019-05-05T06:06:49.732Z,15904.00
2019-05-05T06:07:49.757Z,19776.00
2019-05-05T06:08:49.784Z,20544.00
2019-05-05T06:09:49.802Z,19616.00
2019-05-05T06:10:49.833Z,14116.00
2019-05-05T06:12:33.690Z,14724.00
2019-05-05T06:13:33.658Z,15436.00
2019-05-05T06:14:34.118Z,22208.00
2019-05-05T06:15:33.818Z,20064.00
2019-05-05T06:16:34.187Z,14868.00
2019-05-05T06:17:34.337Z,15000.00
2019-05-05T06:18:34.479Z,13576.00
2019-05-05T06:19:33.735Z,11320.00
2019-05-05T06:20:34.359Z,9936.00
2019-05-05T06:21:33.725Z,8232.00
2019-05-05T06:22:34.425Z,6764.00
2019-05-05T06:23:34.392Z,5756.00
2019-05-05T06:24:34.581Z,4984.00
2019-05-05T06:25:34.180Z,4484.00
2019-05-05T06:26:34.259Z,4484.00
2019-05-05T06:27:34.220Z,4768.00
2019-05-05T06:28:34.251Z,5176.00
2019-05-05T06:29:34.541Z,5476.00
2019-05-05T06:30:33.661Z,5560.00
2019-05-05T06:31:34.149Z,5528.00
2019-05-05T06:32:34.271Z,5436.00
2019-05-05T06:33:34.735Z,5332.00
2019-05-05T06:34:33.848Z,5220.00
2019-05-05T06:35:33.801Z,5080.00
2019-05-05T06:36:34.035Z,4928.00
2019-05-05T06:37:34.281Z,4768.00
2019-05-05T06:38:34.534Z,4588.00
2019-05-05T06:39:33.549Z,4436.00
2019-05-05T06:40:34.189Z,4352.00
2019-05-05T06:41:34.219Z,4352.00
2019-05-05T06:42:34.290Z,4380.00
2019-05-05T06:43:34.798Z,4412.00
2019-05-05T06:44:33.806Z,4432.00
2019-05-05T06:45:34.285Z,4436.00
2019-05-05T06:46:34.219Z,4432.00
2019-05-05T06:47:33.979Z,4460.00
2019-05-05T06:48:34.344Z,4592.00
2019-05-05T06:49:34.560Z,4760.00
2019-05-05T06:50:34.489Z,4920.00
2019-05-05T06:51:33.600Z,4884.00
2019-05-05T06:52:43.844Z,4628.00
2019-05-05T06:53:34.159Z,4404.00
2019-05-05T06:54:34.840Z,4344.00
2019-05-05T06:55:34.096Z,4504.00
2019-05-05T06:56:34.202Z,4760.00
2019-05-05T06:57:34.310Z,5104.00
2019-05-05T06:58:34.717Z,5384.00
2019-05-05T06:59:34.917Z,5600.00
2019-05-05T07:00:34.658Z,5848.00
2019-05-05T07:01:33.872Z,6128.00
2019-05-05T07:03:16.214Z,6792.00
2019-05-05T07:04:16.245Z,6876.00
2019-05-05T07:05:16.265Z,6916.00
2019-05-05T07:06:16.294Z,7224.00
2019-05-05T07:07:16.317Z,7596.00
2019-05-05T07:08:16.344Z,7668.00
2019-05-05T07:09:16.363Z,7688.00
2019-05-05T07:10:16.392Z,7988.00
2019-05-05T07:11:16.430Z,8168.00
2019-05-05T07:12:16.438Z,7972.00
2019-05-05T07:13:16.462Z,7700.00
2019-05-05T07:14:16.486Z,7928.00
2019-05-05T07:15:16.517Z,8768.00
2019-05-05T07:16:16.536Z,9964.00
2019-05-05T07:17:16.562Z,10684.00
2019-05-05T07:18:16.582Z,10752.00
2019-05-05T07:19:16.618Z,11020.00
2019-05-05T07:20:16.635Z,9788.00
2019-05-05T07:21:16.657Z,9000.00
2019-05-05T07:22:17.796Z,7660.00
2019-05-05T07:23:16.706Z,6424.00
2019-05-05T07:24:16.732Z,5356.00
2019-05-05T07:25:16.763Z,4860.00
2019-05-05T07:26:16.780Z,4260.00
2019-05-05T07:27:16.804Z,3832.00
2019-05-05T07:28:16.836Z,3552.00
2019-05-05T07:29:18.160Z,3284.00
2019-05-05T07:30:16.881Z,3132.00
2019-05-05T07:31:16.906Z,3260.00
2019-05-05T07:32:16.933Z,3480.00
2019-05-05T07:34:29.574Z,3996.00
2019-05-05T07:35:29.598Z,4368.00
2019-05-05T07:36:29.621Z,4764.00
2019-05-05T07:37:29.651Z,5108.00
2019-05-05T07:38:29.676Z,5464.00
2019-05-05T07:39:29.701Z,5824.00
2019-05-05T07:40:29.719Z,6252.00
2019-05-05T07:41:29.752Z,6832.00
2019-05-05T07:42:29.771Z,7504.00
2019-05-05T07:43:29.796Z,8000.00
2019-05-05T07:44:29.934Z,8300.00
2019-05-05T07:45:29.843Z,8432.00
2019-05-05T07:46:29.876Z,8432.00
2019-05-05T07:47:29.896Z,8340.00
2019-05-05T07:48:29.919Z,8176.00
2019-05-05T07:49:29.944Z,8032.00
2019-05-05T07:50:32.576Z,7916.00
2019-05-05T07:51:29.994Z,7856.00
2019-05-05T07:52:30.018Z,7844.00
2019-05-05T07:53:30.047Z,7916.00
2019-05-05T07:54:30.066Z,8084.00
2019-05-05T07:55:30.090Z,8344.00
2019-05-05T07:56:30.120Z,8548.00
2019-05-05T07:57:30.139Z,8772.00
2019-05-05T07:58:30.165Z,8856.00
2019-05-05T07:59:30.196Z,8996.00
2019-05-05T08:00:30.216Z,9148.00
2019-05-05T08:01:30.239Z,9284.00
2019-05-05T08:02:30.266Z,9412.00
2019-05-05T08:03:30.291Z,9560.00
2019-05-05T08:04:30.315Z,9728.00
2019-05-05T08:05:30.338Z,9884.00
2019-05-05T08:06:30.364Z,10016.00
2019-05-05T08:07:30.396Z,10192.00
2019-05-05T08:08:30.419Z,10376.00
2019-05-05T08:09:30.441Z,10596.00
2019-05-05T08:10:30.466Z,10832.00
2019-05-05T08:11:30.489Z,11076.00
2019-05-05T08:12:30.516Z,11104.00
2019-05-05T08:13:30.542Z,11268.00
2019-05-05T08:14:30.567Z,11368.00
2019-05-05T08:15:30.590Z,11488.00
2019-05-05T08:16:30.616Z,11600.00
2019-05-05T08:17:30.641Z,11648.00
2019-05-05T08:18:30.667Z,11648.00
2019-05-05T08:19:30.700Z,12388.00
2019-05-05T08:20:30.715Z,13084.00
2019-05-05T08:21:30.741Z,13712.00
2019-05-05T08:22:30.765Z,14084.00
2019-05-05T08:23:32.759Z,14616.00
2019-05-05T08:24:30.824Z,15196.00
2019-05-05T08:25:39.334Z,16476.00
2019-05-05T08:26:30.879Z,17376.00
2019-05-05T08:27:30.894Z,17760.00
2019-05-05T08:28:31.017Z,18304.00
2019-05-05T08:30:28.529Z,21088.00
2019-05-05T08:31:28.555Z,24096.00
2019-05-05T08:32:28.579Z,27776.00
2019-05-05T08:33:28.611Z,36160.00
2019-05-05T08:34:28.633Z,32256.00
2019-05-05T08:35:28.665Z,44288.00
2019-05-05T08:36:28.682Z,35264.00
2019-05-05T08:37:28.715Z,40448.00
2019-05-05T08:38:28.736Z,28608.00
2019-05-05T08:39:28.769Z,28928.00
2019-05-05T08:40:28.791Z,30752.00
2019-05-05T08:41:28.813Z,27424.00
2019-05-05T08:42:28.852Z,23296.00
2019-05-05T08:43:28.870Z,19424.00
2019-05-05T08:44:28.894Z,18944.00
2019-05-05T08:45:28.922Z,24704.00
2019-05-05T08:46:28.962Z,40064.00
2019-05-05T08:47:28.977Z,38208.00
2019-05-05T08:48:28.999Z,42368.00
2019-05-05T08:49:29.030Z,39424.00
2019-05-05T08:50:29.054Z,37312.00
2019-05-05T08:51:29.081Z,47328.00
2019-05-05T08:52:29.114Z,90400.00
2019-05-05T08:53:41.545Z,71584.00
2019-05-05T08:54:29.163Z,84416.00
2019-05-05T08:55:29.200Z,43392.00
2019-05-05T08:56:29.218Z,36288.00
2019-05-05T08:57:29.245Z,32256.00
2019-05-05T08:58:29.276Z,29792.00
2019-05-05T08:59:29.307Z,19840.00
2019-05-05T09:00:29.328Z,50720.00
2019-05-05T09:02:11.905Z,53696.00
2019-05-05T09:03:13.826Z,47296.00
2019-05-05T09:04:14.034Z,86336.00
2019-05-05T09:05:12.002Z,87616.00
2019-05-05T09:06:13.718Z,71232.00
2019-05-05T09:07:13.732Z,81216.00
2019-05-05T09:08:13.821Z,79680.00
2019-05-05T09:09:14.268Z,79520.00
2019-05-05T09:10:14.128Z,82048.00
2019-05-05T09:11:14.003Z,85664.00
2019-05-05T09:12:13.884Z,17848.00
2019-05-05T09:13:14.132Z,16944.00
2019-05-05T09:14:14.699Z,13800.00
2019-05-05T09:15:13.686Z,12960.00
2019-05-05T09:16:14.447Z,13280.00
2019-05-05T09:17:13.657Z,87648.00
2019-05-05T09:18:14.151Z,88192.00
2019-05-05T09:19:14.537Z,85920.00
2019-05-05T09:20:13.639Z,84672.00
2019-05-05T09:22:14.020Z,87776.00
2019-05-05T09:23:14.672Z,86240.00
2019-05-05T09:24:14.262Z,85152.00
2019-05-05T09:25:13.655Z,53312.00
2019-05-05T09:26:13.795Z,20128.00
2019-05-05T09:27:14.136Z,15632.00
2019-05-05T09:28:14.633Z,15344.00
2019-05-05T09:29:13.734Z,17824.00
2019-05-05T09:30:14.246Z,45664.00
2019-05-05T09:31:14.611Z,25056.00
2019-05-05T09:32:13.894Z,91744.00
2019-05-05T09:33:14.228Z,91264.00
2019-05-05T09:34:14.652Z,71936.00
2019-05-05T09:35:13.922Z,75296.00
2019-05-05T09:36:13.936Z,95968.00
2019-05-05T09:37:14.360Z,93344.00
2019-05-05T09:38:14.736Z,66368.00
2019-05-05T09:39:13.844Z,29696.00
2019-05-05T09:40:13.894Z,23424.00
2019-05-05T09:41:14.316Z,22784.00
2019-05-05T09:42:14.553Z,18784.00
2019-05-05T09:43:14.752Z,16932.00
2019-05-05T09:44:13.653Z,17536.00
2019-05-05T09:45:13.985Z,17536.00
2019-05-05T09:46:14.364Z,18912.00
2019-05-05T09:47:13.836Z,18080.00
2019-05-05T09:48:14.099Z,16896.00
2019-05-05T09:49:14.110Z,15716.00
2019-05-05T09:50:14.357Z,15152.00
2019-05-05T09:51:13.685Z,15100.00
2019-05-05T09:52:14.008Z,17664.00
2019-05-05T09:53:14.548Z,14760.00
2019-05-05T09:54:15.077Z,12472.00
2019-05-05T09:55:13.959Z,11028.00
2019-05-05T09:56:14.556Z,9612.00
2019-05-05T09:57:14.558Z,7812.00
2019-05-05T09:58:13.884Z,6284.00
2019-05-05T09:59:13.682Z,5180.00
2019-05-05T10:00:14.085Z,4244.00
2019-05-05T10:01:14.171Z,3448.00
2019-05-05T10:02:13.766Z,2800.00
2019-05-05T10:03:14.471Z,2400.00
2019-05-05T10:04:13.952Z,2272.00
2019-05-05T10:05:14.527Z,2364.00
2019-05-05T10:06:14.327Z,2548.00
2019-05-05T10:07:13.981Z,2712.00
2019-05-05T10:08:14.393Z,2880.00
2019-05-05T10:09:13.964Z,3092.00
2019-05-05T10:10:13.994Z,3344.00
2019-05-05T10:11:16.554Z,3704.00
2019-05-05T10:12:13.997Z,4256.00
2019-05-05T10:13:14.891Z,4932.00
2019-05-05T10:14:14.426Z,5652.00
2019-05-05T10:15:14.158Z,6252.00
2019-05-05T10:16:14.424Z,6816.00
2019-05-05T10:17:14.276Z,7464.00
2019-05-05T10:18:14.337Z,8156.00
2019-05-05T10:19:14.178Z,8784.00
2019-05-05T10:20:14.617Z,9312.00
2019-05-05T10:21:17.323Z,9772.00
2019-05-05T10:22:14.915Z,10284.00
2019-05-05T10:23:14.404Z,11004.00
2019-05-05T10:24:27.157Z,11796.00
2019-05-05T10:25:14.341Z,12888.00
2019-05-05T10:26:14.924Z,14280.00
2019-05-05T10:27:14.395Z,16128.00
2019-05-05T10:28:14.425Z,18176.00
2019-05-05T10:29:14.447Z,19680.00
2019-05-05T10:30:14.472Z,21536.00
2019-05-05T10:31:14.508Z,30912.00
2019-05-05T10:32:14.526Z,44960.00
2019-05-05T10:33:14.550Z,60992.00
2019-05-05T10:34:14.584Z,85344.00
2019-05-05T10:35:14.610Z,85088.00
2019-05-05T10:36:14.631Z,62144.00
2019-05-05T10:37:14.661Z,41120.00
2019-05-05T10:38:14.686Z,35136.00
2019-05-05T10:39:14.712Z,32320.00
2019-05-05T10:40:14.741Z,34400.00
2019-05-05T10:41:14.772Z,39936.00
2019-05-05T10:42:14.804Z,75072.00
2019-05-05T10:43:15.019Z,76864.00
2019-05-05T10:44:14.852Z,72000.00
2019-05-05T10:45:14.880Z,92960.00
2019-05-05T10:46:14.905Z,86528.00
2019-05-05T10:47:14.936Z,88576.00
2019-05-05T10:48:14.964Z,82272.00
2019-05-05T10:49:14.992Z,66240.00
2019-05-05T10:50:15.020Z,82944.00
2019-05-05T10:51:15.052Z,23680.00
2019-05-05T10:52:15.077Z,19616.00
2019-05-05T10:53:15.108Z,16948.00
2019-05-05T10:54:15.146Z,15208.00
2019-05-05T10:55:15.165Z,14144.00
2019-05-05T10:56:15.199Z,13200.00
2019-05-05T10:57:18.337Z,11892.00
2019-05-05T10:58:15.258Z,11572.00
2019-05-05T10:59:15.283Z,10952.00
2019-05-05T11:00:15.685Z,10244.00
2019-05-05T11:01:15.344Z,9524.00
2019-05-05T11:02:15.368Z,8860.00
2019-05-05T11:03:15.440Z,8652.00
2019-05-05T11:04:15.429Z,8788.00
2019-05-05T11:05:15.455Z,9176.00
2019-05-05T11:06:15.484Z,9596.00
2019-05-05T11:07:58.065Z,10232.00
2019-05-05T11:08:58.098Z,10516.00
2019-05-05T11:09:58.124Z,10824.00
2019-05-05T11:10:58.163Z,11144.00
2019-05-05T11:11:58.181Z,10900.00
2019-05-05T11:12:58.213Z,10516.00
2019-05-05T11:13:58.236Z,10320.00
2019-05-05T11:14:58.283Z,10364.00
2019-05-05T11:15:58.509Z,10844.00
2019-05-05T11:16:58.322Z,11584.00
2019-05-05T11:17:58.350Z,12480.00
2019-05-05T11:18:58.375Z,13516.00
2019-05-05T11:19:58.411Z,14120.00
2019-05-05T11:20:58.432Z,14736.00
2019-05-05T11:21:58.461Z,15372.00
2019-05-05T11:22:58.487Z,15248.00
2019-05-05T11:23:58.521Z,14776.00
2019-05-05T11:25:01.123Z,14648.00
2019-05-05T11:25:58.568Z,14728.00
2019-05-05T11:26:58.600Z,46432.00
2019-05-05T11:27:58.623Z,76672.00
2019-05-05T11:28:58.651Z,72896.00
2019-05-05T11:29:58.684Z,72096.00
2019-05-05T11:30:58.704Z,75008.00
2019-05-05T11:31:58.732Z,75040.00
2019-05-05T11:32:58.768Z,66880.00
2019-05-05T11:33:58.788Z,81984.00
2019-05-05T11:34:58.815Z,79296.00
2019-05-05T11:35:58.845Z,133568.00
2019-05-05T11:36:58.874Z,28640.00
2019-05-05T11:37:58.903Z,22976.00
2019-05-05T11:38:58.929Z,30912.00
2019-05-05T11:39:58.957Z,38368.00
2019-05-05T11:40:58.996Z,26144.00
2019-05-05T11:41:59.023Z,26208.00
2019-05-05T11:42:59.045Z,22912.00
2019-05-05T11:43:59.080Z,19744.00
2019-05-05T11:44:59.104Z,18848.00
2019-05-05T11:45:59.136Z,18400.00
2019-05-05T11:46:59.166Z,18400.00
2019-05-05T11:47:59.193Z,18400.00
2019-05-05T11:48:59.220Z,18272.00
2019-05-05T11:49:59.266Z,17984.00
2019-05-05T11:50:59.284Z,17792.00
2019-05-05T11:51:59.309Z,17696.00
2019-05-05T11:52:59.344Z,17760.00
2019-05-05T11:53:59.367Z,17728.00
2019-05-05T11:55:09.696Z,17504.00
2019-05-05T11:55:59.425Z,17312.00
2019-05-05T11:56:59.459Z,16840.00
2019-05-05T11:57:59.489Z,16600.00
2019-05-05T11:58:59.509Z,16468.00
2019-05-05T11:59:59.538Z,16436.00
2019-05-05T12:00:59.567Z,16528.00
2019-05-05T12:01:59.593Z,16612.00
2019-05-05T12:02:59.621Z,16684.00
2019-05-05T12:03:59.656Z,16780.00
2019-05-05T12:04:59.687Z,17280.00
2019-05-05T12:05:59.708Z,17728.00
2019-05-05T12:06:59.736Z,18144.00
2019-05-05T12:07:59.770Z,18304.00
2019-05-05T12:08:59.790Z,18208.00
2019-05-05T12:09:59.820Z,18016.00
2019-05-05T12:10:59.849Z,18080.00
2019-05-05T12:11:59.874Z,18560.00
2019-05-05T12:12:59.905Z,19360.00
2019-05-05T12:13:59.933Z,20352.00
2019-05-05T12:14:59.966Z,22368.00
2019-05-05T12:15:59.991Z,26176.00
2019-05-05T12:17:00.023Z,26336.00
2019-05-05T12:18:00.045Z,30016.00
2019-05-05T12:19:00.072Z,27392.00
2019-05-05T12:20:00.102Z,24384.00
2019-05-05T12:21:00.129Z,24288.00
2019-05-05T12:22:00.161Z,24384.00
2019-05-05T12:23:00.186Z,23104.00
2019-05-05T12:24:00.414Z,22880.00
2019-05-05T12:25:00.243Z,23392.00
2019-05-05T12:26:00.276Z,23744.00