createdAt,value
2023-02-19T00:00:05.122Z,955.58
2023-02-19T00:01:05.042Z,955.55
2023-02-19T00:02:05.004Z,955.53
2023-02-19T00:03:04.962Z,955.57
2023-02-19T00:04:04.919Z,955.57
2023-02-19T00:05:04.927Z,955.62
2023-02-19T00:06:04.856Z,955.53
2023-02-19T00:07:04.820Z,955.56
2023-02-19T00:08:04.784Z,955.58
2023-02-19T00:09:04.744Z,955.60
2023-02-19T00:10:04.712Z,955.47
2023-02-19T00:11:04.661Z,955.50
2023-02-19T00:12:04.624Z,955.51
2023-02-19T00:13:04.597Z,955.51
2023-02-19T00:14:04.550Z,955.44
2023-02-19T00:15:04.525Z,955.48
2023-02-19T00:16:04.522Z,955.40
2023-02-19T00:17:04.454Z,955.41
2023-02-19T00:18:04.412Z,955.44
2023-02-19T00:19:04.369Z,955.41
2023-02-19T00:20:04.352Z,955.44
2023-02-19T00:21:04.304Z,955.41
2023-02-19T00:22:04.266Z,955.33
2023-02-19T00:23:04.216Z,955.36
2023-02-19T00:24:04.181Z,955.41
2023-02-19T00:25:04.154Z,955.34
2023-02-19T00:26:17.168Z,955.38
2023-02-19T00:27:05.070Z,955.36
2023-02-19T00:28:04.011Z,955.33
2023-02-19T00:29:03.987Z,955.28
2023-02-19T00:30:03.964Z,955.22
2023-02-19T00:31:03.920Z,955.29
2023-02-19T00:32:03.895Z,955.32
2023-02-19T00:33:03.798Z,955.38
2023-02-19T00:34:03.755Z,955.34
2023-02-19T00:35:03.740Z,955.34
2023-02-19T00:36:03.682Z,955.33
2023-02-19T00:37:03.630Z,955.34
2023-02-19T00:38:03.594Z,955.38
2023-02-19T00:39:03.563Z,955.37
2023-02-19T00:40:03.543Z,955.29
2023-02-19T00:41:03.473Z,955.27
2023-02-19T00:42:03.455Z,955.36
2023-02-19T00:43:03.421Z,955.25
2023-02-19T00:44:03.356Z,955.32
2023-02-19T00:45:03.360Z,955.24
2023-02-19T00:46:03.317Z,955.27
2023-02-19T00:47:03.249Z,955.19
2023-02-19T00:48:03.224Z,955.13
2023-02-19T00:49:03.177Z,955.04
2023-02-19T00:50:03.146Z,955.14
2023-02-19T00:51:03.115Z,955.19
2023-02-19T00:52:03.058Z,955.14
2023-02-19T00:53:03.007Z,955.13
2023-02-19T00:54:02.966Z,955.16
2023-02-19T00:55:02.929Z,955.19
2023-02-19T00:56:02.858Z,955.13
2023-02-19T00:57:02.828Z,955.15
2023-02-19T00:58:02.778Z,955.14
2023-02-19T00:59:02.769Z,955.07
2023-02-19T01:00:02.703Z,955.02
2023-02-19T01:01:02.663Z,955.00
2023-02-19T01:02:02.611Z,955.04
2023-02-19T01:03:02.593Z,955.05
2023-02-19T01:04:04.300Z,955.00
2023-02-19T01:05:02.572Z,955.02
2023-02-19T01:06:02.463Z,955.08
2023-02-19T01:07:02.447Z,954.97
2023-02-19T01:08:02.397Z,954.95
2023-02-19T01:09:02.358Z,954.94
2023-02-19T01:10:02.327Z,954.83
2023-02-19T01:11:02.293Z,954.79
2023-02-19T01:12:02.245Z,954.76
2023-02-19T01:13:02.207Z,954.67
2023-02-19T01:14:02.169Z,954.77
2023-02-19T01:15:02.142Z,954.74
2023-02-19T01:16:02.152Z,954.70
2023-02-19T01:17:02.059Z,954.71
2023-02-19T01:18:02.036Z,954.71
2023-02-19T01:19:01.979Z,954.71
2023-02-19T01:20:01.943Z,954.63
2023-02-19T01:21:01.908Z,954.75
2023-02-19T01:22:01.870Z,954.72
2023-02-19T01:23:01.849Z,954.66
2023-02-19T01:24:01.800Z,954.67
2023-02-19T01:25:01.806Z,954.61
2023-02-19T01:26:01.739Z,954.61
2023-02-19T01:27:01.723Z,954.62
2023-02-19T01:28:01.680Z,954.57
2023-02-19T01:29:01.647Z,954.56
2023-02-19T01:30:01.686Z,954.44
2023-02-19T01:31:01.632Z,954.39
2023-02-19T01:32:01.658Z,954.32
2023-02-19T01:33:01.522Z,954.38
2023-02-19T01:34:01.477Z,954.32
2023-02-19T01:35:01.449Z,954.31
2023-02-19T01:36:01.410Z,954.37
2023-02-19T01:37:01.393Z,954.35
2023-02-19T01:38:01.345Z,954.32
2023-02-19T01:39:01.318Z,954.32
2023-02-19T01:40:01.284Z,954.33
2023-02-19T01:41:01.255Z,954.27
2023-02-19T01:42:01.214Z,954.26
2023-02-19T01:43:01.183Z,954.28
2023-02-19T01:44:01.153Z,954.27
2023-02-19T01:45:01.121Z,954.24
2023-02-19T01:46:01.064Z,954.12
2023-02-19T01:47:01.017Z,954.21
2023-02-19T01:48:00.993Z,954.15
2023-02-19T01:49:00.946Z,954.12
2023-02-19T01:50:00.914Z,954.17
2023-02-19T01:51:00.878Z,954.29
2023-02-19T01:52:00.849Z,954.24
2023-02-19T01:53:00.809Z,954.19
2023-02-19T01:54:00.770Z,954.12
2023-02-19T01:55:00.740Z,954.11
2023-02-19T01:56:00.694Z,954.07
2023-02-19T01:57:00.658Z,954.04
2023-02-19T01:58:00.620Z,954.12
2023-02-19T01:59:00.591Z,954.00
2023-02-19T02:00:00.573Z,953.97
2023-02-19T02:01:00.543Z,953.93
2023-02-19T02:02:00.566Z,953.81
2023-02-19T02:03:00.451Z,953.82
2023-02-19T02:04:00.418Z,953.93
2023-02-19T02:05:00.389Z,953.85
2023-02-19T02:06:00.333Z,953.84
2023-02-19T02:07:00.292Z,953.89
2023-02-19T02:08:00.261Z,953.89
2023-02-19T02:09:00.237Z,954.01
2023-02-19T02:10:00.213Z,953.94
2023-02-19T02:11:00.153Z,953.92
2023-02-19T02:12:00.120Z,953.90
2023-02-19T02:13:00.106Z,953.87
2023-02-19T02:14:00.067Z,953.90
2023-02-19T02:15:00.076Z,954.03
2023-02-19T02:16:00.054Z,954.01
2023-02-19T02:16:59.968Z,953.93
2023-02-19T02:17:59.929Z,953.84
2023-02-19T02:18:59.908Z,953.84
2023-02-19T02:19:59.878Z,953.71
2023-02-19T02:20:59.848Z,953.77
2023-02-19T02:21:59.799Z,953.78
2023-02-19T02:22:59.782Z,953.74
2023-02-19T02:23:59.742Z,953.71
2023-02-19T02:24:59.733Z,953.76
2023-02-19T02:25:59.698Z,953.69
2023-02-19T02:26:59.664Z,953.71
2023-02-19T02:27:59.623Z,953.74
2023-02-19T02:28:59.595Z,953.69
2023-02-19T02:29:59.628Z,953.68
2023-02-19T02:30:59.584Z,953.66
2023-02-19T02:31:59.647Z,953.71
2023-02-19T02:32:59.457Z,953.73
2023-02-19T02:33:59.415Z,953.69
2023-02-19T02:34:59.386Z,953.70
2023-02-19T02:35:59.351Z,953.75
2023-02-19T02:36:59.305Z,953.67
2023-02-19T02:37:59.267Z,953.65
2023-02-19T02:38:59.227Z,953.65
2023-02-19T02:39:59.210Z,953.64
2023-02-19T02:40:59.147Z,953.69
2023-02-19T02:41:59.102Z,953.66
2023-02-19T02:42:59.049Z,953.60
2023-02-19T02:43:59.018Z,953.67
2023-02-19T02:44:58.986Z,953.61
2023-02-19T02:45:59.004Z,953.65
2023-02-19T02:46:58.902Z,953.68
2023-02-19T02:47:58.870Z,953.61
2023-02-19T02:48:58.822Z,953.55
2023-02-19T02:49:58.799Z,953.57
2023-02-19T02:50:58.759Z,953.54
2023-02-19T02:51:58.712Z,953.47
2023-02-19T02:52:58.682Z,953.48
2023-02-19T02:53:58.649Z,953.46
2023-02-19T02:54:58.623Z,953.42
2023-02-19T02:55:58.591Z,953.42
2023-02-19T02:56:58.566Z,953.35
2023-02-19T02:57:58.543Z,953.43
2023-02-19T02:58:58.495Z,953.28
2023-02-19T02:59:58.480Z,953.35
2023-02-19T03:00:58.457Z,953.32
2023-02-19T03:01:58.441Z,953.32
2023-02-19T03:02:58.374Z,953.33
2023-02-19T03:03:58.358Z,953.34
2023-02-19T03:04:58.334Z,953.41
2023-02-19T03:05:58.301Z,953.33
2023-02-19T03:06:58.255Z,953.37
2023-02-19T03:07:58.233Z,953.43
2023-02-19T03:08:58.194Z,953.42
2023-02-19T03:09:58.173Z,953.35
2023-02-19T03:10:58.143Z,953.38
2023-02-19T03:11:58.122Z,953.32
2023-02-19T03:12:58.074Z,953.40
2023-02-19T03:13:58.055Z,953.38
2023-02-19T03:14:58.038Z,953.41
2023-02-19T03:15:57.996Z,953.38
2023-02-19T03:16:57.955Z,953.34
2023-02-19T03:17:57.935Z,953.37
2023-02-19T03:18:57.897Z,953.39
2023-02-19T03:19:57.877Z,953.37
2023-02-19T03:20:57.838Z,953.32
2023-02-19T03:21:57.804Z,953.39
2023-02-19T03:22:57.777Z,953.35
2023-02-19T03:23:57.754Z,953.42
2023-02-19T03:24:57.727Z,953.34
2023-02-19T03:25:57.685Z,953.34
2023-02-19T03:26:57.656Z,953.26
2023-02-19T03:27:57.632Z,953.34
2023-02-19T03:28:57.585Z,953.34
2023-02-19T03:29:57.584Z,953.31
2023-02-19T03:30:57.545Z,953.29
2023-02-19T03:31:57.610Z,953.22
2023-02-19T03:32:57.447Z,953.23
2023-02-19T03:33:57.433Z,953.25
2023-02-19T03:34:57.396Z,953.21
2023-02-19T03:35:57.360Z,953.29
2023-02-19T03:36:57.326Z,953.18
2023-02-19T03:37:57.298Z,953.19
2023-02-19T03:38:57.256Z,953.11
2023-02-19T03:39:57.237Z,953.19
2023-02-19T03:40:57.209Z,953.10
2023-02-19T03:41:57.167Z,953.07
2023-02-19T03:42:57.129Z,953.03
2023-02-19T03:43:57.109Z,953.11
2023-02-19T03:44:57.076Z,953.07
2023-02-19T03:45:57.081Z,953.04
2023-02-19T03:46:57.022Z,953.02
2023-02-19T03:47:56.978Z,953.06
2023-02-19T03:48:56.949Z,953.06
2023-02-19T03:49:56.940Z,953.02
2023-02-19T03:50:56.886Z,953.03
2023-02-19T03:51:56.860Z,953.03
2023-02-19T03:52:56.838Z,953.00
2023-02-19T03:53:56.811Z,952.98
2023-02-19T03:54:56.789Z,953.04
2023-02-19T03:55:56.761Z,952.92
2023-02-19T03:56:56.713Z,953.02
2023-02-19T03:57:56.713Z,953.05
2023-02-19T03:58:56.665Z,952.98
2023-02-19T03:59:56.646Z,953.01
2023-02-19T04:00:56.595Z,953.04
2023-02-19T04:01:56.649Z,952.92
2023-02-19T04:02:56.546Z,952.97
2023-02-19T04:03:56.531Z,953.00
2023-02-19T04:04:56.551Z,952.91
2023-02-19T04:05:56.470Z,953.02
2023-02-19T04:06:56.441Z,953.08
2023-02-19T04:07:56.418Z,953.04
2023-02-19T04:08:56.394Z,952.93
2023-02-19T04:09:56.371Z,953.08
2023-02-19T04:10:56.340Z,952.98
2023-02-19T04:11:56.317Z,952.97
2023-02-19T04:12:56.282Z,952.91
2023-02-19T04:13:56.270Z,952.98
2023-02-19T04:14:56.241Z,953.01
2023-02-19T04:15:56.202Z,952.86
2023-02-19T04:16:56.226Z,953.05
2023-02-19T04:17:56.160Z,952.95
2023-02-19T04:18:56.121Z,953.07
2023-02-19T04:19:56.103Z,952.97
2023-02-19T04:20:56.063Z,953.02
2023-02-19T04:21:56.034Z,952.94
2023-02-19T04:22:56.004Z,953.11
2023-02-19T04:23:55.982Z,952.95
2023-02-19T04:24:55.956Z,953.07
2023-02-19T04:25:55.970Z,953.06
2023-02-19T04:26:55.892Z,953.08
2023-02-19T04:27:55.868Z,952.97
2023-02-19T04:28:55.814Z,952.94
2023-02-19T04:29:55.802Z,952.93
2023-02-19T04:30:55.841Z,953.01
2023-02-19T04:31:55.802Z,952.93
2023-02-19T04:32:55.696Z,953.12
2023-02-19T04:33:55.655Z,953.01
2023-02-19T04:34:55.644Z,952.99
2023-02-19T04:35:55.598Z,952.96
2023-02-19T04:36:55.555Z,952.93
2023-02-19T04:37:55.532Z,953.01
2023-02-19T04:38:55.482Z,952.97
2023-02-19T04:39:55.482Z,952.93
2023-02-19T04:40:55.422Z,953.04
2023-02-19T04:41:55.393Z,953.12
2023-02-19T04:42:55.376Z,953.02
2023-02-19T04:43:55.340Z,953.15
2023-02-19T04:44:55.301Z,953.14
2023-02-19T04:45:55.329Z,953.18
2023-02-19T04:46:55.244Z,953.06
2023-02-19T04:47:55.212Z,953.12
2023-02-19T04:48:55.161Z,953.24
2023-02-19T04:49:55.141Z,953.21
2023-02-19T04:50:55.113Z,953.01
2023-02-19T04:51:55.074Z,953.05
2023-02-19T04:52:55.054Z,953.06
2023-02-19T04:53:55.003Z,953.07
2023-02-19T04:54:54.964Z,953.22
2023-02-19T04:55:54.954Z,953.02
2023-02-19T04:56:54.915Z,953.07
2023-02-19T04:57:54.874Z,953.02
2023-02-19T04:58:54.853Z,953.07
2023-02-19T04:59:54.817Z,953.08
2023-02-19T05:00:54.794Z,953.01
2023-02-19T05:01:54.896Z,953.10
2023-02-19T05:02:54.705Z,953.11
2023-02-19T05:03:54.699Z,953.10
2023-02-19T05:04:54.657Z,953.09
2023-02-19T05:05:54.646Z,953.14
2023-02-19T05:06:54.589Z,953.16
2023-02-19T05:07:54.557Z,953.18
2023-02-19T05:08:54.529Z,953.22
2023-02-19T05:09:54.497Z,953.07
2023-02-19T05:10:54.467Z,953.18
2023-02-19T05:11:54.426Z,953.24
2023-02-19T05:12:56.253Z,953.26
2023-02-19T05:13:54.368Z,953.17
2023-02-19T05:14:54.309Z,953.16
2023-02-19T05:15:54.371Z,953.16
2023-02-19T05:16:54.248Z,953.20
2023-02-19T05:17:54.212Z,953.15
2023-02-19T05:18:54.188Z,953.11
2023-02-19T05:19:54.150Z,953.18
2023-02-19T05:20:54.100Z,953.17
2023-02-19T05:21:54.091Z,953.16
2023-02-19T05:22:54.031Z,953.19
2023-02-19T05:23:54.013Z,953.17
2023-02-19T05:24:53.984Z,953.21
2023-02-19T05:25:53.946Z,953.12
2023-02-19T05:26:53.929Z,953.30
2023-02-19T05:27:53.881Z,953.26
2023-02-19T05:28:53.837Z,953.28
2023-02-19T05:29:53.838Z,953.30
2023-02-19T05:30:53.797Z,953.29
2023-02-19T05:31:53.895Z,953.21
2023-02-19T05:32:53.714Z,953.23
2023-02-19T05:33:53.690Z,953.22
2023-02-19T05:34:53.655Z,953.25
2023-02-19T05:35:53.623Z,953.18
2023-02-19T05:36:53.596Z,953.13
2023-02-19T05:37:53.573Z,953.19
2023-02-19T05:38:53.523Z,953.16
2023-02-19T05:39:53.504Z,953.20
2023-02-19T05:40:53.489Z,953.26
2023-02-19T05:41:53.457Z,953.18
2023-02-19T05:42:53.448Z,953.08
2023-02-19T05:43:53.408Z,953.09
2023-02-19T05:44:53.379Z,953.10
2023-02-19T05:45:53.356Z,953.10
2023-02-19T05:46:53.340Z,953.17
2023-02-19T05:47:53.316Z,953.14
2023-02-19T05:48:53.313Z,953.13
2023-02-19T05:49:53.256Z,953.16
2023-02-19T05:50:53.219Z,953.10
2023-02-19T05:51:53.197Z,953.21
2023-02-19T05:52:53.187Z,953.05
2023-02-19T05:53:53.172Z,953.15
2023-02-19T05:54:53.128Z,953.05
2023-02-19T05:55:53.102Z,953.21
2023-02-19T05:56:53.062Z,953.20
2023-02-19T05:57:53.039Z,953.15
2023-02-19T05:58:53.008Z,953.13
2023-02-19T05:59:52.979Z,953.17
2023-02-19T06:00:52.950Z,953.16
2023-02-19T06:01:52.920Z,953.20
2023-02-19T06:02:52.903Z,953.24
2023-02-19T06:03:55.395Z,953.32
2023-02-19T06:04:52.821Z,953.18
2023-02-19T06:05:52.807Z,953.13
2023-02-19T06:06:52.770Z,953.26
2023-02-19T06:07:52.757Z,953.14
2023-02-19T06:08:52.745Z,953.19
2023-02-19T06:09:52.692Z,953.16
2023-02-19T06:10:52.672Z,953.21
2023-02-19T06:11:52.645Z,953.14
2023-02-19T06:12:52.603Z,953.25
2023-02-19T06:13:52.593Z,953.27
2023-02-19T06:14:52.553Z,953.28
2023-02-19T06:15:52.543Z,953.33
2023-02-19T06:16:52.480Z,953.23
2023-02-19T06:17:52.444Z,953.29
2023-02-19T06:18:52.413Z,953.34
2023-02-19T06:19:52.397Z,953.38
2023-02-19T06:20:52.357Z,953.32
2023-02-19T06:21:52.338Z,953.31
2023-02-19T06:22:52.289Z,953.30
2023-02-19T06:23:52.268Z,953.28
2023-02-19T06:24:52.252Z,953.40
2023-02-19T06:25:52.216Z,953.35
2023-02-19T06:26:52.186Z,953.35
2023-02-19T06:27:52.161Z,953.33
2023-02-19T06:28:52.148Z,953.41
2023-02-19T06:29:52.108Z,953.48
2023-02-19T06:30:52.061Z,953.50
2023-02-19T06:31:52.165Z,953.53
2023-02-19T06:32:52.010Z,953.55
2023-02-19T06:33:51.979Z,953.40
2023-02-19T06:34:51.943Z,953.60
2023-02-19T06:35:51.919Z,953.58
2023-02-19T06:36:51.912Z,953.63
2023-02-19T06:37:51.902Z,953.60
2023-02-19T06:38:51.806Z,953.35
2023-02-19T06:39:51.804Z,953.70
2023-02-19T06:40:51.763Z,953.64
2023-02-19T06:41:51.806Z,953.42
2023-02-19T06:42:51.695Z,953.66
2023-02-19T06:43:51.667Z,953.60
2023-02-19T06:44:51.656Z,953.67
2023-02-19T06:45:51.618Z,953.57
2023-02-19T06:46:51.593Z,953.46
2023-02-19T06:47:51.560Z,953.47
2023-02-19T06:48:51.541Z,953.55
2023-02-19T06:49:51.502Z,953.48
2023-02-19T06:50:51.481Z,953.53
2023-02-19T06:51:51.451Z,953.57
2023-02-19T06:52:51.418Z,953.60
2023-02-19T06:53:51.389Z,953.66
2023-02-19T06:54:51.380Z,953.62
2023-02-19T06:55:51.360Z,953.67
2023-02-19T06:56:51.334Z,953.53
2023-02-19T06:57:51.300Z,953.69
2023-02-19T06:58:51.289Z,953.69
2023-02-19T06:59:51.249Z,953.67
2023-02-19T07:00:51.262Z,953.61
2023-02-19T07:01:51.185Z,953.65
2023-02-19T07:02:51.159Z,953.69
2023-02-19T07:03:51.146Z,953.79
2023-02-19T07:04:51.088Z,953.74
2023-02-19T07:05:51.075Z,953.84
2023-02-19T07:06:51.033Z,953.87
2023-02-19T07:07:50.998Z,953.68
2023-02-19T07:08:50.981Z,953.78
2023-02-19T07:09:50.938Z,953.83
2023-02-19T07:10:50.909Z,953.80
2023-02-19T07:11:50.869Z,953.85
2023-02-19T07:12:50.848Z,953.91
2023-02-19T07:13:50.818Z,953.79
2023-02-19T07:14:50.791Z,953.76
2023-02-19T07:15:52.167Z,953.89
2023-02-19T07:16:50.727Z,953.89
2023-02-19T07:17:50.688Z,953.86
2023-02-19T07:18:50.650Z,953.82
2023-02-19T07:19:50.623Z,953.90
2023-02-19T07:20:50.599Z,954.04
2023-02-19T07:21:50.554Z,953.95
2023-02-19T07:22:50.526Z,953.93
2023-02-19T07:23:50.479Z,953.79
2023-02-19T07:24:50.471Z,953.77
2023-02-19T07:25:50.429Z,953.87
2023-02-19T07:26:50.391Z,953.88
2023-02-19T07:27:50.361Z,953.84
2023-02-19T07:28:50.320Z,953.88
2023-02-19T07:29:50.290Z,953.98
2023-02-19T07:30:50.298Z,953.91
2023-02-19T07:31:50.368Z,953.85
2023-02-19T07:32:50.193Z,953.87
2023-02-19T07:33:50.164Z,953.80
2023-02-19T07:34:50.138Z,953.93
2023-02-19T07:35:50.102Z,953.87
2023-02-19T07:36:50.061Z,954.02
2023-02-19T07:37:50.024Z,953.91
2023-02-19T07:38:49.995Z,954.00
2023-02-19T07:39:49.963Z,953.94
2023-02-19T07:40:49.953Z,954.03
2023-02-19T07:41:49.896Z,953.88
2023-02-19T07:42:49.858Z,954.05
2023-02-19T07:43:49.817Z,954.05
2023-02-19T07:44:49.799Z,954.03
2023-02-19T07:45:49.811Z,954.04
2023-02-19T07:46:49.739Z,954.13
2023-02-19T07:47:49.711Z,954.15
2023-02-19T07:48:49.680Z,954.19
2023-02-19T07:49:49.639Z,954.13
2023-02-19T07:50:49.621Z,954.19
2023-02-19T07:51:49.580Z,954.21
2023-02-19T07:52:49.545Z,954.18
2023-02-19T07:53:49.511Z,954.25
2023-02-19T07:54:49.491Z,954.18
2023-02-19T07:55:49.462Z,954.26
2023-02-19T07:56:49.439Z,954.31
2023-02-19T07:57:49.407Z,954.28
2023-02-19T07:58:49.386Z,954.35
2023-02-19T07:59:49.343Z,954.24
2023-02-19T08:00:49.351Z,954.22
2023-02-19T08:01:49.299Z,954.19
2023-02-19T08:02:49.261Z,954.25
2023-02-19T08:03:50.518Z,954.25
2023-02-19T08:04:49.195Z,954.27
2023-02-19T08:05:49.185Z,954.25
2023-02-19T08:06:49.148Z,954.26
2023-02-19T08:07:49.105Z,954.26
2023-02-19T08:08:49.094Z,954.31
2023-02-19T08:09:49.039Z,954.29
2023-02-19T08:10:49.035Z,954.24
2023-02-19T08:11:48.986Z,954.21
2023-02-19T08:12:48.961Z,954.20
2023-02-19T08:13:48.916Z,954.23
2023-02-19T08:14:48.908Z,954.29
2023-02-19T08:15:48.876Z,954.34
2023-02-19T08:16:48.867Z,954.32
2023-02-19T08:17:48.822Z,954.46
2023-02-19T08:18:48.814Z,954.37
2023-02-19T08:19:48.790Z,954.39
2023-02-19T08:20:48.767Z,954.44
2023-02-19T08:21:48.732Z,954.42
2023-02-19T08:22:48.689Z,954.40
2023-02-19T08:23:50.902Z,954.41
2023-02-19T08:24:48.633Z,954.40
2023-02-19T08:25:48.629Z,954.42
2023-02-19T08:26:48.597Z,954.35
2023-02-19T08:27:48.576Z,954.47
2023-02-19T08:28:48.553Z,954.46
2023-02-19T08:29:48.527Z,954.46
2023-02-19T08:30:48.628Z,954.47
2023-02-19T08:31:48.613Z,954.47
2023-02-19T08:32:48.450Z,954.53
2023-02-19T08:33:48.411Z,954.50
2023-02-19T08:34:48.380Z,954.47
2023-02-19T08:35:48.363Z,954.51
2023-02-19T08:36:48.332Z,954.43
2023-02-19T08:37:48.309Z,954.38
2023-02-19T08:38:48.280Z,954.49
2023-02-19T08:39:48.241Z,954.50
2023-02-19T08:40:48.246Z,954.55
2023-02-19T08:41:48.182Z,954.56
2023-02-19T08:42:48.149Z,954.57
2023-02-19T08:43:48.117Z,954.58
2023-02-19T08:44:48.071Z,954.59
2023-02-19T08:45:48.096Z,954.68
2023-02-19T08:46:48.011Z,954.71
2023-02-19T08:47:47.972Z,954.59
2023-02-19T08:48:47.940Z,954.60
2023-02-19T08:49:47.901Z,954.66
2023-02-19T08:50:47.884Z,954.69
2023-02-19T08:51:47.826Z,954.75
2023-02-19T08:52:47.805Z,954.73
2023-02-19T08:53:47.752Z,954.70
2023-02-19T08:54:47.712Z,954.76
2023-02-19T08:55:47.692Z,954.82
2023-02-19T08:56:47.665Z,954.81
2023-02-19T08:57:49.781Z,954.84
2023-02-19T08:58:47.607Z,954.69
2023-02-19T08:59:47.552Z,954.78
2023-02-19T09:00:47.523Z,954.73
2023-02-19T09:01:47.480Z,954.83
2023-02-19T09:02:47.453Z,954.77
2023-02-19T09:03:47.414Z,954.83
2023-02-19T09:04:47.382Z,954.91
2023-02-19T09:05:47.380Z,954.91
2023-02-19T09:06:47.334Z,954.83
2023-02-19T09:07:47.293Z,954.99
2023-02-19T09:08:47.267Z,954.94
2023-02-19T09:09:47.222Z,954.83
2023-02-19T09:10:47.205Z,954.84
2023-02-19T09:11:49.265Z,954.90
2023-02-19T09:12:47.135Z,954.91
2023-02-19T09:13:47.084Z,954.86
2023-02-19T09:14:47.063Z,954.87
2023-02-19T09:15:47.065Z,955.01
2023-02-19T09:16:47.010Z,954.92
2023-02-19T09:17:46.946Z,955.00
2023-02-19T09:18:46.937Z,955.01
2023-02-19T09:19:47.026Z,955.06
2023-02-19T09:20:46.882Z,955.02
2023-02-19T09:21:46.820Z,954.96
2023-02-19T09:22:46.792Z,955.06
2023-02-19T09:23:46.750Z,955.00
2023-02-19T09:24:46.720Z,954.85
2023-02-19T09:25:46.708Z,954.97
2023-02-19T09:26:46.661Z,954.93
2023-02-19T09:27:46.617Z,954.96
2023-02-19T09:28:46.593Z,954.98
2023-02-19T09:29:46.552Z,955.07
2023-02-19T09:30:46.551Z,955.03
2023-02-19T09:31:46.606Z,955.06
2023-02-19T09:32:46.444Z,955.03
2023-02-19T09:33:46.422Z,955.04
2023-02-19T09:34:46.395Z,955.09
2023-02-19T09:35:46.365Z,955.07
2023-02-19T09:36:46.335Z,955.07
2023-02-19T09:37:46.287Z,955.10
2023-02-19T09:38:46.282Z,955.23
2023-02-19T09:39:46.250Z,955.17
2023-02-19T09:40:46.227Z,955.12
2023-02-19T09:41:46.184Z,955.18
2023-02-19T09:42:46.165Z,955.22
2023-02-19T09:43:46.130Z,955.18
2023-02-19T09:44:46.104Z,955.27
2023-02-19T09:45:46.070Z,955.25
2023-02-19T09:46:46.062Z,955.30
2023-02-19T09:47:46.020Z,955.17
2023-02-19T09:48:46.019Z,955.21
2023-02-19T09:49:45.959Z,955.24
2023-02-19T09:50:45.936Z,955.20
2023-02-19T09:51:45.889Z,955.22
2023-02-19T09:52:45.879Z,955.21
2023-02-19T09:53:45.994Z,955.26
2023-02-19T09:54:45.807Z,955.22
2023-02-19T09:55:45.801Z,955.28
2023-02-19T09:56:45.767Z,955.31
2023-02-19T09:57:45.719Z,955.27
2023-02-19T09:58:45.699Z,955.26
2023-02-19T09:59:45.669Z,955.30
2023-02-19T10:00:45.649Z,955.30
2023-02-19T10:01:45.613Z,955.30
2023-02-19T10:02:45.589Z,955.33
2023-02-19T10:03:45.538Z,955.39
2023-02-19T10:04:45.539Z,955.27
2023-02-19T10:05:45.488Z,955.41
2023-02-19T10:06:45.456Z,955.35
2023-02-19T10:07:45.425Z,955.50
2023-02-19T10:08:45.397Z,955.52
2023-02-19T10:09:45.350Z,955.52
2023-02-19T10:10:45.332Z,955.52
2023-02-19T10:11:45.297Z,955.64
2023-02-19T10:12:45.269Z,955.59
2023-02-19T10:13:45.227Z,955.68
2023-02-19T10:14:45.191Z,955.65
2023-02-19T10:15:45.171Z,955.62
2023-02-19T10:16:45.132Z,955.74
2023-02-19T10:17:45.080Z,955.69
2023-02-19T10:18:45.053Z,955.75
2023-02-19T10:19:45.015Z,955.67
2023-02-19T10:20:44.970Z,955.74
2023-02-19T10:21:44.941Z,955.69
2023-02-19T10:22:44.891Z,955.73
2023-02-19T10:23:44.850Z,955.76
2023-02-19T10:24:44.822Z,955.77
2023-02-19T10:25:44.794Z,955.81
2023-02-19T10:26:44.753Z,955.79
2023-02-19T10:27:44.714Z,955.75
2023-02-19T10:28:44.673Z,955.86
2023-02-19T10:29:44.635Z,955.85
2023-02-19T10:30:44.598Z,955.87
2023-02-19T10:31:44.643Z,955.85
2023-02-19T10:32:44.504Z,955.85
2023-02-19T10:33:44.464Z,955.86
2023-02-19T10:34:44.436Z,955.84
2023-02-19T10:35:44.385Z,955.92
2023-02-19T10:36:44.366Z,955.94
2023-02-19T10:37:44.312Z,955.99
2023-02-19T10:38:44.275Z,956.02
2023-02-19T10:39:44.229Z,955.98
2023-02-19T10:40:44.197Z,956.12
2023-02-19T10:41:44.452Z,956.13
2023-02-19T10:42:44.099Z,956.18
2023-02-19T10:43:44.062Z,956.26
2023-02-19T10:44:44.028Z,956.16
2023-02-19T10:45:43.979Z,956.24
2023-02-19T10:46:43.983Z,956.16
2023-02-19T10:47:43.909Z,956.15
2023-02-19T10:48:43.880Z,956.22
2023-02-19T10:49:43.830Z,956.26
2023-02-19T10:50:43.790Z,956.28
2023-02-19T10:51:43.772Z,956.23
2023-02-19T10:52:43.729Z,956.25
2023-02-19T10:53:43.680Z,956.37
2023-02-19T10:54:43.652Z,956.19
2023-02-19T10:55:43.621Z,956.23
2023-02-19T10:56:43.596Z,956.23
2023-02-19T10:57:43.542Z,956.21
2023-02-19T10:58:43.531Z,956.31
2023-02-19T10:59:43.484Z,956.28
2023-02-19T11:00:43.452Z,956.30
2023-02-19T11:01:43.447Z,956.32
2023-02-19T11:02:43.393Z,956.33
2023-02-19T11:03:43.361Z,956.33
2023-02-19T11:04:43.401Z,956.44
2023-02-19T11:05:43.302Z,956.33
2023-02-19T11:06:43.285Z,956.30
2023-02-19T11:07:43.243Z,956.31
2023-02-19T11:08:43.223Z,956.35
2023-02-19T11:09:43.200Z,956.38
2023-02-19T11:10:43.163Z,956.39
2023-02-19T11:11:43.144Z,956.40
2023-02-19T11:12:43.109Z,956.46
2023-02-19T11:13:43.078Z,956.49
2023-02-19T11:14:43.056Z,956.44
2023-02-19T11:15:43.026Z,956.43
2023-02-19T11:16:43.010Z,956.35
2023-02-19T11:17:42.955Z,956.40
2023-02-19T11:18:42.937Z,956.33
2023-02-19T11:19:42.907Z,956.38
2023-02-19T11:20:42.856Z,956.39
2023-02-19T11:21:42.867Z,956.33
2023-02-19T11:22:42.805Z,956.35
2023-02-19T11:23:42.777Z,956.41
2023-02-19T11:24:42.748Z,956.47
2023-02-19T11:25:42.726Z,956.47
2023-02-19T11:26:42.686Z,956.48
2023-02-19T11:27:42.658Z,956.53
2023-02-19T11:28:42.617Z,956.53
2023-02-19T11:29:42.585Z,956.58
2023-02-19T11:30:42.579Z,956.60
2023-02-19T11:31:42.594Z,956.58
2023-02-19T11:32:42.488Z,956.52
2023-02-19T11:33:42.458Z,956.58
2023-02-19T11:34:42.428Z,956.65
2023-02-19T11:35:42.380Z,956.62
2023-02-19T11:36:42.381Z,956.66
2023-02-19T11:37:42.321Z,956.62
2023-02-19T11:38:42.282Z,956.56
2023-02-19T11:39:42.260Z,956.53
2023-02-19T11:40:42.212Z,956.51
2023-02-19T11:41:42.206Z,956.54
2023-02-19T11:42:42.173Z,956.56
2023-02-19T11:43:42.150Z,956.58
2023-02-19T11:44:42.105Z,956.60
2023-02-19T11:45:42.097Z,956.63
2023-02-19T11:46:42.110Z,956.67
2023-02-19T11:47:42.030Z,956.71
2023-02-19T11:48:41.988Z,956.75
2023-02-19T11:49:41.959Z,956.81
2023-02-19T11:50:41.928Z,956.82
2023-02-19T11:51:41.910Z,956.90
2023-02-19T11:52:41.882Z,956.86
2023-02-19T11:53:41.839Z,956.89
2023-02-19T11:54:41.815Z,956.89
2023-02-19T11:55:41.772Z,956.86
2023-02-19T11:56:41.748Z,956.93
2023-02-19T11:57:41.707Z,956.92
2023-02-19T11:58:41.731Z,956.96
2023-02-19T11:59:41.657Z,956.98
2023-02-19T12:00:41.619Z,957.07
2023-02-19T12:01:41.671Z,957.12
2023-02-19T12:02:41.539Z,957.14
2023-02-19T12:03:41.528Z,957.18
2023-02-19T12:04:41.482Z,957.14
2023-02-19T12:05:41.460Z,957.18
2023-02-19T12:06:41.441Z,957.16
2023-02-19T12:07:41.395Z,957.18
2023-02-19T12:08:41.371Z,957.28
2023-02-19T12:09:41.327Z,957.20
2023-02-19T12:10:41.298Z,957.15
2023-02-19T12:11:41.292Z,957.15
2023-02-19T12:12:41.239Z,957.13
2023-02-19T12:13:41.220Z,957.15
2023-02-19T12:14:41.200Z,957.15
2023-02-19T12:15:41.181Z,957.07
2023-02-19T12:16:41.173Z,957.07
2023-02-19T12:17:41.129Z,957.09
2023-02-19T12:18:41.099Z,957.14
2023-02-19T12:19:41.082Z,957.08
2023-02-19T12:20:41.061Z,957.10
2023-02-19T12:21:41.049Z,957.04
2023-02-19T12:22:40.992Z,957.08
2023-02-19T12:23:40.962Z,957.11
2023-02-19T12:24:40.942Z,957.17
2023-02-19T12:25:40.912Z,957.12
2023-02-19T12:26:40.880Z,957.16
2023-02-19T12:27:40.857Z,957.19