createdAt,value
2022-09-17T00:01:43.019Z,14.90
2022-09-17T00:04:11.918Z,14.90
2022-09-17T00:06:40.861Z,14.90
2022-09-17T00:09:10.155Z,14.90
2022-09-17T00:11:42.743Z,14.80
2022-09-17T00:14:17.529Z,14.80
2022-09-17T00:16:49.383Z,14.70
2022-09-17T00:19:21.139Z,14.70
2022-09-17T00:21:50.387Z,14.70
2022-09-17T00:24:20.910Z,14.60
2022-09-17T00:26:50.908Z,14.60
2022-09-17T00:29:21.246Z,14.60
2022-09-17T00:31:50.273Z,14.60
2022-09-17T00:34:19.105Z,14.60
2022-09-17T00:36:47.786Z,14.60
2022-09-17T00:39:16.972Z,14.60
2022-09-17T00:41:45.995Z,14.70
2022-09-17T00:44:51.872Z,14.60
2022-09-17T00:47:31.016Z,14.60
2022-09-17T00:50:04.466Z,14.60
2022-09-17T00:52:38.839Z,14.50
2022-09-17T00:55:18.386Z,14.40
2022-09-17T00:57:47.876Z,14.40
2022-09-17T01:00:19.523Z,14.30
2022-09-17T01:02:48.380Z,14.30
2022-09-17T01:05:18.090Z,14.30
2022-09-17T01:08:06.682Z,14.30
2022-09-17T01:11:10.286Z,14.30
2022-09-17T01:13:55.532Z,14.30
2022-09-17T01:16:38.018Z,14.30
2022-09-17T01:19:35.089Z,14.30
2022-09-17T01:22:09.918Z,14.20
2022-09-17T01:24:51.130Z,14.20
2022-09-17T01:28:18.971Z,14.30
2022-09-17T01:31:44.801Z,14.20
2022-09-17T01:34:27.330Z,14.30
2022-09-17T01:37:08.527Z,14.30
2022-09-17T01:39:50.514Z,14.30
2022-09-17T01:42:27.195Z,14.20
2022-09-17T01:45:04.425Z,14.20
2022-09-17T01:47:40.419Z,14.30
2022-09-17T01:50:17.504Z,14.30
2022-09-17T01:52:50.396Z,14.30
2022-09-17T01:55:23.816Z,14.10
2022-09-17T01:57:57.392Z,14.10
2022-09-17T02:00:26.389Z,14.00
2022-09-17T02:03:06.594Z,14.10
2022-09-17T02:05:42.255Z,14.20
2022-09-17T02:08:16.795Z,14.20
2022-09-17T02:10:50.733Z,14.10
2022-09-17T02:13:26.103Z,14.10
2022-09-17T02:16:01.703Z,14.10
2022-09-17T02:18:41.364Z,14.10
2022-09-17T02:21:18.125Z,14.10
2022-09-17T02:23:58.541Z,14.10
2022-09-17T02:26:29.223Z,14.10
2022-09-17T02:29:06.724Z,14.10
2022-09-17T02:31:35.570Z,14.10
2022-09-17T02:34:08.685Z,14.10
2022-09-17T02:36:37.479Z,14.10
2022-09-17T02:39:06.352Z,14.10
2022-09-17T02:41:50.480Z,14.10
2022-09-17T02:44:33.984Z,14.10
2022-09-17T02:47:30.243Z,14.10
2022-09-17T02:50:21.132Z,14.00
2022-09-17T02:53:09.432Z,14.00
2022-09-17T02:55:47.881Z,14.00
2022-09-17T02:58:29.453Z,14.00
2022-09-17T03:01:05.338Z,14.00
2022-09-17T03:03:39.364Z,14.00
2022-09-17T03:06:09.790Z,13.90
2022-09-17T03:08:42.971Z,13.90
2022-09-17T03:11:14.083Z,13.80
2022-09-17T03:13:43.110Z,13.90
2022-09-17T03:16:11.889Z,13.80
2022-09-17T03:18:40.528Z,13.90
2022-09-17T03:21:12.557Z,13.90
2022-09-17T03:23:41.269Z,13.90
2022-09-17T03:26:10.000Z,13.90
2022-09-17T03:28:38.566Z,13.90
2022-09-17T03:31:07.591Z,14.00
2022-09-17T03:33:36.209Z,13.90
2022-09-17T03:36:05.194Z,13.90
2022-09-17T03:38:35.381Z,13.90
2022-09-17T03:41:07.235Z,13.80
2022-09-17T03:43:36.601Z,13.80
2022-09-17T03:46:05.308Z,13.70
2022-09-17T03:48:37.213Z,13.70
2022-09-17T03:51:06.689Z,13.70
2022-09-17T03:53:36.739Z,13.70
2022-09-17T03:56:07.964Z,13.70
2022-09-17T03:58:37.074Z,13.70
2022-09-17T04:01:05.921Z,13.70
2022-09-17T04:03:34.769Z,13.70
2022-09-17T04:06:03.579Z,13.70
2022-09-17T04:08:32.745Z,13.80
2022-09-17T04:11:02.731Z,13.80
2022-09-17T04:13:31.518Z,13.80
2022-09-17T04:16:00.187Z,13.70
2022-09-17T04:18:28.865Z,13.70
2022-09-17T04:20:57.718Z,13.80
2022-09-17T04:23:26.457Z,13.80
2022-09-17T04:25:55.169Z,13.80
2022-09-17T04:28:25.190Z,13.80
2022-09-17T04:30:53.971Z,13.70
2022-09-17T04:33:22.794Z,13.70
2022-09-17T04:35:51.563Z,13.60
2022-09-17T04:38:20.788Z,13.50
2022-09-17T04:40:50.209Z,13.50
2022-09-17T04:43:19.200Z,13.60
2022-09-17T04:45:50.687Z,13.50
2022-09-17T04:48:19.725Z,13.40
2022-09-17T04:50:48.465Z,13.50
2022-09-17T04:53:17.275Z,13.50
2022-09-17T04:55:46.147Z,13.40
2022-09-17T04:58:15.264Z,13.40
2022-09-17T05:00:43.923Z,13.40
2022-09-17T05:03:14.101Z,13.40
2022-09-17T05:05:42.671Z,13.40
2022-09-17T05:08:11.928Z,13.40
2022-09-17T05:10:40.700Z,13.30
2022-09-17T05:13:09.400Z,13.30
2022-09-17T05:15:37.999Z,13.40
2022-09-17T05:18:06.754Z,13.40
2022-09-17T05:20:36.854Z,13.40
2022-09-17T05:23:05.763Z,13.40
2022-09-17T05:25:34.444Z,13.40
2022-09-17T05:28:03.650Z,13.40
2022-09-17T05:30:32.781Z,13.60
2022-09-17T05:33:03.303Z,13.70
2022-09-17T05:35:33.023Z,13.90
2022-09-17T05:38:05.945Z,14.10
2022-09-17T05:40:35.940Z,14.20
2022-09-17T05:43:07.931Z,14.30
2022-09-17T05:45:37.691Z,14.40
2022-09-17T05:48:11.240Z,14.50
2022-09-17T05:50:40.332Z,14.50
2022-09-17T05:53:14.160Z,14.70
2022-09-17T05:55:42.929Z,14.50
2022-09-17T05:58:13.371Z,14.40
2022-09-17T06:00:42.897Z,14.30
2022-09-17T06:03:14.010Z,14.30
2022-09-17T06:05:43.178Z,14.20
2022-09-17T06:08:13.299Z,14.10
2022-09-17T06:10:41.805Z,14.10
2022-09-17T06:13:10.621Z,14.10
2022-09-17T06:15:39.421Z,14.10
2022-09-17T06:18:08.061Z,14.10
2022-09-17T06:20:37.024Z,14.10
2022-09-17T06:23:05.625Z,14.20
2022-09-17T06:25:35.657Z,14.30
2022-09-17T06:28:04.743Z,14.30
2022-09-17T06:30:33.411Z,14.40
2022-09-17T06:33:02.658Z,14.40
2022-09-17T06:35:31.449Z,14.40
2022-09-17T06:38:00.029Z,14.50
2022-09-17T06:40:28.806Z,14.60
2022-09-17T06:43:00.876Z,14.60
2022-09-17T06:45:30.289Z,14.70
2022-09-17T06:47:59.017Z,14.80
2022-09-17T06:50:27.669Z,15.00
2022-09-17T06:52:56.728Z,15.10
2022-09-17T06:55:25.417Z,15.10
2022-09-17T06:57:53.942Z,15.10
2022-09-17T07:00:23.992Z,15.00
2022-09-17T07:02:59.284Z,14.90
2022-09-17T07:05:30.170Z,14.90
2022-09-17T07:07:58.840Z,14.80
2022-09-17T07:10:28.009Z,14.80
2022-09-17T07:12:57.026Z,14.70
2022-09-17T07:15:27.060Z,14.70
2022-09-17T07:17:55.694Z,14.70
2022-09-17T07:20:24.484Z,14.60
2022-09-17T07:22:59.941Z,14.80
2022-09-17T07:25:28.925Z,14.80
2022-09-17T07:27:57.823Z,14.90
2022-09-17T07:30:27.884Z,14.80
2022-09-17T07:32:56.478Z,14.60
2022-09-17T07:35:25.586Z,14.70
2022-09-17T07:37:54.923Z,14.70
2022-09-17T07:40:23.661Z,14.60
2022-09-17T07:42:52.398Z,14.70
2022-09-17T07:45:21.121Z,14.70
2022-09-17T07:47:51.079Z,14.70
2022-09-17T07:50:19.699Z,14.80
2022-09-17T07:52:49.118Z,14.70
2022-09-17T07:55:17.751Z,14.70
2022-09-17T07:57:53.622Z,14.70
2022-09-17T08:00:22.526Z,14.80
2022-09-17T08:02:56.446Z,14.70
2022-09-17T08:05:26.308Z,14.80
2022-09-17T08:07:56.658Z,14.90
2022-09-17T08:10:27.162Z,14.90
2022-09-17T08:12:59.777Z,15.00
2022-09-17T08:15:29.078Z,15.00
2022-09-17T08:17:59.202Z,15.10
2022-09-17T08:20:28.034Z,15.10
2022-09-17T08:23:01.190Z,15.10
2022-09-17T08:25:29.816Z,15.20
2022-09-17T08:27:58.514Z,15.20
2022-09-17T08:30:28.388Z,15.30
2022-09-17T08:32:59.102Z,15.30
2022-09-17T08:35:28.202Z,15.30
2022-09-17T08:37:57.003Z,15.30
2022-09-17T08:40:28.604Z,15.40
2022-09-17T08:43:03.002Z,15.40
2022-09-17T08:45:31.961Z,15.40
2022-09-17T08:48:07.094Z,15.40
2022-09-17T08:50:41.961Z,15.20
2022-09-17T08:53:39.319Z,15.00
2022-09-17T08:56:17.334Z,14.90
2022-09-17T08:59:09.401Z,14.90
2022-09-17T09:01:51.027Z,14.80
2022-09-17T09:04:58.547Z,14.70
2022-09-17T09:07:32.620Z,14.70
2022-09-17T09:10:16.290Z,14.40
2022-09-17T09:12:46.031Z,14.30
2022-09-17T09:15:35.693Z,14.20
2022-09-17T09:18:18.058Z,14.30
2022-09-17T09:20:53.603Z,14.40
2022-09-17T09:23:34.675Z,14.50
2022-09-17T09:26:17.801Z,14.60
2022-09-17T09:29:06.060Z,14.70
2022-09-17T09:32:15.954Z,14.80
2022-09-17T09:34:47.679Z,14.80
2022-09-17T09:37:25.067Z,15.00
2022-09-17T09:39:56.724Z,14.90
2022-09-17T09:42:33.859Z,14.70
2022-09-17T09:45:13.516Z,14.90
2022-09-17T09:47:56.364Z,15.10
2022-09-17T09:51:05.768Z,15.00
2022-09-17T09:53:54.698Z,15.10
2022-09-17T09:56:56.459Z,15.30
2022-09-17T09:59:25.900Z,15.30
2022-09-17T10:01:54.975Z,15.40
2022-09-17T10:04:27.037Z,15.30
2022-09-17T10:07:03.716Z,15.40
2022-09-17T10:09:37.017Z,15.20
2022-09-17T10:12:17.606Z,15.10
2022-09-17T10:14:48.408Z,15.10
2022-09-17T10:17:23.592Z,15.30
2022-09-17T10:20:22.888Z,15.40
2022-09-17T10:22:52.420Z,15.50
2022-09-17T10:25:31.152Z,15.40
2022-09-17T10:28:03.930Z,15.40
2022-09-17T10:30:33.137Z,15.50
2022-09-17T10:33:23.608Z,15.60
2022-09-17T10:36:06.406Z,15.60
2022-09-17T10:38:40.912Z,15.50
2022-09-17T10:41:21.945Z,15.60
2022-09-17T10:43:51.207Z,15.60
2022-09-17T10:46:27.985Z,15.50
2022-09-17T10:49:12.064Z,15.70
2022-09-17T10:51:41.053Z,15.80
2022-09-17T10:55:08.207Z,16.00
2022-09-17T10:57:59.707Z,16.20
2022-09-17T11:00:36.056Z,16.60
2022-09-17T11:04:03.757Z,16.80
2022-09-17T11:06:52.891Z,16.90
2022-09-17T11:09:40.876Z,17.00
2022-09-17T11:12:37.430Z,17.10
2022-09-17T11:15:29.043Z,17.10
2022-09-17T11:18:28.959Z,17.30
2022-09-17T11:21:33.154Z,17.30
2022-09-17T11:24:50.031Z,17.20
2022-09-17T11:27:47.878Z,17.20
2022-09-17T11:30:21.742Z,17.00
2022-09-17T11:33:38.444Z,17.10
2022-09-17T11:36:19.005Z,16.70
2022-09-17T11:38:52.035Z,16.70
2022-09-17T11:41:26.746Z,16.70
2022-09-17T11:44:12.163Z,16.70
2022-09-17T11:46:49.039Z,16.70
2022-09-17T11:49:29.087Z,16.70
2022-09-17T11:52:03.419Z,16.70
2022-09-17T11:54:40.191Z,16.70
2022-09-17T11:57:16.390Z,16.60
2022-09-17T11:59:53.585Z,16.50
2022-09-17T12:02:43.864Z,16.50
2022-09-17T12:05:21.196Z,16.40
2022-09-17T12:07:57.799Z,16.30
2022-09-17T12:10:49.290Z,16.10
2022-09-17T12:13:31.471Z,16.10
2022-09-17T12:16:20.446Z,16.20
2022-09-17T12:19:01.993Z,16.20
2022-09-17T12:21:39.992Z,16.30
2022-09-17T12:24:20.345Z,16.20
2022-09-17T12:27:10.857Z,16.20
2022-09-17T12:30:09.547Z,16.10
2022-09-17T12:33:09.563Z,16.20
2022-09-17T12:36:26.723Z,16.10
2022-09-17T12:39:27.800Z,16.10
2022-09-17T12:42:08.471Z,16.10
2022-09-17T12:44:58.246Z,16.10
2022-09-17T12:48:34.227Z,16.10
2022-09-17T12:51:23.419Z,16.00
2022-09-17T12:54:10.506Z,16.00
2022-09-17T12:56:59.466Z,16.00
2022-09-17T12:59:32.865Z,15.90
2022-09-17T13:02:15.933Z,15.90
2022-09-17T13:05:39.451Z,15.70
2022-09-17T13:09:01.036Z,15.60
2022-09-17T13:12:08.616Z,15.70
2022-09-17T13:15:09.669Z,15.90
2022-09-17T13:18:12.903Z,15.80
2022-09-17T13:20:56.621Z,15.90
2022-09-17T13:23:41.311Z,15.90
2022-09-17T13:26:12.133Z,15.80
2022-09-17T13:28:47.486Z,15.90
2022-09-17T13:31:23.676Z,15.80
2022-09-17T13:33:59.297Z,15.70
2022-09-17T13:36:55.933Z,15.70
2022-09-17T13:39:48.624Z,15.70
2022-09-17T13:42:28.490Z,15.70
2022-09-17T13:45:10.071Z,15.70
2022-09-17T13:47:53.668Z,15.80
2022-09-17T13:50:32.744Z,15.90
2022-09-17T13:53:07.979Z,15.80
2022-09-17T13:55:42.849Z,15.70
2022-09-17T13:58:25.146Z,15.80
2022-09-17T14:00:57.790Z,15.80
2022-09-17T14:03:57.155Z,15.80
2022-09-17T14:06:53.941Z,15.80
2022-09-17T14:09:53.275Z,15.70
2022-09-17T14:13:00.327Z,15.70
2022-09-17T14:16:33.801Z,15.60
2022-09-17T14:19:07.225Z,15.60
2022-09-17T14:21:37.039Z,15.50
2022-09-17T14:24:23.973Z,15.40
2022-09-17T14:27:22.977Z,15.20
2022-09-17T14:30:08.430Z,15.10
2022-09-17T14:32:45.474Z,15.20
2022-09-17T14:35:27.860Z,15.30
2022-09-17T14:38:00.960Z,15.20
2022-09-17T14:40:32.088Z,15.30
2022-09-17T14:43:03.042Z,15.20
2022-09-17T14:45:37.337Z,15.10
2022-09-17T14:48:31.109Z,15.20
2022-09-17T14:51:30.366Z,15.20
2022-09-17T14:54:20.728Z,15.30
2022-09-17T14:57:02.636Z,15.30
2022-09-17T14:59:53.450Z,15.20
2022-09-17T15:02:34.056Z,15.10
2022-09-17T15:05:05.698Z,14.90
2022-09-17T15:07:34.303Z,14.90
2022-09-17T15:10:13.829Z,14.80
2022-09-17T15:12:42.536Z,14.60
2022-09-17T15:15:21.458Z,14.70
2022-09-17T15:17:53.283Z,14.90
2022-09-17T15:20:26.312Z,14.80
2022-09-17T15:23:04.925Z,14.80
2022-09-17T15:25:34.849Z,14.90
2022-09-17T15:28:19.612Z,14.80
2022-09-17T15:30:52.235Z,14.80
2022-09-17T15:33:24.257Z,14.80
2022-09-17T15:36:10.917Z,14.80
2022-09-17T15:38:42.202Z,14.80
2022-09-17T15:41:32.944Z,14.80
2022-09-17T15:44:29.641Z,14.60
2022-09-17T15:47:52.868Z,14.50
2022-09-17T15:50:26.057Z,14.60
2022-09-17T15:53:14.683Z,14.50
2022-09-17T15:55:48.408Z,14.60
2022-09-17T15:58:27.883Z,14.60
2022-09-17T16:01:54.510Z,14.60
2022-09-17T16:04:30.210Z,14.50
2022-09-17T16:07:25.059Z,14.50
2022-09-17T16:09:55.242Z,14.60
2022-09-17T16:12:27.115Z,14.60
2022-09-17T16:14:57.940Z,14.60
2022-09-17T16:17:43.443Z,14.60
2022-09-17T16:20:18.728Z,14.70
2022-09-17T16:22:49.642Z,14.70
2022-09-17T16:25:20.030Z,14.70
2022-09-17T16:27:53.538Z,14.70
2022-09-17T16:30:24.692Z,14.70
2022-09-17T16:32:54.880Z,14.50
2022-09-17T16:35:25.892Z,14.40
2022-09-17T16:37:57.930Z,14.40
2022-09-17T16:40:29.535Z,14.50
2022-09-17T16:43:01.850Z,14.40
2022-09-17T16:45:31.181Z,14.40
2022-09-17T16:48:00.169Z,14.50
2022-09-17T16:50:29.049Z,14.40
2022-09-17T16:53:04.143Z,14.40
2022-09-17T16:55:34.059Z,14.40
2022-09-17T16:58:03.109Z,14.40
2022-09-17T17:00:32.036Z,14.40
2022-09-17T17:03:00.766Z,14.40
2022-09-17T17:05:29.689Z,14.50
2022-09-17T17:08:04.528Z,14.40
2022-09-17T17:10:35.467Z,14.40
2022-09-17T17:13:04.140Z,14.50
2022-09-17T17:15:33.181Z,14.40
2022-09-17T17:18:01.870Z,14.40
2022-09-17T17:20:32.114Z,14.50
2022-09-17T17:23:02.127Z,14.60
2022-09-17T17:25:32.404Z,14.60
2022-09-17T17:28:00.921Z,14.60
2022-09-17T17:30:34.727Z,14.60
2022-09-17T17:33:04.389Z,14.40
2022-09-17T17:35:33.332Z,14.30
2022-09-17T17:38:03.479Z,14.30
2022-09-17T17:40:32.557Z,14.30
2022-09-17T17:43:01.482Z,14.20
2022-09-17T17:45:30.431Z,14.30
2022-09-17T17:47:59.149Z,14.20
2022-09-17T17:50:28.047Z,14.20
2022-09-17T17:52:56.865Z,14.20
2022-09-17T17:55:27.939Z,14.20
2022-09-17T17:58:01.381Z,14.20
2022-09-17T18:00:30.584Z,14.10
2022-09-17T18:02:59.612Z,14.20
2022-09-17T18:05:28.512Z,14.20
2022-09-17T18:07:57.452Z,14.20
2022-09-17T18:10:27.835Z,14.20
2022-09-17T18:12:56.481Z,14.20
2022-09-17T18:15:25.135Z,14.20
2022-09-17T18:17:54.004Z,14.20
2022-09-17T18:20:23.374Z,14.20
2022-09-17T18:22:52.091Z,14.10
2022-09-17T18:25:20.886Z,14.20
2022-09-17T18:27:51.559Z,14.20
2022-09-17T18:30:20.222Z,14.20
2022-09-17T18:32:49.960Z,14.10
2022-09-17T18:35:20.152Z,14.10
2022-09-17T18:37:48.762Z,13.90
2022-09-17T18:40:17.683Z,13.90
2022-09-17T18:42:46.443Z,13.90
2022-09-17T18:45:16.625Z,13.70
2022-09-17T18:47:45.187Z,13.80
2022-09-17T18:50:14.449Z,13.90
2022-09-17T18:52:43.070Z,13.90
2022-09-17T18:55:12.011Z,13.70
2022-09-17T18:57:40.676Z,13.80
2022-09-17T19:00:12.061Z,13.80
2022-09-17T19:02:42.141Z,13.70
2022-09-17T19:05:11.990Z,13.60
2022-09-17T19:07:45.043Z,13.70
2022-09-17T19:10:14.341Z,13.60
2022-09-17T19:12:43.384Z,13.60
2022-09-17T19:15:12.850Z,13.60
2022-09-17T19:17:42.791Z,13.60
2022-09-17T19:20:11.543Z,13.60
2022-09-17T19:22:40.110Z,13.60
2022-09-17T19:25:09.908Z,13.60
2022-09-17T19:27:39.410Z,13.50
2022-09-17T19:30:09.685Z,13.60
2022-09-17T19:32:41.266Z,13.50
2022-09-17T19:35:13.126Z,13.50
2022-09-17T19:37:41.767Z,13.50
2022-09-17T19:40:11.999Z,13.30
2022-09-17T19:42:40.660Z,13.30
2022-09-17T19:45:10.952Z,13.30
2022-09-17T19:47:39.513Z,13.20
2022-09-17T19:50:08.748Z,13.20
2022-09-17T19:52:38.898Z,13.20
2022-09-17T19:55:12.562Z,13.20
2022-09-17T19:57:42.146Z,13.20
2022-09-17T20:00:12.329Z,13.00
2022-09-17T20:02:41.024Z,13.00
2022-09-17T20:05:10.304Z,13.00
2022-09-17T20:07:40.272Z,13.10
2022-09-17T20:10:09.856Z,13.10
2022-09-17T20:12:38.659Z,13.20
2022-09-17T20:15:08.614Z,13.10
2022-09-17T20:17:37.435Z,13.10
2022-09-17T20:20:07.455Z,13.00
2022-09-17T20:22:36.356Z,13.00
2022-09-17T20:25:08.065Z,12.90
2022-09-17T20:27:36.720Z,12.90
2022-09-17T20:30:05.864Z,12.80
2022-09-17T20:32:34.440Z,12.90
2022-09-17T20:35:03.129Z,12.90
2022-09-17T20:38:16.108Z,12.90
2022-09-17T20:40:21.908Z,13.00
2022-09-17T20:42:50.524Z,12.90
2022-09-17T20:45:19.073Z,12.90
2022-09-17T20:47:49.672Z,12.90
2022-09-17T20:50:18.720Z,12.80
2022-09-17T20:52:47.338Z,12.90
2022-09-17T20:55:16.877Z,12.80
2022-09-17T20:57:46.797Z,12.80
2022-09-17T21:00:21.331Z,12.80
2022-09-17T21:02:56.471Z,12.70
2022-09-17T21:05:25.169Z,12.70
2022-09-17T21:07:53.767Z,12.80
2022-09-17T21:10:22.381Z,12.70
2022-09-17T21:12:52.358Z,12.70
2022-09-17T21:15:20.944Z,12.70
2022-09-17T21:17:49.537Z,12.70
2022-09-17T21:20:18.255Z,12.70
2022-09-17T21:22:46.975Z,12.60
2022-09-17T21:25:15.723Z,12.60
2022-09-17T21:27:44.350Z,12.60
2022-09-17T21:30:15.138Z,12.60
2022-09-17T21:32:43.704Z,12.60
2022-09-17T21:35:12.343Z,12.50
2022-09-17T21:37:41.037Z,12.40
2022-09-17T21:40:11.831Z,12.40
2022-09-17T21:42:40.622Z,12.40
2022-09-17T21:45:09.652Z,12.50
2022-09-17T21:47:40.157Z,12.40
2022-09-17T21:50:09.724Z,12.40
2022-09-17T21:52:38.297Z,12.40
2022-09-17T21:55:09.626Z,12.40
2022-09-17T21:57:38.183Z,12.30
2022-09-17T22:00:09.957Z,12.30
2022-09-17T22:02:39.970Z,12.30
2022-09-17T22:05:09.092Z,12.30
2022-09-17T22:07:37.738Z,12.20
2022-09-17T22:10:07.820Z,12.20
2022-09-17T22:12:36.560Z,12.30
2022-09-17T22:15:05.885Z,12.20
2022-09-17T22:17:34.461Z,12.30
2022-09-17T22:20:05.277Z,12.30
2022-09-17T22:22:33.892Z,12.10
2022-09-17T22:25:02.469Z,12.10
2022-09-17T22:27:32.393Z,12.00
2022-09-17T22:30:00.975Z,12.00
2022-09-17T22:32:29.831Z,12.10
2022-09-17T22:34:58.401Z,11.90
2022-09-17T22:37:30.028Z,11.90
2022-09-17T22:39:58.718Z,11.90
2022-09-17T22:42:27.352Z,11.90
2022-09-17T22:44:55.900Z,11.90
2022-09-17T22:47:24.513Z,12.00
2022-09-17T22:49:53.132Z,11.90
2022-09-17T22:52:21.742Z,12.00
2022-09-17T22:54:51.676Z,12.00
2022-09-17T22:57:20.250Z,11.90
2022-09-17T22:59:48.878Z,12.00
2022-09-17T23:02:17.656Z,12.00
2022-09-17T23:04:46.332Z,11.90
2022-09-17T23:07:14.963Z,11.90
2022-09-17T23:09:43.664Z,11.80
2022-09-17T23:12:13.741Z,11.80
2022-09-17T23:14:42.337Z,11.80
2022-09-17T23:17:10.913Z,11.80
2022-09-17T23:19:39.468Z,11.80
2022-09-17T23:22:08.218Z,11.80
2022-09-17T23:24:37.884Z,11.80
2022-09-17T23:27:06.697Z,11.90
2022-09-17T23:29:36.729Z,11.80
2022-09-17T23:32:05.626Z,11.80
2022-09-17T23:34:35.151Z,11.70
2022-09-17T23:37:03.711Z,11.70
2022-09-17T23:39:32.344Z,11.70
2022-09-17T23:42:00.900Z,11.60
2022-09-17T23:44:29.561Z,11.60
2022-09-17T23:46:59.472Z,11.60
2022-09-17T23:49:28.160Z,11.50
2022-09-17T23:51:56.856Z,11.50
2022-09-17T23:54:25.415Z,11.50
2022-09-17T23:56:54.037Z,11.50
2022-09-17T23:59:22.581Z,11.50
