createdAt,value
2023-05-07T00:03:13.994Z,6.09
2023-05-07T00:08:13.865Z,7.80
2023-05-07T00:13:13.861Z,8.89
2023-05-07T00:18:13.873Z,8.10
2023-05-07T00:23:13.670Z,6.90
2023-05-07T00:28:13.608Z,7.30
2023-05-07T00:33:13.538Z,8.80
2023-05-07T00:38:13.477Z,7.80
2023-05-07T00:43:13.406Z,8.80
2023-05-07T00:48:13.334Z,8.50
2023-05-07T00:53:13.271Z,6.30
2023-05-07T00:58:13.209Z,10.39
2023-05-07T01:03:13.145Z,8.80
2023-05-07T01:08:13.061Z,8.10
2023-05-07T01:13:13.038Z,7.09
2023-05-07T01:18:12.994Z,11.10
2023-05-07T01:23:12.874Z,10.19
2023-05-07T01:28:12.802Z,12.69
2023-05-07T01:33:12.744Z,12.30
2023-05-07T01:38:12.670Z,10.80
2023-05-07T01:43:12.616Z,12.00
2023-05-07T01:48:12.556Z,13.50
2023-05-07T01:53:12.517Z,11.30
2023-05-07T01:58:12.403Z,9.80
2023-05-07T02:03:12.416Z,8.80
2023-05-07T02:08:12.270Z,8.00
2023-05-07T02:13:12.269Z,7.30
2023-05-07T02:18:12.132Z,8.00
2023-05-07T02:23:12.077Z,9.80
2023-05-07T02:28:11.998Z,11.39
2023-05-07T02:33:12.014Z,6.40
2023-05-07T02:38:11.859Z,7.19
2023-05-07T02:43:11.811Z,8.69
2023-05-07T02:48:11.726Z,8.60
2023-05-07T02:53:11.668Z,9.10
2023-05-07T02:58:11.594Z,11.00
2023-05-07T03:03:11.608Z,9.19
2023-05-07T03:08:11.457Z,11.50
2023-05-07T03:13:11.431Z,11.60
2023-05-07T03:18:11.517Z,12.50
2023-05-07T03:23:11.460Z,11.60
2023-05-07T03:28:11.484Z,12.39
2023-05-07T03:33:11.480Z,11.50
2023-05-07T03:38:11.500Z,10.30
2023-05-07T03:43:11.487Z,13.10
2023-05-07T03:48:10.951Z,11.39
2023-05-07T03:53:10.874Z,12.69
2023-05-07T03:58:10.773Z,14.30
2023-05-07T04:03:10.801Z,14.30
2023-05-07T04:08:10.646Z,12.00
2023-05-07T04:13:10.657Z,14.60
2023-05-07T04:18:10.508Z,18.20
2023-05-07T04:23:10.458Z,15.80
2023-05-07T04:28:10.376Z,17.20
2023-05-07T04:33:10.368Z,15.00
2023-05-07T04:38:10.237Z,15.60
2023-05-07T04:43:10.195Z,18.60
2023-05-07T04:48:10.181Z,16.29
2023-05-07T04:53:10.048Z,14.80
2023-05-07T04:58:09.975Z,17.50
2023-05-07T05:03:10.005Z,15.39
2023-05-07T05:08:09.834Z,16.00
2023-05-07T05:13:09.796Z,15.69
2023-05-07T05:18:09.713Z,19.00
2023-05-07T05:23:09.654Z,17.60
2023-05-07T05:28:09.604Z,14.89
2023-05-07T05:33:09.586Z,18.39
2023-05-07T05:38:09.455Z,16.10
2023-05-07T05:43:09.418Z,15.50
2023-05-07T05:48:09.328Z,15.39
2023-05-07T05:53:09.239Z,14.19
2023-05-07T05:58:09.166Z,12.39
2023-05-07T06:03:09.124Z,14.00
2023-05-07T06:08:09.043Z,10.80
2023-05-07T06:13:09.068Z,13.39
2023-05-07T06:18:08.922Z,14.10
2023-05-07T06:23:08.846Z,13.39
2023-05-07T06:28:08.758Z,14.10
2023-05-07T06:33:08.790Z,11.50
2023-05-07T06:38:08.623Z,12.80
2023-05-07T06:43:08.576Z,13.60
2023-05-07T06:48:08.560Z,13.10
2023-05-07T06:53:08.440Z,11.60
2023-05-07T06:58:08.357Z,14.89
2023-05-07T07:03:08.318Z,13.00
2023-05-07T07:08:08.218Z,12.69
2023-05-07T07:13:08.176Z,11.39
2023-05-07T07:18:08.110Z,9.30
2023-05-07T07:23:08.028Z,13.60
2023-05-07T07:28:07.955Z,11.50
2023-05-07T07:33:07.915Z,13.89
2023-05-07T07:38:07.813Z,15.30
2023-05-07T07:43:07.799Z,12.30
2023-05-07T07:48:07.721Z,11.60
2023-05-07T07:53:07.676Z,12.80
2023-05-07T07:58:07.551Z,11.50
2023-05-07T08:03:07.711Z,11.50
2023-05-07T08:08:07.424Z,10.10
2023-05-07T08:13:07.488Z,11.50
2023-05-07T08:18:07.330Z,8.80
2023-05-07T08:23:07.286Z,10.10
2023-05-07T08:28:09.608Z,10.39
2023-05-07T08:33:07.120Z,10.89
2023-05-07T08:38:07.024Z,12.10
2023-05-07T08:43:06.956Z,9.10
2023-05-07T08:48:06.959Z,11.10
2023-05-07T08:53:06.831Z,8.39
2023-05-07T08:58:06.758Z,8.10
2023-05-07T09:03:06.824Z,8.89
2023-05-07T09:08:06.617Z,6.40
2023-05-07T09:13:06.608Z,6.90
2023-05-07T09:18:06.512Z,6.40
2023-05-07T09:23:06.423Z,8.10
2023-05-07T09:28:06.349Z,8.19
2023-05-07T09:33:06.334Z,9.39
2023-05-07T09:38:06.212Z,7.69
2023-05-07T09:43:06.154Z,9.80
2023-05-07T09:48:06.105Z,8.30
2023-05-07T09:53:06.021Z,8.10
2023-05-07T09:58:05.957Z,8.19
2023-05-07T10:03:05.978Z,6.80
2023-05-07T10:08:05.862Z,7.50
2023-05-07T10:13:05.803Z,7.00
2023-05-07T10:18:05.808Z,6.50
2023-05-07T10:23:05.626Z,7.40
2023-05-07T10:28:05.552Z,6.19
2023-05-07T10:33:05.538Z,7.09
2023-05-07T10:38:05.504Z,4.69
2023-05-07T10:43:06.459Z,6.59
2023-05-07T10:48:11.174Z,5.19
2023-05-07T10:53:06.272Z,6.19
2023-05-07T10:58:05.153Z,6.40
2023-05-07T11:03:05.158Z,6.59
2023-05-07T11:08:05.036Z,8.10
2023-05-07T11:13:05.023Z,5.50
2023-05-07T11:18:04.979Z,6.90
2023-05-07T11:23:04.821Z,5.59
2023-05-07T11:28:04.773Z,6.19
2023-05-07T11:33:04.781Z,7.00
2023-05-07T11:38:04.618Z,7.30
2023-05-07T11:43:04.543Z,6.50
2023-05-07T11:48:04.567Z,6.50
2023-05-07T11:53:04.409Z,8.39
2023-05-07T11:58:04.354Z,6.09
2023-05-07T12:03:04.423Z,5.50
2023-05-07T12:08:04.216Z,8.19
2023-05-07T12:13:04.178Z,3.79
2023-05-07T12:18:04.155Z,3.70
2023-05-07T12:23:04.021Z,4.80
2023-05-07T12:28:03.951Z,4.90
2023-05-07T12:33:03.919Z,4.69
2023-05-07T12:38:03.833Z,3.29
2023-05-07T12:43:03.770Z,4.40
2023-05-07T12:48:03.743Z,2.50
2023-05-07T12:53:03.623Z,3.59
2023-05-07T12:58:03.562Z,3.50
2023-05-07T13:03:03.654Z,5.00
2023-05-07T13:08:03.432Z,3.70
2023-05-07T13:13:03.397Z,5.50
2023-05-07T13:18:03.356Z,6.40
2023-05-07T13:23:03.208Z,5.50
2023-05-07T13:28:10.993Z,8.69
2023-05-07T13:33:03.144Z,4.40
2023-05-07T13:38:03.010Z,5.59
2023-05-07T13:43:02.960Z,5.50
2023-05-07T13:48:02.938Z,5.09
2023-05-07T13:53:02.798Z,4.30
2023-05-07T13:58:07.160Z,5.69
2023-05-07T14:03:02.723Z,5.50
2023-05-07T14:08:02.629Z,4.59
2023-05-07T14:13:02.597Z,6.80
2023-05-07T14:18:02.527Z,5.50
2023-05-07T14:23:02.399Z,4.80
2023-05-07T14:28:02.346Z,6.50
2023-05-07T14:33:02.310Z,4.00
2023-05-07T14:38:02.217Z,6.09
2023-05-07T14:43:02.127Z,5.19
2023-05-07T14:48:02.172Z,7.00
2023-05-07T14:53:02.002Z,4.00
2023-05-07T14:58:01.958Z,3.09
2023-05-07T15:03:01.937Z,3.79
2023-05-07T15:08:01.817Z,3.70
2023-05-07T15:13:01.782Z,3.90
2023-05-07T15:18:01.737Z,5.19
2023-05-07T15:23:01.614Z,3.70
2023-05-07T15:28:01.549Z,4.50
2023-05-07T15:33:01.521Z,6.30
2023-05-07T15:38:01.415Z,2.20
2023-05-07T15:43:01.361Z,3.00
2023-05-07T15:48:01.325Z,4.19
2023-05-07T15:53:01.211Z,4.00
2023-05-07T15:58:01.183Z,2.79
2023-05-07T16:03:01.179Z,3.09
2023-05-07T16:08:01.043Z,4.50
2023-05-07T16:13:00.972Z,4.30
2023-05-07T16:18:00.985Z,3.20
2023-05-07T16:23:00.826Z,2.90
2023-05-07T16:28:00.767Z,2.40
2023-05-07T16:33:00.757Z,2.90
2023-05-07T16:38:00.639Z,5.30
2023-05-07T16:43:00.564Z,3.00
2023-05-07T16:48:00.613Z,4.50
2023-05-07T16:53:00.413Z,3.09
2023-05-07T16:58:00.370Z,3.00
2023-05-07T17:03:00.381Z,3.59
2023-05-07T17:08:00.222Z,3.00
2023-05-07T17:13:00.215Z,4.59
2023-05-07T17:18:00.219Z,3.29
2023-05-07T17:23:00.025Z,2.59
2023-05-07T17:27:59.953Z,4.09
2023-05-07T17:33:09.350Z,7.40
2023-05-07T17:38:00.842Z,4.19
2023-05-07T17:42:59.811Z,4.80
2023-05-07T17:47:59.753Z,4.59
2023-05-07T17:52:59.610Z,4.50
2023-05-07T17:57:59.561Z,5.90
2023-05-07T18:02:59.555Z,3.90
2023-05-07T18:07:59.429Z,6.00
2023-05-07T18:12:59.431Z,4.19
2023-05-07T18:17:59.392Z,5.59
2023-05-07T18:22:59.202Z,5.80
2023-05-07T18:27:59.147Z,4.00
2023-05-07T18:32:59.149Z,5.19
2023-05-07T18:37:59.023Z,5.80
2023-05-07T18:42:58.940Z,6.30
2023-05-07T18:47:58.929Z,5.09
2023-05-07T18:52:58.798Z,5.40
2023-05-07T18:57:58.743Z,5.30
2023-05-07T19:02:58.708Z,8.69
2023-05-07T19:07:58.619Z,4.59
2023-05-07T19:12:58.564Z,5.59
2023-05-07T19:17:58.515Z,6.69
2023-05-07T19:22:58.413Z,5.19
2023-05-07T19:27:58.344Z,6.40
2023-05-07T19:32:58.315Z,7.00
2023-05-07T19:37:58.218Z,6.40
2023-05-07T19:42:58.146Z,9.39
2023-05-07T19:47:58.120Z,8.00
2023-05-07T19:52:58.011Z,7.69
2023-05-07T19:57:57.942Z,6.40
2023-05-07T20:02:57.932Z,7.09
2023-05-07T20:07:57.808Z,5.19
2023-05-07T20:12:57.791Z,6.50
2023-05-07T20:17:57.706Z,5.69
2023-05-07T20:22:57.604Z,5.09
2023-05-07T20:27:57.544Z,6.09
2023-05-07T20:32:57.504Z,5.69
2023-05-07T20:37:57.463Z,6.80
2023-05-07T20:42:57.337Z,4.90
2023-05-07T20:47:57.344Z,5.80
2023-05-07T20:52:57.221Z,4.90
2023-05-07T20:57:57.148Z,6.59
2023-05-07T21:02:57.240Z,5.90
2023-05-07T21:07:57.009Z,7.00
2023-05-07T21:12:56.984Z,7.00
2023-05-07T21:17:56.947Z,7.09
2023-05-07T21:22:56.851Z,5.59
2023-05-07T21:27:56.741Z,7.09
2023-05-07T21:32:56.684Z,7.50
2023-05-07T21:37:56.624Z,5.40
2023-05-07T21:42:56.530Z,7.09
2023-05-07T21:47:56.499Z,7.09
2023-05-07T21:52:56.400Z,6.90
2023-05-07T21:58:04.866Z,5.19
2023-05-07T22:02:56.409Z,8.30
2023-05-07T22:07:56.222Z,7.50
2023-05-07T22:12:56.203Z,6.30
2023-05-07T22:17:56.133Z,7.19
2023-05-07T22:22:56.023Z,7.80
2023-05-07T22:27:55.941Z,11.39
2023-05-07T22:32:55.892Z,9.89
2023-05-07T22:37:55.819Z,6.19
2023-05-07T22:42:55.745Z,7.30
2023-05-07T22:47:55.689Z,7.90
2023-05-07T22:52:55.615Z,7.80
2023-05-07T22:57:55.548Z,7.40
2023-05-07T23:02:55.513Z,6.90
2023-05-07T23:07:55.412Z,7.80
2023-05-07T23:12:55.380Z,7.69
2023-05-07T23:17:55.327Z,10.39
2023-05-07T23:22:55.203Z,6.80
2023-05-07T23:27:55.146Z,7.19
2023-05-07T23:32:55.111Z,8.50
2023-05-07T23:37:55.010Z,7.40
2023-05-07T23:42:54.948Z,8.39
2023-05-07T23:47:54.921Z,6.59
2023-05-07T23:52:54.816Z,7.09
2023-05-07T23:57:54.755Z,6.80
