createdAt,value
2019-01-08T00:03:41.596Z,4.30
2019-01-08T00:08:47.824Z,4.20
2019-01-08T00:13:53.941Z,4.20
2019-01-08T00:19:00.138Z,4.20
2019-01-08T00:24:06.227Z,4.20
2019-01-08T00:29:12.197Z,4.20
2019-01-08T00:34:18.470Z,4.20
2019-01-08T00:39:24.577Z,4.10
2019-01-08T00:44:30.602Z,4.30
2019-01-08T00:49:36.784Z,4.30
2019-01-08T00:54:42.973Z,4.20
2019-01-08T00:59:50.157Z,4.30
2019-01-08T01:04:56.281Z,4.20
2019-01-08T01:10:02.292Z,4.30
2019-01-08T01:15:08.609Z,4.30
2019-01-08T01:20:14.670Z,4.30
2019-01-08T01:25:20.768Z,4.30
2019-01-08T01:30:26.905Z,4.30
2019-01-08T01:35:33.103Z,4.30
2019-01-08T01:40:39.168Z,4.20
2019-01-08T01:45:45.252Z,4.10
2019-01-08T01:50:51.360Z,4.10
2019-01-08T01:55:57.393Z,4.00
2019-01-08T02:01:03.559Z,4.00
2019-01-08T02:06:09.661Z,4.00
2019-01-08T02:11:15.705Z,4.00
2019-01-08T02:16:21.870Z,3.90
2019-01-08T02:21:27.989Z,4.00
2019-01-08T02:26:34.404Z,4.00
2019-01-08T02:31:40.535Z,4.00
2019-01-08T02:36:46.590Z,4.00
2019-01-08T02:41:52.934Z,3.90
2019-01-08T02:46:59.200Z,3.90
2019-01-08T02:52:05.333Z,3.90
2019-01-08T02:57:11.414Z,4.00
2019-01-08T03:02:17.512Z,3.90
2019-01-08T03:07:23.741Z,4.00
2019-01-08T03:12:29.844Z,3.90
2019-01-08T03:17:35.930Z,4.00
2019-01-08T03:22:42.080Z,4.00
2019-01-08T03:27:48.138Z,4.00
2019-01-08T03:32:54.379Z,3.90
2019-01-08T03:38:00.339Z,3.80
2019-01-08T03:43:06.328Z,3.80
2019-01-08T03:48:12.460Z,3.80
2019-01-08T03:53:18.749Z,3.80
2019-01-08T03:58:24.817Z,3.90
2019-01-08T04:03:31.036Z,3.90
2019-01-08T04:08:37.151Z,3.90
2019-01-08T04:13:43.248Z,3.90
2019-01-08T04:18:49.311Z,3.80
2019-01-08T04:23:55.648Z,3.80
2019-01-08T04:29:01.757Z,3.90
2019-01-08T04:34:07.892Z,3.90
2019-01-08T04:39:13.952Z,4.00
2019-01-08T04:44:20.001Z,4.00
2019-01-08T04:49:26.257Z,4.00
2019-01-08T04:54:32.471Z,4.00
2019-01-08T04:59:38.532Z,3.90
2019-01-08T05:04:44.602Z,4.00
2019-01-08T05:09:50.674Z,4.00
2019-01-08T05:14:56.777Z,4.00
2019-01-08T05:20:02.846Z,4.00
2019-01-08T05:25:09.012Z,3.80
2019-01-08T05:30:15.069Z,3.90
2019-01-08T05:35:21.173Z,4.00
2019-01-08T05:40:27.269Z,4.00
2019-01-08T05:45:33.507Z,4.00
2019-01-08T05:50:39.680Z,4.00
2019-01-08T05:55:45.742Z,4.10
2019-01-08T06:00:51.841Z,4.00
2019-01-08T06:05:58.021Z,4.00
2019-01-08T06:11:04.104Z,3.90
2019-01-08T06:16:10.158Z,3.80
2019-01-08T06:21:16.213Z,3.80
2019-01-08T06:26:22.403Z,3.80
2019-01-08T06:31:28.527Z,3.90
2019-01-08T06:36:34.573Z,3.80
2019-01-08T06:41:41.657Z,3.90
2019-01-08T06:46:47.752Z,3.90
2019-01-08T06:51:53.695Z,3.80
2019-01-08T06:56:59.804Z,3.80
2019-01-08T07:02:06.029Z,3.70
2019-01-08T07:07:12.205Z,3.70
2019-01-08T07:12:18.300Z,3.60
2019-01-08T07:17:24.303Z,3.60
2019-01-08T07:22:30.368Z,3.60
2019-01-08T07:27:36.572Z,3.70
2019-01-08T07:32:42.700Z,3.80
2019-01-08T07:37:48.915Z,3.90
2019-01-08T07:42:54.869Z,4.00
2019-01-08T07:48:00.913Z,4.20
2019-01-08T07:53:07.181Z,4.30
2019-01-08T07:58:13.369Z,4.40
2019-01-08T08:03:19.371Z,4.40
2019-01-08T08:08:25.449Z,4.40
2019-01-08T08:13:32.558Z,4.40
2019-01-08T08:18:38.786Z,4.50
2019-01-08T08:23:44.992Z,4.50
2019-01-08T08:28:51.026Z,4.50
2019-01-08T08:33:57.057Z,4.50
2019-01-08T08:39:04.025Z,4.50
2019-01-08T08:44:10.046Z,4.60
2019-01-08T08:49:16.079Z,4.60
2019-01-08T08:54:22.300Z,4.50
2019-01-08T08:59:28.513Z,4.50
2019-01-08T09:04:34.686Z,4.50
2019-01-08T09:09:40.808Z,4.40
2019-01-08T09:14:46.992Z,4.40
2019-01-08T09:19:53.148Z,4.40
2019-01-08T09:24:59.289Z,4.40
2019-01-08T09:30:06.052Z,4.40
2019-01-08T09:35:12.172Z,4.40
2019-01-08T09:40:18.292Z,4.20
2019-01-08T09:45:24.333Z,4.10
2019-01-08T09:50:30.301Z,4.00
2019-01-08T09:55:36.374Z,4.10
2019-01-08T10:00:42.487Z,4.50
2019-01-08T10:05:48.558Z,4.60
2019-01-08T10:10:54.695Z,4.60
2019-01-08T10:16:00.852Z,4.60
2019-01-08T10:21:06.959Z,4.70
2019-01-08T10:26:13.172Z,4.70
2019-01-08T10:31:19.298Z,4.80
2019-01-08T10:36:25.409Z,5.10
2019-01-08T10:41:31.346Z,5.10
2019-01-08T10:46:37.786Z,5.00
2019-01-08T10:51:43.909Z,4.90
2019-01-08T10:56:50.005Z,4.80
2019-01-08T11:01:56.054Z,4.70
2019-01-08T11:07:02.244Z,4.70
2019-01-08T11:12:08.452Z,4.90
2019-01-08T11:17:14.503Z,4.90
2019-01-08T11:22:20.582Z,5.10
2019-01-08T11:27:26.583Z,5.30
2019-01-08T11:32:32.721Z,5.20
2019-01-08T11:37:38.834Z,5.20
2019-01-08T11:42:44.948Z,5.10
2019-01-08T11:47:51.047Z,5.20
2019-01-08T11:52:57.017Z,5.30
2019-01-08T11:58:03.236Z,5.20
2019-01-08T12:03:09.185Z,5.00
2019-01-08T12:08:15.321Z,4.90
2019-01-08T12:13:21.420Z,4.80
2019-01-08T12:18:27.476Z,4.70
2019-01-08T12:23:33.569Z,4.70
2019-01-08T12:28:39.736Z,4.60
2019-01-08T12:33:45.730Z,4.60
2019-01-08T12:38:51.781Z,4.50
2019-01-08T12:43:57.869Z,4.40
2019-01-08T12:49:04.032Z,4.30
2019-01-08T12:54:10.100Z,4.40
2019-01-08T12:59:16.210Z,4.20
2019-01-08T13:04:22.464Z,4.10
2019-01-08T13:09:28.640Z,4.00
2019-01-08T13:14:34.717Z,4.00
2019-01-08T13:19:40.889Z,3.80
2019-01-08T13:24:47.058Z,3.90
2019-01-08T13:29:53.186Z,3.70
2019-01-08T13:34:59.372Z,3.70
2019-01-08T13:40:05.719Z,3.80
2019-01-08T13:45:11.824Z,3.70
2019-01-08T13:50:17.986Z,3.70
2019-01-08T13:55:24.035Z,3.70
2019-01-08T14:00:31.672Z,3.80
2019-01-08T14:05:38.022Z,3.90
2019-01-08T14:10:44.166Z,4.10
2019-01-08T14:15:50.305Z,4.10
2019-01-08T14:20:56.428Z,4.30
2019-01-08T14:26:02.737Z,4.40
2019-01-08T14:31:08.997Z,4.50
2019-01-08T14:36:15.008Z,4.50
2019-01-08T14:41:21.083Z,4.60
2019-01-08T14:46:28.277Z,4.60
2019-01-08T14:51:34.512Z,4.60
2019-01-08T14:56:40.525Z,4.60
2019-01-08T15:01:46.583Z,4.50
2019-01-08T15:06:52.677Z,4.40
2019-01-08T15:11:58.760Z,4.30
2019-01-08T15:17:04.796Z,4.20
2019-01-08T15:22:10.961Z,4.20
2019-01-08T15:27:17.160Z,4.20
2019-01-08T15:32:23.255Z,4.30
2019-01-08T15:37:29.398Z,4.40
2019-01-08T15:42:35.565Z,4.50
2019-01-08T15:47:41.701Z,4.50
2019-01-08T15:52:47.860Z,4.40
2019-01-08T15:57:53.993Z,4.50
2019-01-08T16:03:07.133Z,4.50
2019-01-08T16:08:08.965Z,4.50
2019-01-08T16:13:16.058Z,4.40
2019-01-08T16:18:22.107Z,4.40
2019-01-08T16:23:29.609Z,4.40
2019-01-08T16:28:35.993Z,4.40
2019-01-08T16:33:42.080Z,4.40
2019-01-08T16:38:48.248Z,4.40
2019-01-08T16:43:54.348Z,4.40
2019-01-08T16:49:00.394Z,4.30
2019-01-08T16:54:06.582Z,4.30
2019-01-08T16:59:14.053Z,4.30
2019-01-08T17:04:20.174Z,4.30
2019-01-08T17:09:26.556Z,4.30
2019-01-08T17:14:32.711Z,4.30
2019-01-08T17:19:38.860Z,4.20
2019-01-08T17:24:45.009Z,4.30
2019-01-08T17:29:51.055Z,4.30
2019-01-08T17:34:57.098Z,4.30
2019-01-08T17:40:03.293Z,4.30
2019-01-08T17:45:10.321Z,4.20
2019-01-08T17:50:16.589Z,4.10
2019-01-08T17:55:22.752Z,4.00
2019-01-08T18:00:29.113Z,3.90
2019-01-08T18:05:35.302Z,3.80
2019-01-08T18:10:41.433Z,3.70
2019-01-08T18:15:47.499Z,3.60
2019-01-08T18:20:53.872Z,3.50
2019-01-08T18:26:00.035Z,3.50
2019-01-08T18:31:06.104Z,3.50
2019-01-08T18:36:12.314Z,3.50
2019-01-08T18:41:18.596Z,3.50
2019-01-08T18:46:24.709Z,3.40
2019-01-08T18:51:30.778Z,3.50
2019-01-08T18:56:37.105Z,3.40
2019-01-08T19:01:43.327Z,3.40
2019-01-08T19:06:49.543Z,3.30
2019-01-08T19:11:55.818Z,3.30
2019-01-08T19:17:01.984Z,3.30
2019-01-08T19:22:08.172Z,3.30
2019-01-08T19:27:14.146Z,3.30
2019-01-08T19:32:22.147Z,3.30
2019-01-08T19:37:27.927Z,3.20
2019-01-08T19:42:33.931Z,3.10
2019-01-08T19:47:40.182Z,3.10
2019-01-08T19:52:46.365Z,3.20
2019-01-08T19:57:52.406Z,2.80
2019-01-08T20:02:58.544Z,2.40
2019-01-08T20:08:04.610Z,2.20
2019-01-08T20:13:10.842Z,2.10
2019-01-08T20:18:17.058Z,1.90
2019-01-08T20:23:23.125Z,1.70
2019-01-08T20:28:29.239Z,1.70
2019-01-08T20:33:35.363Z,1.60
2019-01-08T20:38:41.727Z,1.60
2019-01-08T20:43:48.914Z,1.50
2019-01-08T20:48:54.991Z,1.50
2019-01-08T20:54:01.205Z,1.60
2019-01-08T20:59:08.300Z,1.50
2019-01-08T21:04:14.697Z,1.60
2019-01-08T21:09:20.847Z,1.60
2019-01-08T21:14:26.901Z,1.60
2019-01-08T21:19:33.009Z,1.60
2019-01-08T21:24:39.170Z,1.60
2019-01-08T21:29:45.349Z,1.60
2019-01-08T21:34:51.439Z,1.60
2019-01-08T21:39:57.566Z,1.60
2019-01-08T21:45:03.760Z,1.60
2019-01-08T21:50:10.050Z,1.60
2019-01-08T21:55:16.312Z,1.60
2019-01-08T22:00:22.489Z,1.70
2019-01-08T22:05:28.566Z,1.70
2019-01-08T22:10:34.647Z,1.70
2019-01-08T22:15:40.745Z,1.70
2019-01-08T22:20:46.932Z,1.80
2019-01-08T22:25:53.020Z,1.60
2019-01-08T22:30:59.445Z,1.60
2019-01-08T22:36:05.648Z,1.60
2019-01-08T22:41:12.039Z,1.60
2019-01-08T22:46:18.077Z,1.60
2019-01-08T22:51:24.246Z,1.60
2019-01-08T22:56:31.345Z,1.60
2019-01-08T23:01:44.754Z,1.50
2019-01-08T23:06:50.792Z,1.50
2019-01-08T23:11:56.872Z,1.50
2019-01-08T23:17:03.015Z,1.40
2019-01-08T23:22:09.494Z,1.40
2019-01-08T23:27:16.457Z,1.40
2019-01-08T23:32:23.543Z,1.40
2019-01-08T23:37:29.586Z,1.50
2019-01-08T23:42:35.739Z,1.50
2019-01-08T23:47:41.944Z,1.40
2019-01-08T23:53:05.036Z,1.50
2019-01-08T23:58:13.916Z,1.40
