createdAt,value
2023-02-11T00:01:35.921Z,27.30
2023-02-11T00:04:06.210Z,27.30
2023-02-11T00:06:36.225Z,27.10
2023-02-11T00:09:04.868Z,27.10
2023-02-11T00:11:33.181Z,27.00
2023-02-11T00:14:06.877Z,26.80
2023-02-11T00:16:35.371Z,26.70
2023-02-11T00:19:04.435Z,26.60
2023-02-11T00:21:33.452Z,26.50
2023-02-11T00:24:02.110Z,26.50
2023-02-11T00:26:34.100Z,26.40
2023-02-11T00:29:03.304Z,26.50
2023-02-11T00:31:33.131Z,26.40
2023-02-11T00:34:01.471Z,26.40
2023-02-11T00:36:30.648Z,26.60
2023-02-11T00:38:59.808Z,26.60
2023-02-11T00:41:29.238Z,26.50
2023-02-11T00:44:01.347Z,26.40
2023-02-11T00:46:30.257Z,26.20
2023-02-11T00:48:58.425Z,26.10
2023-02-11T00:51:30.079Z,26.30
2023-02-11T00:53:58.430Z,26.50
2023-02-11T00:56:26.968Z,26.50
2023-02-11T00:58:57.314Z,26.60
2023-02-11T01:01:26.001Z,26.60
2023-02-11T01:03:56.079Z,26.60
2023-02-11T01:06:24.681Z,26.70
2023-02-11T01:08:53.097Z,26.70
2023-02-11T01:11:22.131Z,26.80
2023-02-11T01:13:50.942Z,26.80
2023-02-11T01:16:20.377Z,26.70
2023-02-11T01:18:48.834Z,26.80
2023-02-11T01:21:19.041Z,26.60
2023-02-11T01:23:47.455Z,26.60
2023-02-11T01:26:15.683Z,26.70
2023-02-11T01:28:45.630Z,26.70
2023-02-11T01:31:15.807Z,26.80
2023-02-11T01:33:44.054Z,26.70
2023-02-11T01:36:13.017Z,26.70
2023-02-11T01:38:41.474Z,26.70
2023-02-11T01:41:12.491Z,26.60
2023-02-11T01:43:44.707Z,26.50
2023-02-11T01:46:34.516Z,26.30
2023-02-11T01:49:10.200Z,26.10
2023-02-11T01:51:45.752Z,26.10
2023-02-11T01:54:19.896Z,26.00
2023-02-11T01:56:53.261Z,25.90
2023-02-11T01:59:32.760Z,26.10
2023-02-11T02:02:07.091Z,26.10
2023-02-11T02:04:47.264Z,25.80
2023-02-11T02:07:27.276Z,25.90
2023-02-11T02:10:01.737Z,26.10
2023-02-11T02:12:30.068Z,26.10
2023-02-11T02:15:22.835Z,26.10
2023-02-11T02:18:23.384Z,26.00
2023-02-11T02:21:13.145Z,26.00
2023-02-11T02:23:53.040Z,26.00
2023-02-11T02:26:37.028Z,26.20
2023-02-11T02:29:46.907Z,26.30
2023-02-11T02:32:30.435Z,26.20
2023-02-11T02:35:20.084Z,26.20
2023-02-11T02:38:16.711Z,26.30
2023-02-11T02:40:59.693Z,26.30
2023-02-11T02:43:29.506Z,26.30
2023-02-11T02:46:11.749Z,26.30
2023-02-11T02:48:40.074Z,26.30
2023-02-11T02:51:35.724Z,26.20
2023-02-11T02:54:31.374Z,26.30
2023-02-11T03:01:24.110Z,26.20
2023-02-11T03:04:07.425Z,26.00
2023-02-11T03:06:49.008Z,25.80
2023-02-11T03:09:20.764Z,25.80
2023-02-11T03:11:49.496Z,25.80
2023-02-11T03:14:19.555Z,25.60
2023-02-11T03:16:50.833Z,25.60
2023-02-11T03:19:23.350Z,25.60
2023-02-11T03:21:54.115Z,25.60
2023-02-11T03:24:31.585Z,25.50
2023-02-11T03:27:29.291Z,25.70
2023-02-11T03:30:13.778Z,25.90
2023-02-11T03:33:03.796Z,25.90
2023-02-11T03:35:48.532Z,26.00
2023-02-11T03:38:25.745Z,25.90
2023-02-11T03:40:56.673Z,25.90
2023-02-11T03:43:56.595Z,25.80
2023-02-11T03:46:39.560Z,25.90
2023-02-11T03:49:13.917Z,25.90
2023-02-11T03:51:42.420Z,25.90
2023-02-11T03:54:14.870Z,25.90
2023-02-11T03:56:58.532Z,25.90
2023-02-11T03:59:26.884Z,26.00
2023-02-11T04:01:55.452Z,26.00
2023-02-11T04:04:23.776Z,26.00
2023-02-11T04:06:51.970Z,25.80
2023-02-11T04:09:20.213Z,25.60
2023-02-11T04:11:48.520Z,25.50
2023-02-11T04:14:16.754Z,25.50
2023-02-11T04:16:44.906Z,25.50
2023-02-11T04:19:13.227Z,25.50
2023-02-11T04:21:41.396Z,25.50
2023-02-11T04:24:09.547Z,25.30
2023-02-11T04:26:37.984Z,25.40
2023-02-11T04:29:06.076Z,25.50
2023-02-11T04:31:34.418Z,25.60
2023-02-11T04:34:02.817Z,25.70
2023-02-11T04:36:31.095Z,25.40
2023-02-11T04:38:59.273Z,25.30
2023-02-11T04:41:27.672Z,25.30
2023-02-11T04:43:55.873Z,25.30
2023-02-11T04:46:24.223Z,25.20
2023-02-11T04:48:52.539Z,25.40
2023-02-11T04:51:20.755Z,25.50
2023-02-11T04:53:48.878Z,25.60
2023-02-11T04:56:17.159Z,25.60
2023-02-11T04:58:45.549Z,25.70
2023-02-11T05:01:16.093Z,25.60
2023-02-11T05:03:44.613Z,25.70
2023-02-11T05:06:12.762Z,25.70
2023-02-11T05:08:41.174Z,25.70
2023-02-11T05:11:14.944Z,25.60
2023-02-11T05:13:43.297Z,25.70
2023-02-11T05:16:12.006Z,25.60
2023-02-11T05:18:41.786Z,25.50
2023-02-11T05:21:12.012Z,25.40
2023-02-11T05:23:41.491Z,25.30
2023-02-11T05:26:10.583Z,25.30
2023-02-11T05:28:38.961Z,25.30
2023-02-11T05:31:07.782Z,25.50
2023-02-11T05:33:36.388Z,25.50
2023-02-11T05:36:08.032Z,25.60
2023-02-11T05:38:37.465Z,25.70
2023-02-11T05:41:06.940Z,25.50
2023-02-11T05:43:35.509Z,25.40
2023-02-11T05:46:05.243Z,25.30
2023-02-11T05:48:33.573Z,25.20
2023-02-11T05:51:01.667Z,25.20
2023-02-11T05:53:29.965Z,25.30
2023-02-11T05:55:58.065Z,25.30
2023-02-11T05:58:26.565Z,25.30
2023-02-11T06:00:54.960Z,25.20
2023-02-11T06:03:23.316Z,25.20
2023-02-11T06:05:51.898Z,25.20
2023-02-11T06:08:20.379Z,25.30
2023-02-11T06:10:48.610Z,25.10
2023-02-11T06:13:16.792Z,25.10
2023-02-11T06:15:45.141Z,25.10
2023-02-11T06:18:13.557Z,25.10
2023-02-11T06:20:41.767Z,25.20
2023-02-11T06:23:09.891Z,25.30
2023-02-11T06:25:38.165Z,25.60
2023-02-11T06:28:06.385Z,25.80
2023-02-11T06:30:34.720Z,25.80
2023-02-11T06:33:03.050Z,25.90
2023-02-11T06:35:31.385Z,25.70
2023-02-11T06:37:59.859Z,25.70
2023-02-11T06:40:28.159Z,25.80
2023-02-11T06:42:56.409Z,25.60
2023-02-11T06:45:24.684Z,25.40
2023-02-11T06:47:53.048Z,25.20
2023-02-11T06:50:21.457Z,25.00
2023-02-11T06:52:49.586Z,25.10
2023-02-11T06:55:17.789Z,25.10
2023-02-11T06:57:46.119Z,25.10
2023-02-11T07:00:14.932Z,25.20
2023-02-11T07:02:43.064Z,25.20
2023-02-11T07:05:11.964Z,25.10
2023-02-11T07:07:40.145Z,25.00
2023-02-11T07:11:47.784Z,25.10
2023-02-11T07:14:16.051Z,25.20
2023-02-11T07:16:44.343Z,25.30
2023-02-11T07:19:12.551Z,25.60
2023-02-11T07:21:40.694Z,25.70
2023-02-11T07:24:11.204Z,25.80
2023-02-11T07:26:39.704Z,26.10
2023-02-11T07:29:07.824Z,26.30
2023-02-11T07:31:36.268Z,26.50
2023-02-11T07:34:04.793Z,26.80
2023-02-11T07:36:33.320Z,27.20
2023-02-11T07:39:01.605Z,27.50
2023-02-11T07:41:30.107Z,27.80
2023-02-11T07:43:58.295Z,27.80
2023-02-11T07:46:28.987Z,27.90
2023-02-11T07:49:00.020Z,28.10
2023-02-11T07:51:30.146Z,28.30
2023-02-11T07:54:00.527Z,29.00
2023-02-11T07:56:30.019Z,29.80
2023-02-11T07:59:02.366Z,30.30
2023-02-11T08:01:31.223Z,30.50
2023-02-11T08:04:01.337Z,30.80
2023-02-11T08:06:31.988Z,31.30
2023-02-11T08:09:09.130Z,31.70
2023-02-11T08:11:37.628Z,32.20
2023-02-11T08:14:06.111Z,32.50
2023-02-11T08:16:38.588Z,33.10
2023-02-11T08:19:13.170Z,33.50
2023-02-11T08:21:42.320Z,33.90
2023-02-11T08:24:11.016Z,34.20
2023-02-11T08:26:39.313Z,34.90
2023-02-11T08:29:11.998Z,35.70
2023-02-11T08:31:43.250Z,36.20
2023-02-11T08:34:12.574Z,36.10
2023-02-11T08:36:41.986Z,36.10
2023-02-11T08:39:20.075Z,36.50
2023-02-11T08:41:50.816Z,36.80
2023-02-11T08:44:20.795Z,37.10
2023-02-11T08:46:49.927Z,37.50
2023-02-11T08:49:18.236Z,38.50
2023-02-11T08:51:47.457Z,39.30
2023-02-11T08:54:16.345Z,39.40
2023-02-11T08:56:44.632Z,39.60
2023-02-11T08:59:15.697Z,39.80
2023-02-11T09:01:44.729Z,40.00
2023-02-11T09:04:13.426Z,40.00
2023-02-11T09:06:42.053Z,40.20
2023-02-11T09:09:13.700Z,40.70
2023-02-11T09:11:43.897Z,41.00
2023-02-11T09:14:21.332Z,40.90
2023-02-11T09:18:37.753Z,40.50
2023-02-11T09:21:07.927Z,40.20
2023-02-11T09:23:36.861Z,40.40
2023-02-11T09:26:14.122Z,40.30
2023-02-11T09:28:42.453Z,39.50
2023-02-11T09:31:13.726Z,37.00
2023-02-11T09:33:42.602Z,36.00
2023-02-11T09:36:10.745Z,35.40
2023-02-11T09:38:38.925Z,34.90
2023-02-11T09:41:07.221Z,34.70
2023-02-11T09:43:45.524Z,34.70
2023-02-11T09:46:18.064Z,34.50
2023-02-11T09:48:48.417Z,34.90
2023-02-11T09:51:32.448Z,35.20
2023-02-11T09:54:05.948Z,35.20
2023-02-11T10:00:43.709Z,34.80
2023-02-11T10:03:20.980Z,34.70
2023-02-11T10:06:18.970Z,34.40
2023-02-11T10:09:02.560Z,34.40
2023-02-11T10:11:55.292Z,34.30
2023-02-11T10:14:58.523Z,34.30
2023-02-11T10:17:35.828Z,34.20
2023-02-11T10:20:22.639Z,34.20
2023-02-11T10:23:01.897Z,34.40
2023-02-11T10:25:39.832Z,34.40
2023-02-11T10:28:23.728Z,34.40
2023-02-11T10:31:07.059Z,34.40
2023-02-11T10:33:53.268Z,34.40
2023-02-11T10:36:27.040Z,34.30
2023-02-11T10:38:55.167Z,34.30
2023-02-11T10:41:34.517Z,34.40
2023-02-11T10:44:02.862Z,34.40
2023-02-11T10:46:35.460Z,33.90
2023-02-11T10:49:03.907Z,34.10
2023-02-11T10:51:34.043Z,33.90
2023-02-11T10:54:05.091Z,33.80
2023-02-11T10:56:36.959Z,34.10
2023-02-11T10:59:36.188Z,33.90
2023-02-11T11:02:28.305Z,33.60
2023-02-11T11:05:07.486Z,33.70
2023-02-11T11:07:37.129Z,33.60
2023-02-11T11:10:26.674Z,33.60
2023-02-11T11:12:55.066Z,33.60
2023-02-11T11:15:31.646Z,33.40
2023-02-11T11:18:22.322Z,33.30
2023-02-11T11:21:05.240Z,33.60
2023-02-11T11:23:35.425Z,33.40
2023-02-11T11:26:11.384Z,33.70
2023-02-11T11:28:50.360Z,33.60
2023-02-11T11:31:25.000Z,33.50
2023-02-11T11:33:56.626Z,33.40
2023-02-11T11:36:31.524Z,33.20
2023-02-11T11:39:03.763Z,33.30
2023-02-11T11:41:35.429Z,33.50
2023-02-11T11:44:21.618Z,33.20
2023-02-11T11:46:55.879Z,33.20
2023-02-11T11:49:33.578Z,33.10
2023-02-11T11:52:20.417Z,33.20
2023-02-11T11:54:55.504Z,33.20
2023-02-11T12:02:12.556Z,33.10
2023-02-11T12:04:51.558Z,33.10
2023-02-11T12:07:46.337Z,33.00
2023-02-11T12:13:46.734Z,33.30
2023-02-11T12:16:46.400Z,33.40
2023-02-11T12:19:29.571Z,33.50
2023-02-11T12:22:13.097Z,33.60
2023-02-11T12:24:57.514Z,33.70
2023-02-11T12:28:11.538Z,33.40
2023-02-11T12:30:58.333Z,33.30
2023-02-11T12:33:46.748Z,33.30
2023-02-11T12:36:21.264Z,33.50
2023-02-11T12:39:07.975Z,33.60
2023-02-11T12:41:57.545Z,33.30
2023-02-11T12:44:43.459Z,33.30
2023-02-11T12:47:52.962Z,33.20
2023-02-11T12:50:53.741Z,33.00
2023-02-11T12:54:01.295Z,33.00
2023-02-11T12:56:51.539Z,33.10
2023-02-11T13:00:07.941Z,33.30
2023-02-11T13:03:00.633Z,33.30
2023-02-11T13:05:49.701Z,33.20
2023-02-11T13:08:40.502Z,33.30
2023-02-11T13:11:14.575Z,33.60
2023-02-11T13:14:04.935Z,33.50
2023-02-11T13:16:51.052Z,33.40
2023-02-11T13:19:31.076Z,33.20
2023-02-11T13:22:14.976Z,33.30
2023-02-11T13:24:57.242Z,33.00
2023-02-11T13:27:42.324Z,33.30
2023-02-11T13:30:30.347Z,33.50
2023-02-11T13:32:58.558Z,33.50
2023-02-11T13:35:32.675Z,33.70
2023-02-11T13:38:17.663Z,33.50
2023-02-11T13:40:46.661Z,33.50
2023-02-11T13:43:27.349Z,33.40
2023-02-11T13:46:01.570Z,33.70
2023-02-11T13:48:37.113Z,33.50
2023-02-11T13:51:11.222Z,33.20
2023-02-11T13:53:58.384Z,33.30
2023-02-11T13:56:35.508Z,33.20
2023-02-11T13:59:27.874Z,33.20
2023-02-11T14:02:30.634Z,33.10
2023-02-11T14:05:05.150Z,33.30
2023-02-11T14:07:34.579Z,33.40
2023-02-11T14:10:02.863Z,33.20
2023-02-11T14:16:38.037Z,33.10
2023-02-11T14:19:06.936Z,32.90
2023-02-11T14:21:38.999Z,32.80
2023-02-11T14:24:07.226Z,32.40
2023-02-11T14:26:53.209Z,32.40
2023-02-11T14:29:26.997Z,32.60
2023-02-11T14:32:39.697Z,32.70
2023-02-11T14:35:40.019Z,32.80
2023-02-11T14:38:45.201Z,33.10
2023-02-11T14:41:26.863Z,32.90
2023-02-11T14:44:02.392Z,33.40
2023-02-11T14:46:30.923Z,33.40
2023-02-11T14:49:01.784Z,33.50
2023-02-11T14:51:35.408Z,33.60
2023-02-11T14:54:20.102Z,33.70
2023-02-11T14:57:05.403Z,33.40
2023-02-11T14:59:33.883Z,33.30
2023-02-11T15:02:02.386Z,33.20
2023-02-11T15:04:33.114Z,33.30
2023-02-11T15:08:47.584Z,33.10
2023-02-11T15:11:20.608Z,32.90
2023-02-11T15:13:49.981Z,32.70
2023-02-11T15:16:26.689Z,32.70
2023-02-11T15:19:03.056Z,32.90
2023-02-11T15:21:35.076Z,32.60
2023-02-11T15:24:27.903Z,32.70
2023-02-11T15:27:13.181Z,32.70
2023-02-11T15:29:44.941Z,32.80
2023-02-11T15:32:18.665Z,32.80
2023-02-11T15:34:48.684Z,32.50
2023-02-11T15:37:28.695Z,32.60
2023-02-11T15:40:09.067Z,32.50
2023-02-11T15:42:51.706Z,32.40
2023-02-11T15:45:20.850Z,32.50
2023-02-11T15:47:55.002Z,32.40
2023-02-11T15:50:31.525Z,32.30
2023-02-11T15:53:04.009Z,32.30
2023-02-11T15:55:32.340Z,32.20
2023-02-11T15:58:02.274Z,32.40
2023-02-11T16:00:50.509Z,32.40
2023-02-11T16:03:27.549Z,32.40
2023-02-11T16:05:58.291Z,32.30
2023-02-11T16:08:29.840Z,32.30
2023-02-11T16:11:04.110Z,32.20
2023-02-11T16:13:33.010Z,32.20
2023-02-11T16:16:17.569Z,32.20
2023-02-11T16:19:03.427Z,31.60
2023-02-11T16:21:44.549Z,31.90
2023-02-11T16:24:26.431Z,31.60
2023-02-11T16:26:56.124Z,31.40
2023-02-11T16:29:32.430Z,31.60
2023-02-11T16:32:10.655Z,31.60
2023-02-11T16:34:38.912Z,31.50
2023-02-11T16:37:07.212Z,31.30
2023-02-11T16:39:35.594Z,31.30
2023-02-11T16:54:53.844Z,30.90
2023-02-11T16:57:24.340Z,30.80
2023-02-11T16:59:53.054Z,31.00
2023-02-11T17:02:27.988Z,31.40
2023-02-11T17:04:59.411Z,31.30
2023-02-11T17:07:28.562Z,31.50
2023-02-11T17:09:57.283Z,31.10
2023-02-11T17:12:25.622Z,31.00
2023-02-11T17:14:54.560Z,31.20
2023-02-11T17:17:22.870Z,31.30
2023-02-11T17:19:50.983Z,31.30
2023-02-11T17:22:19.318Z,31.20
2023-02-11T17:24:47.612Z,31.20
2023-02-11T17:27:15.751Z,31.10
2023-02-11T17:29:44.246Z,31.50
2023-02-11T17:32:12.400Z,31.60
2023-02-11T17:34:40.750Z,31.30
2023-02-11T17:37:09.087Z,31.20
2023-02-11T17:39:38.321Z,31.30
2023-02-11T17:42:07.809Z,31.20
2023-02-11T17:44:35.906Z,30.90
2023-02-11T17:47:04.478Z,30.90
2023-02-11T17:49:32.699Z,30.90
2023-02-11T17:52:00.993Z,30.90
2023-02-11T17:54:29.222Z,30.80
2023-02-11T17:56:58.586Z,30.90
2023-02-11T17:59:26.951Z,30.90
2023-02-11T18:01:55.138Z,30.80
2023-02-11T18:04:23.747Z,30.60
2023-02-11T18:06:52.087Z,30.50
2023-02-11T18:09:20.448Z,30.60
2023-02-11T18:11:48.660Z,30.30
2023-02-11T18:14:16.934Z,30.00
2023-02-11T18:16:45.273Z,30.10
2023-02-11T18:19:13.872Z,30.10
2023-02-11T18:21:42.290Z,30.30
2023-02-11T18:24:11.345Z,30.20
2023-02-11T18:26:39.497Z,30.20
2023-02-11T18:29:08.211Z,30.10
2023-02-11T18:31:36.735Z,30.00
2023-02-11T18:34:09.173Z,29.90
2023-02-11T18:36:37.518Z,29.80
2023-02-11T18:39:05.993Z,29.80
2023-02-11T18:41:34.583Z,29.60
2023-02-11T18:44:03.030Z,29.70
2023-02-11T18:46:32.032Z,29.80
2023-02-11T18:49:00.550Z,29.60
2023-02-11T18:51:28.998Z,29.50
2023-02-11T18:53:57.554Z,29.60
2023-02-11T18:56:26.358Z,29.40
2023-02-11T18:58:54.801Z,29.20
2023-02-11T19:01:26.071Z,29.30
2023-02-11T19:03:56.649Z,29.30
2023-02-11T19:06:28.111Z,29.20
2023-02-11T19:09:00.040Z,29.00
2023-02-11T19:11:33.491Z,29.00
2023-02-11T19:14:05.055Z,29.00
2023-02-11T19:16:33.477Z,29.00
2023-02-11T19:19:01.744Z,29.30
2023-02-11T19:21:30.185Z,29.10
2023-02-11T19:23:58.582Z,29.10
2023-02-11T19:26:27.811Z,29.10
2023-02-11T19:28:56.732Z,29.10
2023-02-11T19:31:25.203Z,29.20
2023-02-11T19:33:53.549Z,29.20
2023-02-11T19:36:22.003Z,29.30
2023-02-11T19:38:50.219Z,29.20
2023-02-11T19:41:18.542Z,29.20
2023-02-11T19:43:46.819Z,29.20
2023-02-11T19:46:15.277Z,29.20
2023-02-11T19:48:43.472Z,29.20
2023-02-11T19:51:13.385Z,29.10
2023-02-11T19:53:42.267Z,29.20
2023-02-11T19:56:10.975Z,29.20
2023-02-11T19:58:40.633Z,29.10
2023-02-11T20:01:15.252Z,28.90
2023-02-11T20:03:43.902Z,28.90
2023-02-11T20:06:18.086Z,29.10
2023-02-11T20:08:46.400Z,29.00
2023-02-11T20:11:17.659Z,28.80
2023-02-11T20:13:46.282Z,28.60
2023-02-11T20:16:16.866Z,28.50
2023-02-11T20:18:46.418Z,28.80
2023-02-11T20:21:17.754Z,28.80
2023-02-11T20:23:47.058Z,28.90
2023-02-11T20:26:21.005Z,29.00
2023-02-11T20:28:50.443Z,28.90
2023-02-11T20:31:20.436Z,28.80
2023-02-11T20:33:49.043Z,28.80
2023-02-11T20:36:25.491Z,29.00
2023-02-11T20:38:54.865Z,29.00
2023-02-11T20:41:28.181Z,29.00
2023-02-11T20:43:58.539Z,29.00
2023-02-11T20:46:30.089Z,28.90
2023-02-11T20:48:58.540Z,28.70
2023-02-11T20:51:29.839Z,28.60
2023-02-11T20:53:59.043Z,28.60
2023-02-11T20:56:32.616Z,28.70
2023-02-11T20:59:02.253Z,28.60
2023-02-11T21:01:33.351Z,28.70
2023-02-11T21:04:04.985Z,28.70
2023-02-11T21:06:36.414Z,28.70
2023-02-11T21:09:06.311Z,28.80
2023-02-11T21:11:35.225Z,28.70
2023-02-11T21:14:03.958Z,28.50
2023-02-11T21:16:33.199Z,28.50
2023-02-11T21:19:01.674Z,28.60
2023-02-11T21:21:30.380Z,28.50
2023-02-11T21:23:58.896Z,28.50
2023-02-11T21:26:27.509Z,28.30
2023-02-11T21:28:55.706Z,28.30
2023-02-11T21:31:27.541Z,28.20
2023-02-11T21:33:55.991Z,28.40
2023-02-11T21:36:24.483Z,28.40
2023-02-11T21:38:53.119Z,28.50
2023-02-11T21:41:22.892Z,28.60
2023-02-11T21:43:51.799Z,28.60
2023-02-11T21:46:21.142Z,28.50
2023-02-11T21:48:50.471Z,28.50
2023-02-11T21:51:21.538Z,28.40
2023-02-11T21:53:55.208Z,28.50
2023-02-11T21:56:23.903Z,28.50
2023-02-11T21:58:53.966Z,28.40
2023-02-11T22:01:25.838Z,28.40
2023-02-11T22:03:54.363Z,28.40
2023-02-11T22:06:26.326Z,28.40
2023-02-11T22:08:55.086Z,28.40
2023-02-11T22:11:23.418Z,28.50
2023-02-11T22:13:58.684Z,28.40
2023-02-11T22:16:28.068Z,28.30
2023-02-11T22:18:58.226Z,28.30
2023-02-11T22:21:26.955Z,28.30
2023-02-11T22:23:56.364Z,28.30
2023-02-11T22:26:26.875Z,28.50
2023-02-11T22:28:55.808Z,28.20
2023-02-11T22:31:27.178Z,28.20
2023-02-11T22:33:56.106Z,28.30
2023-02-11T22:36:27.514Z,28.30
2023-02-11T22:38:56.439Z,28.10
2023-02-11T22:41:24.722Z,28.10
2023-02-11T22:43:52.995Z,28.20
2023-02-11T22:46:21.395Z,28.20
2023-02-11T22:48:49.882Z,28.10
2023-02-11T22:51:24.580Z,28.10
2023-02-11T22:53:55.866Z,28.20
2023-02-11T22:56:25.153Z,28.40
2023-02-11T22:58:53.797Z,28.50
2023-02-11T23:01:21.923Z,28.30
2023-02-11T23:03:50.216Z,28.10
2023-02-11T23:06:18.807Z,28.20
2023-02-11T23:08:47.137Z,28.30
2023-02-11T23:11:24.704Z,28.20
2023-02-11T23:13:54.047Z,28.20
2023-02-11T23:18:31.646Z,28.00
2023-02-11T23:21:10.143Z,27.90
2023-02-11T23:23:40.742Z,27.90
2023-02-11T23:26:13.676Z,28.00
2023-02-11T23:28:42.325Z,28.00
2023-02-11T23:31:34.895Z,28.00
2023-02-11T23:34:04.089Z,28.00
2023-02-11T23:36:32.933Z,27.90
2023-02-11T23:39:01.696Z,28.00
2023-02-11T23:41:30.503Z,28.00
2023-02-11T23:43:59.291Z,27.90
2023-02-11T23:46:28.325Z,27.90
2023-02-11T23:48:57.189Z,27.90
2023-02-11T23:51:25.594Z,27.90
2023-02-11T23:53:54.048Z,27.70
2023-02-11T23:56:24.648Z,27.70
2023-02-11T23:58:54.748Z,27.70
