createdAt,value
2023-06-26T00:01:33.957Z,7.83
2023-06-26T00:04:01.163Z,8.10
2023-06-26T00:06:28.728Z,8.10
2023-06-26T00:08:56.113Z,8.27
2023-06-26T00:11:23.458Z,7.97
2023-06-26T00:13:50.084Z,8.60
2023-06-26T00:16:16.703Z,8.83
2023-06-26T00:18:43.546Z,8.77
2023-06-26T00:21:10.138Z,8.80
2023-06-26T00:23:40.120Z,8.60
2023-06-26T00:26:07.132Z,7.90
2023-06-26T00:28:33.962Z,8.43
2023-06-26T00:31:00.556Z,7.60
2023-06-26T00:33:27.245Z,8.10
2023-06-26T00:35:53.875Z,7.93
2023-06-26T00:38:20.521Z,8.40
2023-06-26T00:40:47.120Z,8.60
2023-06-26T00:43:13.802Z,8.03
2023-06-26T00:45:43.288Z,8.00
2023-06-26T00:48:13.389Z,9.77
2023-06-26T00:50:40.826Z,8.43
2023-06-26T00:53:07.498Z,9.00
2023-06-26T00:55:34.168Z,8.57
2023-06-26T00:58:00.704Z,7.47
2023-06-26T01:00:27.828Z,8.10
2023-06-26T01:02:54.529Z,8.50
2023-06-26T01:05:22.215Z,7.90
2023-06-26T01:07:51.182Z,8.07
2023-06-26T01:10:19.444Z,7.97
2023-06-26T01:12:46.257Z,7.73
2023-06-26T01:15:13.009Z,8.83
2023-06-26T01:17:40.140Z,8.47
2023-06-26T01:20:10.519Z,7.53
2023-06-26T01:22:47.146Z,6.97
2023-06-26T01:25:19.582Z,7.07
2023-06-26T01:27:51.642Z,6.80
2023-06-26T01:30:18.720Z,7.43
2023-06-26T01:32:46.277Z,6.53
2023-06-26T01:35:13.938Z,6.30
2023-06-26T01:37:40.633Z,7.23
2023-06-26T01:40:08.098Z,6.83
2023-06-26T01:42:35.379Z,8.33
2023-06-26T01:45:14.482Z,7.97
2023-06-26T01:47:46.554Z,7.13
2023-06-26T01:50:18.638Z,7.90
2023-06-26T01:53:18.447Z,7.80
2023-06-26T01:55:48.958Z,9.13
2023-06-26T01:58:18.182Z,7.70
2023-06-26T02:00:44.935Z,9.10
2023-06-26T02:03:11.817Z,7.63
2023-06-26T02:05:38.636Z,7.20
2023-06-26T02:08:05.540Z,7.80
2023-06-26T02:10:33.959Z,6.87
2023-06-26T02:13:00.555Z,7.93
2023-06-26T02:15:27.082Z,8.27
2023-06-26T02:17:53.805Z,7.60
2023-06-26T02:20:20.507Z,8.00
2023-06-26T02:22:47.083Z,7.57
2023-06-26T02:25:13.729Z,7.10
2023-06-26T02:27:40.495Z,7.70
2023-06-26T02:30:08.985Z,7.47
2023-06-26T02:32:35.671Z,8.30
2023-06-26T02:35:02.786Z,7.47
2023-06-26T02:37:29.563Z,7.83
2023-06-26T02:39:56.096Z,8.50
2023-06-26T02:42:22.619Z,7.60
2023-06-26T02:44:49.207Z,7.83
2023-06-26T02:47:15.924Z,6.60
2023-06-26T02:49:42.582Z,6.50
2023-06-26T02:52:09.228Z,6.30
2023-06-26T02:54:35.861Z,6.40
2023-06-26T02:57:02.473Z,6.83
2023-06-26T02:59:29.086Z,6.40
2023-06-26T03:01:55.593Z,6.43
2023-06-26T03:04:22.731Z,7.20
2023-06-26T03:06:49.490Z,7.17
2023-06-26T03:09:17.586Z,6.67
2023-06-26T03:11:44.156Z,6.53
2023-06-26T03:14:10.754Z,6.60
2023-06-26T03:16:37.430Z,6.70
2023-06-26T03:19:04.401Z,7.13
2023-06-26T03:21:31.518Z,5.93
2023-06-26T03:23:58.147Z,6.77
2023-06-26T03:26:28.478Z,6.80
2023-06-26T03:28:55.767Z,7.90
2023-06-26T03:31:22.915Z,8.70
2023-06-26T03:33:49.564Z,6.57
2023-06-26T03:36:16.310Z,7.77
2023-06-26T03:38:42.843Z,6.50
2023-06-26T03:41:09.693Z,7.30
2023-06-26T03:43:36.254Z,6.53
2023-06-26T03:46:02.859Z,6.67
2023-06-26T03:48:29.427Z,7.43
2023-06-26T03:50:56.174Z,6.87
2023-06-26T03:53:22.792Z,6.67
2023-06-26T03:55:49.436Z,6.60
2023-06-26T03:58:16.054Z,7.17
2023-06-26T04:00:42.597Z,7.27
2023-06-26T04:03:10.335Z,7.70
2023-06-26T04:05:37.558Z,7.17
2023-06-26T04:08:04.371Z,7.80
2023-06-26T04:10:31.212Z,7.07
2023-06-26T04:12:57.933Z,7.23
2023-06-26T04:15:24.647Z,6.60
2023-06-26T04:17:51.240Z,6.70
2023-06-26T04:20:17.810Z,5.97
2023-06-26T04:22:44.282Z,6.40
2023-06-26T04:25:13.052Z,6.27
2023-06-26T04:27:41.249Z,6.77
2023-06-26T04:30:09.162Z,6.27
2023-06-26T04:32:35.880Z,6.57
2023-06-26T04:35:02.583Z,6.90
2023-06-26T04:37:29.111Z,7.27
2023-06-26T04:39:55.658Z,6.57
2023-06-26T04:42:25.380Z,6.73
2023-06-26T04:44:52.420Z,7.30
2023-06-26T04:47:18.988Z,7.67
2023-06-26T04:49:47.346Z,7.40
2023-06-26T04:52:14.646Z,6.97
2023-06-26T04:54:41.462Z,7.63
2023-06-26T04:57:10.111Z,7.87
2023-06-26T04:59:36.953Z,7.00
2023-06-26T05:02:04.378Z,7.87
2023-06-26T05:04:31.000Z,7.90
2023-06-26T05:06:57.865Z,8.10
2023-06-26T05:09:24.686Z,7.27
2023-06-26T05:11:51.330Z,7.37
2023-06-26T05:14:17.906Z,7.90
2023-06-26T05:16:44.588Z,8.13
2023-06-26T05:19:11.322Z,8.80
2023-06-26T05:21:38.054Z,8.83
2023-06-26T05:24:05.305Z,7.93
2023-06-26T05:26:32.053Z,7.40
2023-06-26T05:28:58.841Z,8.77
2023-06-26T05:31:25.716Z,8.10
2023-06-26T05:33:55.383Z,8.67
2023-06-26T05:36:24.534Z,7.63
2023-06-26T05:38:51.712Z,8.00
2023-06-26T05:41:18.512Z,7.40
2023-06-26T05:43:45.135Z,8.23
2023-06-26T05:46:11.814Z,8.47
2023-06-26T05:48:38.537Z,7.30
2023-06-26T05:51:05.468Z,8.10
2023-06-26T05:53:32.430Z,7.80
2023-06-26T05:55:59.540Z,7.50
2023-06-26T05:58:28.926Z,7.57
2023-06-26T06:00:55.562Z,7.63
2023-06-26T06:03:22.568Z,8.00
2023-06-26T06:05:49.557Z,8.30
2023-06-26T06:08:16.129Z,8.00
2023-06-26T06:10:43.290Z,9.20
2023-06-26T06:13:09.925Z,8.30
2023-06-26T06:15:36.496Z,8.17
2023-06-26T06:18:03.141Z,7.87
2023-06-26T06:20:29.820Z,8.33
2023-06-26T06:22:56.474Z,7.87
2023-06-26T06:25:23.127Z,7.20
2023-06-26T06:27:49.711Z,7.67
2023-06-26T06:30:16.251Z,7.77
2023-06-26T06:32:43.251Z,7.77
2023-06-26T06:35:11.348Z,8.07
2023-06-26T06:37:39.541Z,8.83
2023-06-26T06:40:07.344Z,8.40
2023-06-26T06:42:34.864Z,8.30
2023-06-26T06:45:06.080Z,8.03
2023-06-26T06:47:33.672Z,7.93
2023-06-26T06:50:09.329Z,8.63
2023-06-26T06:52:41.464Z,8.63
2023-06-26T06:55:10.134Z,8.13
2023-06-26T06:57:38.901Z,9.13
2023-06-26T07:00:09.665Z,8.97
2023-06-26T07:02:37.899Z,7.80
2023-06-26T07:05:05.362Z,7.80
2023-06-26T07:07:33.493Z,8.60
2023-06-26T07:10:05.318Z,9.03
2023-06-26T07:12:32.244Z,9.37
2023-06-26T07:14:58.963Z,8.30
2023-06-26T07:17:25.765Z,8.13
2023-06-26T07:19:52.505Z,7.50
2023-06-26T07:22:21.697Z,7.60
2023-06-26T07:24:49.099Z,7.77
2023-06-26T07:27:17.059Z,8.27
2023-06-26T07:29:44.115Z,8.00
2023-06-26T07:32:11.632Z,8.10
2023-06-26T07:34:39.826Z,7.90
2023-06-26T07:37:06.572Z,8.10
2023-06-26T07:39:33.165Z,8.10
2023-06-26T07:42:00.888Z,7.53
2023-06-26T07:44:27.616Z,7.90
2023-06-26T07:46:54.198Z,7.90
2023-06-26T07:49:20.869Z,8.20
2023-06-26T07:51:47.384Z,8.67
2023-06-26T07:54:14.027Z,8.33
2023-06-26T07:56:57.564Z,8.70
2023-06-26T07:59:24.866Z,8.00
2023-06-26T08:01:53.015Z,8.40
2023-06-26T08:04:21.595Z,7.77
2023-06-26T08:06:52.694Z,8.50
2023-06-26T08:09:20.783Z,8.17
2023-06-26T08:11:47.719Z,8.17
2023-06-26T08:14:14.239Z,8.10
2023-06-26T08:16:42.012Z,7.80
2023-06-26T08:19:09.256Z,8.70
2023-06-26T08:21:35.783Z,9.83
2023-06-26T08:24:02.879Z,8.60
2023-06-26T08:26:29.546Z,7.63
2023-06-26T08:28:56.448Z,7.33
2023-06-26T08:31:22.969Z,8.30
2023-06-26T08:33:49.645Z,8.50
2023-06-26T08:36:16.265Z,7.90
2023-06-26T08:38:42.818Z,7.50
2023-06-26T08:41:10.414Z,8.10
2023-06-26T08:43:37.386Z,7.20
2023-06-26T08:46:04.448Z,7.97
2023-06-26T08:48:34.398Z,7.93
2023-06-26T08:51:06.905Z,7.03
2023-06-26T08:53:36.874Z,7.23
2023-06-26T08:56:03.949Z,7.70
2023-06-26T08:58:30.695Z,7.83
2023-06-26T09:00:57.472Z,7.60
2023-06-26T09:03:26.416Z,7.10
2023-06-26T09:05:53.177Z,7.07
2023-06-26T09:08:20.097Z,6.73
2023-06-26T09:10:47.195Z,7.67
2023-06-26T09:13:28.316Z,7.13
2023-06-26T09:15:56.613Z,7.50
2023-06-26T09:18:23.304Z,7.23
2023-06-26T09:20:50.969Z,7.20
2023-06-26T09:23:18.364Z,7.30
2023-06-26T09:25:46.464Z,7.60
2023-06-26T09:28:13.257Z,7.70
2023-06-26T09:30:40.111Z,8.63
2023-06-26T09:33:22.248Z,8.77
2023-06-26T09:35:49.287Z,8.47
2023-06-26T09:38:19.667Z,7.63
2023-06-26T09:40:46.352Z,7.40
2023-06-26T09:43:14.906Z,7.70
2023-06-26T09:45:41.861Z,7.77
2023-06-26T09:48:12.831Z,8.80
2023-06-26T09:50:53.171Z,8.80
2023-06-26T09:53:30.539Z,7.47
2023-06-26T09:55:57.223Z,7.77
2023-06-26T09:58:24.889Z,7.60
2023-06-26T10:00:52.602Z,7.90
2023-06-26T10:03:19.277Z,7.40
2023-06-26T10:05:48.065Z,8.07
2023-06-26T10:08:15.679Z,7.90
2023-06-26T10:10:43.107Z,8.53
2023-06-26T10:13:17.916Z,7.97
2023-06-26T10:15:46.328Z,7.87
2023-06-26T10:18:14.610Z,8.60
2023-06-26T10:20:42.430Z,8.50
2023-06-26T10:23:09.938Z,7.73
2023-06-26T10:25:39.131Z,8.10
2023-06-26T10:28:05.920Z,8.40
2023-06-26T10:30:35.027Z,8.63
2023-06-26T10:33:03.372Z,8.30
2023-06-26T10:35:31.724Z,8.03
2023-06-26T10:38:05.964Z,8.00
2023-06-26T10:40:46.193Z,7.40
2023-06-26T10:43:14.484Z,7.80
2023-06-26T10:45:45.676Z,8.37
2023-06-26T10:48:15.418Z,8.70
2023-06-26T10:50:42.147Z,8.07
2023-06-26T10:53:15.657Z,8.60
2023-06-26T10:55:44.582Z,8.10
2023-06-26T10:58:44.832Z,8.07
2023-06-26T11:01:21.384Z,7.67
2023-06-26T11:04:03.704Z,8.40
2023-06-26T11:06:31.756Z,8.23
2023-06-26T11:09:07.135Z,7.67
2023-06-26T11:11:55.892Z,8.00
2023-06-26T11:14:23.816Z,8.20
2023-06-26T11:16:50.708Z,7.90
2023-06-26T11:19:21.013Z,7.63
2023-06-26T11:21:48.182Z,8.20
2023-06-26T11:24:15.194Z,8.03
2023-06-26T11:26:42.806Z,7.83
2023-06-26T11:29:10.107Z,7.93
2023-06-26T11:31:39.130Z,7.37
2023-06-26T11:34:08.664Z,8.00
2023-06-26T11:36:38.091Z,7.27
2023-06-26T11:39:10.120Z,6.90
2023-06-26T11:41:37.665Z,7.03
2023-06-26T11:44:06.837Z,6.90
2023-06-26T11:46:35.276Z,6.43
2023-06-26T11:49:04.826Z,7.00
2023-06-26T11:51:31.533Z,7.37
2023-06-26T11:53:58.165Z,7.23
2023-06-26T11:56:27.113Z,7.17
2023-06-26T11:59:11.287Z,7.30
2023-06-26T12:01:43.534Z,6.23
2023-06-26T12:04:11.423Z,7.40
2023-06-26T12:06:41.147Z,7.30
2023-06-26T12:09:13.034Z,6.80
2023-06-26T12:11:43.072Z,6.37
2023-06-26T12:14:09.908Z,6.50
2023-06-26T12:16:37.239Z,7.07
2023-06-26T12:19:05.502Z,6.63
2023-06-26T12:21:46.602Z,7.50
2023-06-26T12:24:17.786Z,6.93
2023-06-26T12:26:45.766Z,6.37
2023-06-26T12:29:19.135Z,8.53
2023-06-26T12:31:50.870Z,7.33
2023-06-26T12:34:20.419Z,6.83
2023-06-26T12:36:51.104Z,7.23
2023-06-26T12:39:19.307Z,6.93
2023-06-26T12:41:50.329Z,6.93
2023-06-26T12:44:30.887Z,6.80
2023-06-26T12:47:01.472Z,7.30
2023-06-26T12:49:41.320Z,6.77
2023-06-26T12:52:09.539Z,7.07
2023-06-26T12:54:36.547Z,7.27
2023-06-26T12:57:05.138Z,7.43
2023-06-26T12:59:32.586Z,6.97
2023-06-26T13:01:59.659Z,6.97
2023-06-26T13:04:26.589Z,7.37
2023-06-26T13:06:56.401Z,8.37
2023-06-26T13:09:26.091Z,7.30
2023-06-26T13:11:53.607Z,7.67
2023-06-26T13:14:20.252Z,7.90
2023-06-26T13:16:49.364Z,9.33
2023-06-26T13:19:16.737Z,7.10
2023-06-26T13:21:43.765Z,6.57
2023-06-26T13:24:10.726Z,7.40
2023-06-26T13:26:38.384Z,7.50
2023-06-26T13:29:05.930Z,7.00
2023-06-26T13:31:33.746Z,7.50
2023-06-26T13:34:01.429Z,7.00
2023-06-26T13:36:28.425Z,7.20
2023-06-26T13:38:57.751Z,6.90
2023-06-26T13:41:27.566Z,7.40
2023-06-26T13:43:54.099Z,7.83
2023-06-26T13:46:23.112Z,7.80
2023-06-26T13:48:49.936Z,8.00
2023-06-26T13:51:16.491Z,7.63
2023-06-26T13:53:43.047Z,6.60
2023-06-26T13:56:09.625Z,7.47
2023-06-26T13:58:37.671Z,6.60
2023-06-26T14:01:05.475Z,6.67
2023-06-26T14:03:32.438Z,6.30
2023-06-26T14:05:59.149Z,6.50
2023-06-26T14:08:25.921Z,7.13
2023-06-26T14:10:52.508Z,6.87
2023-06-26T14:13:22.231Z,7.20
2023-06-26T14:15:54.040Z,7.13
2023-06-26T14:18:22.140Z,7.23
2023-06-26T14:20:49.316Z,7.60
2023-06-26T14:23:16.210Z,6.53
2023-06-26T14:25:42.746Z,6.30
2023-06-26T14:28:09.334Z,7.57
2023-06-26T14:30:35.955Z,6.83
2023-06-26T14:33:02.648Z,6.20
2023-06-26T14:35:29.791Z,6.67
2023-06-26T14:37:56.387Z,7.37
2023-06-26T14:40:22.930Z,6.13
2023-06-26T14:42:50.006Z,6.53
2023-06-26T14:45:17.179Z,7.40
2023-06-26T14:47:44.304Z,6.80
2023-06-26T14:50:11.065Z,7.30
2023-06-26T14:52:37.592Z,7.47
2023-06-26T14:55:07.996Z,6.33
2023-06-26T14:57:34.998Z,7.53
2023-06-26T15:00:01.659Z,6.17
2023-06-26T15:02:28.718Z,6.10
2023-06-26T15:04:55.525Z,6.80
2023-06-26T15:07:22.461Z,6.57
2023-06-26T15:09:49.196Z,6.40
2023-06-26T15:12:15.781Z,6.63
2023-06-26T15:14:42.361Z,7.67
2023-06-26T15:17:08.976Z,6.20
2023-06-26T15:19:36.020Z,6.10
2023-06-26T15:22:02.887Z,5.97
2023-06-26T15:24:29.614Z,5.73
2023-06-26T15:26:56.220Z,5.57
2023-06-26T15:29:22.776Z,6.33
2023-06-26T15:31:49.448Z,6.67
2023-06-26T15:34:16.212Z,5.60
2023-06-26T15:36:42.833Z,6.20
2023-06-26T15:39:10.940Z,5.70
2023-06-26T15:41:38.295Z,5.70
2023-06-26T15:44:05.341Z,7.07
2023-06-26T15:46:32.293Z,6.27
2023-06-26T15:48:59.116Z,6.30
2023-06-26T15:51:25.710Z,6.40
2023-06-26T15:53:52.237Z,6.17
2023-06-26T15:56:18.801Z,5.83
2023-06-26T15:58:47.661Z,5.30
2023-06-26T16:01:14.676Z,6.80
2023-06-26T16:03:41.993Z,7.10
2023-06-26T16:06:10.330Z,6.97
2023-06-26T16:08:37.804Z,7.63
2023-06-26T16:11:06.056Z,10.97
2023-06-26T16:13:32.939Z,6.00
2023-06-26T16:15:59.880Z,5.90
2023-06-26T16:18:27.261Z,6.27
2023-06-26T16:20:54.432Z,5.60
2023-06-26T16:23:23.012Z,6.07
2023-06-26T16:25:50.380Z,6.30
2023-06-26T16:28:17.068Z,6.10
2023-06-26T16:30:43.763Z,6.53
2023-06-26T16:33:11.069Z,6.00
2023-06-26T16:35:38.387Z,5.77
2023-06-26T16:38:07.539Z,5.37
2023-06-26T16:40:34.248Z,6.20
2023-06-26T16:43:00.797Z,5.70
2023-06-26T16:45:27.452Z,5.37
2023-06-26T16:47:53.979Z,5.73
2023-06-26T16:50:21.291Z,5.57
2023-06-26T16:52:47.940Z,5.90
2023-06-26T16:55:14.515Z,6.00
2023-06-26T16:57:41.412Z,7.30
2023-06-26T17:00:08.466Z,6.27
2023-06-26T17:02:35.486Z,7.30
2023-06-26T17:05:02.190Z,6.10
2023-06-26T17:07:30.541Z,7.43
2023-06-26T17:09:57.443Z,6.07
2023-06-26T17:12:24.222Z,7.23
2023-06-26T17:14:51.023Z,6.97
2023-06-26T17:17:19.493Z,6.00
2023-06-26T17:19:46.085Z,5.90
2023-06-26T17:22:12.935Z,7.07
2023-06-26T17:24:39.478Z,6.70
2023-06-26T17:27:13.225Z,7.00
2023-06-26T17:29:40.849Z,6.80
2023-06-26T17:32:08.106Z,6.87
2023-06-26T17:34:35.013Z,5.83
2023-06-26T17:37:04.559Z,7.47
2023-06-26T17:39:31.656Z,6.40
2023-06-26T17:41:58.420Z,7.00
2023-06-26T17:44:28.683Z,7.30
2023-06-26T17:46:56.253Z,6.60
2023-06-26T17:49:22.954Z,6.57
2023-06-26T17:51:49.990Z,7.80
2023-06-26T17:54:17.372Z,6.67
2023-06-26T17:56:47.057Z,7.00
2023-06-26T17:59:16.838Z,6.70
2023-06-26T18:01:43.678Z,6.70
2023-06-26T18:04:10.898Z,7.40
2023-06-26T18:06:37.869Z,8.77
2023-06-26T18:09:05.597Z,6.90
2023-06-26T18:11:39.226Z,8.13
2023-06-26T18:14:05.886Z,7.47
2023-06-26T18:16:32.552Z,6.97
2023-06-26T18:19:00.757Z,7.93
2023-06-26T18:21:27.928Z,6.73
2023-06-26T18:23:56.462Z,8.90
2023-06-26T18:26:23.563Z,7.57
2023-06-26T18:28:54.189Z,7.43
2023-06-26T18:31:21.644Z,7.50
2023-06-26T18:33:48.780Z,7.23
2023-06-26T18:36:19.101Z,8.87
2023-06-26T18:38:46.698Z,8.50
2023-06-26T18:41:13.903Z,7.63
2023-06-26T18:43:43.857Z,8.30
2023-06-26T18:46:11.628Z,8.40
2023-06-26T18:48:38.157Z,9.03
2023-06-26T18:51:04.743Z,7.60
2023-06-26T18:53:31.460Z,8.23
2023-06-26T18:55:58.007Z,9.00
2023-06-26T18:58:24.937Z,8.83
2023-06-26T19:00:51.668Z,8.37
2023-06-26T19:03:18.238Z,7.90
2023-06-26T19:05:44.783Z,9.33
2023-06-26T19:08:11.439Z,8.40
2023-06-26T19:10:39.184Z,9.37
2023-06-26T19:13:07.163Z,8.97
2023-06-26T19:15:33.879Z,8.20
2023-06-26T19:18:00.632Z,8.23
2023-06-26T19:20:27.505Z,9.00
2023-06-26T19:22:56.511Z,8.00
2023-06-26T19:25:23.217Z,7.77
2023-06-26T19:27:50.024Z,8.17
2023-06-26T19:30:16.786Z,7.60
2023-06-26T19:32:46.081Z,7.70
2023-06-26T19:35:13.993Z,8.47
2023-06-26T19:37:52.386Z,9.20
2023-06-26T19:40:32.035Z,8.50
2023-06-26T19:42:58.580Z,8.57
2023-06-26T19:45:25.370Z,8.00
2023-06-26T19:47:52.576Z,8.40
2023-06-26T19:50:19.209Z,8.50
2023-06-26T19:52:45.776Z,8.20
2023-06-26T19:55:12.600Z,8.90
2023-06-26T19:57:39.230Z,7.70
2023-06-26T20:00:06.566Z,8.53
2023-06-26T20:02:33.411Z,9.20
2023-06-26T20:05:00.061Z,10.00
2023-06-26T20:07:26.652Z,9.33
2023-06-26T20:09:53.354Z,7.97
2023-06-26T20:12:20.235Z,10.00
2023-06-26T20:14:46.830Z,9.10
2023-06-26T20:17:13.813Z,9.50
2023-06-26T20:19:40.390Z,9.20
2023-06-26T20:22:06.914Z,9.57
2023-06-26T20:24:36.675Z,9.20
2023-06-26T20:27:03.859Z,9.43
2023-06-26T20:29:30.606Z,9.80
2023-06-26T20:31:57.190Z,9.67
2023-06-26T20:34:24.305Z,9.97
2023-06-26T20:36:50.952Z,9.53
2023-06-26T20:39:17.625Z,9.47
2023-06-26T20:41:44.436Z,10.03
2023-06-26T20:44:11.417Z,9.30
2023-06-26T20:46:38.967Z,10.13
2023-06-26T20:49:05.899Z,11.30
2023-06-26T20:51:32.732Z,9.70
2023-06-26T20:53:59.688Z,9.37
2023-06-26T20:56:26.245Z,9.50
2023-06-26T20:58:52.980Z,10.60
2023-06-26T21:01:20.139Z,9.23
2023-06-26T21:03:46.792Z,9.53
2023-06-26T21:06:13.872Z,8.83
2023-06-26T21:08:40.531Z,9.50
2023-06-26T21:11:07.357Z,10.30
2023-06-26T21:13:33.918Z,10.27
2023-06-26T21:16:00.817Z,10.07
2023-06-26T21:18:27.479Z,9.07
2023-06-26T21:20:54.099Z,9.60
2023-06-26T21:23:20.679Z,10.53
2023-06-26T21:25:47.281Z,10.50
2023-06-26T21:28:13.816Z,9.57
2023-06-26T21:30:40.421Z,10.10
2023-06-26T21:33:07.891Z,10.57
2023-06-26T21:35:42.896Z,9.93
2023-06-26T21:38:11.089Z,10.20
2023-06-26T21:40:37.760Z,9.40
2023-06-26T21:43:05.246Z,10.10
2023-06-26T21:45:31.869Z,10.23
2023-06-26T21:47:58.613Z,9.13
2023-06-26T21:50:25.208Z,8.57
2023-06-26T21:52:51.800Z,9.17
2023-06-26T21:55:18.454Z,9.53
2023-06-26T21:57:45.058Z,9.60
2023-06-26T22:00:14.621Z,8.10
2023-06-26T22:02:41.789Z,7.90
2023-06-26T22:05:12.636Z,7.10
2023-06-26T22:07:50.642Z,8.10
2023-06-26T22:10:21.386Z,7.60
2023-06-26T22:12:47.997Z,7.43
2023-06-26T22:15:14.823Z,7.90
2023-06-26T22:17:53.909Z,8.03
2023-06-26T22:20:20.816Z,7.03
2023-06-26T22:22:47.720Z,7.57
2023-06-26T22:25:15.292Z,7.30
2023-06-26T22:27:50.046Z,9.03
2023-06-26T22:30:17.884Z,7.63
2023-06-26T22:32:45.635Z,6.97
2023-06-26T22:35:13.412Z,7.40
2023-06-26T22:37:40.635Z,7.20
2023-06-26T22:40:08.580Z,8.00
2023-06-26T22:42:36.101Z,7.00
2023-06-26T22:45:04.766Z,7.23
2023-06-26T22:47:31.686Z,7.50
2023-06-26T22:50:00.058Z,7.43
2023-06-26T22:52:26.784Z,8.50
2023-06-26T22:54:53.333Z,7.40
2023-06-26T22:57:19.977Z,6.87
2023-06-26T22:59:46.563Z,6.93
2023-06-26T23:02:13.326Z,7.40
2023-06-26T23:04:40.147Z,7.87
2023-06-26T23:07:06.816Z,7.97
2023-06-26T23:09:33.395Z,8.10
2023-06-26T23:11:59.974Z,7.63
2023-06-26T23:14:26.562Z,7.40
2023-06-26T23:17:05.256Z,7.63
2023-06-26T23:19:33.310Z,8.30
2023-06-26T23:22:01.194Z,8.03
2023-06-26T23:24:31.073Z,7.87
2023-06-26T23:26:57.588Z,7.37
2023-06-26T23:29:24.182Z,8.47
2023-06-26T23:31:50.979Z,7.63
2023-06-26T23:34:23.854Z,8.23
2023-06-26T23:36:50.923Z,8.03
2023-06-26T23:39:20.954Z,8.53
2023-06-26T23:41:51.296Z,8.00
2023-06-26T23:44:21.335Z,8.20
2023-06-26T23:46:48.669Z,7.73
2023-06-26T23:49:15.455Z,7.80
2023-06-26T23:51:42.017Z,9.00
2023-06-26T23:54:08.764Z,8.27
2023-06-26T23:56:35.418Z,7.10
2023-06-26T23:59:02.283Z,7.77
