createdAt,value
2024-01-11T00:00:11.705Z,29.50
2024-01-11T00:12:12.140Z,30.70
2024-01-11T00:24:12.591Z,29.10
2024-01-11T00:36:13.052Z,27.30
2024-01-11T00:48:13.532Z,27.50
2024-01-11T01:00:13.925Z,29.00
2024-01-11T01:12:14.360Z,36.30
2024-01-11T01:24:14.842Z,32.50
2024-01-11T01:36:15.309Z,36.10
2024-01-11T01:48:15.811Z,35.50
2024-01-11T02:00:16.199Z,34.80
2024-01-11T02:12:16.648Z,32.10
2024-01-11T02:24:17.072Z,31.70
2024-01-11T02:36:17.551Z,33.80
2024-01-11T02:48:18.056Z,29.90
2024-01-11T03:00:18.461Z,26.30
2024-01-11T03:12:18.934Z,30.40
2024-01-11T03:24:19.367Z,41.60
2024-01-11T03:36:19.820Z,30.70
2024-01-11T03:48:20.464Z,34.30
2024-01-11T04:00:20.695Z,30.30
2024-01-11T04:12:21.148Z,31.00
2024-01-11T04:24:21.627Z,33.30
2024-01-11T04:36:22.050Z,29.80
2024-01-11T04:48:22.554Z,33.10
2024-01-11T05:00:22.951Z,35.60
2024-01-11T05:12:23.454Z,32.30
2024-01-11T05:24:23.881Z,34.20
2024-01-11T05:36:24.316Z,35.00
2024-01-11T05:48:24.776Z,42.30
2024-01-11T06:00:25.284Z,36.60
2024-01-11T06:12:25.667Z,34.40
2024-01-11T06:24:26.109Z,43.20
2024-01-11T06:36:26.559Z,34.50
2024-01-11T06:48:27.193Z,45.40
2024-01-11T07:00:27.506Z,40.60
2024-01-11T07:12:27.940Z,39.50
2024-01-11T07:24:28.380Z,46.50
2024-01-11T07:36:28.824Z,44.00
2024-01-11T07:48:29.360Z,43.50
2024-01-11T08:00:29.767Z,47.60
2024-01-11T08:12:30.174Z,50.50
2024-01-11T08:24:30.619Z,153.30
2024-01-11T08:36:31.073Z,62.10
2024-01-11T08:48:31.815Z,52.40
2024-01-11T09:00:31.994Z,47.30
2024-01-11T09:12:32.474Z,42.20
2024-01-11T09:24:36.149Z,34.60
2024-01-11T09:36:33.322Z,33.50
2024-01-11T09:48:33.840Z,28.80
2024-01-11T10:00:34.319Z,22.30
2024-01-11T10:12:34.703Z,21.50
2024-01-11T10:24:35.132Z,19.00
2024-01-11T10:36:35.609Z,17.70
2024-01-11T10:48:36.134Z,16.50
2024-01-11T11:00:36.580Z,19.10
2024-01-11T11:12:36.972Z,20.10
2024-01-11T11:24:37.432Z,16.20
2024-01-11T11:36:37.849Z,24.20
2024-01-11T11:48:38.406Z,29.90
2024-01-11T12:00:38.816Z,26.30
2024-01-11T12:12:39.241Z,36.40
2024-01-11T12:24:39.858Z,36.30
2024-01-11T12:36:40.233Z,40.10
2024-01-11T12:48:40.718Z,43.70
2024-01-11T13:00:41.101Z,48.10
2024-01-11T13:12:41.483Z,68.30
2024-01-11T13:24:41.982Z,49.60
2024-01-11T13:36:42.419Z,48.80
2024-01-11T13:48:42.918Z,54.00
2024-01-11T14:00:43.587Z,50.40
2024-01-11T14:12:43.903Z,46.30
2024-01-11T14:24:44.198Z,45.90
2024-01-11T14:36:44.677Z,43.90
2024-01-11T14:48:45.185Z,55.10
2024-01-11T15:00:45.578Z,47.00
2024-01-11T15:12:46.022Z,47.40
2024-01-11T15:24:46.457Z,61.10
2024-01-11T15:36:46.929Z,52.10
2024-01-11T15:48:47.450Z,211.30
2024-01-11T16:00:47.970Z,65.20
2024-01-11T16:12:48.284Z,52.40
2024-01-11T16:24:48.725Z,78.70
2024-01-11T16:36:49.202Z,165.10
2024-01-11T16:48:49.766Z,97.40
2024-01-11T17:00:50.145Z,100.80
2024-01-11T17:12:50.507Z,66.10
2024-01-11T17:24:50.996Z,69.40
2024-01-11T17:36:51.425Z,59.70
2024-01-11T17:48:52.014Z,92.70
2024-01-11T18:00:52.346Z,65.70
2024-01-11T18:12:52.807Z,146.50
2024-01-11T18:24:53.262Z,211.10
2024-01-11T18:36:53.688Z,129.10
2024-01-11T18:48:54.422Z,98.10
2024-01-11T19:00:54.680Z,75.10
2024-01-11T19:12:55.058Z,75.80
2024-01-11T19:24:55.498Z,89.90
2024-01-11T19:36:55.988Z,110.20
2024-01-11T19:48:56.546Z,73.30
2024-01-11T20:00:56.935Z,66.60
2024-01-11T20:12:57.314Z,102.30
2024-01-11T20:24:57.772Z,81.90
2024-01-11T20:36:58.210Z,72.50
2024-01-11T20:48:58.850Z,60.10
2024-01-11T21:00:59.172Z,40.90
2024-01-11T21:12:59.592Z,44.20
2024-01-11T21:24:59.984Z,52.80
2024-01-11T21:37:00.477Z,43.40
2024-01-11T21:49:00.996Z,43.00
2024-01-11T22:01:01.456Z,47.20
2024-01-11T22:13:01.818Z,50.70
2024-01-11T22:25:02.302Z,43.10
2024-01-11T22:37:02.744Z,44.70
2024-01-11T22:49:03.236Z,40.60
2024-01-11T23:01:03.683Z,43.70
2024-01-11T23:13:04.106Z,39.40
2024-01-11T23:25:04.532Z,36.50
2024-01-11T23:37:04.980Z,47.00
2024-01-11T23:49:05.498Z,31.50
