createdAt,value
2022-10-22T00:03:45.644Z,0
2022-10-22T00:18:42.096Z,0.01
2022-10-22T00:33:38.582Z,0
2022-10-22T00:48:34.752Z,0
2022-10-22T01:03:31.118Z,0.01
2022-10-22T01:18:27.427Z,0
2022-10-22T01:33:23.107Z,0
2022-10-22T01:48:19.832Z,0
2022-10-22T02:03:17.398Z,0.01
2022-10-22T02:18:11.799Z,0
2022-10-22T02:33:08.093Z,0.01
2022-10-22T02:48:04.428Z,0
2022-10-22T03:03:01.085Z,0
2022-10-22T03:17:57.352Z,0
2022-10-22T03:32:53.334Z,0
2022-10-22T03:47:49.537Z,0
2022-10-22T04:02:45.543Z,0
2022-10-22T04:17:42.300Z,0
2022-10-22T04:32:38.349Z,0
2022-10-22T04:47:34.553Z,0
2022-10-22T05:02:30.915Z,0
2022-10-22T05:17:26.624Z,0
2022-10-22T05:32:22.974Z,0
2022-10-22T05:47:18.687Z,0.02
2022-10-22T06:02:14.913Z,0.02
2022-10-22T06:17:11.239Z,0.03
2022-10-22T06:32:06.713Z,0.05
2022-10-22T06:47:02.972Z,0.02
2022-10-22T07:01:59.324Z,0.06
2022-10-22T07:16:55.450Z,0.07
2022-10-22T07:31:51.979Z,0.1
2022-10-22T07:46:48.986Z,0.11
2022-10-22T08:01:44.895Z,0.11
2022-10-22T08:16:41.391Z,0.1
2022-10-22T08:31:37.811Z,0.1
2022-10-22T08:46:34.214Z,0.11
2022-10-22T09:01:30.788Z,0.24
2022-10-22T09:16:27.532Z,0.1
2022-10-22T09:31:24.067Z,0.09
2022-10-22T09:46:20.496Z,0.07
2022-10-22T10:01:16.908Z,0.19
2022-10-22T10:16:13.436Z,0.21
2022-10-22T10:31:10.653Z,0.11
2022-10-22T10:46:07.069Z,0.1
2022-10-22T11:01:02.775Z,0.18
2022-10-22T11:15:58.910Z,0.19
2022-10-22T11:30:55.352Z,0.16
2022-10-22T11:45:51.932Z,0.13
2022-10-22T12:00:48.073Z,0.16
2022-10-22T12:15:44.084Z,0.18
2022-10-22T12:30:40.508Z,0.2
2022-10-22T12:45:36.560Z,0.21
2022-10-22T13:00:32.521Z,0.21
2022-10-22T13:15:29.320Z,0.14
2022-10-22T13:30:25.726Z,0.13
2022-10-22T13:45:22.061Z,0.1
2022-10-22T14:00:18.409Z,0.12
2022-10-22T14:15:15.037Z,0.15
2022-10-22T14:30:11.855Z,0.15
2022-10-22T14:45:08.076Z,0.1
2022-10-22T15:00:04.326Z,0.34
2022-10-22T15:15:00.126Z,0.08
2022-10-22T15:29:56.212Z,0.08
2022-10-22T15:44:52.032Z,0.07
2022-10-22T15:59:48.161Z,0.04
2022-10-22T16:14:43.983Z,0.03
2022-10-22T16:29:40.169Z,0.02
2022-10-22T16:44:36.282Z,0
2022-10-22T16:59:32.405Z,0.02
2022-10-22T17:14:28.147Z,0
2022-10-22T17:29:24.237Z,0
2022-10-22T17:44:19.869Z,0
2022-10-22T17:59:16.508Z,0.01
2022-10-22T18:14:11.792Z,0
2022-10-22T18:29:07.881Z,0
2022-10-22T18:44:03.963Z,0
2022-10-22T18:59:00.286Z,0
2022-10-22T19:13:56.279Z,0
2022-10-22T19:28:52.081Z,0
2022-10-22T19:43:48.200Z,0
2022-10-22T19:58:44.251Z,0
2022-10-22T20:13:40.816Z,0
2022-10-22T20:28:37.159Z,0
2022-10-22T20:43:33.241Z,0
2022-10-22T20:58:29.539Z,0
2022-10-22T22:13:10.233Z,0
2022-10-22T22:28:06.050Z,0
2022-10-22T22:43:03.046Z,0
2022-10-22T22:57:58.202Z,0
2022-10-22T23:12:54.029Z,0
2022-10-22T23:27:50.125Z,0
2022-10-22T23:42:46.009Z,0
2022-10-22T23:57:42.184Z,0
