createdAt,value
2023-04-25T00:00:37.469Z,0.00
2023-04-25T00:01:37.458Z,0.00
2023-04-25T00:02:37.567Z,0.00
2023-04-25T00:03:37.550Z,0.00
2023-04-25T00:04:37.773Z,0.00
2023-04-25T00:05:37.457Z,0.00
2023-04-25T00:06:37.388Z,0.00
2023-04-25T00:07:37.400Z,0.00
2023-04-25T00:08:37.401Z,0.00
2023-04-25T00:09:37.424Z,0.00
2023-04-25T00:10:37.431Z,0.00
2023-04-25T00:11:37.440Z,0.00
2023-04-25T00:12:37.449Z,0.00
2023-04-25T00:13:37.467Z,0.00
2023-04-25T00:14:37.566Z,0.00
2023-04-25T00:15:37.346Z,0.00
2023-04-25T00:16:37.328Z,0.00
2023-04-25T00:17:37.420Z,0.00
2023-04-25T00:18:37.463Z,0.00
2023-04-25T00:19:37.400Z,0.00
2023-04-25T00:20:37.548Z,0.00
2023-04-25T00:21:37.300Z,0.00
2023-04-25T00:22:37.595Z,0.00
2023-04-25T00:23:37.443Z,0.00
2023-04-25T00:24:37.558Z,0.00
2023-04-25T00:25:37.621Z,0.00
2023-04-25T00:26:37.644Z,0.00
2023-04-25T00:27:37.672Z,0.00
2023-04-25T00:28:37.675Z,0.00
2023-04-25T00:29:37.689Z,0.00
2023-04-25T00:30:37.692Z,0.00
2023-04-25T00:31:37.793Z,0.00
2023-04-25T00:32:37.774Z,0.00
2023-04-25T00:33:37.751Z,0.00
2023-04-25T00:34:37.543Z,0.00
2023-04-25T00:35:37.770Z,0.00
2023-04-25T00:36:37.643Z,0.00
2023-04-25T00:37:37.179Z,0.00
2023-04-25T00:38:37.772Z,0.00
2023-04-25T00:39:37.166Z,0.00
2023-04-25T00:40:37.339Z,0.00
2023-04-25T00:41:37.849Z,0.00
2023-04-25T00:42:37.849Z,0.00
2023-04-25T00:43:37.858Z,0.00
2023-04-25T00:44:37.124Z,0.00
2023-04-25T00:45:37.165Z,0.00
2023-04-25T00:46:37.123Z,0.00
2023-04-25T00:47:37.134Z,0.00
2023-04-25T00:48:37.126Z,0.00
2023-04-25T00:49:37.094Z,0.00
2023-04-25T00:50:37.168Z,0.00
2023-04-25T00:51:37.178Z,0.00
2023-04-25T00:52:37.180Z,0.00
2023-04-25T00:53:37.179Z,0.00
2023-04-25T00:54:37.571Z,0.00
2023-04-25T00:55:37.238Z,0.00
2023-04-25T00:56:37.227Z,0.00
2023-04-25T00:57:37.241Z,0.00
2023-04-25T00:58:37.253Z,0.00
2023-04-25T00:59:37.271Z,0.00
2023-04-25T01:00:37.314Z,0.00
2023-04-25T01:01:37.288Z,0.00
2023-04-25T01:02:37.454Z,0.00
2023-04-25T01:03:37.540Z,0.00
2023-04-25T01:04:37.637Z,0.00
2023-04-25T01:05:37.365Z,0.00
2023-04-25T01:06:37.370Z,0.00
2023-04-25T01:07:37.379Z,0.00
2023-04-25T01:08:37.392Z,0.00
2023-04-25T01:09:37.395Z,0.00
2023-04-25T01:10:37.104Z,0.00
2023-04-25T01:11:37.035Z,0.00
2023-04-25T01:12:37.254Z,0.00
2023-04-25T01:13:37.128Z,0.00
2023-04-25T01:14:36.959Z,0.00
2023-04-25T01:15:37.087Z,0.00
2023-04-25T01:16:37.043Z,0.00
2023-04-25T01:17:37.156Z,0.00
2023-04-25T01:18:37.145Z,0.00
2023-04-25T01:19:37.085Z,0.00
2023-04-25T01:20:36.953Z,0.00
2023-04-25T01:21:37.100Z,0.00
2023-04-25T01:22:37.434Z,0.00
2023-04-25T01:23:37.422Z,0.00
2023-04-25T01:24:37.783Z,0.00
2023-04-25T01:25:37.147Z,0.00
2023-04-25T01:26:37.627Z,0.00
2023-04-25T01:27:37.695Z,0.00
2023-04-25T01:28:37.646Z,0.00
2023-04-25T01:29:37.665Z,0.00
2023-04-25T01:30:36.838Z,0.00
2023-04-25T01:31:36.940Z,0.00
2023-04-25T01:32:36.857Z,0.00
2023-04-25T01:33:37.636Z,0.00
2023-04-25T01:34:37.732Z,0.00
2023-04-25T01:35:37.701Z,0.00
2023-04-25T01:36:37.186Z,0.00
2023-04-25T01:37:37.017Z,0.00
2023-04-25T01:38:37.669Z,0.00
2023-04-25T01:39:37.569Z,0.00
2023-04-25T01:40:36.879Z,0.00
2023-04-25T01:41:36.824Z,0.00
2023-04-25T01:42:36.929Z,0.00
2023-04-25T01:43:36.722Z,0.00
2023-04-25T01:44:36.720Z,0.00
2023-04-25T01:45:36.762Z,0.00
2023-04-25T01:46:36.810Z,0.00
2023-04-25T01:47:36.907Z,0.00
2023-04-25T01:48:36.846Z,0.00
2023-04-25T01:49:36.890Z,0.00
2023-04-25T01:50:36.925Z,0.00
2023-04-25T01:51:36.980Z,0.00
2023-04-25T01:52:37.010Z,0.00
2023-04-25T01:53:37.076Z,0.00
2023-04-25T01:54:37.126Z,0.00
2023-04-25T01:55:37.339Z,0.00
2023-04-25T01:56:37.242Z,0.00
2023-04-25T01:57:37.362Z,0.00
2023-04-25T01:58:37.315Z,0.00
2023-04-25T01:59:36.792Z,0.00
2023-04-25T02:00:36.634Z,0.00
2023-04-25T02:01:36.686Z,0.00
2023-04-25T02:02:36.735Z,0.00
2023-04-25T02:03:36.722Z,0.00
2023-04-25T02:04:36.681Z,0.00
2023-04-25T02:05:36.591Z,0.00
2023-04-25T02:06:36.567Z,0.00
2023-04-25T02:07:36.544Z,0.00
2023-04-25T02:08:36.544Z,0.00
2023-04-25T02:09:36.605Z,0.00
2023-04-25T02:10:36.613Z,0.00
2023-04-25T02:11:36.527Z,0.00
2023-04-25T02:12:36.525Z,0.00
2023-04-25T02:13:36.570Z,0.00
2023-04-25T02:14:36.516Z,0.00
2023-04-25T02:15:36.551Z,0.00
2023-04-25T02:16:36.707Z,0.00
2023-04-25T02:17:36.728Z,0.00
2023-04-25T02:18:36.633Z,0.00
2023-04-25T02:19:36.631Z,0.00
2023-04-25T02:20:36.677Z,0.00
2023-04-25T02:21:36.495Z,0.00
2023-04-25T02:22:36.599Z,0.00
2023-04-25T02:23:36.971Z,0.00
2023-04-25T02:24:36.748Z,0.00
2023-04-25T02:25:36.821Z,0.00
2023-04-25T02:26:36.777Z,0.00
2023-04-25T02:27:37.096Z,0.00
2023-04-25T02:28:36.939Z,0.00
2023-04-25T02:29:37.278Z,0.00
2023-04-25T02:30:36.686Z,0.00
2023-04-25T02:31:36.445Z,0.00
2023-04-25T02:32:36.751Z,0.00
2023-04-25T02:33:36.382Z,0.00
2023-04-25T02:34:36.535Z,0.00
2023-04-25T02:35:36.738Z,0.00
2023-04-25T02:36:36.505Z,0.00
2023-04-25T02:37:36.443Z,0.00
2023-04-25T02:38:36.346Z,0.00
2023-04-25T02:39:36.337Z,0.00
2023-04-25T02:40:36.359Z,0.00
2023-04-25T02:41:36.363Z,0.00
2023-04-25T02:42:36.327Z,0.00
2023-04-25T02:43:36.357Z,0.00
2023-04-25T02:44:36.437Z,0.00
2023-04-25T02:45:36.437Z,0.00
2023-04-25T02:46:39.615Z,0.00
2023-04-25T02:47:36.475Z,0.00
2023-04-25T02:48:36.465Z,0.00
2023-04-25T02:49:36.486Z,0.00
2023-04-25T02:50:36.485Z,0.00
2023-04-25T02:51:36.504Z,0.00
2023-04-25T02:52:36.510Z,0.00
2023-04-25T02:53:36.521Z,0.00
2023-04-25T02:54:36.544Z,0.00
2023-04-25T02:55:36.558Z,0.00
2023-04-25T02:56:36.565Z,0.00
2023-04-25T02:57:36.327Z,0.00
2023-04-25T02:58:36.416Z,0.00
2023-04-25T02:59:36.277Z,0.00
2023-04-25T03:00:36.671Z,0.00
2023-04-25T03:01:36.630Z,0.00
2023-04-25T03:02:36.690Z,0.00
2023-04-25T03:03:36.681Z,0.00
2023-04-25T03:04:36.707Z,0.00
2023-04-25T03:05:36.677Z,0.00
2023-04-25T03:06:36.693Z,0.00
2023-04-25T03:07:36.700Z,0.00
2023-04-25T03:08:36.713Z,0.00
2023-04-25T03:09:36.729Z,0.00
2023-04-25T03:10:36.228Z,0.00
2023-04-25T03:11:36.159Z,0.00
2023-04-25T03:12:36.225Z,0.00
2023-04-25T03:13:36.282Z,0.00
2023-04-25T03:14:36.340Z,0.00
2023-04-25T03:15:36.401Z,0.00
2023-04-25T03:16:36.560Z,0.00
2023-04-25T03:17:36.570Z,0.00
2023-04-25T03:18:36.608Z,0.00
2023-04-25T03:19:36.716Z,0.00
2023-04-25T03:20:36.761Z,0.00
2023-04-25T03:21:36.839Z,0.00
2023-04-25T03:22:36.952Z,0.00
2023-04-25T03:23:36.048Z,0.00
2023-04-25T03:24:36.922Z,0.00
2023-04-25T03:25:36.450Z,0.00
2023-04-25T03:26:36.080Z,0.00
2023-04-25T03:27:36.205Z,0.00
2023-04-25T03:28:36.866Z,0.00
2023-04-25T03:29:36.985Z,0.00
2023-04-25T03:30:36.902Z,0.00
2023-04-25T03:31:36.876Z,0.00
2023-04-25T03:32:36.028Z,0.00
2023-04-25T03:33:35.981Z,0.00
2023-04-25T03:34:36.216Z,0.00
2023-04-25T03:35:36.097Z,0.00
2023-04-25T03:36:36.135Z,0.00
2023-04-25T03:37:36.166Z,0.00
2023-04-25T03:38:36.007Z,0.00
2023-04-25T03:39:35.945Z,0.00
2023-04-25T03:40:35.988Z,0.00
2023-04-25T03:41:36.058Z,0.00
2023-04-25T03:42:36.078Z,0.00
2023-04-25T03:43:36.132Z,0.00
2023-04-25T03:44:36.187Z,0.00
2023-04-25T03:45:36.278Z,0.00
2023-04-25T03:46:36.193Z,0.00
2023-04-25T03:47:36.379Z,1.00
2023-04-25T03:48:36.410Z,1.00
2023-04-25T03:49:36.451Z,1.00
2023-04-25T03:50:36.538Z,1.00
2023-04-25T03:51:36.577Z,1.00
2023-04-25T03:52:36.631Z,5.00
2023-04-25T03:53:36.673Z,5.00
2023-04-25T03:54:36.183Z,5.00
2023-04-25T03:55:36.784Z,3.00
2023-04-25T03:56:36.369Z,6.00
2023-04-25T03:57:36.887Z,6.00
2023-04-25T03:58:36.057Z,14.00
2023-04-25T03:59:36.683Z,23.00
2023-04-25T04:00:36.866Z,15.00
2023-04-25T04:01:36.746Z,24.00
2023-04-25T04:02:36.767Z,25.00
2023-04-25T04:03:37.019Z,43.00
2023-04-25T04:04:36.908Z,47.00
2023-04-25T04:05:36.665Z,48.00
2023-04-25T04:06:36.776Z,58.00
2023-04-25T04:07:36.678Z,58.00
2023-04-25T04:08:36.623Z,80.00
2023-04-25T04:09:36.737Z,85.00
2023-04-25T04:10:36.641Z,93.00
2023-04-25T04:11:35.754Z,111.00
2023-04-25T04:12:35.827Z,120.00
2023-04-25T04:13:35.835Z,126.00
2023-04-25T04:14:35.913Z,130.00
2023-04-25T04:15:36.004Z,135.00
2023-04-25T04:16:36.088Z,154.00
2023-04-25T04:17:36.163Z,155.00
2023-04-25T04:18:36.218Z,195.00
2023-04-25T04:19:35.934Z,221.00
2023-04-25T04:20:35.698Z,238.00
2023-04-25T04:21:35.667Z,214.00
2023-04-25T04:22:35.678Z,237.00
2023-04-25T04:23:37.626Z,285.00
2023-04-25T04:24:35.720Z,316.00
2023-04-25T04:25:35.737Z,360.00
2023-04-25T04:26:35.729Z,357.00
2023-04-25T04:27:35.732Z,376.00
2023-04-25T04:28:35.632Z,384.00
2023-04-25T04:29:35.688Z,406.00
2023-04-25T04:30:35.723Z,459.00
2023-04-25T04:31:35.819Z,492.00
2023-04-25T04:32:35.829Z,534.00
2023-04-25T04:33:35.816Z,579.00
2023-04-25T04:34:35.840Z,597.00
2023-04-25T04:35:35.851Z,612.00
2023-04-25T04:36:35.575Z,681.00
2023-04-25T04:37:35.579Z,618.00
2023-04-25T04:38:35.546Z,515.00
2023-04-25T04:39:35.608Z,471.00
2023-04-25T04:40:35.694Z,671.00
2023-04-25T04:41:35.768Z,711.00
2023-04-25T04:42:35.826Z,722.00
2023-04-25T04:43:35.909Z,724.00
2023-04-25T04:44:35.986Z,710.00
2023-04-25T04:45:35.998Z,693.00
2023-04-25T04:46:36.002Z,723.00
2023-04-25T04:47:36.015Z,770.00
2023-04-25T04:48:36.012Z,850.00
2023-04-25T04:49:36.029Z,960.00
2023-04-25T04:50:36.040Z,988.00
2023-04-25T04:51:35.475Z,1015.00
2023-04-25T04:52:36.073Z,943.00
2023-04-25T04:53:35.947Z,900.00
2023-04-25T04:54:36.093Z,877.00
2023-04-25T04:57:02.302Z,0.00
2023-04-25T04:58:02.318Z,1110.00
2023-04-25T04:59:02.147Z,1282.00
2023-04-25T05:00:02.358Z,1470.00
2023-04-25T05:01:01.440Z,1599.00
2023-04-25T05:02:02.244Z,1599.00
2023-04-25T05:03:01.535Z,1575.00
2023-04-25T05:04:02.334Z,1708.00
2023-04-25T05:05:01.744Z,1839.00
2023-04-25T05:06:01.363Z,1821.00
2023-04-25T05:07:01.366Z,1838.00
2023-04-25T05:08:01.409Z,1700.00
2023-04-25T05:09:01.421Z,1714.00
2023-04-25T05:10:01.349Z,1867.00
2023-04-25T05:11:01.392Z,1817.00
2023-04-25T05:12:01.310Z,1978.00
2023-04-25T05:13:01.327Z,2045.00
2023-04-25T05:14:01.460Z,1919.00
2023-04-25T05:15:01.621Z,1907.00
2023-04-25T05:16:01.349Z,1850.00
2023-04-25T05:17:01.405Z,1962.00
2023-04-25T05:18:01.405Z,1958.00
2023-04-25T05:19:01.413Z,1875.00
2023-04-25T05:20:01.448Z,1754.00
2023-04-25T05:21:01.256Z,1743.00
2023-04-25T05:22:01.445Z,1906.00
2023-04-25T05:23:01.325Z,1959.00
2023-04-25T05:24:01.470Z,1922.00
2023-04-25T05:25:01.901Z,1874.00
2023-04-25T05:26:01.503Z,1806.00
2023-04-25T05:27:01.514Z,1966.00
2023-04-25T05:28:01.201Z,2352.00
2023-04-25T05:29:01.206Z,2638.00
2023-04-25T05:30:01.369Z,2596.00
2023-04-25T05:31:01.262Z,2726.00
2023-04-25T05:32:01.593Z,2907.00
2023-04-25T05:33:01.193Z,2886.00
2023-04-25T05:34:01.166Z,2744.00
2023-04-25T05:35:01.273Z,2830.00
2023-04-25T05:36:01.246Z,2932.00
2023-04-25T05:37:01.157Z,3189.00
2023-04-25T05:38:01.146Z,3552.00
2023-04-25T05:40:27.285Z,0.00
2023-04-25T05:41:27.491Z,3937.00
2023-04-25T05:42:27.440Z,3789.00
2023-04-25T05:43:27.610Z,3852.00
2023-04-25T05:44:27.663Z,4164.00
2023-04-25T05:45:27.050Z,3863.00
2023-04-25T05:46:27.228Z,4132.00
2023-04-25T05:47:27.143Z,4248.00
2023-04-25T05:48:27.247Z,4225.00
2023-04-25T05:49:27.275Z,4377.00
2023-04-25T05:50:27.300Z,4874.00
2023-04-25T05:51:27.344Z,4421.00
2023-04-25T05:52:27.010Z,3973.00
2023-04-25T05:53:27.089Z,4137.00
2023-04-25T05:54:27.062Z,4015.00
2023-04-25T05:55:27.073Z,4641.00
2023-04-25T05:56:26.970Z,4843.00
2023-04-25T05:57:27.086Z,4314.00
2023-04-25T05:58:26.968Z,3976.00
2023-04-25T05:59:27.106Z,4489.00
2023-04-25T06:00:26.958Z,5133.00
2023-04-25T06:01:26.945Z,5433.00
2023-04-25T06:02:27.114Z,5570.00
2023-04-25T06:03:27.100Z,5721.00
2023-04-25T06:04:27.335Z,5275.00
2023-04-25T06:05:27.033Z,4802.00
2023-04-25T06:06:26.964Z,4421.00
2023-04-25T06:07:26.944Z,5242.00
2023-04-25T06:08:27.090Z,5538.00
2023-04-25T06:09:27.206Z,5875.00
2023-04-25T06:10:27.108Z,5905.00
2023-04-25T06:11:27.092Z,6078.00
2023-04-25T06:12:26.985Z,5878.00
2023-04-25T06:13:27.121Z,5761.00
2023-04-25T06:14:29.452Z,6586.00
2023-04-25T06:15:28.935Z,6723.00
2023-04-25T06:16:27.369Z,7370.00
2023-04-25T06:17:27.059Z,7220.00
2023-04-25T06:18:26.829Z,6818.00
2023-04-25T06:19:27.089Z,6100.00
2023-04-25T06:20:27.219Z,6593.00
2023-04-25T06:21:27.230Z,5035.00
2023-04-25T06:22:27.246Z,6881.00
2023-04-25T06:23:26.967Z,6055.00
2023-04-25T06:24:27.272Z,7028.00
2023-04-25T06:25:27.291Z,7134.00
2023-04-25T06:26:27.304Z,7056.00
2023-04-25T06:27:27.316Z,8646.00
2023-04-25T06:28:26.913Z,9115.00
2023-04-25T06:29:27.077Z,8899.00
2023-04-25T06:30:26.988Z,8780.00
2023-04-25T06:31:26.745Z,9854.00
2023-04-25T06:32:28.796Z,9426.00
2023-04-25T06:33:26.829Z,9940.00
2023-04-25T06:34:26.861Z,8936.00
2023-04-25T06:35:26.941Z,9491.00
2023-04-25T06:36:26.967Z,9335.00
2023-04-25T06:37:26.811Z,9155.00
2023-04-25T06:38:26.959Z,9751.00
2023-04-25T06:39:27.054Z,9650.00
2023-04-25T06:40:27.190Z,8723.00
2023-04-25T06:41:27.241Z,8527.00
2023-04-25T06:42:26.661Z,8617.00
2023-04-25T06:43:26.646Z,9120.00
2023-04-25T06:44:26.668Z,8850.00
2023-04-25T06:45:26.645Z,8674.00
2023-04-25T06:46:26.697Z,8520.00
2023-04-25T06:47:26.717Z,8777.00
2023-04-25T06:48:26.679Z,8668.00
2023-04-25T06:49:26.623Z,8009.00
2023-04-25T06:50:26.742Z,7752.00
2023-04-25T06:51:26.716Z,7687.00
2023-04-25T06:52:26.733Z,6770.00
2023-04-25T06:53:26.743Z,7390.00
2023-04-25T06:54:26.784Z,6082.00
2023-04-25T06:55:26.640Z,4463.00
2023-04-25T06:56:26.856Z,5840.00
2023-04-25T06:57:26.801Z,8291.00
2023-04-25T06:58:26.816Z,10109.00
2023-04-25T06:59:26.823Z,10813.00
2023-04-25T07:00:28.007Z,13877.00
2023-04-25T07:01:26.535Z,11604.00
2023-04-25T07:02:26.605Z,11237.00
2023-04-25T07:03:26.642Z,12195.00
2023-04-25T07:04:26.862Z,11358.00
2023-04-25T07:05:26.651Z,10273.00
2023-04-25T07:06:26.680Z,10612.00
2023-04-25T07:07:26.768Z,10663.00
2023-04-25T07:08:26.805Z,10617.00
2023-04-25T07:09:26.874Z,11165.00
2023-04-25T07:10:26.714Z,10954.00
2023-04-25T07:11:27.061Z,11041.00
2023-04-25T07:12:26.915Z,9877.00
2023-04-25T07:13:27.013Z,11215.00
2023-04-25T07:14:26.565Z,9719.00
2023-04-25T07:15:26.654Z,10531.00
2023-04-25T07:16:26.751Z,10239.00
2023-04-25T07:17:26.981Z,10060.00
2023-04-25T07:18:27.042Z,8917.00
2023-04-25T07:19:26.588Z,11221.00
2023-04-25T07:20:26.435Z,10292.00
2023-04-25T07:21:26.780Z,10873.00
2023-04-25T07:22:27.124Z,12611.00
2023-04-25T07:23:27.140Z,12640.00
2023-04-25T07:24:26.434Z,13342.00
2023-04-25T07:25:26.523Z,12718.00
2023-04-25T07:26:27.174Z,12728.00
2023-04-25T07:27:27.197Z,11582.00
2023-04-25T07:28:26.826Z,10871.00
2023-04-25T07:29:27.071Z,11203.00
2023-04-25T07:30:26.333Z,10217.00
2023-04-25T07:31:26.450Z,7745.00
2023-04-25T07:32:26.620Z,8858.00
2023-04-25T07:33:26.564Z,13850.00
2023-04-25T07:34:26.500Z,13934.00
2023-04-25T07:35:26.299Z,10290.00
2023-04-25T07:36:26.314Z,10654.00
2023-04-25T07:37:26.326Z,14078.00
2023-04-25T07:38:26.283Z,15306.00
2023-04-25T07:39:26.334Z,12870.00
2023-04-25T07:40:26.359Z,10274.00
2023-04-25T07:41:26.425Z,9440.00
2023-04-25T07:42:26.450Z,8371.00
2023-04-25T07:43:26.415Z,10503.00
2023-04-25T07:44:26.546Z,11388.00
2023-04-25T07:45:26.229Z,12576.00
2023-04-25T07:46:26.299Z,10142.00
2023-04-25T07:47:26.255Z,9181.00
2023-04-25T07:48:26.202Z,11169.00
2023-04-25T07:49:26.789Z,14038.00
2023-04-25T07:50:26.374Z,17592.00
2023-04-25T07:51:26.199Z,13836.00
2023-04-25T07:52:26.206Z,14915.00
2023-04-25T07:53:26.214Z,14009.00
2023-04-25T07:54:26.217Z,17088.00
2023-04-25T07:55:26.152Z,16612.00
2023-04-25T07:56:26.227Z,13453.00
2023-04-25T07:57:26.162Z,11570.00
2023-04-25T07:58:26.149Z,11829.00
2023-04-25T07:59:28.002Z,10511.00
2023-04-25T08:00:26.175Z,11205.00
2023-04-25T08:01:26.130Z,12498.00
2023-04-25T08:02:26.186Z,12890.00
2023-04-25T08:03:26.367Z,11840.00
2023-04-25T08:04:26.474Z,11894.00
2023-04-25T08:05:26.327Z,12554.00
2023-04-25T08:06:26.615Z,11930.00
2023-04-25T08:07:26.262Z,12872.00
2023-04-25T08:08:26.272Z,12947.00
2023-04-25T08:09:26.132Z,13304.00
2023-04-25T08:10:26.301Z,14180.00
2023-04-25T08:11:26.122Z,14655.00
2023-04-25T08:12:26.331Z,15661.00
2023-04-25T08:13:26.337Z,15954.00
2023-04-25T08:14:26.357Z,15480.00
2023-04-25T08:15:26.398Z,15145.00
2023-04-25T08:16:26.493Z,14940.00
2023-04-25T08:17:26.414Z,14569.00
2023-04-25T08:18:26.265Z,13943.00
2023-04-25T08:19:26.422Z,12914.00
2023-04-25T08:20:26.429Z,13857.00
2023-04-25T08:21:26.445Z,14698.00
2023-04-25T08:22:25.983Z,17752.00
2023-04-25T08:23:26.129Z,15478.00
2023-04-25T08:24:26.487Z,14921.00
2023-04-25T08:25:26.017Z,14269.00
2023-04-25T08:26:26.439Z,14488.00
2023-04-25T08:27:26.519Z,15552.00
2023-04-25T08:28:26.039Z,16223.00
2023-04-25T08:29:27.491Z,15155.00
2023-04-25T08:30:26.566Z,16594.00
2023-04-25T08:31:25.991Z,16569.00
2023-04-25T08:32:25.947Z,16312.00
2023-04-25T08:33:25.925Z,17249.00
2023-04-25T08:34:25.916Z,18827.00
2023-04-25T08:35:25.910Z,18308.00
2023-04-25T08:36:38.734Z,18973.00
2023-04-25T08:37:25.891Z,19926.00
2023-04-25T08:38:26.119Z,19591.00
2023-04-25T08:39:25.941Z,17618.00
2023-04-25T08:40:25.972Z,16091.00
2023-04-25T08:41:25.917Z,15959.00
2023-04-25T08:42:25.837Z,15991.00
2023-04-25T08:43:25.931Z,14983.00
2023-04-25T08:44:25.824Z,13453.00
2023-04-25T08:45:25.817Z,10772.00
2023-04-25T08:46:25.868Z,8773.00
2023-04-25T08:47:25.866Z,8147.00
2023-04-25T08:48:25.865Z,7407.00
2023-04-25T08:49:25.850Z,8104.00
2023-04-25T08:50:25.873Z,8802.00
2023-04-25T08:51:25.908Z,11796.00
2023-04-25T08:52:25.898Z,16249.00
2023-04-25T08:54:35.581Z,19533.00
2023-04-25T08:55:25.948Z,20614.00
2023-04-25T08:56:25.921Z,21047.00
2023-04-25T08:57:25.943Z,21258.00
2023-04-25T08:58:25.812Z,21698.00
2023-04-25T08:59:25.740Z,21568.00
2023-04-25T09:00:25.732Z,19668.00
2023-04-25T09:01:25.830Z,18835.00
2023-04-25T09:02:25.871Z,18349.00
2023-04-25T09:03:25.960Z,17130.00
2023-04-25T09:04:26.005Z,15098.00
2023-04-25T09:05:26.228Z,14501.00
2023-04-25T09:06:26.158Z,12808.00
2023-04-25T09:07:25.663Z,11495.00
2023-04-25T09:08:25.653Z,12545.00
2023-04-25T09:09:26.094Z,11379.00
2023-04-25T09:10:26.102Z,9744.00
2023-04-25T09:11:25.691Z,9075.00
2023-04-25T09:12:26.143Z,8598.00
2023-04-25T09:13:25.668Z,7949.00
2023-04-25T09:14:25.957Z,9046.00
2023-04-25T09:15:26.072Z,11438.00
2023-04-25T09:16:26.244Z,12811.00
2023-04-25T09:17:26.245Z,10650.00
2023-04-25T09:18:29.805Z,8649.00
2023-04-25T09:19:38.670Z,8196.00
2023-04-25T09:20:25.898Z,9127.00
2023-04-25T09:21:26.004Z,10711.00
2023-04-25T09:22:25.555Z,11720.00
2023-04-25T09:23:26.279Z,14354.00
2023-04-25T09:24:25.606Z,17080.00
2023-04-25T09:25:25.944Z,18259.00
2023-04-25T09:26:26.080Z,18779.00
2023-04-25T09:27:25.517Z,19602.00
2023-04-25T09:28:28.307Z,20817.00
2023-04-25T09:29:25.620Z,21005.00
2023-04-25T09:30:25.520Z,21310.00
2023-04-25T09:31:25.851Z,22311.00
2023-04-25T09:32:25.667Z,23593.00
2023-04-25T09:33:25.609Z,21467.00
2023-04-25T09:34:25.637Z,17014.00
2023-04-25T09:35:25.477Z,16612.00
2023-04-25T09:36:25.756Z,16568.00
2023-04-25T09:37:25.774Z,15674.00
2023-04-25T09:38:25.812Z,14933.00
2023-04-25T09:39:25.940Z,17767.00
2023-04-25T09:40:25.470Z,22398.00
2023-04-25T09:41:25.864Z,23813.00
2023-04-25T09:42:26.000Z,20880.00
2023-04-25T09:43:25.784Z,18606.00
2023-04-25T09:44:26.117Z,15408.00
2023-04-25T09:45:26.151Z,13157.00
2023-04-25T09:46:25.775Z,13762.00
2023-04-25T09:47:25.589Z,14882.00
2023-04-25T09:48:25.862Z,13463.00
2023-04-25T09:49:26.245Z,11787.00
2023-04-25T09:50:25.579Z,10380.00
2023-04-25T09:51:25.689Z,9757.00
2023-04-25T09:52:26.239Z,8748.00
2023-04-25T09:53:26.247Z,8015.00
2023-04-25T09:54:25.627Z,7836.00
2023-04-25T09:55:25.977Z,6562.00
2023-04-25T09:56:26.109Z,5632.00
2023-04-25T09:57:25.346Z,6850.00
2023-04-25T09:58:25.352Z,8498.00
2023-04-25T09:59:25.438Z,10137.00
2023-04-25T10:00:25.449Z,12057.00
2023-04-25T10:01:25.518Z,14224.00
2023-04-25T10:02:25.607Z,17177.00
2023-04-25T10:03:25.722Z,18050.00
2023-04-25T10:04:25.600Z,17970.00
2023-04-25T10:05:25.258Z,17448.00
2023-04-25T10:06:25.234Z,18287.00
2023-04-25T10:07:25.237Z,18916.00
2023-04-25T10:08:25.235Z,18727.00
2023-04-25T10:09:25.714Z,18920.00
2023-04-25T10:10:25.240Z,19841.00
2023-04-25T10:11:25.249Z,20710.00
2023-04-25T10:12:25.269Z,20707.00
2023-04-25T10:13:25.277Z,21799.00
2023-04-25T10:14:25.290Z,22294.00
2023-04-25T10:15:25.333Z,23550.00
2023-04-25T10:16:25.331Z,24853.00
2023-04-25T10:17:25.340Z,24104.00
2023-04-25T10:18:25.179Z,24394.00
2023-04-25T10:19:25.358Z,24007.00
2023-04-25T10:20:25.365Z,25073.00
2023-04-25T10:21:25.178Z,22472.00
2023-04-25T10:22:25.406Z,24359.00
2023-04-25T10:23:25.408Z,24934.00
2023-04-25T10:24:25.388Z,22906.00
2023-04-25T10:25:25.452Z,21993.00
2023-04-25T10:26:25.167Z,21443.00
2023-04-25T10:27:25.126Z,21663.00
2023-04-25T10:28:25.092Z,21980.00
2023-04-25T10:29:25.108Z,22744.00
2023-04-25T10:30:25.087Z,23449.00
2023-04-25T10:31:25.205Z,22688.00
2023-04-25T10:32:25.196Z,22511.00
2023-04-25T10:33:25.134Z,25563.00
2023-04-25T10:34:25.093Z,24333.00
2023-04-25T10:35:25.045Z,24806.00
2023-04-25T10:36:25.578Z,20754.00
2023-04-25T10:37:25.604Z,16142.00
2023-04-25T10:38:25.598Z,18772.00
2023-04-25T10:39:25.640Z,17663.00
2023-04-25T10:40:25.629Z,14716.00
2023-04-25T10:41:25.567Z,12171.00
2023-04-25T10:42:25.265Z,12162.00
2023-04-25T10:43:25.462Z,13165.00
2023-04-25T10:44:25.011Z,17601.00
2023-04-25T10:45:25.030Z,26842.00
2023-04-25T10:46:25.551Z,35009.00
2023-04-25T10:47:25.198Z,30489.00
2023-04-25T10:48:25.315Z,42125.00
2023-04-25T10:49:25.740Z,46460.00
2023-04-25T10:50:25.751Z,32812.00
2023-04-25T10:51:25.761Z,29880.00
2023-04-25T10:52:25.034Z,28364.00
2023-04-25T10:53:25.790Z,25801.00
2023-04-25T10:54:25.764Z,29987.00
2023-04-25T10:55:25.413Z,22797.00
2023-04-25T10:56:24.887Z,18979.00
2023-04-25T10:57:24.933Z,16353.00
2023-04-25T10:58:24.895Z,13496.00
2023-04-25T10:59:25.172Z,12291.00
2023-04-25T11:01:25.004Z,10069.00
2023-04-25T11:02:25.082Z,9092.00
2023-04-25T11:03:25.073Z,8180.00
2023-04-25T11:04:25.128Z,7449.00
2023-04-25T11:05:24.974Z,7226.00
2023-04-25T11:06:25.053Z,7232.00
2023-04-25T11:07:25.025Z,6583.00
2023-04-25T11:08:24.884Z,5634.00
2023-04-25T11:09:25.131Z,4891.00
2023-04-25T11:10:24.823Z,4301.00
2023-04-25T11:11:24.801Z,4422.00
2023-04-25T11:12:24.770Z,4354.00
2023-04-25T11:13:24.785Z,4132.00
2023-04-25T11:14:24.763Z,4331.00
2023-04-25T11:15:24.766Z,6561.00
2023-04-25T11:16:28.244Z,9838.00
2023-04-25T11:17:24.856Z,13516.00
2023-04-25T11:18:24.921Z,16431.00
2023-04-25T11:19:24.822Z,18951.00
2023-04-25T11:20:24.843Z,20998.00
2023-04-25T11:21:24.717Z,22776.00
2023-04-25T11:22:24.712Z,24475.00
2023-04-25T11:23:24.979Z,24857.00
2023-04-25T11:24:24.737Z,20969.00
2023-04-25T11:25:26.142Z,19730.00
2023-04-25T11:26:24.750Z,19176.00
2023-04-25T11:27:24.779Z,17804.00
2023-04-25T11:28:24.714Z,33694.00
2023-04-25T11:29:24.690Z,26991.00
2023-04-25T11:30:24.769Z,24587.00
2023-04-25T11:31:24.871Z,24062.00
2023-04-25T11:32:25.532Z,25243.00
2023-04-25T11:33:24.969Z,26134.00
2023-04-25T11:34:24.992Z,26012.00
2023-04-25T11:35:25.041Z,26352.00
2023-04-25T11:36:24.905Z,31212.00
2023-04-25T11:37:25.024Z,32373.00
2023-04-25T11:38:25.359Z,26557.00
2023-04-25T11:39:24.598Z,35282.00
2023-04-25T11:40:24.874Z,25148.00
2023-04-25T11:41:24.710Z,24011.00
2023-04-25T11:42:24.956Z,44170.00
2023-04-25T11:43:25.429Z,27491.00
2023-04-25T11:44:24.586Z,23943.00
2023-04-25T11:45:25.418Z,24633.00
2023-04-25T11:46:24.654Z,22540.00
2023-04-25T11:47:25.546Z,13552.00
2023-04-25T11:48:26.279Z,11949.00
2023-04-25T11:49:24.778Z,15869.00
2023-04-25T11:50:25.441Z,135968.00
2023-04-25T11:51:25.409Z,23234.00
2023-04-25T11:52:25.331Z,158689.00
2023-04-25T11:53:24.653Z,130544.00
2023-04-25T11:54:24.875Z,39673.00
2023-04-25T11:55:24.497Z,18569.00
2023-04-25T11:56:25.448Z,149619.00
2023-04-25T11:57:24.469Z,166827.00
2023-04-25T11:58:24.465Z,137933.00
2023-04-25T11:59:24.602Z,21041.00
2023-04-25T12:00:24.592Z,151976.00
2023-04-25T12:01:24.646Z,149446.00
2023-04-25T12:02:24.722Z,153601.00
2023-04-25T12:03:24.676Z,163782.00
2023-04-25T12:04:25.168Z,153762.00
2023-04-25T12:06:26.371Z,153638.00
2023-04-25T12:07:24.388Z,138356.00
2023-04-25T12:08:24.410Z,63008.00
2023-04-25T12:09:24.379Z,70100.00
2023-04-25T12:10:24.391Z,33473.00
2023-04-25T12:11:24.405Z,55428.00
2023-04-25T12:12:24.418Z,23173.00
2023-04-25T12:13:24.446Z,151784.00
2023-04-25T12:14:24.443Z,150807.00
2023-04-25T12:15:24.465Z,144595.00
2023-04-25T12:16:24.509Z,140343.00
2023-04-25T12:17:24.477Z,21758.00
2023-04-25T12:18:24.501Z,151255.00
2023-04-25T12:19:24.506Z,150088.00
2023-04-25T12:20:24.520Z,150465.00
2023-04-25T12:21:24.278Z,149537.00
2023-04-25T12:22:24.410Z,148360.00
2023-04-25T12:23:24.291Z,120916.00
2023-04-25T12:24:24.276Z,14024.00
2023-04-25T12:25:24.323Z,151105.00
2023-04-25T12:26:24.249Z,151118.00