createdAt,value
2022-10-28T00:01:11.291Z,99.90
2022-10-28T00:03:41.124Z,99.90
2022-10-28T00:06:14.086Z,99.90
2022-10-28T00:08:42.043Z,99.90
2022-10-28T00:11:33.311Z,99.90
2022-10-28T00:14:03.164Z,99.90
2022-10-28T00:16:34.000Z,99.90
2022-10-28T00:19:02.720Z,99.90
2022-10-28T00:21:33.416Z,99.90
2022-10-28T00:24:00.931Z,99.90
2022-10-28T00:26:30.758Z,99.90
2022-10-28T00:29:01.118Z,99.90
2022-10-28T00:31:31.164Z,99.90
2022-10-28T00:33:59.769Z,99.90
2022-10-28T00:36:29.756Z,99.90
2022-10-28T00:38:57.387Z,99.90
2022-10-28T00:41:36.177Z,99.90
2022-10-28T00:44:41.526Z,99.90
2022-10-28T00:47:20.912Z,99.90
2022-10-28T00:49:52.229Z,99.90
2022-10-28T00:52:24.432Z,99.90
2022-10-28T00:54:52.764Z,99.90
2022-10-28T00:57:24.320Z,99.90
2022-10-28T00:59:54.131Z,99.90
2022-10-28T01:02:21.856Z,99.90
2022-10-28T01:04:49.540Z,99.90
2022-10-28T01:07:18.004Z,99.90
2022-10-28T01:09:45.632Z,99.90
2022-10-28T01:12:43.982Z,99.90
2022-10-28T01:15:20.871Z,99.90
2022-10-28T01:18:03.212Z,99.90
2022-10-28T01:20:49.269Z,99.90
2022-10-28T01:23:32.846Z,99.90
2022-10-28T01:26:09.310Z,99.90
2022-10-28T01:28:45.709Z,99.90
2022-10-28T01:31:25.086Z,99.90
2022-10-28T01:34:10.606Z,99.90
2022-10-28T01:36:58.510Z,99.90
2022-10-28T01:39:53.977Z,99.90
2022-10-28T01:42:27.159Z,99.90
2022-10-28T01:45:24.277Z,99.90
2022-10-28T01:48:02.002Z,99.90
2022-10-28T01:50:46.705Z,99.90
2022-10-28T01:53:18.255Z,99.90
2022-10-28T01:55:49.228Z,99.90
2022-10-28T01:58:21.705Z,99.90
2022-10-28T02:00:50.359Z,99.90
2022-10-28T02:03:17.912Z,99.90
2022-10-28T02:05:47.458Z,99.90
2022-10-28T02:08:32.872Z,99.90
2022-10-28T02:11:23.555Z,99.90
2022-10-28T02:14:12.581Z,99.90
2022-10-28T02:17:00.195Z,99.90
2022-10-28T02:19:47.645Z,99.90
2022-10-28T02:22:19.430Z,99.90
2022-10-28T02:25:14.912Z,99.90
2022-10-28T02:27:48.100Z,99.90
2022-10-28T02:30:28.065Z,99.90
2022-10-28T02:33:01.778Z,99.90
2022-10-28T02:35:34.609Z,99.90
2022-10-28T02:38:07.330Z,99.90
2022-10-28T02:40:38.023Z,99.90
2022-10-28T02:43:09.051Z,99.90
2022-10-28T02:45:40.826Z,99.90
2022-10-28T02:48:14.544Z,99.90
2022-10-28T02:50:46.609Z,99.90
2022-10-28T02:56:02.107Z,99.90
2022-10-28T02:58:29.659Z,99.90
2022-10-28T03:00:56.947Z,99.90
2022-10-28T03:03:24.425Z,99.90
2022-10-28T03:05:51.680Z,99.90
2022-10-28T03:08:19.129Z,99.90
2022-10-28T03:10:46.523Z,99.90
2022-10-28T03:13:13.840Z,99.90
2022-10-28T03:15:41.072Z,99.90
2022-10-28T03:18:08.899Z,99.90
2022-10-28T03:20:36.186Z,99.90
2022-10-28T03:23:04.754Z,99.90
2022-10-28T03:25:32.133Z,99.90
2022-10-28T03:27:59.352Z,99.90
2022-10-28T03:30:26.696Z,99.90
2022-10-28T03:32:54.619Z,99.90
2022-10-28T03:35:22.524Z,99.90
2022-10-28T03:37:49.775Z,99.90
2022-10-28T03:40:17.313Z,99.90
2022-10-28T03:42:45.921Z,99.90
2022-10-28T03:45:13.217Z,99.90
2022-10-28T03:47:42.583Z,99.90
2022-10-28T03:50:10.212Z,99.90
2022-10-28T03:52:37.663Z,99.90
2022-10-28T03:55:05.609Z,99.90
2022-10-28T03:57:34.090Z,99.90
2022-10-28T04:00:01.474Z,99.90
2022-10-28T04:02:39.084Z,99.90
2022-10-28T04:05:06.955Z,99.90
2022-10-28T04:07:35.139Z,99.90
2022-10-28T04:10:02.449Z,99.90
2022-10-28T04:12:30.027Z,99.90
2022-10-28T04:14:57.388Z,99.90
2022-10-28T04:17:24.793Z,99.90
2022-10-28T04:19:52.057Z,99.90
2022-10-28T04:22:19.670Z,99.90
2022-10-28T04:24:47.076Z,99.90
2022-10-28T04:27:14.445Z,99.90
2022-10-28T04:29:41.805Z,99.90
2022-10-28T04:32:10.133Z,99.90
2022-10-28T04:34:37.767Z,99.90
2022-10-28T04:37:05.258Z,99.90
2022-10-28T04:39:32.846Z,99.90
2022-10-28T04:42:00.225Z,99.90
2022-10-28T04:44:27.721Z,99.90
2022-10-28T04:46:56.998Z,99.90
2022-10-28T04:49:24.644Z,99.90
2022-10-28T04:51:51.941Z,99.90
2022-10-28T04:54:19.271Z,99.90
2022-10-28T04:56:46.523Z,99.90
2022-10-28T04:59:14.023Z,99.90
2022-10-28T05:01:41.759Z,99.90
2022-10-28T05:04:09.140Z,99.90
2022-10-28T05:06:36.469Z,99.90
2022-10-28T05:09:03.925Z,99.90
2022-10-28T05:11:31.220Z,99.90
2022-10-28T05:13:58.783Z,99.90
2022-10-28T05:16:26.463Z,99.90
2022-10-28T05:18:53.729Z,99.90
2022-10-28T05:21:20.984Z,99.90
2022-10-28T05:23:48.304Z,99.90
2022-10-28T05:26:15.712Z,99.90
2022-10-28T05:28:43.381Z,99.90
2022-10-28T05:31:10.867Z,99.90
2022-10-28T05:33:38.240Z,99.90
2022-10-28T05:36:05.875Z,99.90
2022-10-28T05:38:33.249Z,99.90
2022-10-28T05:41:00.567Z,99.90
2022-10-28T05:43:27.997Z,99.90
2022-10-28T05:45:56.929Z,99.90
2022-10-28T05:48:24.516Z,99.90
2022-10-28T05:50:51.747Z,99.90
2022-10-28T05:53:19.434Z,99.90
2022-10-28T05:55:47.914Z,99.90
2022-10-28T05:58:16.543Z,99.90
2022-10-28T06:00:43.991Z,99.90
2022-10-28T06:03:12.685Z,99.90
2022-10-28T06:05:43.722Z,99.90
2022-10-28T06:08:12.800Z,99.90
2022-10-28T06:10:41.083Z,99.90
2022-10-28T06:13:07.816Z,99.90
2022-10-28T06:15:35.590Z,99.90
2022-10-28T06:18:03.117Z,99.90
2022-10-28T06:20:30.572Z,99.90
2022-10-28T06:22:57.844Z,99.90
2022-10-28T06:25:25.983Z,99.90
2022-10-28T06:27:57.804Z,99.90
2022-10-28T06:30:26.251Z,99.90
2022-10-28T06:32:56.964Z,99.90
2022-10-28T06:35:24.468Z,99.90
2022-10-28T06:37:56.095Z,99.90
2022-10-28T06:40:25.159Z,99.90
2022-10-28T06:43:02.757Z,99.90
2022-10-28T06:45:32.872Z,99.90
2022-10-28T06:48:04.311Z,99.90
2022-10-28T06:50:32.017Z,99.90
2022-10-28T06:52:59.758Z,99.90
2022-10-28T06:55:27.997Z,99.90
2022-10-28T06:58:00.644Z,99.90
2022-10-28T07:03:02.689Z,99.90
2022-10-28T07:05:30.220Z,99.90
2022-10-28T07:07:57.497Z,99.90
2022-10-28T07:10:25.062Z,99.90
2022-10-28T07:12:53.935Z,99.90
2022-10-28T07:15:21.583Z,99.90
2022-10-28T07:17:56.380Z,99.90
2022-10-28T07:20:25.428Z,99.90
2022-10-28T07:23:01.280Z,99.90
2022-10-28T07:25:30.715Z,99.90
2022-10-28T07:27:59.106Z,99.90
2022-10-28T07:30:28.234Z,99.90
2022-10-28T07:32:56.389Z,99.90
2022-10-28T07:35:24.197Z,99.90
2022-10-28T07:37:51.595Z,99.90
2022-10-28T07:40:23.320Z,99.90
2022-10-28T07:42:50.776Z,99.90
2022-10-28T07:45:18.596Z,99.90
2022-10-28T07:47:45.870Z,99.90
2022-10-28T07:50:13.787Z,99.90
2022-10-28T07:52:41.175Z,99.90
2022-10-28T07:55:09.489Z,99.90
2022-10-28T07:57:37.748Z,99.90
2022-10-28T08:00:06.723Z,99.90
2022-10-28T08:02:40.332Z,99.90
2022-10-28T08:05:08.257Z,99.90
2022-10-28T08:07:38.427Z,99.90
2022-10-28T08:10:07.321Z,99.90
2022-10-28T08:12:34.780Z,99.90
2022-10-28T08:15:02.928Z,99.90
2022-10-28T08:17:30.326Z,99.90
2022-10-28T08:19:57.794Z,99.80
2022-10-28T08:22:25.126Z,99.80
2022-10-28T08:24:52.730Z,99.80
2022-10-28T08:27:20.018Z,99.70
2022-10-28T08:29:47.293Z,99.50
2022-10-28T08:32:14.918Z,99.70
2022-10-28T08:34:43.672Z,99.10
2022-10-28T08:37:11.372Z,98.90
2022-10-28T08:39:39.027Z,98.80
2022-10-28T08:42:33.614Z,98.70
2022-10-28T08:45:31.896Z,98.60
2022-10-28T08:48:17.891Z,98.40
2022-10-28T08:50:53.589Z,98.20
2022-10-28T08:53:39.254Z,98.00
2022-10-28T08:56:39.601Z,97.80
2022-10-28T08:59:12.723Z,97.80
2022-10-28T09:01:48.672Z,97.90
2022-10-28T09:04:34.915Z,98.00
2022-10-28T09:07:03.279Z,98.10
2022-10-28T09:09:31.338Z,98.10
2022-10-28T09:12:13.444Z,98.30
2022-10-28T09:14:59.544Z,98.20
2022-10-28T09:17:38.867Z,98.30
2022-10-28T09:20:19.132Z,98.40
2022-10-28T09:22:58.272Z,98.40
2022-10-28T09:25:28.570Z,98.40
2022-10-28T09:28:17.162Z,98.30
2022-10-28T09:31:30.798Z,98.30
2022-10-28T09:34:25.142Z,98.10
2022-10-28T09:37:06.284Z,98.10
2022-10-28T09:39:48.890Z,98.20
2022-10-28T09:42:22.438Z,98.00
2022-10-28T09:44:55.615Z,98.10
2022-10-28T09:47:27.151Z,98.10
2022-10-28T09:49:59.248Z,97.80
2022-10-28T09:52:36.406Z,97.70
2022-10-28T09:55:15.767Z,97.40
2022-10-28T09:57:44.483Z,97.40
2022-10-28T10:00:13.805Z,97.20
2022-10-28T10:02:42.857Z,97.20
2022-10-28T10:05:18.537Z,97.10
2022-10-28T10:08:01.937Z,96.80
2022-10-28T10:10:36.097Z,96.90
2022-10-28T10:13:04.813Z,96.90
2022-10-28T10:15:46.595Z,97.00
2022-10-28T10:18:20.551Z,97.00
2022-10-28T10:20:51.034Z,97.00
2022-10-28T10:23:25.925Z,96.90
2022-10-28T10:26:04.464Z,96.60
2022-10-28T10:28:38.338Z,96.40
2022-10-28T10:31:08.029Z,96.20
2022-10-28T10:33:38.451Z,96.10
2022-10-28T10:36:12.026Z,96.00
2022-10-28T10:38:48.008Z,95.90
2022-10-28T10:41:37.196Z,96.00
2022-10-28T10:44:30.587Z,95.60
2022-10-28T10:47:05.092Z,95.10
2022-10-28T10:49:35.705Z,95.00
2022-10-28T10:52:10.409Z,95.00
2022-10-28T10:54:38.159Z,95.00
2022-10-28T10:57:10.953Z,94.90
2022-10-28T10:59:38.598Z,94.90
2022-10-28T11:02:24.345Z,95.50
2022-10-28T11:04:53.822Z,95.30
2022-10-28T11:07:21.438Z,95.20
2022-10-28T11:09:50.570Z,95.30
2022-10-28T11:12:35.584Z,95.30
2022-10-28T11:15:08.885Z,95.00
2022-10-28T11:17:36.171Z,95.10
2022-10-28T11:20:31.408Z,95.30
2022-10-28T11:23:17.975Z,95.50
2022-10-28T11:25:49.371Z,95.40
2022-10-28T11:28:25.264Z,95.40
2022-10-28T11:33:46.639Z,95.50
2022-10-28T11:36:30.767Z,95.70
2022-10-28T11:39:19.002Z,95.70
2022-10-28T11:42:02.486Z,95.70
2022-10-28T11:44:50.704Z,95.60
2022-10-28T11:47:54.892Z,95.70
2022-10-28T11:50:43.823Z,95.50
2022-10-28T11:54:00.522Z,95.60
2022-10-28T11:56:36.435Z,95.50
2022-10-28T11:59:41.919Z,95.50
2022-10-28T12:02:26.968Z,95.60
2022-10-28T12:05:24.204Z,95.60
2022-10-28T12:07:59.023Z,95.60
2022-10-28T12:10:56.686Z,95.60
2022-10-28T12:13:47.454Z,95.60
2022-10-28T12:16:40.649Z,95.60
2022-10-28T12:19:22.970Z,95.70
2022-10-28T12:21:59.877Z,95.70
2022-10-28T12:24:28.338Z,95.60
2022-10-28T12:26:59.411Z,95.50
2022-10-28T12:29:33.999Z,95.50
2022-10-28T12:32:09.920Z,95.60
2022-10-28T12:34:40.376Z,95.50
2022-10-28T12:37:24.169Z,95.50
2022-10-28T12:40:01.702Z,95.50
2022-10-28T12:42:31.985Z,95.30
2022-10-28T12:45:03.585Z,95.20
2022-10-28T12:47:43.408Z,95.10
2022-10-28T12:50:34.674Z,94.90
2022-10-28T12:53:16.091Z,94.90
2022-10-28T12:55:50.389Z,94.70
2022-10-28T12:58:32.369Z,94.80
2022-10-28T13:01:08.350Z,94.90
2022-10-28T13:03:36.514Z,94.90
2022-10-28T13:06:41.891Z,94.80
2022-10-28T13:09:27.698Z,94.90
2022-10-28T13:12:27.297Z,95.00
2022-10-28T13:15:48.938Z,95.20
2022-10-28T13:19:07.005Z,95.40
2022-10-28T13:21:49.673Z,95.40
2022-10-28T13:24:31.763Z,95.50
2022-10-28T13:27:03.807Z,95.60
2022-10-28T13:29:34.744Z,95.60
2022-10-28T13:32:02.501Z,95.60
2022-10-28T13:34:40.627Z,95.70
2022-10-28T13:37:19.505Z,95.50
2022-10-28T13:39:47.644Z,95.70
2022-10-28T13:42:15.036Z,96.00
2022-10-28T13:44:50.899Z,95.90
2022-10-28T13:47:44.259Z,96.00
2022-10-28T13:50:15.743Z,95.80
2022-10-28T13:52:45.009Z,95.90
2022-10-28T13:55:25.921Z,96.00
2022-10-28T13:58:22.304Z,96.10
2022-10-28T14:00:53.209Z,96.00
2022-10-28T14:03:25.458Z,96.00
2022-10-28T14:06:00.754Z,96.40
2022-10-28T14:08:29.548Z,96.30
2022-10-28T14:11:07.865Z,96.40
2022-10-28T14:13:40.312Z,96.40
2022-10-28T14:16:36.574Z,96.40
2022-10-28T14:19:22.987Z,96.40
2022-10-28T14:22:07.578Z,96.50
2022-10-28T14:24:43.317Z,96.90
2022-10-28T14:27:15.219Z,96.70
2022-10-28T14:30:13.432Z,96.70
2022-10-28T14:32:49.611Z,96.80
2022-10-28T14:35:40.177Z,96.90
2022-10-28T14:38:18.832Z,96.90
2022-10-28T14:41:09.379Z,97.10
2022-10-28T14:44:07.136Z,97.20
2022-10-28T14:46:59.808Z,97.30
2022-10-28T14:49:30.951Z,97.40
2022-10-28T14:52:13.104Z,97.50
2022-10-28T14:54:56.301Z,97.50
2022-10-28T14:57:32.695Z,97.70
2022-10-28T15:00:07.110Z,97.70
2022-10-28T15:02:37.191Z,97.80
2022-10-28T15:05:17.814Z,97.80
2022-10-28T15:07:45.386Z,97.90
2022-10-28T15:10:27.373Z,98.00
2022-10-28T15:12:56.672Z,98.20
2022-10-28T15:15:30.653Z,98.30
2022-10-28T15:17:59.190Z,98.20
2022-10-28T15:20:35.312Z,98.30
2022-10-28T15:23:12.003Z,98.30
2022-10-28T15:25:39.469Z,98.30
2022-10-28T15:28:09.945Z,98.40
2022-10-28T15:30:46.303Z,98.60
2022-10-28T15:33:51.017Z,98.70
2022-10-28T15:36:22.147Z,98.80
2022-10-28T15:38:53.707Z,98.90
2022-10-28T15:41:29.688Z,99.00
2022-10-28T15:44:01.965Z,99.10
2022-10-28T15:46:30.862Z,99.10
2022-10-28T15:49:00.197Z,99.10
2022-10-28T15:51:27.892Z,99.20
2022-10-28T15:54:09.998Z,99.40
2022-10-28T15:56:58.272Z,99.50
2022-10-28T15:59:26.820Z,99.50
2022-10-28T16:01:56.569Z,99.50
2022-10-28T16:04:24.066Z,99.50
2022-10-28T16:06:57.591Z,99.60
2022-10-28T16:09:28.546Z,99.70
2022-10-28T16:12:01.924Z,99.70
2022-10-28T16:14:38.189Z,99.80
2022-10-28T16:17:19.770Z,99.90
2022-10-28T16:19:55.856Z,99.90
2022-10-28T16:22:25.670Z,99.90
2022-10-28T16:24:54.189Z,99.90
2022-10-28T16:27:24.882Z,99.90
2022-10-28T16:29:52.516Z,99.90
2022-10-28T16:32:26.147Z,99.90
2022-10-28T16:34:53.447Z,99.90
2022-10-28T16:37:24.087Z,99.90
2022-10-28T16:39:51.710Z,99.90
2022-10-28T16:42:20.374Z,99.90
2022-10-28T16:44:48.510Z,99.90
2022-10-28T16:47:21.013Z,99.90
2022-10-28T16:49:52.584Z,99.90
2022-10-28T16:52:29.441Z,99.90
2022-10-28T16:54:57.529Z,99.90
2022-10-28T16:57:25.611Z,99.90
2022-10-28T16:59:53.630Z,99.90
2022-10-28T17:02:33.901Z,99.90
2022-10-28T17:05:01.842Z,99.90
2022-10-28T17:07:29.101Z,99.90
2022-10-28T17:09:57.002Z,99.90
2022-10-28T17:12:26.914Z,99.90
2022-10-28T17:14:54.965Z,99.90
2022-10-28T17:17:22.229Z,99.90
2022-10-28T17:19:49.529Z,99.90
2022-10-28T17:22:16.934Z,99.90
2022-10-28T17:24:44.416Z,99.90
2022-10-28T17:27:12.882Z,99.90
2022-10-28T17:29:40.252Z,99.90
2022-10-28T17:32:08.751Z,99.90
2022-10-28T17:34:36.336Z,99.90
2022-10-28T17:37:04.200Z,99.90
2022-10-28T17:39:31.601Z,99.90
2022-10-28T17:41:59.248Z,99.90
2022-10-28T17:44:26.919Z,99.90
2022-10-28T17:46:54.344Z,99.90
2022-10-28T17:49:21.566Z,99.90
2022-10-28T17:51:48.912Z,99.90
2022-10-28T17:54:16.263Z,99.90
2022-10-28T17:56:43.708Z,99.90
2022-10-28T17:59:11.113Z,99.90
2022-10-28T18:01:38.602Z,99.90
2022-10-28T18:04:08.387Z,99.90
2022-10-28T18:06:36.174Z,99.90
2022-10-28T18:09:03.801Z,99.90
2022-10-28T18:11:33.323Z,99.90
2022-10-28T18:14:04.152Z,99.90
2022-10-28T18:16:32.030Z,99.90
2022-10-28T18:19:04.549Z,99.90
2022-10-28T18:21:32.393Z,99.90
2022-10-28T18:24:04.279Z,99.90
2022-10-28T18:26:35.880Z,99.90
2022-10-28T18:29:09.889Z,99.90
2022-10-28T18:31:38.471Z,99.90
2022-10-28T18:34:06.001Z,99.90
2022-10-28T18:36:35.577Z,99.90
2022-10-28T18:39:05.644Z,99.90
2022-10-28T18:41:34.892Z,99.90
2022-10-28T18:44:04.780Z,99.90
2022-10-28T18:46:37.859Z,99.90
2022-10-28T18:49:05.707Z,99.90
2022-10-28T18:51:34.031Z,99.90
2022-10-28T18:54:01.739Z,99.90
2022-10-28T18:56:30.365Z,99.90
2022-10-28T18:58:58.397Z,99.90
2022-10-28T19:01:28.326Z,99.90
2022-10-28T19:04:00.909Z,99.90
2022-10-28T19:06:32.598Z,99.90
2022-10-28T19:09:02.190Z,99.90
2022-10-28T19:11:31.408Z,99.90
2022-10-28T19:14:00.177Z,99.90
2022-10-28T19:16:28.529Z,99.90
2022-10-28T19:19:00.066Z,99.90
2022-10-28T19:21:28.385Z,99.90
2022-10-28T19:23:56.275Z,99.90
2022-10-28T19:26:24.309Z,99.90
2022-10-28T19:28:52.242Z,99.90
2022-10-28T19:31:23.155Z,99.90
2022-10-28T19:33:53.009Z,99.90
2022-10-28T19:36:29.360Z,99.90
2022-10-28T19:38:58.008Z,99.90
2022-10-28T19:41:29.985Z,99.90
2022-10-28T19:43:59.230Z,99.90
2022-10-28T19:46:28.301Z,99.90
2022-10-28T19:48:58.050Z,99.90
2022-10-28T19:51:31.070Z,99.90
2022-10-28T19:54:05.250Z,99.90
2022-10-28T19:56:34.147Z,99.90
2022-10-28T19:59:02.819Z,99.90
2022-10-28T20:01:32.584Z,99.90
2022-10-28T20:04:00.371Z,99.90
2022-10-28T20:06:31.932Z,99.90
2022-10-28T20:08:59.434Z,99.90
2022-10-28T20:11:29.736Z,99.90
2022-10-28T20:14:00.927Z,99.90
2022-10-28T20:16:28.888Z,99.90
2022-10-28T20:18:57.373Z,99.90
2022-10-28T20:21:27.227Z,99.90
2022-10-28T20:23:56.197Z,99.90
2022-10-28T20:26:25.929Z,99.90
2022-10-28T20:28:53.221Z,99.90
2022-10-28T20:31:22.653Z,99.90
2022-10-28T20:33:52.503Z,99.90
2022-10-28T20:36:28.424Z,99.90
2022-10-28T20:39:04.668Z,99.90
2022-10-28T20:41:33.482Z,99.90
2022-10-28T20:44:02.665Z,99.90
2022-10-28T20:46:29.997Z,99.90
2022-10-28T20:48:57.705Z,99.90
2022-10-28T20:51:27.149Z,99.90
2022-10-28T20:53:55.110Z,99.90
2022-10-28T20:56:24.864Z,99.90
2022-10-28T20:58:53.670Z,99.90
2022-10-28T21:01:23.846Z,99.90
2022-10-28T21:03:56.322Z,99.90
2022-10-28T21:06:23.876Z,99.90
2022-10-28T21:08:51.557Z,99.90
2022-10-28T21:11:20.051Z,99.90
2022-10-28T21:13:55.556Z,99.90
2022-10-28T21:16:23.835Z,99.90
2022-10-28T21:18:51.478Z,99.90
2022-10-28T21:21:20.245Z,99.90
2022-10-28T21:23:47.703Z,99.90
2022-10-28T21:26:15.529Z,99.90
2022-10-28T21:28:42.910Z,99.90
2022-10-28T21:31:13.321Z,99.90
2022-10-28T21:33:42.017Z,99.90
2022-10-28T21:36:14.860Z,99.90
2022-10-28T21:38:42.928Z,99.90
2022-10-28T21:41:12.037Z,99.90
2022-10-28T21:43:41.712Z,99.90
2022-10-28T21:46:09.613Z,99.90
2022-10-28T21:48:38.263Z,99.90
2022-10-28T21:51:11.653Z,99.90
2022-10-28T21:53:44.153Z,99.90
2022-10-28T21:56:18.834Z,99.90
2022-10-28T21:58:48.319Z,99.90
2022-10-28T22:01:19.064Z,99.90
2022-10-28T22:03:46.365Z,99.90
2022-10-28T22:06:14.499Z,99.90
2022-10-28T22:08:42.411Z,99.90
2022-10-28T22:11:15.874Z,99.90
2022-10-28T22:13:43.612Z,99.90
2022-10-28T22:16:16.498Z,99.90
2022-10-28T22:18:44.818Z,99.90
2022-10-28T22:21:18.029Z,99.90
2022-10-28T22:23:45.877Z,99.90
2022-10-28T22:26:19.230Z,99.90
2022-10-28T22:28:47.362Z,99.90
2022-10-28T22:31:17.936Z,99.90
2022-10-28T22:36:15.330Z,99.90
2022-10-28T22:38:43.123Z,99.90
2022-10-28T22:41:20.678Z,99.90
2022-10-28T22:43:56.834Z,99.90
2022-10-28T22:46:26.370Z,99.90
2022-10-28T22:48:54.117Z,99.90
2022-10-28T22:51:22.198Z,99.90
2022-10-28T22:53:49.701Z,99.90
2022-10-28T22:56:20.365Z,99.90
2022-10-28T22:58:52.135Z,99.90
2022-10-28T23:01:20.863Z,99.90
2022-10-28T23:03:50.036Z,99.90
2022-10-28T23:06:20.328Z,99.90
2022-10-28T23:08:48.421Z,99.90
2022-10-28T23:11:17.570Z,99.90
2022-10-28T23:13:45.249Z,99.90
2022-10-28T23:16:15.542Z,99.90
2022-10-28T23:18:44.064Z,99.90
2022-10-28T23:21:23.248Z,99.90
2022-10-28T23:23:54.972Z,99.90
2022-10-28T23:26:23.306Z,99.90
2022-10-28T23:28:52.940Z,99.90
2022-10-28T23:31:21.380Z,99.90
2022-10-28T23:33:48.947Z,99.90
2022-10-28T23:36:16.647Z,99.90
2022-10-28T23:38:43.983Z,99.90
2022-10-28T23:41:16.032Z,99.90
2022-10-28T23:43:43.682Z,99.90
2022-10-28T23:46:11.473Z,99.90
2022-10-28T23:48:38.747Z,99.90
2022-10-28T23:51:06.523Z,99.90
2022-10-28T23:53:34.168Z,99.90
2022-10-28T23:56:01.681Z,99.90
2022-10-28T23:58:28.957Z,99.90
