createdAt,value
2017-04-20T00:02:37.583Z,1030.12
2017-04-20T00:07:34.162Z,1030.18
2017-04-20T00:12:29.700Z,1030.10
2017-04-20T00:17:25.261Z,1030.13
2017-04-20T00:22:21.322Z,1030.13
2017-04-20T00:27:17.482Z,1030.07
2017-04-20T00:32:13.340Z,1029.98
2017-04-20T00:37:09.099Z,1030.02
2017-04-20T00:42:04.498Z,1030.00
2017-04-20T00:47:00.743Z,1029.88
2017-04-20T00:51:56.320Z,1029.97
2017-04-20T00:56:51.922Z,1030.02
2017-04-20T01:01:47.561Z,1029.90
2017-04-20T01:06:43.365Z,1029.90
2017-04-20T01:11:40.326Z,1029.91
2017-04-20T01:16:35.423Z,1029.75
2017-04-20T01:21:31.121Z,1029.83
2017-04-20T01:26:27.030Z,1029.86
2017-04-20T01:31:22.261Z,1029.88
2017-04-20T01:36:17.743Z,1029.93
2017-04-20T01:41:13.541Z,1029.92
2017-04-20T01:46:09.241Z,1029.98
2017-04-20T01:51:04.945Z,1029.92
2017-04-20T01:56:00.520Z,1029.88
2017-04-20T02:00:56.422Z,1029.86
2017-04-20T02:05:51.979Z,1029.80
2017-04-20T02:10:47.680Z,1029.87
2017-04-20T02:15:43.277Z,1029.72
2017-04-20T02:20:39.280Z,1029.80
2017-04-20T02:25:34.960Z,1029.85
2017-04-20T02:30:30.248Z,1029.81
2017-04-20T02:35:26.617Z,1029.85
2017-04-20T02:40:22.162Z,1029.93
2017-04-20T02:45:17.742Z,1029.98
2017-04-20T02:50:14.671Z,1029.93
2017-04-20T02:55:09.768Z,1030.00
2017-04-20T03:00:05.361Z,1029.97
2017-04-20T03:05:00.999Z,1030.03
2017-04-20T03:09:56.600Z,1030.05
2017-04-20T03:14:52.894Z,1029.97
2017-04-20T03:19:48.461Z,1030.01
2017-04-20T03:24:43.999Z,1029.93
2017-04-20T03:34:39.698Z,1030.03
2017-04-20T03:39:35.960Z,1029.88
2017-04-20T03:44:31.879Z,1029.95
2017-04-20T03:49:27.917Z,1029.91
2017-04-20T03:54:23.580Z,1029.76
2017-04-20T03:59:19.179Z,1029.87
2017-04-20T04:04:14.775Z,1029.89
2017-04-20T04:09:10.757Z,1029.93
2017-04-20T04:14:06.642Z,1029.96
2017-04-20T04:19:02.206Z,1030.00
2017-04-20T04:23:57.817Z,1029.98
2017-04-20T04:28:53.227Z,1030.09
2017-04-20T04:33:49.864Z,1030.01
2017-04-20T04:38:45.212Z,1030.01
2017-04-20T04:43:41.309Z,1030.06
2017-04-20T04:48:37.113Z,1030.05
2017-04-20T04:53:32.718Z,1030.09
2017-04-20T04:58:28.923Z,1030.02
2017-04-20T05:03:24.590Z,1029.99
2017-04-20T05:08:20.067Z,1029.99
2017-04-20T05:13:16.147Z,1030.10
2017-04-20T05:18:11.811Z,1030.06
2017-04-20T05:23:07.342Z,1030.12
2017-04-20T05:28:03.283Z,1030.17
2017-04-20T05:32:59.085Z,1030.17
2017-04-20T05:37:54.732Z,1030.16
2017-04-20T05:42:51.165Z,1030.28
2017-04-20T05:47:46.827Z,1030.23
2017-04-20T05:52:42.377Z,1030.32
2017-04-20T05:57:38.196Z,1030.26
2017-04-20T06:02:33.918Z,1030.30
2017-04-20T06:07:29.814Z,1030.30
2017-04-20T06:12:25.482Z,1030.31
2017-04-20T06:17:21.336Z,1030.31
2017-04-20T06:27:16.800Z,1030.41
2017-04-20T06:32:13.014Z,1030.28
2017-04-20T06:37:08.639Z,1030.33
2017-04-20T06:42:04.793Z,1030.18
2017-04-20T06:47:00.543Z,1030.24
2017-04-20T06:51:56.737Z,1030.25
2017-04-20T06:56:52.795Z,1030.28
2017-04-20T07:01:48.693Z,1030.32
2017-04-20T07:06:44.736Z,1030.36
2017-04-20T07:11:41.203Z,1030.37
2017-04-20T07:16:36.692Z,1030.34
2017-04-20T07:21:32.560Z,1030.41
2017-04-20T07:26:29.007Z,1030.38
2017-04-20T07:31:24.993Z,1030.33
2017-04-20T07:36:21.351Z,1030.42
2017-04-20T07:41:17.990Z,1030.34
2017-04-20T07:46:13.682Z,1030.27
2017-04-20T07:51:09.646Z,1030.33
2017-04-20T07:56:05.345Z,1030.32
2017-04-20T08:01:01.567Z,1030.38
2017-04-20T08:05:59.141Z,1030.27
2017-04-20T08:10:56.648Z,1030.28
2017-04-20T08:15:53.623Z,1030.19
2017-04-20T08:20:48.887Z,1030.31
2017-04-20T08:25:45.408Z,1030.21
2017-04-20T08:30:40.869Z,1030.25
2017-04-20T08:35:37.281Z,1030.28
2017-04-20T08:40:33.193Z,1030.31
2017-04-20T08:45:28.625Z,1030.33
2017-04-20T08:50:23.989Z,1030.18
2017-04-20T08:55:19.045Z,1030.19
2017-04-20T09:00:14.390Z,1030.28
2017-04-20T09:05:09.512Z,1030.20
2017-04-20T09:10:04.975Z,1030.20
2017-04-20T09:15:00.640Z,1030.24
2017-04-20T09:19:58.302Z,1030.22
2017-04-20T09:24:54.024Z,1030.16
2017-04-20T09:29:49.670Z,1030.09
2017-04-20T09:34:45.173Z,1030.06
2017-04-20T09:39:40.677Z,1030.25
2017-04-20T09:44:37.634Z,1030.15
2017-04-20T09:49:33.568Z,1030.24
2017-04-20T09:54:31.322Z,1030.25
2017-04-20T09:59:27.980Z,1030.18
2017-04-20T10:04:24.400Z,1030.23
2017-04-20T10:09:21.569Z,1030.10
2017-04-20T10:14:17.452Z,1030.20
2017-04-20T10:19:13.801Z,1030.17
2017-04-20T10:24:09.870Z,1030.15
2017-04-20T10:29:06.793Z,1030.15
2017-04-20T10:34:03.117Z,1030.10
2017-04-20T10:38:58.783Z,1030.17
2017-04-20T10:43:54.928Z,1030.08
2017-04-20T10:48:51.378Z,1029.97
2017-04-20T10:53:47.803Z,1029.91
2017-04-20T10:58:43.747Z,1029.81
2017-04-20T11:03:39.573Z,1029.71
2017-04-20T11:08:35.287Z,1029.57
2017-04-20T11:13:31.419Z,1029.66
2017-04-20T11:18:27.503Z,1029.62
2017-04-20T11:23:23.988Z,1029.50
2017-04-20T11:28:22.728Z,1029.43
2017-04-20T11:33:18.649Z,1029.35
2017-04-20T11:38:15.295Z,1029.34
2017-04-20T11:43:12.086Z,1029.36
2017-04-20T11:48:08.443Z,1029.26
2017-04-20T11:53:04.192Z,1029.18
2017-04-20T11:57:59.782Z,1029.22
2017-04-20T12:02:55.651Z,1029.19
2017-04-20T12:07:51.653Z,1029.09
2017-04-20T12:12:47.116Z,1029.11
2017-04-20T12:17:42.895Z,1029.10
2017-04-20T12:22:40.442Z,1028.90
2017-04-20T12:27:34.692Z,1028.90
2017-04-20T12:32:29.920Z,1028.85
2017-04-20T12:37:25.451Z,1028.99
2017-04-20T12:42:20.811Z,1028.78
2017-04-20T12:47:16.529Z,1028.78
2017-04-20T12:52:14.487Z,1028.73
2017-04-20T12:57:10.399Z,1028.67
2017-04-20T13:02:07.140Z,1028.56
2017-04-20T13:07:02.182Z,1028.59
2017-04-20T13:11:59.428Z,1028.51
2017-04-20T13:16:54.837Z,1028.36
2017-04-20T13:21:50.718Z,1028.28
2017-04-20T13:26:45.849Z,1028.12
2017-04-20T13:31:40.055Z,1028.14
2017-04-20T13:36:34.974Z,1028.20
2017-04-20T13:41:31.600Z,1028.07
2017-04-20T13:46:27.554Z,1027.90
2017-04-20T13:51:23.103Z,1027.87
2017-04-20T13:56:18.673Z,1027.73
2017-04-20T14:01:14.513Z,1027.77
2017-04-20T14:06:11.078Z,1027.66
2017-04-20T14:11:06.661Z,1027.66
2017-04-20T14:21:04.031Z,1027.52
2017-04-20T14:26:01.452Z,1027.37
2017-04-20T14:30:57.279Z,1027.32
2017-04-20T14:35:54.811Z,1027.27
2017-04-20T14:40:50.465Z,1027.26
2017-04-20T14:45:46.847Z,1027.20
2017-04-20T14:50:41.704Z,1027.18
2017-04-20T14:55:37.760Z,1027.07
2017-04-20T15:00:32.965Z,1027.08
2017-04-20T15:10:28.502Z,1027.03
2017-04-20T15:15:27.576Z,1026.95
2017-04-20T15:20:22.797Z,1026.89
2017-04-20T15:25:18.818Z,1026.90
2017-04-20T15:30:14.660Z,1026.87
2017-04-20T15:35:09.982Z,1026.79
2017-04-20T15:40:05.883Z,1026.71
2017-04-20T15:45:01.468Z,1026.75
2017-04-20T15:49:57.554Z,1026.70
2017-04-20T15:54:53.240Z,1026.72
2017-04-20T15:59:49.177Z,1026.72
2017-04-20T16:04:44.781Z,1026.64
2017-04-20T16:09:40.431Z,1026.62
2017-04-20T16:14:36.277Z,1026.55
2017-04-20T16:19:32.014Z,1026.54
2017-04-20T16:24:27.537Z,1026.46
2017-04-20T16:29:23.562Z,1026.38
2017-04-20T16:34:19.284Z,1026.46
2017-04-20T16:39:14.791Z,1026.45
2017-04-20T16:44:10.334Z,1026.40
2017-04-20T16:49:06.244Z,1026.34
2017-04-20T16:54:02.091Z,1026.41
2017-04-20T16:58:58.286Z,1026.45
2017-04-20T17:03:53.638Z,1026.42
2017-04-20T17:08:49.553Z,1026.45
2017-04-20T17:13:45.196Z,1026.51
2017-04-20T17:18:41.247Z,1026.52
2017-04-20T17:23:37.028Z,1026.53
2017-04-20T17:28:32.630Z,1026.42
2017-04-20T17:33:28.269Z,1026.44
2017-04-20T17:38:23.901Z,1026.37
2017-04-20T17:43:19.606Z,1026.34
2017-04-20T17:48:16.007Z,1026.41
2017-04-20T17:53:11.801Z,1026.35
2017-04-20T17:58:07.950Z,1026.35
2017-04-20T18:03:04.186Z,1026.30
2017-04-20T18:07:59.772Z,1026.30
2017-04-20T18:12:55.509Z,1026.33
2017-04-20T18:17:51.087Z,1026.28
2017-04-20T18:22:47.137Z,1026.37
2017-04-20T18:27:43.319Z,1026.26
2017-04-20T18:32:39.290Z,1026.23
2017-04-20T18:37:35.334Z,1026.19
2017-04-20T18:42:31.236Z,1026.27
2017-04-20T18:47:26.886Z,1026.27
2017-04-20T18:52:22.651Z,1026.41
2017-04-20T18:57:18.300Z,1026.38
2017-04-20T19:02:13.644Z,1026.37
2017-04-20T19:07:09.894Z,1026.32
2017-04-20T19:12:05.456Z,1026.33
2017-04-20T19:17:03.716Z,1026.37
2017-04-20T19:21:58.613Z,1026.45
2017-04-20T19:26:56.957Z,1026.50
2017-04-20T19:31:51.858Z,1026.38
2017-04-20T19:36:47.399Z,1026.45
2017-04-20T19:41:42.995Z,1026.43
2017-04-20T19:46:38.560Z,1026.47
2017-04-20T19:51:35.339Z,1026.40
2017-04-20T19:56:32.086Z,1026.30
2017-04-20T20:01:28.362Z,1026.38
2017-04-20T20:06:27.241Z,1026.34
2017-04-20T20:11:22.993Z,1026.30
2017-04-20T20:16:18.826Z,1026.36
2017-04-20T20:21:15.880Z,1026.36
2017-04-20T20:26:11.044Z,1026.26
2017-04-20T20:31:06.724Z,1026.25
2017-04-20T20:36:02.197Z,1026.24
2017-04-20T20:40:58.022Z,1026.19
2017-04-20T20:45:53.691Z,1026.15
2017-04-20T20:50:49.445Z,1026.06
2017-04-20T20:55:44.784Z,1026.03
2017-04-20T21:00:40.593Z,1026.11
2017-04-20T21:05:36.471Z,1026.10
2017-04-20T21:10:32.347Z,1026.09
2017-04-20T21:15:28.266Z,1026.05
2017-04-20T21:20:24.112Z,1026.08
2017-04-20T21:25:19.894Z,1026.05
2017-04-20T21:30:15.588Z,1025.99
2017-04-20T21:35:11.148Z,1026.03
2017-04-20T21:40:07.161Z,1025.94
2017-04-20T21:45:02.968Z,1025.93
2017-04-20T21:49:58.372Z,1025.91
2017-04-20T21:54:54.071Z,1025.90
2017-04-20T21:59:49.831Z,1025.83
2017-04-20T22:04:45.472Z,1025.89
2017-04-20T22:09:41.247Z,1025.84
2017-04-20T22:14:36.853Z,1025.81
2017-04-20T22:19:33.313Z,1025.84
2017-04-20T22:24:29.853Z,1025.75
2017-04-20T22:29:25.413Z,1025.72
2017-04-20T22:34:21.114Z,1025.60
2017-04-20T22:39:19.754Z,1025.68
2017-04-20T22:44:14.873Z,1025.65
2017-04-20T22:49:10.414Z,1025.59
2017-04-20T22:54:06.314Z,1025.55
2017-04-20T22:59:02.877Z,1025.52
2017-04-20T23:04:00.897Z,1025.59
2017-04-20T23:08:56.336Z,1025.49
2017-04-20T23:13:52.782Z,1025.45
2017-04-20T23:18:48.359Z,1025.37
2017-04-20T23:23:43.841Z,1025.40
2017-04-20T23:28:39.578Z,1025.33
2017-04-20T23:33:35.489Z,1025.45
2017-04-20T23:38:33.598Z,1025.37
2017-04-20T23:43:28.659Z,1025.35
2017-04-20T23:48:24.499Z,1025.31
2017-04-20T23:53:20.199Z,1025.26
2017-04-20T23:58:15.978Z,1025.24
