createdAt,value
2017-08-31T00:01:05.184Z,8.57
2017-08-31T00:03:32.464Z,9.30
2017-08-31T00:05:59.727Z,8.53
2017-08-31T00:08:26.999Z,6.70
2017-08-31T00:10:54.264Z,8.20
2017-08-31T00:13:21.535Z,9.90
2017-08-31T00:15:48.807Z,10.03
2017-08-31T00:18:16.087Z,8.10
2017-08-31T00:20:43.352Z,5.90
2017-08-31T00:23:10.656Z,10.60
2017-08-31T00:25:37.917Z,7.97
2017-08-31T00:28:05.196Z,7.80
2017-08-31T00:30:32.467Z,9.07
2017-08-31T00:32:59.735Z,9.13
2017-08-31T00:35:27.020Z,13.53
2017-08-31T00:37:54.296Z,8.30
2017-08-31T00:40:21.571Z,6.77
2017-08-31T00:42:48.827Z,6.20
2017-08-31T00:45:16.114Z,7.30
2017-08-31T00:47:43.383Z,8.77
2017-08-31T00:50:10.667Z,12.90
2017-08-31T00:52:37.947Z,10.23
2017-08-31T00:55:05.235Z,8.37
2017-08-31T00:57:32.508Z,8.67
2017-08-31T00:59:59.796Z,7.97
2017-08-31T01:02:27.068Z,14.17
2017-08-31T01:04:54.330Z,11.90
2017-08-31T01:07:21.623Z,9.27
2017-08-31T01:09:48.882Z,7.23
2017-08-31T01:12:16.168Z,9.60
2017-08-31T01:14:43.431Z,12.00
2017-08-31T01:17:10.724Z,11.00
2017-08-31T01:19:37.988Z,8.73
2017-08-31T01:22:05.271Z,13.03
2017-08-31T01:24:32.547Z,8.93
2017-08-31T01:26:59.820Z,12.40
2017-08-31T01:29:27.088Z,6.33
2017-08-31T01:31:54.367Z,11.17
2017-08-31T01:34:21.632Z,16.90
2017-08-31T01:36:48.911Z,9.93
2017-08-31T01:39:16.175Z,10.90
2017-08-31T01:41:43.460Z,8.23
2017-08-31T01:44:10.723Z,13.20
2017-08-31T01:46:37.988Z,10.10
2017-08-31T01:49:05.272Z,11.60
2017-08-31T01:51:32.526Z,9.73
2017-08-31T01:53:59.832Z,12.13
2017-08-31T01:56:27.093Z,8.57
2017-08-31T01:58:54.391Z,10.90
2017-08-31T02:01:21.684Z,12.63
2017-08-31T02:03:48.967Z,10.37
2017-08-31T02:06:16.247Z,13.23
2017-08-31T02:08:43.539Z,10.33
2017-08-31T02:11:10.818Z,12.33
2017-08-31T02:13:38.113Z,8.87
2017-08-31T02:16:05.387Z,11.50
2017-08-31T02:18:32.690Z,11.40
2017-08-31T02:20:59.973Z,11.57
2017-08-31T02:23:27.268Z,15.30
2017-08-31T02:25:54.538Z,10.23
2017-08-31T02:28:21.828Z,8.23
2017-08-31T02:30:49.110Z,11.23
2017-08-31T02:33:16.388Z,7.70
2017-08-31T02:35:43.672Z,13.13
2017-08-31T02:38:10.963Z,10.83
2017-08-31T02:40:38.232Z,11.07
2017-08-31T02:43:05.507Z,10.03
2017-08-31T02:45:32.798Z,9.50
2017-08-31T02:48:00.080Z,13.40
2017-08-31T02:50:27.379Z,12.93
2017-08-31T02:52:54.651Z,15.80
2017-08-31T02:55:21.936Z,9.37
2017-08-31T02:57:49.210Z,11.43
2017-08-31T03:00:16.507Z,11.37
2017-08-31T03:02:43.778Z,7.17
2017-08-31T03:05:11.069Z,13.50
2017-08-31T03:07:38.343Z,10.33
2017-08-31T03:10:05.643Z,13.10
2017-08-31T03:12:32.919Z,9.10
2017-08-31T03:15:00.185Z,10.30
2017-08-31T03:17:27.468Z,9.20
2017-08-31T03:19:54.728Z,7.80
2017-08-31T03:22:22.014Z,10.87
2017-08-31T03:24:49.288Z,10.20
2017-08-31T03:27:16.574Z,10.70
2017-08-31T03:29:43.836Z,14.43
2017-08-31T03:34:44.826Z,11.80
2017-08-31T03:37:12.429Z,8.43
2017-08-31T03:39:39.735Z,9.60
2017-08-31T03:42:07.014Z,12.00
2017-08-31T03:44:34.288Z,10.30
2017-08-31T03:47:01.578Z,7.53
2017-08-31T03:49:28.839Z,9.43
2017-08-31T03:51:56.105Z,10.63
2017-08-31T03:54:23.389Z,12.00
2017-08-31T03:56:50.649Z,11.90
2017-08-31T03:59:17.934Z,12.90
2017-08-31T04:01:45.203Z,9.90
2017-08-31T04:04:12.496Z,10.43
2017-08-31T04:06:39.772Z,19.53
2017-08-31T04:09:07.054Z,13.20
2017-08-31T04:11:34.339Z,10.40
2017-08-31T04:14:01.655Z,11.30
2017-08-31T04:16:28.917Z,13.43
2017-08-31T04:18:56.200Z,17.30
2017-08-31T04:21:23.472Z,10.50
2017-08-31T04:23:50.760Z,14.23
2017-08-31T04:26:18.035Z,13.37
2017-08-31T04:28:45.324Z,13.40
2017-08-31T04:31:12.588Z,14.93
2017-08-31T04:33:39.863Z,11.80
2017-08-31T04:36:07.154Z,13.90
2017-08-31T04:38:34.419Z,10.20
2017-08-31T04:41:01.715Z,10.10
2017-08-31T04:43:28.978Z,7.73
2017-08-31T04:45:56.263Z,11.40
2017-08-31T04:48:23.534Z,10.67
2017-08-31T04:50:50.812Z,9.87
2017-08-31T04:53:18.087Z,11.50
2017-08-31T04:55:45.389Z,10.10
2017-08-31T04:58:12.796Z,11.57
2017-08-31T05:00:40.092Z,10.00
2017-08-31T05:03:07.354Z,10.10
2017-08-31T05:05:34.648Z,10.83
2017-08-31T05:08:01.915Z,15.67
2017-08-31T05:10:29.187Z,10.33
2017-08-31T05:12:56.489Z,12.30
2017-08-31T05:15:23.742Z,11.10
2017-08-31T05:17:51.033Z,12.53
2017-08-31T05:20:18.303Z,12.10
2017-08-31T05:22:45.587Z,13.20
2017-08-31T05:25:12.863Z,14.80
2017-08-31T05:27:40.169Z,12.60
2017-08-31T05:30:07.431Z,9.63
2017-08-31T05:32:34.731Z,11.00
2017-08-31T05:35:02.004Z,11.50
2017-08-31T05:37:29.340Z,14.37
2017-08-31T05:39:56.610Z,10.67
2017-08-31T05:42:23.909Z,11.97
2017-08-31T05:44:51.211Z,11.93
2017-08-31T05:47:18.520Z,10.80
2017-08-31T05:49:45.767Z,9.90
2017-08-31T05:52:13.067Z,9.83
2017-08-31T05:54:40.338Z,10.50
2017-08-31T05:57:07.639Z,11.27
2017-08-31T05:59:34.923Z,11.10
2017-08-31T06:02:02.221Z,8.97
2017-08-31T06:04:29.525Z,12.60
2017-08-31T06:06:56.791Z,10.20
2017-08-31T06:09:24.084Z,9.23
2017-08-31T06:11:51.390Z,12.17
2017-08-31T06:14:18.664Z,10.57
2017-08-31T06:16:45.986Z,10.40
2017-08-31T06:19:13.263Z,9.47
2017-08-31T06:21:40.535Z,10.03
2017-08-31T06:24:07.842Z,10.40
2017-08-31T06:26:35.146Z,12.43
2017-08-31T06:29:02.416Z,10.10
2017-08-31T06:31:29.728Z,11.87
2017-08-31T06:33:57.041Z,10.00
2017-08-31T06:36:24.294Z,13.13
2017-08-31T06:38:51.584Z,8.27
2017-08-31T06:41:18.855Z,11.17
2017-08-31T06:43:46.160Z,10.43
2017-08-31T06:46:13.426Z,9.07
2017-08-31T06:48:40.687Z,8.90
2017-08-31T06:51:08.012Z,8.07
2017-08-31T06:53:35.278Z,7.97
2017-08-31T06:56:02.542Z,10.07
2017-08-31T06:58:29.871Z,8.63
2017-08-31T07:00:57.160Z,8.50
2017-08-31T07:03:24.489Z,8.00
2017-08-31T07:05:51.782Z,5.67
2017-08-31T07:08:19.055Z,6.30
2017-08-31T07:10:46.353Z,3.60
2017-08-31T07:13:13.656Z,4.80
2017-08-31T07:15:40.963Z,2.13
2017-08-31T07:18:08.227Z,2.03
2017-08-31T07:20:35.519Z,2.77
2017-08-31T07:23:02.824Z,2.57
2017-08-31T07:25:30.102Z,1.63
2017-08-31T07:27:57.389Z,1.43
2017-08-31T07:30:24.668Z,3.07
2017-08-31T07:32:51.995Z,1.70
2017-08-31T07:35:19.310Z,1.27
2017-08-31T07:37:46.581Z,1.73
2017-08-31T07:40:13.852Z,1.27
2017-08-31T07:42:41.140Z,4.50
2017-08-31T07:45:08.407Z,1.20
2017-08-31T07:47:35.686Z,2.13
2017-08-31T07:50:02.983Z,2.10
2017-08-31T07:52:30.413Z,5.03
2017-08-31T07:54:57.714Z,1.13
2017-08-31T07:57:25.021Z,0.97
2017-08-31T07:59:52.307Z,2.60
2017-08-31T08:02:19.566Z,2.63
2017-08-31T08:04:46.883Z,31.83
2017-08-31T08:07:14.157Z,3.10
2017-08-31T08:09:41.430Z,2.43
2017-08-31T08:12:08.744Z,2.40
2017-08-31T08:14:36.001Z,2.10
2017-08-31T08:17:03.271Z,3.77
2017-08-31T08:19:30.582Z,2.27
2017-08-31T08:21:57.855Z,3.20
2017-08-31T08:24:25.124Z,3.23
2017-08-31T08:26:52.418Z,5.00
2017-08-31T08:29:19.699Z,3.27
2017-08-31T08:31:47.002Z,3.00
2017-08-31T08:34:14.312Z,3.03
2017-08-31T08:36:41.576Z,2.43
2017-08-31T08:39:08.882Z,4.50
2017-08-31T08:41:36.152Z,2.40
2017-08-31T08:44:03.407Z,2.63
2017-08-31T08:46:30.701Z,2.70
2017-08-31T08:48:57.972Z,2.63
2017-08-31T08:51:25.296Z,2.90
2017-08-31T08:53:52.564Z,5.93
2017-08-31T08:56:19.831Z,3.63
2017-08-31T08:58:47.132Z,3.57
2017-08-31T09:01:14.411Z,3.17
2017-08-31T09:03:41.722Z,2.67
2017-08-31T09:06:08.983Z,1.60
2017-08-31T09:08:36.264Z,4.07
2017-08-31T09:11:03.567Z,1.80
2017-08-31T09:13:30.867Z,1.40
2017-08-31T09:15:58.137Z,2.20
2017-08-31T09:18:25.450Z,2.70
2017-08-31T09:20:52.722Z,2.63
2017-08-31T09:23:19.991Z,1.90
2017-08-31T09:25:47.295Z,2.57
2017-08-31T09:28:14.552Z,2.67
2017-08-31T09:30:41.843Z,1.83
2017-08-31T09:33:09.130Z,2.40
2017-08-31T09:35:36.427Z,9.23
2017-08-31T09:38:03.691Z,4.03
2017-08-31T09:40:30.949Z,6.73
2017-08-31T09:42:58.258Z,6.40
2017-08-31T09:45:25.525Z,6.03
2017-08-31T09:47:52.798Z,5.97
2017-08-31T09:50:20.095Z,5.97
2017-08-31T09:52:47.350Z,5.40
2017-08-31T09:55:14.629Z,5.77
2017-08-31T09:57:41.952Z,5.70
2017-08-31T10:00:09.217Z,6.83
2017-08-31T10:02:36.475Z,6.30
2017-08-31T10:05:03.772Z,6.53
2017-08-31T10:07:31.070Z,8.53
2017-08-31T10:09:58.335Z,8.43
2017-08-31T10:12:25.639Z,7.80
2017-08-31T10:14:52.942Z,9.80
2017-08-31T10:17:20.213Z,7.10
2017-08-31T10:19:47.471Z,6.70
2017-08-31T10:22:14.768Z,5.93
2017-08-31T10:24:42.068Z,6.53
2017-08-31T10:27:09.332Z,6.50
2017-08-31T10:29:36.639Z,5.83
2017-08-31T10:32:03.908Z,6.90
2017-08-31T10:34:31.306Z,6.10
2017-08-31T10:36:58.615Z,6.13
2017-08-31T10:39:25.870Z,7.73
2017-08-31T10:41:53.135Z,10.90
2017-08-31T10:44:20.441Z,10.60
2017-08-31T10:46:47.742Z,10.03
2017-08-31T10:49:15.012Z,9.13
2017-08-31T10:51:42.340Z,10.23
2017-08-31T10:54:09.659Z,9.10
2017-08-31T10:56:36.932Z,12.63
2017-08-31T10:59:04.202Z,9.40
2017-08-31T11:01:31.502Z,7.47
2017-08-31T11:03:58.764Z,7.30
2017-08-31T11:06:26.036Z,7.63
2017-08-31T11:08:53.356Z,7.20
2017-08-31T11:11:20.611Z,7.37
2017-08-31T11:13:47.905Z,6.50
2017-08-31T11:16:15.216Z,7.27
2017-08-31T11:18:42.475Z,6.00
2017-08-31T11:21:09.777Z,8.33
2017-08-31T11:23:37.089Z,7.00
2017-08-31T11:26:04.347Z,5.80
2017-08-31T11:28:31.673Z,5.10
2017-08-31T11:30:59.045Z,5.53
2017-08-31T11:33:26.344Z,4.83
2017-08-31T11:35:53.613Z,5.30
2017-08-31T11:38:20.779Z,4.67
2017-08-31T11:40:48.078Z,4.80
2017-08-31T11:43:15.375Z,4.30
2017-08-31T11:45:42.681Z,4.30
2017-08-31T11:48:09.970Z,7.57
2017-08-31T11:50:37.277Z,3.23
2017-08-31T11:53:04.537Z,6.10
2017-08-31T11:55:31.893Z,3.40
2017-08-31T11:57:59.151Z,3.07
2017-08-31T12:00:26.420Z,2.67
2017-08-31T12:02:53.881Z,2.00
2017-08-31T12:05:21.151Z,2.90
2017-08-31T12:07:48.414Z,1.73
2017-08-31T12:10:15.749Z,2.17
2017-08-31T12:12:43.115Z,2.00
2017-08-31T12:15:20.091Z,1.73
2017-08-31T12:17:47.758Z,2.10
2017-08-31T12:20:15.023Z,1.60
2017-08-31T12:22:42.434Z,1.87
2017-08-31T12:25:09.687Z,1.60
2017-08-31T12:27:36.970Z,2.40
2017-08-31T12:30:04.437Z,1.40
2017-08-31T12:32:31.708Z,2.17
2017-08-31T12:34:59.047Z,1.60
2017-08-31T12:37:26.305Z,2.07
2017-08-31T12:39:53.567Z,1.80
2017-08-31T12:42:20.880Z,1.57
2017-08-31T12:44:48.144Z,1.53
2017-08-31T12:47:15.438Z,1.60
2017-08-31T12:49:42.729Z,2.10
2017-08-31T12:52:10.023Z,1.60
2017-08-31T12:54:37.324Z,6.23
2017-08-31T12:57:04.585Z,1.60
2017-08-31T12:59:31.895Z,1.73
2017-08-31T13:01:59.160Z,2.10
2017-08-31T13:04:26.419Z,2.30
2017-08-31T13:06:53.709Z,2.27
2017-08-31T13:09:21.027Z,2.60
2017-08-31T13:11:48.315Z,2.03
2017-08-31T13:14:15.580Z,3.43
2017-08-31T13:16:42.867Z,2.40
2017-08-31T13:19:10.174Z,2.67
2017-08-31T13:21:37.452Z,1.80
2017-08-31T13:24:04.742Z,2.30
2017-08-31T13:26:32.010Z,2.03
2017-08-31T13:28:59.307Z,3.57
2017-08-31T13:31:26.615Z,1.77
2017-08-31T13:33:53.889Z,2.73
2017-08-31T13:36:21.171Z,3.63
2017-08-31T13:38:48.478Z,1.87
2017-08-31T13:41:15.743Z,1.70
2017-08-31T13:43:43.023Z,2.00
2017-08-31T13:46:10.324Z,1.70
2017-08-31T13:48:37.620Z,1.80
2017-08-31T13:51:04.883Z,1.40
2017-08-31T13:53:32.150Z,3.80
2017-08-31T13:55:59.865Z,2.00
2017-08-31T13:58:27.243Z,1.60
2017-08-31T14:00:54.504Z,1.50
2017-08-31T14:03:21.773Z,1.43
2017-08-31T14:05:49.068Z,1.57
2017-08-31T14:08:16.324Z,1.47
2017-08-31T14:10:43.637Z,2.27
2017-08-31T14:13:10.886Z,2.43
2017-08-31T14:15:38.189Z,2.47
2017-08-31T14:18:05.447Z,1.70
2017-08-31T14:20:32.755Z,1.90
2017-08-31T14:23:00.015Z,1.30
2017-08-31T14:25:27.340Z,2.20
2017-08-31T14:27:54.645Z,1.90
2017-08-31T14:30:21.920Z,3.23
2017-08-31T14:32:49.180Z,1.70
2017-08-31T14:35:16.514Z,1.60
2017-08-31T14:37:43.755Z,1.50
2017-08-31T14:40:11.029Z,2.23
2017-08-31T14:42:38.325Z,1.97
2017-08-31T14:45:05.587Z,2.10
2017-08-31T14:47:32.881Z,3.23
2017-08-31T14:50:00.136Z,5.57
2017-08-31T14:52:27.434Z,2.10
2017-08-31T14:54:54.695Z,2.43
2017-08-31T14:57:21.963Z,1.70
2017-08-31T14:59:49.248Z,2.10
2017-08-31T15:02:16.724Z,1.80
2017-08-31T15:04:44.008Z,1.90
2017-08-31T15:07:11.263Z,2.10
2017-08-31T15:09:38.570Z,2.50
2017-08-31T15:12:06.583Z,3.13
2017-08-31T15:14:33.870Z,2.87
2017-08-31T15:17:01.139Z,3.30
2017-08-31T15:19:28.435Z,2.60
2017-08-31T15:21:55.699Z,1.97
2017-08-31T15:24:22.954Z,2.40
2017-08-31T15:26:50.251Z,3.13
2017-08-31T15:29:18.235Z,2.40
2017-08-31T15:31:45.476Z,3.63
2017-08-31T15:34:12.762Z,2.47
2017-08-31T15:36:40.216Z,3.73
2017-08-31T15:39:08.125Z,2.60
2017-08-31T15:41:35.368Z,2.40
2017-08-31T15:44:03.273Z,3.10
2017-08-31T15:46:30.797Z,9.03
2017-08-31T15:48:58.442Z,2.57
2017-08-31T15:51:25.989Z,2.40
2017-08-31T15:53:53.416Z,2.80
2017-08-31T15:56:21.242Z,3.70
2017-08-31T15:58:50.398Z,3.23
2017-08-31T16:01:17.859Z,7.27
2017-08-31T16:03:45.320Z,2.40
2017-08-31T16:06:12.832Z,2.33
2017-08-31T16:08:40.279Z,4.73
2017-08-31T16:11:08.039Z,2.87
2017-08-31T16:13:35.620Z,3.10
2017-08-31T16:16:03.020Z,2.20
2017-08-31T16:18:30.529Z,1.90
2017-08-31T16:20:57.969Z,3.27
2017-08-31T16:23:25.946Z,3.23
2017-08-31T16:25:53.444Z,2.27
2017-08-31T16:28:20.872Z,3.10
2017-08-31T16:30:48.412Z,4.00
2017-08-31T16:33:15.885Z,3.43
2017-08-31T16:35:43.360Z,3.13
2017-08-31T16:38:11.768Z,2.77
2017-08-31T16:40:39.273Z,5.50
2017-08-31T16:43:06.887Z,4.97
2017-08-31T16:45:34.436Z,3.37
2017-08-31T16:48:01.940Z,3.50
2017-08-31T16:50:29.436Z,6.70
2017-08-31T16:52:57.379Z,3.27
2017-08-31T16:55:24.833Z,3.40
2017-08-31T16:57:52.473Z,3.20
2017-08-31T17:00:19.982Z,3.70
2017-08-31T17:02:47.449Z,3.40
2017-08-31T17:05:15.004Z,3.20
2017-08-31T17:07:42.489Z,5.33
2017-08-31T17:10:10.058Z,2.70
2017-08-31T17:12:38.453Z,2.50
2017-08-31T17:15:06.016Z,2.40
2017-08-31T17:17:33.420Z,5.23
2017-08-31T17:20:00.944Z,2.43
2017-08-31T17:22:28.354Z,4.63
2017-08-31T17:24:55.851Z,2.50
2017-08-31T17:27:23.370Z,2.90
2017-08-31T17:29:50.872Z,3.53
2017-08-31T17:32:18.385Z,2.70
2017-08-31T17:34:45.925Z,4.40
2017-08-31T17:37:13.625Z,2.93
2017-08-31T17:39:41.142Z,4.63
2017-08-31T17:42:08.664Z,2.30
2017-08-31T17:44:36.270Z,2.97
2017-08-31T17:47:03.755Z,2.50
2017-08-31T17:49:31.543Z,3.53
2017-08-31T17:51:59.000Z,2.70
2017-08-31T17:54:26.919Z,2.87
2017-08-31T17:56:54.485Z,4.00
2017-08-31T17:59:21.933Z,3.60
2017-08-31T18:01:51.276Z,3.67
2017-08-31T18:04:18.808Z,2.33
2017-08-31T18:06:46.462Z,3.17
2017-08-31T18:09:14.022Z,2.70
2017-08-31T18:11:41.482Z,3.03
2017-08-31T18:14:09.330Z,3.13
2017-08-31T18:16:36.831Z,2.30
2017-08-31T18:19:04.309Z,2.77
2017-08-31T18:21:31.816Z,4.00
2017-08-31T18:23:59.291Z,2.90
2017-08-31T18:26:26.847Z,2.27
2017-08-31T18:28:54.333Z,5.53
2017-08-31T18:31:21.888Z,5.17
2017-08-31T18:33:49.401Z,2.57
2017-08-31T18:36:16.891Z,2.60
2017-08-31T18:38:44.391Z,3.00
2017-08-31T18:41:11.875Z,4.13
2017-08-31T18:43:39.403Z,4.47
2017-08-31T18:46:07.675Z,2.23
2017-08-31T18:48:35.336Z,7.20
2017-08-31T18:51:02.839Z,4.10
2017-08-31T18:53:30.470Z,2.33
2017-08-31T18:55:57.935Z,2.23
2017-08-31T18:58:25.395Z,4.23
2017-08-31T19:00:52.898Z,2.90
2017-08-31T19:03:20.332Z,3.80
2017-08-31T19:05:47.848Z,4.90
2017-08-31T19:08:15.351Z,3.70
2017-08-31T19:10:42.866Z,2.33
2017-08-31T19:13:10.344Z,5.23
2017-08-31T19:15:37.891Z,4.03
2017-08-31T19:18:05.413Z,3.57
2017-08-31T19:20:32.884Z,3.80
2017-08-31T19:23:00.439Z,2.43
2017-08-31T19:25:27.995Z,3.80
2017-08-31T19:27:56.270Z,3.20
2017-08-31T19:30:23.779Z,4.67
2017-08-31T19:32:51.334Z,3.20
2017-08-31T19:35:18.888Z,2.97
2017-08-31T19:37:46.362Z,4.10
2017-08-31T19:40:13.860Z,4.27
2017-08-31T19:42:41.747Z,2.47
2017-08-31T19:45:09.317Z,3.60
2017-08-31T19:47:36.695Z,2.70
2017-08-31T19:50:03.958Z,3.13
2017-08-31T19:52:31.247Z,5.57
2017-08-31T19:54:58.543Z,4.43
2017-08-31T19:57:25.820Z,4.13
2017-08-31T19:59:53.110Z,5.27
2017-08-31T20:02:20.380Z,3.90
2017-08-31T20:04:47.670Z,2.90
2017-08-31T20:07:14.943Z,5.37
2017-08-31T20:09:42.267Z,3.80
2017-08-31T20:12:09.543Z,2.17
2017-08-31T20:14:36.815Z,3.40
2017-08-31T20:17:04.115Z,2.10
2017-08-31T20:19:31.406Z,2.40
2017-08-31T20:21:58.660Z,3.33
2017-08-31T20:24:25.974Z,3.10
2017-08-31T20:26:53.239Z,5.60
2017-08-31T20:29:20.730Z,3.80
2017-08-31T20:31:48.045Z,3.60
2017-08-31T20:34:15.316Z,3.70
2017-08-31T20:36:42.698Z,3.70
2017-08-31T20:39:10.003Z,6.53
2017-08-31T20:41:37.267Z,3.10
2017-08-31T20:44:04.528Z,3.50
2017-08-31T20:46:31.826Z,4.00
2017-08-31T20:48:59.141Z,6.03
2017-08-31T20:51:26.439Z,3.00
2017-08-31T20:53:53.745Z,5.80
2017-08-31T20:56:21.060Z,3.10
2017-08-31T20:58:48.335Z,2.70
2017-08-31T21:01:15.596Z,2.90
2017-08-31T21:03:42.928Z,3.13
2017-08-31T21:06:10.195Z,2.90
2017-08-31T21:08:37.497Z,5.40
2017-08-31T21:11:04.776Z,3.00
2017-08-31T21:13:32.129Z,3.37
2017-08-31T21:15:59.409Z,3.43
2017-08-31T21:18:26.675Z,5.53
2017-08-31T21:20:53.986Z,4.00
2017-08-31T21:23:21.289Z,4.70
2017-08-31T21:25:48.591Z,3.50
2017-08-31T21:28:15.858Z,3.90
2017-08-31T21:30:43.209Z,3.40
2017-08-31T21:33:10.463Z,4.57
2017-08-31T21:35:37.736Z,4.50
2017-08-31T21:38:05.055Z,5.33
2017-08-31T21:40:32.331Z,3.90
2017-08-31T21:42:59.596Z,4.90
2017-08-31T21:45:26.921Z,4.30
2017-08-31T21:47:54.188Z,5.23
2017-08-31T21:50:21.478Z,5.53
2017-08-31T21:52:48.785Z,4.10
2017-08-31T21:55:16.060Z,3.80
2017-08-31T21:57:43.332Z,3.33
2017-08-31T22:00:10.631Z,4.80
2017-08-31T22:02:37.900Z,3.70
2017-08-31T22:05:05.171Z,5.07
2017-08-31T22:07:32.472Z,4.90
2017-08-31T22:09:59.783Z,5.73
2017-08-31T22:12:27.045Z,4.97
2017-08-31T22:14:54.336Z,6.27
2017-08-31T22:17:21.616Z,2.57
2017-08-31T22:19:48.891Z,5.20
2017-08-31T22:22:16.221Z,4.97
2017-08-31T22:24:43.503Z,5.33
2017-08-31T22:27:10.767Z,4.00
2017-08-31T22:29:38.070Z,4.60
2017-08-31T22:32:05.337Z,3.07
2017-08-31T22:34:32.643Z,2.60
2017-08-31T22:36:59.922Z,7.00
2017-08-31T22:39:27.238Z,9.40
2017-08-31T22:41:54.762Z,4.43
2017-08-31T22:44:22.070Z,3.60
2017-08-31T22:46:49.369Z,4.50
2017-08-31T22:49:16.651Z,4.43
2017-08-31T22:51:43.951Z,5.83
2017-08-31T22:54:26.119Z,4.80
2017-08-31T22:56:54.011Z,5.53
2017-08-31T22:59:21.283Z,5.53
2017-08-31T23:01:48.589Z,5.17
2017-08-31T23:04:15.893Z,6.40
2017-08-31T23:06:43.156Z,4.40
2017-08-31T23:09:10.444Z,7.50
2017-08-31T23:11:37.763Z,3.67
2017-08-31T23:14:05.038Z,3.53
2017-08-31T23:16:32.346Z,4.50
2017-08-31T23:18:59.611Z,3.30
2017-08-31T23:21:26.924Z,5.83
2017-08-31T23:23:54.251Z,7.07
2017-08-31T23:26:21.541Z,5.23
2017-08-31T23:28:48.813Z,5.90
2017-08-31T23:31:16.099Z,4.80
2017-08-31T23:33:43.385Z,5.73
2017-08-31T23:36:10.707Z,3.77
2017-08-31T23:38:37.969Z,3.93
2017-08-31T23:41:05.272Z,5.00
2017-08-31T23:43:32.545Z,7.67
2017-08-31T23:45:59.839Z,2.63
2017-08-31T23:48:27.195Z,3.17
2017-08-31T23:50:54.486Z,4.70
2017-08-31T23:53:21.771Z,5.17
2017-08-31T23:55:49.059Z,6.23
2017-08-31T23:58:16.381Z,3.70
