createdAt,value
2023-05-15T00:00:06.462Z,4.10
2023-05-15T00:02:34.813Z,3.53
2023-05-15T00:05:03.136Z,4.50
2023-05-15T00:07:32.561Z,3.90
2023-05-15T00:10:00.801Z,4.07
2023-05-15T00:12:28.934Z,4.00
2023-05-15T00:14:57.404Z,4.97
2023-05-15T00:17:25.366Z,4.90
2023-05-15T00:19:57.544Z,3.83
2023-05-15T00:22:25.989Z,4.00
2023-05-15T00:24:55.366Z,4.03
2023-05-15T00:27:23.347Z,4.30
2023-05-15T00:29:51.342Z,4.17
2023-05-15T00:32:19.266Z,4.03
2023-05-15T00:34:47.157Z,4.40
2023-05-15T00:37:15.104Z,4.07
2023-05-15T00:39:43.084Z,4.20
2023-05-15T00:42:12.339Z,3.47
2023-05-15T00:44:40.262Z,3.90
2023-05-15T00:47:08.845Z,4.40
2023-05-15T00:49:37.431Z,4.33
2023-05-15T00:52:08.349Z,5.00
2023-05-15T00:54:36.329Z,3.90
2023-05-15T00:57:05.067Z,4.50
2023-05-15T00:59:34.541Z,3.77
2023-05-15T01:02:02.482Z,4.17
2023-05-15T01:04:30.455Z,4.20
2023-05-15T01:06:58.354Z,4.20
2023-05-15T01:09:26.352Z,4.20
2023-05-15T01:11:55.406Z,4.17
2023-05-15T01:14:23.304Z,3.97
2023-05-15T01:16:52.576Z,4.00
2023-05-15T01:19:20.549Z,3.97
2023-05-15T01:22:22.114Z,4.40
2023-05-15T01:25:22.211Z,4.13
2023-05-15T01:27:51.865Z,4.20
2023-05-15T01:30:22.213Z,4.33
2023-05-15T01:32:54.467Z,4.40
2023-05-15T01:35:24.743Z,4.60
2023-05-15T01:37:56.363Z,4.60
2023-05-15T01:40:24.435Z,4.10
2023-05-15T01:42:56.006Z,3.90
2023-05-15T01:45:25.430Z,4.60
2023-05-15T01:47:54.602Z,4.53
2023-05-15T01:50:22.758Z,4.07
2023-05-15T01:52:52.176Z,5.23
2023-05-15T01:55:20.743Z,4.70
2023-05-15T01:57:48.935Z,4.73
2023-05-15T02:00:18.586Z,4.00
2023-05-15T02:02:47.109Z,4.90
2023-05-15T02:05:15.433Z,4.10
2023-05-15T02:07:43.523Z,4.30
2023-05-15T02:10:11.673Z,4.47
2023-05-15T02:12:40.199Z,4.27
2023-05-15T02:15:09.352Z,4.40
2023-05-15T02:17:38.705Z,4.47
2023-05-15T02:20:08.376Z,4.17
2023-05-15T02:22:36.304Z,4.57
2023-05-15T02:25:04.431Z,4.93
2023-05-15T02:27:35.648Z,4.33
2023-05-15T02:30:13.229Z,4.37
2023-05-15T02:32:45.074Z,4.57
2023-05-15T02:35:18.324Z,4.30
2023-05-15T02:37:48.104Z,3.97
2023-05-15T02:40:16.287Z,4.40
2023-05-15T02:42:44.618Z,5.07
2023-05-15T02:45:12.994Z,5.03
2023-05-15T02:47:41.305Z,4.67
2023-05-15T02:50:11.235Z,4.40
2023-05-15T02:52:39.225Z,4.40
2023-05-15T02:55:08.360Z,4.20
2023-05-15T02:57:36.251Z,4.23
2023-05-15T03:00:06.635Z,4.57
2023-05-15T03:02:34.590Z,4.07
2023-05-15T03:05:02.641Z,4.23
2023-05-15T03:07:31.962Z,4.20
2023-05-15T03:09:59.857Z,4.13
2023-05-15T03:12:27.792Z,4.60
2023-05-15T03:14:55.688Z,4.27
2023-05-15T03:17:23.617Z,4.83
2023-05-15T03:19:51.546Z,5.27
2023-05-15T03:22:19.441Z,4.57
2023-05-15T03:24:49.121Z,4.23
2023-05-15T03:27:17.025Z,4.37
2023-05-15T03:29:44.909Z,4.40
2023-05-15T03:32:12.892Z,5.60
2023-05-15T03:34:41.231Z,4.83
2023-05-15T03:37:09.177Z,4.60
2023-05-15T03:39:37.076Z,4.97
2023-05-15T03:42:06.964Z,4.90
2023-05-15T03:44:35.044Z,4.67
2023-05-15T03:47:03.034Z,4.70
2023-05-15T03:49:31.023Z,4.60
2023-05-15T03:51:58.942Z,4.63
2023-05-15T03:54:26.851Z,5.00
2023-05-15T03:56:54.743Z,4.90
2023-05-15T03:59:24.042Z,5.00
2023-05-15T04:02:03.448Z,4.27
2023-05-15T04:04:32.466Z,4.07
2023-05-15T04:07:00.410Z,4.73
2023-05-15T04:09:28.384Z,4.33
2023-05-15T04:11:56.266Z,4.40
2023-05-15T04:14:26.016Z,5.20
2023-05-15T04:16:53.866Z,5.00
2023-05-15T04:19:21.811Z,5.43
2023-05-15T04:21:49.679Z,3.50
2023-05-15T04:24:17.556Z,4.30
2023-05-15T04:26:54.782Z,4.33
2023-05-15T04:29:22.669Z,5.00
2023-05-15T04:31:52.088Z,4.63
2023-05-15T04:34:20.254Z,4.60
2023-05-15T04:36:51.230Z,4.83
2023-05-15T04:39:19.132Z,3.83
2023-05-15T04:41:47.141Z,3.90
2023-05-15T04:44:17.845Z,5.10
2023-05-15T04:46:45.726Z,4.70
2023-05-15T04:49:14.913Z,3.70
2023-05-15T04:51:43.386Z,4.40
2023-05-15T04:54:11.424Z,3.77
2023-05-15T04:56:39.403Z,4.40
2023-05-15T04:59:07.313Z,4.33
2023-05-15T05:01:35.260Z,3.97
2023-05-15T05:04:03.323Z,4.70
2023-05-15T05:06:32.742Z,4.67
2023-05-15T05:09:00.610Z,4.13
2023-05-15T05:11:28.534Z,3.77
2023-05-15T05:13:56.560Z,3.87
2023-05-15T05:16:24.487Z,3.67
2023-05-15T05:18:52.467Z,4.20
2023-05-15T05:21:20.703Z,4.40
2023-05-15T05:23:50.022Z,4.53
2023-05-15T05:26:17.935Z,4.70
2023-05-15T05:28:45.895Z,4.17
2023-05-15T05:31:13.988Z,4.40
2023-05-15T05:33:42.268Z,3.90
2023-05-15T05:36:10.687Z,4.13
2023-05-15T05:38:39.147Z,4.23
2023-05-15T05:41:08.530Z,4.80
2023-05-15T05:43:36.523Z,4.30
2023-05-15T05:46:04.470Z,4.03
2023-05-15T05:48:32.374Z,4.13
2023-05-15T05:51:00.299Z,4.67
2023-05-15T05:53:28.255Z,4.70
2023-05-15T05:55:56.728Z,4.13
2023-05-15T05:58:26.506Z,4.13
2023-05-15T06:00:54.593Z,4.70
2023-05-15T06:03:22.639Z,4.57
2023-05-15T06:05:50.972Z,5.17
2023-05-15T06:08:19.680Z,4.37
2023-05-15T06:10:47.636Z,4.40
2023-05-15T06:13:15.694Z,5.20
2023-05-15T06:15:45.719Z,4.90
2023-05-15T06:18:13.700Z,4.13
2023-05-15T06:20:42.719Z,4.20
2023-05-15T06:23:10.906Z,3.97
2023-05-15T06:25:38.848Z,6.07
2023-05-15T06:28:06.823Z,5.17
2023-05-15T06:30:35.208Z,4.97
2023-05-15T06:33:04.656Z,4.80
2023-05-15T06:35:32.631Z,5.03
2023-05-15T06:38:00.717Z,4.83
2023-05-15T06:40:28.778Z,4.23
2023-05-15T06:42:56.861Z,4.53
2023-05-15T06:45:24.933Z,4.33
2023-05-15T06:47:53.087Z,4.50
2023-05-15T06:50:22.779Z,4.13
2023-05-15T06:52:51.405Z,3.70
2023-05-15T06:55:19.685Z,5.00
2023-05-15T06:57:48.013Z,3.50
2023-05-15T07:00:16.920Z,3.40
2023-05-15T07:02:44.948Z,3.60
2023-05-15T07:05:12.960Z,4.10
2023-05-15T07:07:42.801Z,4.23
2023-05-15T07:10:11.440Z,4.50
2023-05-15T07:12:39.421Z,3.93
2023-05-15T07:15:08.768Z,4.10
2023-05-15T07:17:36.794Z,4.43
2023-05-15T07:20:06.166Z,4.50
2023-05-15T07:22:38.796Z,3.80
2023-05-15T07:25:16.812Z,4.17
2023-05-15T07:27:45.451Z,3.70
2023-05-15T07:30:14.304Z,3.80
2023-05-15T07:32:42.505Z,4.03
2023-05-15T07:35:11.590Z,3.80
2023-05-15T07:37:39.674Z,4.00
2023-05-15T07:40:08.717Z,3.87
2023-05-15T07:42:39.716Z,3.80
2023-05-15T07:45:08.965Z,3.40
2023-05-15T07:47:37.154Z,3.50
2023-05-15T07:50:05.593Z,3.77
2023-05-15T07:52:33.677Z,3.37
2023-05-15T07:55:01.639Z,3.30
2023-05-15T07:57:29.892Z,3.50
2023-05-15T07:59:59.413Z,3.60
2023-05-15T08:02:27.479Z,3.70
2023-05-15T08:04:55.448Z,3.53
2023-05-15T08:07:23.449Z,4.17
2023-05-15T08:09:51.881Z,3.27
2023-05-15T08:12:21.444Z,3.43
2023-05-15T08:14:50.559Z,3.23
2023-05-15T08:17:20.759Z,3.00
2023-05-15T08:19:49.090Z,3.67
2023-05-15T08:22:17.040Z,3.40
2023-05-15T08:24:45.246Z,3.80
2023-05-15T08:27:13.199Z,3.17
2023-05-15T08:29:41.164Z,3.97
2023-05-15T08:32:10.018Z,3.10
2023-05-15T08:34:39.700Z,3.10
2023-05-15T08:37:07.702Z,2.77
2023-05-15T08:39:35.694Z,3.60
2023-05-15T08:42:07.224Z,3.30
2023-05-15T08:44:35.243Z,3.10
2023-05-15T08:47:03.693Z,3.20
2023-05-15T08:49:37.311Z,3.10
2023-05-15T08:52:07.026Z,3.60
2023-05-15T08:54:34.975Z,3.50
2023-05-15T08:57:03.522Z,3.10
2023-05-15T08:59:31.658Z,3.20
2023-05-15T09:01:59.650Z,3.43
2023-05-15T09:04:27.671Z,3.20
2023-05-15T09:06:56.219Z,3.40
2023-05-15T09:09:25.786Z,3.13
2023-05-15T09:11:53.717Z,3.23
2023-05-15T09:14:21.659Z,4.03
2023-05-15T09:16:51.159Z,3.97
2023-05-15T09:19:19.190Z,3.37
2023-05-15T09:21:47.174Z,3.50
2023-05-15T09:24:18.993Z,3.40
2023-05-15T09:26:48.839Z,2.97
2023-05-15T09:29:18.678Z,3.40
2023-05-15T09:31:47.769Z,3.00
2023-05-15T09:34:15.700Z,3.20
2023-05-15T09:36:44.959Z,3.33
2023-05-15T09:39:13.343Z,3.30
2023-05-15T09:41:43.013Z,3.20
2023-05-15T09:44:21.776Z,3.20
2023-05-15T09:46:50.273Z,2.97
2023-05-15T09:49:18.448Z,3.07
2023-05-15T09:51:46.734Z,2.93
2023-05-15T09:54:16.058Z,3.80
2023-05-15T09:56:44.541Z,3.33
2023-05-15T09:59:14.433Z,3.77
2023-05-15T10:01:46.009Z,3.10
2023-05-15T10:04:14.487Z,3.03
2023-05-15T10:06:43.447Z,3.33
2023-05-15T10:09:11.617Z,3.20
2023-05-15T10:11:40.420Z,5.13
2023-05-15T10:14:11.591Z,3.77
2023-05-15T10:16:40.283Z,4.03
2023-05-15T10:19:10.424Z,4.57
2023-05-15T10:21:39.112Z,4.50
2023-05-15T10:24:07.462Z,4.60
2023-05-15T10:26:38.183Z,4.40
2023-05-15T10:29:06.945Z,4.33
2023-05-15T10:31:35.580Z,5.83
2023-05-15T10:34:03.681Z,4.33
2023-05-15T10:36:33.114Z,4.67
2023-05-15T10:39:01.960Z,4.27
2023-05-15T10:41:30.609Z,4.10
2023-05-15T10:43:59.796Z,4.03
2023-05-15T10:46:27.849Z,3.90
2023-05-15T10:48:55.818Z,3.43
2023-05-15T10:51:26.134Z,3.90
2023-05-15T10:53:55.641Z,3.47
2023-05-15T10:56:27.670Z,3.80
2023-05-15T10:58:56.458Z,4.23
2023-05-15T11:01:28.601Z,4.60
2023-05-15T11:04:10.435Z,3.93
2023-05-15T11:06:38.584Z,3.90
2023-05-15T11:09:36.234Z,4.20
2023-05-15T11:12:04.788Z,4.30
2023-05-15T11:14:33.016Z,4.60
2023-05-15T11:17:03.839Z,4.00
2023-05-15T11:19:39.495Z,3.40
2023-05-15T11:22:20.654Z,4.47
2023-05-15T11:24:51.814Z,3.60
2023-05-15T11:27:22.212Z,3.40
2023-05-15T11:30:12.609Z,4.30
2023-05-15T11:32:50.713Z,3.93
2023-05-15T11:35:29.012Z,4.00
2023-05-15T11:37:57.631Z,3.80
2023-05-15T11:40:27.963Z,4.10
2023-05-15T11:43:06.851Z,4.33
2023-05-15T11:45:35.983Z,4.43
2023-05-15T11:48:04.898Z,5.00
2023-05-15T11:50:36.361Z,3.47
2023-05-15T11:53:05.550Z,4.87
2023-05-15T11:55:35.666Z,4.40
2023-05-15T11:58:04.376Z,3.73
2023-05-15T12:00:32.226Z,4.00
2023-05-15T12:03:00.277Z,4.47
2023-05-15T12:05:28.256Z,4.27
2023-05-15T12:07:56.374Z,3.30
2023-05-15T12:10:24.503Z,3.87
2023-05-15T12:12:54.034Z,4.10
2023-05-15T12:15:21.948Z,3.80
2023-05-15T12:17:51.730Z,5.40
2023-05-15T12:20:19.896Z,3.33
2023-05-15T12:22:47.958Z,3.97
2023-05-15T12:25:16.488Z,3.97
2023-05-15T12:27:44.450Z,4.20
2023-05-15T12:30:16.073Z,3.43
2023-05-15T12:32:44.011Z,4.00
2023-05-15T12:35:12.048Z,3.73
2023-05-15T12:37:41.187Z,3.07
2023-05-15T12:40:12.048Z,3.83
2023-05-15T12:42:41.259Z,3.97
2023-05-15T12:45:15.342Z,4.20
2023-05-15T12:47:43.778Z,3.37
2023-05-15T12:50:16.835Z,3.80
2023-05-15T12:52:54.209Z,3.43
2023-05-15T12:55:24.550Z,3.90
2023-05-15T12:57:52.827Z,4.07
2023-05-15T13:00:25.752Z,3.70
2023-05-15T13:02:54.881Z,4.70
2023-05-15T13:05:24.093Z,5.17
2023-05-15T13:07:52.547Z,3.80
2023-05-15T13:10:22.048Z,4.87
2023-05-15T13:12:49.974Z,5.07
2023-05-15T13:15:27.014Z,5.60
2023-05-15T13:17:57.532Z,3.80
2023-05-15T13:20:25.975Z,4.10
2023-05-15T13:22:54.126Z,3.70
2023-05-15T13:25:22.785Z,3.50
2023-05-15T13:27:51.246Z,3.97
2023-05-15T13:30:19.636Z,3.70
2023-05-15T13:32:49.059Z,5.50
2023-05-15T13:35:17.042Z,3.90
2023-05-15T13:37:44.967Z,3.30
2023-05-15T13:40:13.559Z,4.50
2023-05-15T13:42:42.246Z,4.13
2023-05-15T13:45:11.603Z,4.13
2023-05-15T13:47:39.848Z,3.90
2023-05-15T13:50:10.461Z,3.53
2023-05-15T13:52:38.612Z,3.40
2023-05-15T13:55:09.845Z,3.83
2023-05-15T13:57:37.924Z,4.37
2023-05-15T14:00:07.435Z,3.13
2023-05-15T14:02:35.391Z,3.37
2023-05-15T14:05:04.681Z,4.20
2023-05-15T14:07:34.046Z,3.83
2023-05-15T14:10:02.042Z,3.53
2023-05-15T14:12:29.974Z,3.70
2023-05-15T14:14:59.220Z,3.17
2023-05-15T14:17:27.900Z,3.40
2023-05-15T14:19:56.174Z,4.13
2023-05-15T14:22:27.029Z,3.43
2023-05-15T14:24:56.334Z,3.40
2023-05-15T14:27:24.270Z,3.43
2023-05-15T14:29:52.509Z,3.50
2023-05-15T14:32:20.561Z,2.90
2023-05-15T14:34:48.660Z,2.73
2023-05-15T14:37:16.848Z,2.87
2023-05-15T14:39:44.769Z,2.83
2023-05-15T14:42:17.171Z,2.90
2023-05-15T14:44:45.211Z,2.60
2023-05-15T14:47:13.665Z,2.77
2023-05-15T14:49:41.767Z,2.73
2023-05-15T14:52:10.145Z,2.93
2023-05-15T14:54:38.367Z,3.27
2023-05-15T14:57:06.814Z,3.20
2023-05-15T14:59:36.624Z,3.20
2023-05-15T15:02:04.749Z,3.03
2023-05-15T15:04:34.541Z,3.40
2023-05-15T15:07:04.611Z,3.00
2023-05-15T15:09:32.749Z,2.40
2023-05-15T15:12:00.766Z,2.57
2023-05-15T15:14:29.237Z,2.70
2023-05-15T15:16:58.550Z,2.27
2023-05-15T15:19:26.589Z,2.90
2023-05-15T15:21:54.575Z,2.63
2023-05-15T15:24:22.472Z,3.00
2023-05-15T15:26:50.440Z,3.10
2023-05-15T15:29:18.359Z,2.50
2023-05-15T15:31:46.429Z,2.40
2023-05-15T15:34:16.023Z,2.97
2023-05-15T15:36:45.073Z,2.77
2023-05-15T15:39:13.267Z,3.13
2023-05-15T15:41:41.236Z,2.87
2023-05-15T15:44:09.224Z,2.80
2023-05-15T15:46:37.359Z,2.63
2023-05-15T15:49:06.741Z,2.63
2023-05-15T15:51:36.268Z,2.60
2023-05-15T15:54:04.288Z,2.70
2023-05-15T15:56:32.246Z,2.40
2023-05-15T15:59:00.339Z,2.90
2023-05-15T16:01:28.678Z,1.93
2023-05-15T16:03:56.779Z,2.60
2023-05-15T16:06:24.717Z,2.60
2023-05-15T16:08:54.500Z,3.10
2023-05-15T16:11:22.613Z,3.10
2023-05-15T16:13:50.600Z,2.97
2023-05-15T16:16:18.754Z,2.83
2023-05-15T16:18:46.996Z,3.20
2023-05-15T16:21:15.266Z,3.80
2023-05-15T16:23:43.317Z,2.80
2023-05-15T16:26:12.590Z,2.70
2023-05-15T16:28:40.594Z,3.03
2023-05-15T16:31:08.750Z,3.10
2023-05-15T16:33:36.944Z,2.97
2023-05-15T16:36:06.476Z,3.50
2023-05-15T16:38:34.707Z,2.73
2023-05-15T16:41:03.465Z,2.80
2023-05-15T16:43:32.783Z,2.83
2023-05-15T16:46:00.628Z,2.70
2023-05-15T16:48:28.891Z,2.87
2023-05-15T16:50:59.751Z,2.67
2023-05-15T16:53:27.884Z,3.10
2023-05-15T16:55:55.887Z,2.77
2023-05-15T16:58:23.855Z,2.90
2023-05-15T17:00:53.284Z,2.43
2023-05-15T17:03:21.425Z,3.10
2023-05-15T17:05:49.615Z,2.90
2023-05-15T17:08:17.672Z,3.27
2023-05-15T17:10:45.604Z,3.17
2023-05-15T17:13:13.540Z,4.37
2023-05-15T17:15:41.436Z,3.07
2023-05-15T17:18:10.732Z,4.20
2023-05-15T17:20:38.792Z,3.87
2023-05-15T17:23:06.699Z,2.90
2023-05-15T17:25:34.606Z,3.30
2023-05-15T17:28:03.029Z,3.20
2023-05-15T17:30:31.065Z,3.10
2023-05-15T17:33:00.390Z,3.63
2023-05-15T17:35:32.187Z,3.03
2023-05-15T17:38:00.986Z,3.47
2023-05-15T17:40:28.880Z,2.70
2023-05-15T17:42:56.797Z,2.90
2023-05-15T17:45:24.862Z,3.10
2023-05-15T17:47:53.019Z,3.83
2023-05-15T17:50:20.954Z,3.50
2023-05-15T17:52:50.269Z,3.40
2023-05-15T17:55:18.285Z,3.50
2023-05-15T17:57:46.151Z,2.90
2023-05-15T18:00:15.308Z,3.67
2023-05-15T18:02:43.322Z,2.60
2023-05-15T18:05:11.640Z,2.77
2023-05-15T18:07:39.927Z,2.70
2023-05-15T18:10:10.780Z,2.93
2023-05-15T18:12:38.853Z,3.20
2023-05-15T18:15:07.751Z,2.50
2023-05-15T18:17:35.765Z,3.30
2023-05-15T18:20:05.684Z,3.23
2023-05-15T18:22:33.693Z,3.03
2023-05-15T18:25:02.101Z,2.87
2023-05-15T18:27:34.760Z,2.90
2023-05-15T18:30:03.031Z,3.00
2023-05-15T18:32:31.143Z,2.73
2023-05-15T18:34:59.778Z,3.10
2023-05-15T18:37:27.719Z,2.73
2023-05-15T18:39:57.035Z,2.60
2023-05-15T18:42:25.457Z,3.73
2023-05-15T18:44:54.775Z,3.30
2023-05-15T18:47:22.780Z,3.00
2023-05-15T18:49:51.348Z,3.90
2023-05-15T18:52:20.075Z,3.13
2023-05-15T18:54:48.875Z,3.60
2023-05-15T18:57:17.068Z,2.87
2023-05-15T18:59:45.581Z,5.10
2023-05-15T19:04:42.808Z,3.00
2023-05-15T19:07:10.852Z,3.30
2023-05-15T19:09:38.759Z,2.70
2023-05-15T19:12:09.652Z,3.80
2023-05-15T19:14:37.554Z,2.87
2023-05-15T19:17:06.062Z,3.07
2023-05-15T19:19:35.844Z,3.20
2023-05-15T19:22:03.826Z,2.80
2023-05-15T19:24:33.424Z,2.80
2023-05-15T19:27:01.617Z,2.90
2023-05-15T19:29:29.566Z,3.27
2023-05-15T19:31:57.572Z,2.60
2023-05-15T19:34:25.554Z,2.60
2023-05-15T19:36:55.003Z,2.20
2023-05-15T19:39:23.015Z,3.50
2023-05-15T19:41:51.176Z,3.10
2023-05-15T19:44:19.103Z,2.40
2023-05-15T19:46:47.061Z,3.13
2023-05-15T19:49:14.945Z,3.00
2023-05-15T19:51:42.842Z,2.67
2023-05-15T19:54:12.330Z,2.40
2023-05-15T19:56:43.025Z,2.50
2023-05-15T19:59:11.032Z,3.20
2023-05-15T20:01:38.962Z,2.80
2023-05-15T20:04:07.152Z,3.73
2023-05-15T20:06:35.170Z,2.77
2023-05-15T20:09:03.119Z,2.60
2023-05-15T20:11:35.462Z,2.47
2023-05-15T20:14:03.389Z,3.50
2023-05-15T20:16:31.483Z,2.30
2023-05-15T20:18:59.954Z,2.53
2023-05-15T20:21:28.016Z,2.33
2023-05-15T20:23:56.395Z,2.93
2023-05-15T20:26:24.443Z,2.67
2023-05-15T20:28:53.787Z,2.40
2023-05-15T20:31:21.772Z,2.40
2023-05-15T20:33:49.891Z,2.30
2023-05-15T20:36:18.495Z,2.80
2023-05-15T20:38:46.903Z,2.20
2023-05-15T20:41:16.566Z,2.30
2023-05-15T20:43:44.488Z,2.60
2023-05-15T20:46:13.805Z,2.20
2023-05-15T20:48:41.689Z,2.53
2023-05-15T20:51:09.600Z,2.60
2023-05-15T20:53:37.545Z,2.50
2023-05-15T20:56:05.539Z,2.47
2023-05-15T20:58:36.539Z,2.70
2023-05-15T21:01:04.418Z,2.40
2023-05-15T21:03:33.793Z,2.27
2023-05-15T21:06:02.512Z,3.00
2023-05-15T21:08:30.711Z,2.40
2023-05-15T21:10:58.665Z,2.63
2023-05-15T21:13:26.567Z,2.50
2023-05-15T21:15:54.490Z,2.40
2023-05-15T21:18:22.448Z,2.23
2023-05-15T21:20:51.772Z,2.63
2023-05-15T21:23:21.011Z,2.30
2023-05-15T21:25:49.017Z,2.30
2023-05-15T21:28:16.937Z,2.07
2023-05-15T21:30:45.029Z,3.00
2023-05-15T21:33:13.114Z,2.50
2023-05-15T21:35:41.094Z,2.40
2023-05-15T21:38:10.385Z,2.13
2023-05-15T21:40:38.325Z,2.30
2023-05-15T21:43:06.400Z,2.47
2023-05-15T21:45:34.350Z,2.50
2023-05-15T21:48:02.345Z,2.37
2023-05-15T21:50:30.265Z,2.30
2023-05-15T21:52:58.651Z,2.20
2023-05-15T21:55:27.992Z,2.00
2023-05-15T21:57:56.009Z,2.07
2023-05-15T22:00:24.362Z,1.97
2023-05-15T22:02:52.628Z,2.30
2023-05-15T22:05:20.585Z,2.23
2023-05-15T22:07:48.557Z,2.20
2023-05-15T22:10:17.313Z,2.10
2023-05-15T22:12:46.883Z,1.97
2023-05-15T22:15:16.745Z,2.20
2023-05-15T22:17:44.746Z,2.60
2023-05-15T22:20:13.977Z,2.33
2023-05-15T22:22:42.997Z,2.20
2023-05-15T22:25:11.155Z,2.17
2023-05-15T22:27:39.169Z,2.03
2023-05-15T22:30:09.952Z,2.37
2023-05-15T22:32:38.002Z,2.17
2023-05-15T22:35:06.848Z,2.27
2023-05-15T22:37:34.784Z,2.10
2023-05-15T22:40:02.775Z,2.03
2023-05-15T22:42:30.782Z,2.23
2023-05-15T22:44:59.155Z,1.90
2023-05-15T22:47:29.236Z,2.03
2023-05-15T22:49:57.198Z,2.10
2023-05-15T22:52:25.289Z,1.90
2023-05-15T22:55:10.993Z,1.60
2023-05-15T22:57:38.901Z,1.87
2023-05-15T23:00:08.145Z,2.47
2023-05-15T23:02:37.997Z,1.93
2023-05-15T23:05:06.491Z,2.20
2023-05-15T23:07:34.715Z,2.03
2023-05-15T23:10:02.711Z,2.07
2023-05-15T23:12:30.919Z,2.20
2023-05-15T23:14:58.795Z,2.17
2023-05-15T23:17:26.820Z,1.80
2023-05-15T23:19:56.241Z,1.90
2023-05-15T23:22:24.168Z,1.80
2023-05-15T23:24:52.080Z,2.20
2023-05-15T23:27:19.993Z,1.90
2023-05-15T23:29:47.911Z,1.90
2023-05-15T23:32:15.912Z,2.10
2023-05-15T23:34:44.047Z,2.00
2023-05-15T23:37:13.369Z,2.47
2023-05-15T23:39:41.251Z,1.97
2023-05-15T23:42:10.021Z,1.90
2023-05-15T23:44:38.075Z,2.30
2023-05-15T23:47:06.713Z,1.87
2023-05-15T23:49:35.348Z,1.87
2023-05-15T23:52:03.242Z,1.90
2023-05-15T23:54:32.709Z,2.07
2023-05-15T23:57:02.309Z,2.00
2023-05-15T23:59:31.082Z,1.77
