createdAt,value
2022-10-01T00:02:17.313Z,97426.72
2022-10-01T00:04:47.406Z,97430.81
2022-10-01T00:07:18.637Z,97431.78
2022-10-01T00:09:48.504Z,97432.16
2022-10-01T00:12:18.576Z,97432.47
2022-10-01T00:14:48.689Z,97417.56
2022-10-01T00:17:21.400Z,97414.88
2022-10-01T00:19:51.474Z,97413.34
2022-10-01T00:22:21.697Z,97425.66
2022-10-01T00:24:51.831Z,97419.41
2022-10-01T00:27:21.961Z,97426.28
2022-10-01T00:29:52.058Z,97422.34
2022-10-01T00:32:25.501Z,97418.63
2022-10-01T00:34:55.924Z,97421.69
2022-10-01T00:37:26.126Z,97417.19
2022-10-01T00:39:56.258Z,97421.84
2022-10-01T00:42:29.777Z,97421.94
2022-10-01T00:45:01.721Z,97414.19
2022-10-01T00:47:40.175Z,97420.56
2022-10-01T00:50:18.070Z,97416.31
2022-10-01T00:52:54.990Z,97407.16
2022-10-01T00:55:30.031Z,97409.50
2022-10-01T00:58:00.678Z,97401.19
2022-10-01T01:00:30.871Z,97393.09
2022-10-01T01:03:03.629Z,97392.41
2022-10-01T01:05:33.738Z,97388.16
2022-10-01T01:08:04.688Z,97382.69
2022-10-01T01:10:49.547Z,97393.59
2022-10-01T01:13:29.244Z,97390.06
2022-10-01T01:16:08.326Z,97390.59
2022-10-01T01:18:48.953Z,97388.47
2022-10-01T01:21:27.798Z,97397.75
2022-10-01T01:24:46.641Z,97383.63
2022-10-01T01:27:33.338Z,97390.28
2022-10-01T01:30:11.048Z,97391.59
2022-10-01T01:32:53.718Z,97388.16
2022-10-01T01:35:32.302Z,97393.94
2022-10-01T01:38:08.163Z,97386.59
2022-10-01T01:40:41.331Z,97377.78
2022-10-01T01:43:20.633Z,97374.75
2022-10-01T01:45:56.848Z,97382.50
2022-10-01T01:48:27.721Z,97379.47
2022-10-01T01:51:05.788Z,97374.47
2022-10-01T01:53:35.923Z,97375.31
2022-10-01T01:56:06.117Z,97368.72
2022-10-01T01:58:37.651Z,97372.00
2022-10-01T02:01:10.880Z,97363.59
2022-10-01T02:03:41.935Z,97362.16
2022-10-01T02:06:20.040Z,97355.63
2022-10-01T02:08:54.524Z,97356.47
2022-10-01T02:11:32.617Z,97352.44
2022-10-01T02:14:13.901Z,97348.91
2022-10-01T02:16:51.118Z,97341.84
2022-10-01T02:19:31.438Z,97340.25
2022-10-01T02:22:05.696Z,97340.81
2022-10-01T02:24:42.740Z,97337.47
2022-10-01T02:27:21.015Z,97339.16
2022-10-01T02:29:54.008Z,97340.47
2022-10-01T02:32:26.969Z,97338.16
2022-10-01T02:34:58.137Z,97341.44
2022-10-01T02:37:29.341Z,97341.63
2022-10-01T02:40:01.021Z,97339.34
2022-10-01T02:42:33.138Z,97334.84
2022-10-01T02:45:06.183Z,97339.09
2022-10-01T02:47:43.737Z,97331.53
2022-10-01T02:50:15.885Z,97326.41
2022-10-01T02:52:53.169Z,97332.06
2022-10-01T02:55:29.129Z,97330.81
2022-10-01T02:57:57.641Z,97321.50
2022-10-01T03:00:28.830Z,97321.88
2022-10-01T03:03:01.680Z,97326.03
2022-10-01T03:05:31.812Z,97323.28
2022-10-01T03:08:01.891Z,97332.50
2022-10-01T03:10:31.977Z,97327.72
2022-10-01T03:13:02.214Z,97324.72
2022-10-01T03:15:32.494Z,97326.75
2022-10-01T03:18:05.284Z,97320.44
2022-10-01T03:20:35.305Z,97316.13
2022-10-01T03:23:05.442Z,97313.38
2022-10-01T03:25:36.477Z,97318.44
2022-10-01T03:28:06.709Z,97311.28
2022-10-01T03:30:36.822Z,97318.50
2022-10-01T03:33:09.552Z,97312.47
2022-10-01T03:35:39.642Z,97311.59
2022-10-01T03:38:09.834Z,97304.13
2022-10-01T03:40:40.213Z,97311.44
2022-10-01T03:43:10.319Z,97305.78
2022-10-01T03:45:40.437Z,97310.41
2022-10-01T03:48:13.167Z,97306.19
2022-10-01T03:50:43.251Z,97309.22
2022-10-01T03:53:13.336Z,97313.53
2022-10-01T03:55:43.463Z,97308.94
2022-10-01T03:58:13.535Z,97299.13
2022-10-01T04:00:44.297Z,97305.63
2022-10-01T04:03:17.292Z,97302.66
2022-10-01T04:05:48.572Z,97296.56
2022-10-01T04:08:24.066Z,97293.09
2022-10-01T04:10:54.827Z,97283.75
2022-10-01T04:13:25.006Z,97289.78
2022-10-01T04:15:55.068Z,97280.63
2022-10-01T04:18:27.825Z,97279.34
2022-10-01T04:20:58.102Z,97280.88
2022-10-01T04:23:28.427Z,97271.38
2022-10-01T04:26:02.747Z,97276.69
2022-10-01T04:28:34.089Z,97267.97
2022-10-01T04:31:16.780Z,97274.03
2022-10-01T04:33:49.594Z,97271.09
2022-10-01T04:36:19.796Z,97264.50
2022-10-01T04:38:49.950Z,97268.31
2022-10-01T04:41:20.700Z,97263.78
2022-10-01T04:43:51.336Z,97261.56
2022-10-01T04:46:21.579Z,97262.38
2022-10-01T04:48:54.499Z,97262.03
2022-10-01T04:51:24.708Z,97255.66
2022-10-01T04:53:55.702Z,97260.59
2022-10-01T04:56:25.531Z,97260.59
2022-10-01T04:58:55.670Z,97261.41
2022-10-01T05:01:25.797Z,97245.81
2022-10-01T05:03:58.533Z,97247.41
2022-10-01T05:06:28.632Z,97245.59
2022-10-01T05:08:58.709Z,97250.38
2022-10-01T05:11:29.004Z,97248.38
2022-10-01T05:13:59.245Z,97249.91
2022-10-01T05:16:29.429Z,97252.41
2022-10-01T05:19:02.177Z,97253.38
2022-10-01T05:21:32.640Z,97250.47
2022-10-01T05:24:03.647Z,97247.41
2022-10-01T05:26:37.222Z,97252.16
2022-10-01T05:29:07.464Z,97255.25
2022-10-01T05:31:38.079Z,97260.56
2022-10-01T05:34:11.862Z,97248.19
2022-10-01T05:36:41.958Z,97246.28
2022-10-01T05:39:12.633Z,97250.84
2022-10-01T05:41:42.779Z,97257.97
2022-10-01T05:44:12.868Z,97244.97
2022-10-01T05:46:43.790Z,97244.69
2022-10-01T05:49:17.715Z,97253.53
2022-10-01T05:51:48.001Z,97242.63
2022-10-01T05:54:19.708Z,97241.63
2022-10-01T05:56:49.739Z,97244.97
2022-10-01T05:59:19.902Z,97234.69
2022-10-01T06:01:50.081Z,97230.97
2022-10-01T06:04:22.842Z,97227.50
2022-10-01T06:06:53.029Z,97234.31
2022-10-01T06:09:23.086Z,97222.56
2022-10-01T06:11:53.290Z,97227.66
2022-10-01T06:14:23.364Z,97220.59
2022-10-01T06:16:56.826Z,97223.84
2022-10-01T06:19:29.595Z,97213.28
2022-10-01T06:21:59.795Z,97222.13
2022-10-01T06:24:30.345Z,97208.00
2022-10-01T06:27:00.557Z,97206.78
2022-10-01T06:29:30.644Z,97204.53
2022-10-01T06:32:00.741Z,97204.84
2022-10-01T06:34:33.549Z,97192.81
2022-10-01T06:37:03.764Z,97200.13
2022-10-01T06:39:36.887Z,97201.84
2022-10-01T06:42:07.156Z,97189.78
2022-10-01T06:44:37.211Z,97185.97
2022-10-01T06:47:07.369Z,97182.03
2022-10-01T06:49:40.063Z,97172.72
2022-10-01T06:52:23.888Z,97175.00
2022-10-01T06:54:54.036Z,97178.81
2022-10-01T06:57:24.140Z,97170.25
2022-10-01T06:59:54.541Z,97175.28
2022-10-01T07:02:29.128Z,97165.69
2022-10-01T07:05:02.357Z,97158.59
2022-10-01T07:07:33.376Z,97159.38
2022-10-01T07:10:03.311Z,97165.19
2022-10-01T07:12:33.701Z,97158.38
2022-10-01T07:15:04.946Z,97157.13
2022-10-01T07:17:35.296Z,97153.59
2022-10-01T07:20:09.805Z,97151.06
2022-10-01T07:22:39.964Z,97147.78
2022-10-01T07:25:11.537Z,97147.25
2022-10-01T07:27:41.900Z,97144.47
2022-10-01T07:30:13.735Z,97139.16
2022-10-01T07:32:47.701Z,97138.16
2022-10-01T07:35:20.975Z,97134.59
2022-10-01T07:37:52.067Z,97131.53
2022-10-01T07:40:22.267Z,97130.53
2022-10-01T07:42:57.738Z,97137.66
2022-10-01T07:45:28.887Z,97129.81
2022-10-01T07:48:01.841Z,97123.25
2022-10-01T07:50:34.592Z,97126.53
2022-10-01T07:53:04.822Z,97120.22
2022-10-01T07:55:34.998Z,97117.72
2022-10-01T07:58:05.125Z,97125.78
2022-10-01T08:00:36.802Z,97121.75
2022-10-01T08:03:07.533Z,97112.66
2022-10-01T08:05:40.339Z,97111.41
2022-10-01T08:08:11.501Z,97108.34
2022-10-01T08:10:42.943Z,97111.38
2022-10-01T08:13:17.213Z,97107.84
2022-10-01T08:15:50.692Z,97115.69
2022-10-01T08:18:21.042Z,97098.25
2022-10-01T08:20:54.045Z,97101.53
2022-10-01T08:23:24.553Z,97104.03
2022-10-01T08:25:54.663Z,97103.78
2022-10-01T08:28:24.924Z,97104.78
2022-10-01T08:30:56.199Z,97099.25
2022-10-01T08:33:26.648Z,97104.03
2022-10-01T08:36:04.128Z,97097.22
2022-10-01T08:38:34.248Z,97087.38
2022-10-01T08:41:12.641Z,97086.88
2022-10-01T08:43:45.219Z,97089.91
2022-10-01T08:46:20.892Z,97083.81
2022-10-01T08:49:01.410Z,97083.31
2022-10-01T08:51:40.978Z,97082.31
2022-10-01T08:54:31.121Z,97065.09
2022-10-01T08:57:04.689Z,97075.97
2022-10-01T08:59:44.282Z,97055.44
2022-10-01T09:02:28.377Z,97064.06
2022-10-01T09:05:02.511Z,97073.91
2022-10-01T09:07:54.063Z,97055.44
2022-10-01T09:10:42.408Z,97037.03
2022-10-01T09:13:50.047Z,97022.06
2022-10-01T09:16:28.703Z,97024.63
2022-10-01T09:19:12.557Z,96999.09
2022-10-01T09:21:59.041Z,97007.16
2022-10-01T09:24:45.894Z,97003.63
2022-10-01T09:27:20.618Z,97026.16
2022-10-01T09:29:55.678Z,97042.34
2022-10-01T09:32:30.460Z,97023.38
2022-10-01T09:35:05.973Z,97012.00
2022-10-01T09:37:45.109Z,97031.97
2022-10-01T09:40:28.081Z,97017.59
2022-10-01T09:42:58.299Z,97013.81
2022-10-01T09:45:28.804Z,97011.31
2022-10-01T09:48:07.785Z,97020.91
2022-10-01T09:50:44.410Z,96997.41
2022-10-01T09:53:23.440Z,97000.97
2022-10-01T09:56:00.675Z,96983.28
2022-10-01T09:58:33.227Z,96998.72
2022-10-01T10:01:04.223Z,96989.88
2022-10-01T10:03:34.840Z,96994.94
2022-10-01T10:06:05.234Z,96984.78
2022-10-01T10:08:39.594Z,96989.84
2022-10-01T10:11:23.199Z,96984.78
2022-10-01T10:13:56.177Z,96990.59
2022-10-01T10:16:29.925Z,96983.03
2022-10-01T10:19:03.852Z,96997.41
2022-10-01T10:21:37.452Z,97000.66
2022-10-01T10:24:21.555Z,96981.22
2022-10-01T10:27:00.208Z,96996.59
2022-10-01T10:29:33.333Z,96979.63
2022-10-01T10:32:10.145Z,96981.38
2022-10-01T10:34:42.106Z,96984.19
2022-10-01T10:37:19.084Z,96979.38
2022-10-01T10:39:53.405Z,96982.38
2022-10-01T10:42:26.895Z,96981.13
2022-10-01T10:45:00.734Z,96980.59
2022-10-01T10:47:33.336Z,96979.59
2022-10-01T10:50:06.936Z,96984.69
2022-10-01T10:52:44.949Z,96982.63
2022-10-01T10:55:32.148Z,96989.47
2022-10-01T10:58:14.644Z,96991.75
2022-10-01T11:00:51.526Z,96989.47
2022-10-01T11:03:26.025Z,96990.16
2022-10-01T11:05:57.139Z,96976.84
2022-10-01T11:08:30.634Z,96984.69
2022-10-01T11:11:13.406Z,96980.09
2022-10-01T11:14:12.406Z,96964.97
2022-10-01T11:17:15.649Z,96972.25
2022-10-01T11:20:07.867Z,96970.75
2022-10-01T11:22:55.255Z,96967.00
2022-10-01T11:25:44.726Z,96969.28
2022-10-01T11:28:35.664Z,96967.28
2022-10-01T11:31:22.669Z,96963.97
2022-10-01T11:34:08.998Z,96973.78
2022-10-01T11:36:50.014Z,96962.19
2022-10-01T11:39:28.179Z,96967.97
2022-10-01T11:42:04.679Z,96969.28
2022-10-01T11:44:40.111Z,96970.56
2022-10-01T11:47:20.843Z,96981.38
2022-10-01T11:49:59.732Z,96973.84
2022-10-01T11:52:40.089Z,96968.06
2022-10-01T11:55:34.699Z,96973.09
2022-10-01T11:58:27.042Z,96960.75
2022-10-01T12:01:06.595Z,96969.06
2022-10-01T12:03:53.637Z,96974.09
2022-10-01T12:06:33.914Z,96957.44
2022-10-01T12:09:15.185Z,96964.25
2022-10-01T12:11:52.902Z,96967.28
2022-10-01T12:14:31.515Z,96964.50
2022-10-01T12:17:09.957Z,96965.75
2022-10-01T12:19:50.722Z,96960.91
2022-10-01T12:22:28.469Z,96958.34
2022-10-01T12:24:58.756Z,96955.78
2022-10-01T12:27:47.974Z,96953.50
2022-10-01T12:30:23.038Z,96951.25
2022-10-01T12:33:16.737Z,96950.97
2022-10-01T12:36:03.333Z,96940.19
2022-10-01T12:38:50.679Z,96959.34
2022-10-01T12:41:34.261Z,96952.50
2022-10-01T12:44:26.599Z,96943.72
2022-10-01T12:47:12.658Z,96952.84
2022-10-01T12:49:53.295Z,96947.31
2022-10-01T12:52:37.220Z,96951.28
2022-10-01T12:55:34.478Z,96961.66
2022-10-01T12:58:14.236Z,96955.56
2022-10-01T13:00:54.133Z,96959.91
2022-10-01T13:03:50.481Z,96955.09
2022-10-01T13:06:31.119Z,96959.63
2022-10-01T13:09:13.323Z,96956.13
2022-10-01T13:11:59.097Z,96951.88
2022-10-01T13:14:29.601Z,96958.69
2022-10-01T13:17:05.041Z,96960.00
2022-10-01T13:19:45.022Z,96950.41
2022-10-01T13:22:24.907Z,96954.72
2022-10-01T13:25:06.672Z,96954.25
2022-10-01T13:27:42.342Z,96953.22
2022-10-01T13:30:23.408Z,96943.13
2022-10-01T13:32:55.635Z,96961.81
2022-10-01T13:35:35.552Z,96956.25
2022-10-01T13:38:17.690Z,96955.78
2022-10-01T13:41:01.881Z,96955.53
2022-10-01T13:43:33.800Z,96942.06
2022-10-01T13:46:10.971Z,96963.09
2022-10-01T13:48:50.602Z,96960.53
2022-10-01T13:51:20.899Z,96959.22
2022-10-01T13:54:00.767Z,96951.09
2022-10-01T13:56:37.428Z,96943.88
2022-10-01T13:59:28.820Z,96948.69
2022-10-01T14:01:58.971Z,96940.06
2022-10-01T14:04:39.439Z,96955.81
2022-10-01T14:07:21.673Z,96939.31
2022-10-01T14:09:55.239Z,96949.75
2022-10-01T14:12:46.597Z,96940.28
2022-10-01T14:15:33.595Z,96946.34
2022-10-01T14:18:09.676Z,96950.16
2022-10-01T14:20:57.695Z,96951.09
2022-10-01T14:23:36.634Z,96939.72
2022-10-01T14:26:18.057Z,96941.81
2022-10-01T14:29:03.295Z,96952.81
2022-10-01T14:31:50.896Z,96949.31
2022-10-01T14:34:56.714Z,96959.41
2022-10-01T14:37:27.490Z,96951.91
2022-10-01T14:40:05.473Z,96965.38
2022-10-01T14:42:35.679Z,96957.28
2022-10-01T14:45:19.062Z,96979.53
2022-10-01T14:47:50.235Z,96981.06
2022-10-01T14:50:24.119Z,96980.28
2022-10-01T14:52:55.148Z,96976.47
2022-10-01T14:55:26.217Z,96965.13
2022-10-01T14:57:59.257Z,96979.03
2022-10-01T15:00:35.650Z,96977.00
2022-10-01T15:03:15.713Z,96973.47
2022-10-01T15:05:49.167Z,96974.47
2022-10-01T15:08:23.763Z,96982.03
2022-10-01T15:10:59.284Z,96978.75
2022-10-01T15:13:35.057Z,96980.78
2022-10-01T15:16:08.875Z,96993.91
2022-10-01T15:18:39.130Z,96978.00
2022-10-01T15:21:10.481Z,96977.50
2022-10-01T15:23:43.011Z,96978.47
2022-10-01T15:26:20.709Z,96982.53
2022-10-01T15:28:52.855Z,96980.25
2022-10-01T15:31:25.944Z,96980.25
2022-10-01T15:34:01.248Z,96984.31
2022-10-01T15:36:32.353Z,97005.56
2022-10-01T15:39:30.110Z,96984.09
2022-10-01T15:42:02.010Z,96976.75
2022-10-01T15:44:46.654Z,96978.75
2022-10-01T15:47:35.926Z,96991.88
2022-10-01T15:50:21.121Z,96992.41
2022-10-01T15:53:06.664Z,96991.88
2022-10-01T15:55:45.019Z,96990.38
2022-10-01T15:58:22.202Z,97003.25
2022-10-01T16:01:04.854Z,96997.44
2022-10-01T16:03:40.823Z,96997.19
2022-10-01T16:06:26.505Z,97022.44
2022-10-01T16:09:06.305Z,97006.03
2022-10-01T16:11:55.348Z,96996.44
2022-10-01T16:14:40.767Z,97011.84
2022-10-01T16:17:34.191Z,97014.63
2022-10-01T16:20:45.609Z,97025.97
2022-10-01T16:23:37.340Z,97012.09
2022-10-01T16:26:23.408Z,97026.50
2022-10-01T16:28:58.143Z,97018.41
2022-10-01T16:31:29.388Z,97016.16
2022-10-01T16:33:59.721Z,97030.28
2022-10-01T16:36:35.961Z,97028.25
2022-10-01T16:39:06.901Z,97023.47
2022-10-01T16:41:38.426Z,97040.63
2022-10-01T16:44:16.375Z,97043.16
2022-10-01T16:46:46.721Z,97046.69
2022-10-01T16:49:18.754Z,97050.22
2022-10-01T16:51:56.222Z,97048.47
2022-10-01T16:54:29.579Z,97054.53
2022-10-01T16:57:02.133Z,97063.88
2022-10-01T16:59:33.960Z,97064.13
2022-10-01T17:02:04.032Z,97073.00
2022-10-01T17:04:34.481Z,97055.78
2022-10-01T17:07:09.430Z,97067.94
2022-10-01T17:09:41.260Z,97064.66
2022-10-01T17:12:12.696Z,97059.59
2022-10-01T17:14:43.205Z,97066.66
2022-10-01T17:17:13.646Z,97070.69
2022-10-01T17:19:43.924Z,97068.69
2022-10-01T17:22:16.781Z,97087.09
2022-10-01T17:24:46.965Z,97081.81
2022-10-01T17:27:17.292Z,97098.19
2022-10-01T17:29:51.087Z,97094.16
2022-10-01T17:32:24.210Z,97108.81
2022-10-01T17:34:54.660Z,97098.47
2022-10-01T17:37:27.683Z,97102.97
2022-10-01T17:39:58.077Z,97109.31
2022-10-01T17:42:28.422Z,97111.03
2022-10-01T17:44:58.628Z,97120.63
2022-10-01T17:47:29.135Z,97124.41
2022-10-01T17:49:59.311Z,97122.38
2022-10-01T17:52:34.291Z,97126.41
2022-10-01T17:55:04.833Z,97126.44
2022-10-01T17:57:35.266Z,97128.72
2022-10-01T18:00:06.548Z,97156.53
2022-10-01T18:02:45.244Z,97139.88
2022-10-01T18:05:17.345Z,97154.03
2022-10-01T18:07:50.241Z,97156.53
2022-10-01T18:10:20.766Z,97153.75
2022-10-01T18:12:51.383Z,97163.31
2022-10-01T18:15:25.167Z,97168.34
2022-10-01T18:18:53.575Z,97172.09
2022-10-01T18:20:45.805Z,97170.88
2022-10-01T18:23:18.754Z,97180.50
2022-10-01T18:25:48.990Z,97176.75
2022-10-01T18:28:19.202Z,97183.06
2022-10-01T18:30:49.823Z,97181.03
2022-10-01T18:33:20.087Z,97185.59
2022-10-01T18:35:57.670Z,97187.59
2022-10-01T18:38:33.416Z,97181.78
2022-10-01T18:41:11.378Z,97173.63
2022-10-01T18:43:43.777Z,97179.44
2022-10-01T18:46:24.649Z,97187.00
2022-10-01T18:49:13.999Z,97195.81
2022-10-01T18:51:58.837Z,97185.72
2022-10-01T18:54:54.805Z,97198.03
2022-10-01T18:57:52.110Z,97199.28
2022-10-01T19:00:24.477Z,97199.56
2022-10-01T19:03:21.866Z,97209.38
2022-10-01T19:06:22.253Z,97206.34
2022-10-01T19:09:22.123Z,97212.38
2022-10-01T19:12:06.423Z,97211.38
2022-10-01T19:14:51.189Z,97205.31
2022-10-01T19:17:39.377Z,97205.31
2022-10-01T19:20:31.833Z,97208.06
2022-10-01T19:23:17.125Z,97215.91
2022-10-01T19:25:53.675Z,97215.66
2022-10-01T19:28:43.035Z,97210.13
2022-10-01T19:31:23.804Z,97223.00
2022-10-01T19:34:02.851Z,97221.97
2022-10-01T19:36:40.030Z,97227.78
2022-10-01T19:39:22.067Z,97226.03
2022-10-01T19:41:58.468Z,97229.81
2022-10-01T19:44:40.264Z,97246.97
2022-10-01T19:47:31.923Z,97238.66
2022-10-01T19:50:11.096Z,97233.88
2022-10-01T19:52:45.909Z,97257.31
2022-10-01T19:55:20.466Z,97258.84
2022-10-01T19:57:51.160Z,97260.41
2022-10-01T20:00:26.198Z,97271.53
2022-10-01T20:03:05.298Z,97267.78
2022-10-01T20:05:47.176Z,97275.09
2022-10-01T20:08:29.060Z,97265.28
2022-10-01T20:11:10.783Z,97282.19
2022-10-01T20:14:35.437Z,97288.22
2022-10-01T20:17:22.237Z,97300.09
2022-10-01T20:20:04.163Z,97306.38
2022-10-01T20:22:45.353Z,97305.34
2022-10-01T20:25:29.193Z,97309.16
2022-10-01T20:28:09.556Z,97324.81
2022-10-01T20:30:53.050Z,97329.13
2022-10-01T20:33:37.694Z,97332.19
2022-10-01T20:36:19.561Z,97336.75
2022-10-01T20:38:56.962Z,97339.81
2022-10-01T20:41:31.479Z,97341.53
2022-10-01T20:44:09.837Z,97348.38
2022-10-01T20:46:44.654Z,97349.84
2022-10-01T20:49:29.843Z,97350.63
2022-10-01T20:52:09.734Z,97348.09
2022-10-01T20:54:47.559Z,97352.09
2022-10-01T20:57:27.528Z,97357.88
2022-10-01T21:00:00.126Z,97354.31
2022-10-01T21:02:42.832Z,97366.44
2022-10-01T21:05:22.278Z,97367.41
2022-10-01T21:07:58.446Z,97375.44
2022-10-01T21:10:37.925Z,97386.28
2022-10-01T21:13:26.105Z,97389.03
2022-10-01T21:16:08.547Z,97383.25
2022-10-01T21:18:54.428Z,97396.13
2022-10-01T21:21:41.340Z,97402.47
2022-10-01T21:24:32.384Z,97400.91
2022-10-01T21:27:17.305Z,97407.47
2022-10-01T21:30:15.942Z,97407.03
2022-10-01T21:33:12.391Z,97409.47
2022-10-01T21:35:55.047Z,97421.88
2022-10-01T21:38:34.512Z,97418.34
2022-10-01T21:41:21.983Z,97436.00
2022-10-01T21:44:17.752Z,97445.28
2022-10-01T21:46:58.609Z,97452.38
2022-10-01T21:49:45.120Z,97449.09
2022-10-01T21:52:32.284Z,97451.13
2022-10-01T21:55:30.232Z,97458.44
2022-10-01T21:58:17.422Z,97457.44
2022-10-01T22:01:00.577Z,97453.19
2022-10-01T22:03:39.069Z,97463.03
2022-10-01T22:06:19.409Z,97466.56
2022-10-01T22:09:04.400Z,97477.16
2022-10-01T22:11:42.501Z,97485.19
2022-10-01T22:14:19.304Z,97488.47
2022-10-01T22:16:55.089Z,97491.50
2022-10-01T22:19:31.934Z,97499.56
2022-10-01T22:22:11.046Z,97503.88
2022-10-01T22:24:46.798Z,97511.16
2022-10-01T22:27:24.870Z,97508.16
2022-10-01T22:30:00.721Z,97509.69
2022-10-01T22:32:43.671Z,97514.50
2022-10-01T22:35:23.658Z,97516.97
2022-10-01T22:37:58.167Z,97520.47
2022-10-01T22:40:33.949Z,97527.75
2022-10-01T22:43:13.312Z,97522.72
2022-10-01T22:46:05.174Z,97519.09
2022-10-01T22:49:01.979Z,97530.16
2022-10-01T22:51:54.063Z,97529.88
2022-10-01T22:54:49.477Z,97525.13
2022-10-01T22:57:41.438Z,97525.91
2022-10-01T23:00:17.385Z,97530.53
2022-10-01T23:03:02.392Z,97532.59
2022-10-01T23:05:53.302Z,97529.00
2022-10-01T23:08:34.042Z,97544.41
2022-10-01T23:11:15.505Z,97557.31
2022-10-01T23:13:59.799Z,97558.97
2022-10-01T23:16:46.863Z,97559.16
2022-10-01T23:19:34.859Z,97560.09
2022-10-01T23:22:14.320Z,97555.59
2022-10-01T23:25:04.227Z,97570.88
2022-10-01T23:27:45.151Z,97591.63
2022-10-01T23:30:18.932Z,97581.22
2022-10-01T23:33:28.184Z,97584.66
2022-10-01T23:36:08.917Z,97587.25
2022-10-01T23:38:59.190Z,97593.16
2022-10-01T23:41:37.968Z,97604.63
2022-10-01T23:44:16.820Z,97595.75
2022-10-01T23:46:52.148Z,97608.94
2022-10-01T23:49:31.078Z,97609.50
2022-10-01T23:52:12.781Z,97602.63
2022-10-01T23:54:51.004Z,97609.00
2022-10-01T23:57:26.437Z,97620.53
