createdAt,value
2023-10-12T00:02:01.997Z,79.79
2023-10-12T00:03:46.743Z,79.59
2023-10-12T00:05:49.438Z,79.43
2023-10-12T00:07:51.838Z,79.84
2023-10-12T00:09:53.873Z,79.96
2023-10-12T00:11:56.058Z,80.00
2023-10-12T00:14:09.025Z,78.99
2023-10-12T00:16:13.127Z,79.59
2023-10-12T00:18:17.820Z,79.78
2023-10-12T00:20:20.482Z,79.96
2023-10-12T00:22:30.326Z,79.56
2023-10-12T00:24:34.687Z,79.74
2023-10-12T00:26:37.424Z,79.66
2023-10-12T00:28:43.155Z,79.20
2023-10-12T00:30:45.326Z,79.00
2023-10-12T00:32:47.891Z,78.67
2023-10-12T00:35:02.311Z,79.04
2023-10-12T00:37:10.920Z,78.79
2023-10-12T00:39:17.540Z,78.98
2023-10-12T00:41:20.302Z,78.99
2023-10-12T00:43:22.646Z,78.84
2023-10-12T00:45:37.129Z,77.74
2023-10-12T00:47:49.830Z,77.19
2023-10-12T00:50:40.553Z,77.10
2023-10-12T00:52:19.578Z,76.55
2023-10-12T00:54:26.881Z,76.55
2023-10-12T00:56:31.122Z,76.19
2023-10-12T00:58:35.739Z,75.98
2023-10-12T01:00:39.066Z,75.78
2023-10-12T01:02:41.776Z,75.62
2023-10-12T01:04:44.463Z,75.11
2023-10-12T01:06:56.091Z,74.61
2023-10-12T01:08:58.975Z,74.86
2023-10-12T01:11:01.359Z,75.20
2023-10-12T01:13:05.277Z,75.06
2023-10-12T01:15:09.267Z,74.75
2023-10-12T01:17:12.238Z,75.07
2023-10-12T01:19:22.851Z,74.83
2023-10-12T01:21:27.904Z,75.22
2023-10-12T01:23:31.561Z,75.27
2023-10-12T01:25:35.080Z,75.44
2023-10-12T01:27:43.666Z,75.72
2023-10-12T01:29:48.732Z,75.51
2023-10-12T01:32:00.673Z,75.51
2023-10-12T01:34:06.944Z,75.67
2023-10-12T01:36:08.983Z,75.85
2023-10-12T01:38:11.916Z,75.89
2023-10-12T01:40:26.178Z,76.24
2023-10-12T01:42:28.816Z,76.33
2023-10-12T01:44:32.272Z,76.50
2023-10-12T01:48:56.036Z,76.58
2023-10-12T01:51:12.609Z,76.63
2023-10-12T01:53:24.749Z,76.72
2023-10-12T01:55:28.494Z,77.24
2023-10-12T01:57:30.922Z,77.79
2023-10-12T01:59:32.986Z,77.10
2023-10-12T02:01:36.078Z,77.27
2023-10-12T02:03:39.147Z,77.19
2023-10-12T02:05:41.939Z,77.79
2023-10-12T02:07:44.156Z,77.65
2023-10-12T02:09:47.937Z,77.61
2023-10-12T02:11:51.793Z,77.65
2023-10-12T02:13:55.203Z,77.89
2023-10-12T02:15:58.077Z,77.53
2023-10-12T02:18:01.217Z,77.83
2023-10-12T02:20:03.556Z,77.36
2023-10-12T02:22:07.554Z,76.94
2023-10-12T02:24:09.460Z,76.85
2023-10-12T02:26:11.255Z,76.67
2023-10-12T02:28:16.139Z,76.29
2023-10-12T02:30:18.659Z,75.17
2023-10-12T02:32:22.085Z,75.64
2023-10-12T02:36:46.083Z,75.33
2023-10-12T02:38:51.544Z,75.32
2023-10-12T02:40:54.722Z,75.14
2023-10-12T02:42:56.849Z,74.66
2023-10-12T02:45:08.676Z,75.03
2023-10-12T02:47:11.180Z,74.65
2023-10-12T02:49:23.572Z,74.40
2023-10-12T02:51:27.668Z,74.80
2023-10-12T02:53:32.282Z,74.50
2023-10-12T02:55:34.445Z,73.79
2023-10-12T02:57:38.539Z,74.41
2023-10-12T02:59:49.782Z,74.74
2023-10-12T03:02:25.944Z,74.50
2023-10-12T03:04:28.463Z,74.23
2023-10-12T03:06:31.095Z,74.27
2023-10-12T03:08:36.604Z,74.99
2023-10-12T03:10:38.563Z,75.06
2023-10-12T03:12:41.051Z,75.03
2023-10-12T03:14:43.081Z,74.75
2023-10-12T03:16:53.197Z,74.75
2023-10-12T03:19:10.497Z,75.09
2023-10-12T03:22:00.085Z,75.17
2023-10-12T03:23:43.277Z,75.60
2023-10-12T03:25:47.252Z,75.45
2023-10-12T03:27:50.054Z,76.01
2023-10-12T03:29:58.538Z,75.89
2023-10-12T03:32:04.768Z,76.12
2023-10-12T03:34:08.526Z,75.80
2023-10-12T03:36:11.446Z,76.01
2023-10-12T03:38:13.330Z,75.82
2023-10-12T03:40:18.572Z,76.26
2023-10-12T03:42:22.182Z,76.10
2023-10-12T03:44:25.096Z,76.13
2023-10-12T03:46:27.411Z,76.35
2023-10-12T03:48:30.339Z,76.24
2023-10-12T03:50:34.013Z,76.32
2023-10-12T03:52:36.136Z,76.12
2023-10-12T03:54:38.445Z,76.11
2023-10-12T03:56:43.015Z,76.38
2023-10-12T03:58:45.349Z,75.96
2023-10-12T04:00:53.411Z,76.08
2023-10-12T04:03:00.902Z,76.20
2023-10-12T04:05:02.901Z,75.67
2023-10-12T04:07:07.331Z,75.97
2023-10-12T04:09:09.843Z,76.25
2023-10-12T04:11:12.841Z,76.00
2023-10-12T04:13:26.788Z,75.98
2023-10-12T04:15:40.171Z,75.71
2023-10-12T04:17:42.106Z,75.59
2023-10-12T04:19:44.844Z,75.51
2023-10-12T04:21:48.805Z,75.54
2023-10-12T04:23:52.361Z,75.88
2023-10-12T04:25:57.036Z,75.95
2023-10-12T04:27:59.898Z,75.64
2023-10-12T04:30:04.942Z,75.84
2023-10-12T04:32:21.234Z,75.49
2023-10-12T04:34:47.844Z,75.34
2023-10-12T04:36:50.368Z,75.38
2023-10-12T04:39:22.872Z,75.35
2023-10-12T04:41:28.668Z,75.78
2023-10-12T04:43:31.144Z,75.25
2023-10-12T04:45:33.368Z,74.92
2023-10-12T04:47:37.337Z,75.65
2023-10-12T04:49:41.159Z,75.54
2023-10-12T04:51:43.840Z,75.34
2023-10-12T04:53:55.019Z,75.47
2023-10-12T04:56:00.241Z,75.67
2023-10-12T04:58:32.303Z,75.57
2023-10-12T05:00:24.639Z,75.15
2023-10-12T05:02:28.004Z,75.02
2023-10-12T05:04:31.383Z,74.85
2023-10-12T05:06:33.586Z,75.13
2023-10-12T05:08:37.497Z,74.92
2023-10-12T05:10:39.902Z,75.20
2023-10-12T05:15:15.343Z,75.06
2023-10-12T05:17:19.418Z,74.93
2023-10-12T05:19:21.270Z,75.17
2023-10-12T05:21:25.900Z,74.79
2023-10-12T05:23:28.555Z,74.93
2023-10-12T05:26:19.973Z,74.81
2023-10-12T05:30:19.075Z,75.01
2023-10-12T05:32:22.881Z,74.65
2023-10-12T05:34:24.854Z,74.56
2023-10-12T05:36:28.128Z,75.04
2023-10-12T05:40:54.887Z,74.86
2023-10-12T05:40:56.027Z,74.49
2023-10-12T05:42:58.402Z,74.48
2023-10-12T05:45:07.478Z,74.59
2023-10-12T05:47:13.017Z,74.81
2023-10-12T05:49:15.309Z,74.70
2023-10-12T05:51:22.395Z,74.52
2023-10-12T05:53:29.980Z,75.43
2023-10-12T05:55:33.777Z,74.84
2023-10-12T05:57:38.686Z,75.01
2023-10-12T05:59:42.317Z,75.19
2023-10-12T06:01:44.503Z,74.73
2023-10-12T06:03:47.003Z,75.17
2023-10-12T06:05:50.612Z,74.84
2023-10-12T06:07:53.754Z,75.39
2023-10-12T06:09:57.202Z,75.00
2023-10-12T06:11:59.546Z,75.28
2023-10-12T06:14:01.557Z,75.04
2023-10-12T06:16:05.243Z,74.96
2023-10-12T06:18:08.262Z,74.96
2023-10-12T06:20:59.647Z,75.10
2023-10-12T06:22:46.331Z,75.34
2023-10-12T06:24:49.213Z,75.22
2023-10-12T06:27:01.699Z,75.24
2023-10-12T06:29:04.024Z,75.36
2023-10-12T06:31:16.325Z,75.31
2023-10-12T06:33:18.501Z,75.49
2023-10-12T06:35:20.223Z,75.42
2023-10-12T06:37:26.171Z,75.47
2023-10-12T06:39:28.398Z,75.27
2023-10-12T06:41:32.629Z,75.56
2023-10-12T06:43:34.650Z,75.46
2023-10-12T06:45:37.377Z,75.18
2023-10-12T06:47:41.990Z,75.80
2023-10-12T06:49:44.644Z,75.40
2023-10-12T06:51:48.096Z,75.06
2023-10-12T06:53:50.240Z,75.06
2023-10-12T06:55:53.331Z,75.22
2023-10-12T06:57:57.244Z,75.20
2023-10-12T06:59:59.418Z,74.96
2023-10-12T07:02:02.320Z,74.64
2023-10-12T07:04:23.404Z,74.33
2023-10-12T07:06:26.927Z,74.80
2023-10-12T07:10:49.112Z,74.38
2023-10-12T07:15:21.359Z,74.88
2023-10-12T07:17:23.402Z,74.21
2023-10-12T07:19:27.192Z,74.87
2023-10-12T07:21:28.909Z,74.42
2023-10-12T07:28:17.915Z,74.16
2023-10-12T07:32:47.423Z,73.67
2023-10-12T07:37:33.388Z,73.76
2023-10-12T07:39:36.825Z,73.78
2023-10-12T07:41:40.009Z,73.67
2023-10-12T07:43:42.334Z,73.69
2023-10-12T07:45:45.546Z,73.17
2023-10-12T07:47:57.708Z,72.81
2023-10-12T07:50:00.076Z,72.77
2023-10-12T07:54:27.053Z,73.10
2023-10-12T07:56:29.023Z,72.47
2023-10-12T07:58:31.224Z,72.28
2023-10-12T08:00:36.217Z,72.48
2023-10-12T08:02:39.909Z,72.62
2023-10-12T08:04:41.886Z,72.43
2023-10-12T08:06:44.241Z,72.74
2023-10-12T08:08:59.653Z,72.20
2023-10-12T08:11:03.081Z,72.77
2023-10-12T08:13:05.107Z,72.87
2023-10-12T08:15:08.156Z,72.68
2023-10-12T08:17:10.045Z,72.48
2023-10-12T08:19:12.565Z,72.98
2023-10-12T08:21:15.664Z,72.59
2023-10-12T08:23:19.495Z,72.79
2023-10-12T08:25:22.563Z,72.72
2023-10-12T08:27:24.815Z,71.62
2023-10-12T08:29:27.103Z,71.45
2023-10-12T08:31:28.890Z,71.65
2023-10-12T08:33:30.674Z,71.57
2023-10-12T08:35:33.659Z,71.34
2023-10-12T08:37:44.352Z,71.15
2023-10-12T08:39:48.410Z,70.95
2023-10-12T08:41:52.265Z,71.01
2023-10-12T08:43:55.514Z,70.80
2023-10-12T08:45:57.754Z,69.39
2023-10-12T08:48:02.046Z,70.06
2023-10-12T08:50:05.276Z,69.83
2023-10-12T08:52:07.932Z,70.05
2023-10-12T08:54:11.774Z,70.01
2023-10-12T08:56:13.829Z,69.69
2023-10-12T08:58:28.157Z,70.00
2023-10-12T09:00:31.581Z,69.21
2023-10-12T09:02:33.852Z,68.57
2023-10-12T09:04:38.102Z,68.79
2023-10-12T09:06:40.503Z,69.02
2023-10-12T09:08:43.176Z,68.75
2023-10-12T09:10:59.806Z,68.74
2023-10-12T09:13:01.881Z,68.37
2023-10-12T09:15:08.168Z,67.43
2023-10-12T09:19:30.430Z,66.15
2023-10-12T09:21:32.225Z,65.99
2023-10-12T09:23:35.430Z,66.33
2023-10-12T09:25:37.477Z,65.77
2023-10-12T09:27:41.189Z,64.62
2023-10-12T09:29:43.752Z,63.48
2023-10-12T09:34:13.410Z,63.99
2023-10-12T09:36:15.531Z,64.50
2023-10-12T09:38:17.667Z,63.68
2023-10-12T09:40:22.123Z,64.64
2023-10-12T09:42:31.813Z,64.37
2023-10-12T09:44:38.304Z,63.19
2023-10-12T09:46:42.574Z,63.08
2023-10-12T09:49:01.441Z,62.24
2023-10-12T09:51:07.374Z,63.16
2023-10-12T09:53:15.773Z,61.83
2023-10-12T09:55:18.962Z,61.88
2023-10-12T09:57:22.118Z,61.79
2023-10-12T09:59:26.747Z,61.47
2023-10-12T10:01:29.418Z,60.28
2023-10-12T10:03:33.276Z,60.63
2023-10-12T10:05:43.960Z,61.98
2023-10-12T10:07:49.024Z,60.27
2023-10-12T10:09:54.210Z,60.23
2023-10-12T10:11:58.548Z,60.25
2023-10-12T10:14:08.404Z,59.93
2023-10-12T10:23:13.354Z,59.07
2023-10-12T10:25:17.492Z,58.19
2023-10-12T10:27:20.261Z,57.62
2023-10-12T10:29:43.019Z,57.25
2023-10-12T10:31:56.009Z,57.45
2023-10-12T10:34:18.899Z,56.74
2023-10-12T10:36:52.072Z,56.78
2023-10-12T10:38:55.973Z,56.21
2023-10-12T10:40:58.370Z,55.47
2023-10-12T10:43:02.767Z,56.79
2023-10-12T10:45:23.177Z,57.39
2023-10-12T10:47:28.143Z,56.82
2023-10-12T10:49:34.271Z,56.45
2023-10-12T10:51:54.400Z,56.77
2023-10-12T10:54:00.250Z,55.00
2023-10-12T10:56:11.656Z,55.42
2023-10-12T10:58:31.006Z,54.37
2023-10-12T11:00:45.108Z,54.99
2023-10-12T11:02:50.329Z,55.24
2023-10-12T11:04:53.701Z,55.14
2023-10-12T11:06:57.463Z,55.08
2023-10-12T11:08:59.866Z,52.89
2023-10-12T11:11:02.106Z,53.74
2023-10-12T11:13:04.950Z,54.09
2023-10-12T11:15:07.687Z,53.03
2023-10-12T11:17:11.233Z,53.82
2023-10-12T11:19:16.067Z,53.35
2023-10-12T11:21:18.054Z,53.88
2023-10-12T11:23:32.449Z,54.02
2023-10-12T11:25:35.064Z,51.88
2023-10-12T11:27:37.524Z,53.06
2023-10-12T11:29:51.077Z,53.14
2023-10-12T11:32:09.020Z,54.46
2023-10-12T11:34:25.624Z,53.85
2023-10-12T11:36:27.858Z,50.33
2023-10-12T11:38:32.051Z,49.84
2023-10-12T11:40:36.987Z,50.80
2023-10-12T11:43:07.603Z,50.06
2023-10-12T11:45:23.658Z,49.73
2023-10-12T11:47:44.746Z,50.61
2023-10-12T11:49:50.454Z,49.61
2023-10-12T11:51:52.956Z,49.01
2023-10-12T11:53:56.395Z,48.51
2023-10-12T11:56:01.886Z,49.96
2023-10-12T11:58:04.013Z,48.38
2023-10-12T12:00:10.148Z,49.13
2023-10-12T12:02:12.040Z,47.38
2023-10-12T12:04:13.776Z,48.17
2023-10-12T12:06:15.683Z,48.30
2023-10-12T12:08:18.319Z,48.17
2023-10-12T12:10:22.039Z,48.01
2023-10-12T12:12:24.538Z,47.94
2023-10-12T12:14:33.972Z,49.20
2023-10-12T12:16:36.722Z,49.49
2023-10-12T12:18:38.696Z,49.96
2023-10-12T12:20:44.260Z,50.79
2023-10-12T12:22:46.035Z,51.20
2023-10-12T12:24:48.708Z,50.84
2023-10-12T12:26:53.504Z,51.35
2023-10-12T12:28:55.361Z,49.62
2023-10-12T12:31:00.120Z,48.88
2023-10-12T12:33:02.591Z,49.74
2023-10-12T12:35:05.304Z,49.62
2023-10-12T12:37:07.662Z,49.13
2023-10-12T12:39:10.895Z,49.95
2023-10-12T12:41:13.382Z,49.20
2023-10-12T12:43:48.798Z,50.66
2023-10-12T12:45:51.196Z,48.82
2023-10-12T12:47:53.697Z,48.09
2023-10-12T12:49:56.852Z,48.37
2023-10-12T12:51:59.859Z,47.14
2023-10-12T12:54:02.754Z,46.95
2023-10-12T12:56:05.434Z,47.04
2023-10-12T12:58:07.513Z,48.15
2023-10-12T13:00:19.514Z,48.14
2023-10-12T13:02:21.554Z,47.59
2023-10-12T13:04:28.815Z,48.33
2023-10-12T13:06:40.122Z,46.66
2023-10-12T13:08:42.644Z,46.76
2023-10-12T13:10:45.138Z,46.12
2023-10-12T13:12:48.385Z,45.86
2023-10-12T13:14:50.642Z,46.63
2023-10-12T13:17:05.173Z,46.61
2023-10-12T13:19:09.218Z,45.58
2023-10-12T13:21:11.289Z,46.82
2023-10-12T13:23:14.036Z,46.94
2023-10-12T13:25:18.305Z,47.19
2023-10-12T13:27:25.192Z,47.65
2023-10-12T13:29:28.596Z,46.48
2023-10-12T13:31:33.082Z,46.70
2023-10-12T13:33:36.290Z,46.70
2023-10-12T13:35:43.577Z,48.03
2023-10-12T13:37:45.671Z,47.63
2023-10-12T13:39:47.521Z,46.70
2023-10-12T13:41:50.411Z,46.53
2023-10-12T13:43:52.270Z,46.18
2023-10-12T13:45:55.835Z,46.45
2023-10-12T13:47:58.756Z,46.02
2023-10-12T13:50:02.525Z,46.59
2023-10-12T13:52:26.391Z,47.21
2023-10-12T13:54:32.341Z,46.63
2023-10-12T13:56:40.118Z,46.65
2023-10-12T13:58:44.666Z,47.39
2023-10-12T14:00:46.785Z,47.57
2023-10-12T14:02:48.710Z,48.75
2023-10-12T14:04:52.637Z,48.51
2023-10-12T14:06:56.002Z,48.42
2023-10-12T14:08:57.941Z,48.48
2023-10-12T14:11:00.175Z,48.87
2023-10-12T14:13:02.049Z,47.85
2023-10-12T14:15:04.390Z,47.31
2023-10-12T14:17:07.294Z,47.98
2023-10-12T14:19:09.452Z,47.99
2023-10-12T14:21:13.253Z,48.55
2023-10-12T14:23:18.881Z,49.11
2023-10-12T14:25:22.049Z,49.27
2023-10-12T14:27:23.940Z,49.80
2023-10-12T14:29:28.107Z,49.91
2023-10-12T14:31:30.053Z,50.36
2023-10-12T14:33:32.325Z,50.70
2023-10-12T14:35:36.018Z,49.77
2023-10-12T14:37:37.846Z,49.95
2023-10-12T14:39:43.007Z,50.70
2023-10-12T14:41:44.913Z,50.55
2023-10-12T14:43:48.018Z,50.42
2023-10-12T14:45:55.507Z,51.23
2023-10-12T14:47:57.913Z,51.56
2023-10-12T14:49:59.801Z,51.33
2023-10-12T14:52:01.548Z,51.02
2023-10-12T14:54:03.656Z,50.57
2023-10-12T14:56:07.806Z,51.03
2023-10-12T14:58:09.651Z,51.51
2023-10-12T15:00:13.177Z,51.49
2023-10-12T15:02:17.032Z,51.23
2023-10-12T15:04:18.847Z,51.14
2023-10-12T15:06:20.827Z,51.03
2023-10-12T15:08:24.403Z,50.72
2023-10-12T15:10:26.636Z,51.19
2023-10-12T15:12:32.650Z,51.03
2023-10-12T15:14:35.625Z,50.79
2023-10-12T15:16:38.059Z,51.54
2023-10-12T15:18:40.772Z,51.62
2023-10-12T15:20:42.750Z,52.07
2023-10-12T15:22:45.099Z,52.21
2023-10-12T15:24:48.607Z,52.68
2023-10-12T15:26:50.748Z,51.84
2023-10-12T15:28:54.360Z,52.35
2023-10-12T15:30:56.237Z,52.53
2023-10-12T15:32:58.290Z,52.67
2023-10-12T15:35:00.424Z,53.07
2023-10-12T15:37:04.218Z,52.96
2023-10-12T15:39:06.460Z,54.12
2023-10-12T15:41:08.261Z,54.01
2023-10-12T15:43:12.117Z,54.28
2023-10-12T15:45:16.230Z,54.40
2023-10-12T15:47:17.911Z,54.68
2023-10-12T15:49:19.993Z,54.68
2023-10-12T15:51:23.885Z,54.82
2023-10-12T15:53:28.647Z,55.31
2023-10-12T15:55:30.547Z,55.21
2023-10-12T15:57:32.314Z,55.38
2023-10-12T15:59:34.178Z,55.69
2023-10-12T16:01:40.708Z,56.32
2023-10-12T16:03:44.996Z,55.92
2023-10-12T16:05:46.913Z,56.35
2023-10-12T16:07:48.855Z,56.42
2023-10-12T16:09:53.326Z,56.00
2023-10-12T16:11:56.164Z,56.23
2023-10-12T16:14:00.062Z,56.73
2023-10-12T16:16:11.387Z,57.21
2023-10-12T16:18:14.773Z,57.53
2023-10-12T16:20:17.529Z,57.03
2023-10-12T16:22:21.627Z,57.42
2023-10-12T16:24:23.481Z,57.58
2023-10-12T16:26:25.121Z,57.49
2023-10-12T16:28:27.012Z,58.21
2023-10-12T16:30:28.928Z,58.25
2023-10-12T16:32:30.702Z,58.62
2023-10-12T16:34:34.688Z,58.66
2023-10-12T16:36:37.956Z,58.84
2023-10-12T16:38:40.066Z,58.94
2023-10-12T16:40:44.986Z,59.01
2023-10-12T16:42:47.771Z,59.26
2023-10-12T16:44:50.115Z,59.37
2023-10-12T16:46:52.284Z,59.52
2023-10-12T16:48:54.000Z,59.10
2023-10-12T16:51:00.181Z,59.44
2023-10-12T16:53:03.778Z,59.48
2023-10-12T16:55:06.997Z,59.17
2023-10-12T16:57:14.468Z,59.42
2023-10-12T16:59:16.663Z,59.52
2023-10-12T17:01:20.798Z,59.33
2023-10-12T17:03:22.636Z,59.50
2023-10-12T17:05:25.199Z,59.65
2023-10-12T17:07:37.971Z,59.48
2023-10-12T17:09:39.788Z,59.74
2023-10-12T17:11:41.513Z,59.70
2023-10-12T17:13:48.993Z,59.50
2023-10-12T17:15:51.760Z,60.03
2023-10-12T17:17:55.106Z,60.09
2023-10-12T17:19:58.672Z,60.09
2023-10-12T17:22:00.541Z,60.09
2023-10-12T17:24:04.220Z,60.01
2023-10-12T17:26:07.122Z,60.44
2023-10-12T17:28:18.605Z,60.47
2023-10-12T17:30:21.867Z,60.69
2023-10-12T17:32:23.896Z,60.28
2023-10-12T17:34:27.895Z,60.97
2023-10-12T17:36:30.616Z,61.06
2023-10-12T17:38:32.284Z,61.28
2023-10-12T17:40:36.362Z,61.31
2023-10-12T17:42:38.421Z,61.40
2023-10-12T17:44:40.552Z,61.14
2023-10-12T17:46:44.651Z,61.65
2023-10-12T17:48:46.623Z,61.80
2023-10-12T17:50:50.027Z,61.65
2023-10-12T17:52:52.693Z,62.00
2023-10-12T17:54:57.154Z,61.71
2023-10-12T17:57:00.708Z,61.89
2023-10-12T17:59:02.606Z,62.28
2023-10-12T18:01:06.606Z,62.38
2023-10-12T18:03:08.432Z,62.69
2023-10-12T18:05:10.315Z,62.34
2023-10-12T18:07:13.783Z,62.48
2023-10-12T18:09:17.208Z,62.75
2023-10-12T18:11:19.072Z,62.66
2023-10-12T18:13:22.810Z,62.35
2023-10-12T18:15:29.401Z,63.16
2023-10-12T18:17:31.872Z,63.04
2023-10-12T18:19:33.572Z,63.08
2023-10-12T18:21:35.293Z,62.70
2023-10-12T18:23:39.317Z,63.22
2023-10-12T18:25:40.969Z,63.16
2023-10-12T18:27:42.950Z,63.54
2023-10-12T18:29:46.390Z,63.41
2023-10-12T18:31:49.490Z,63.96
2023-10-12T18:33:53.208Z,64.14
2023-10-12T18:35:56.679Z,63.97
2023-10-12T18:37:58.420Z,64.10
2023-10-12T18:40:05.552Z,64.42
2023-10-12T18:42:07.270Z,64.24
2023-10-12T18:44:09.028Z,64.38
2023-10-12T18:46:12.413Z,64.31
2023-10-12T18:48:14.205Z,64.37
2023-10-12T18:50:16.010Z,64.84
2023-10-12T18:52:17.864Z,64.36
2023-10-12T18:54:22.832Z,64.50
2023-10-12T18:56:26.508Z,64.88
2023-10-12T18:58:29.316Z,64.56
2023-10-12T19:00:31.650Z,64.65
2023-10-12T19:02:36.031Z,64.46
2023-10-12T19:04:37.956Z,64.69
2023-10-12T19:06:39.674Z,64.90
2023-10-12T19:08:43.244Z,65.21
2023-10-12T19:10:45.436Z,64.86
2023-10-12T19:12:50.257Z,64.85
2023-10-12T19:14:52.351Z,65.14
2023-10-12T19:16:55.538Z,65.59
2023-10-12T19:19:01.176Z,65.35
2023-10-12T19:21:02.886Z,65.24
2023-10-12T19:23:04.881Z,65.54
2023-10-12T19:25:07.483Z,65.39
2023-10-12T19:27:09.159Z,65.78
2023-10-12T19:29:10.977Z,65.32
2023-10-12T19:31:15.531Z,65.76
2023-10-12T19:33:18.555Z,65.82
2023-10-12T19:35:22.173Z,65.96
2023-10-12T19:37:24.983Z,65.91
2023-10-12T19:39:27.005Z,65.77
2023-10-12T19:41:30.449Z,65.76
2023-10-12T19:43:34.321Z,65.91
2023-10-12T19:45:39.143Z,66.30
2023-10-12T19:47:41.192Z,66.41
2023-10-12T19:49:42.888Z,66.22
2023-10-12T19:51:48.233Z,66.01
2023-10-12T19:53:50.918Z,66.41
2023-10-12T19:55:52.574Z,66.05
2023-10-12T19:57:54.324Z,66.68
2023-10-12T19:59:57.947Z,66.66
2023-10-12T20:02:00.115Z,66.69
2023-10-12T20:04:02.091Z,66.37
2023-10-12T20:06:04.927Z,66.54
2023-10-12T20:08:12.306Z,66.27
2023-10-12T20:10:14.805Z,66.65
2023-10-12T20:12:16.469Z,66.70
2023-10-12T20:14:18.165Z,66.76
2023-10-12T20:16:21.566Z,66.98
2023-10-12T20:18:26.118Z,67.05
2023-10-12T20:20:30.116Z,66.55
2023-10-12T20:22:32.017Z,66.38
2023-10-12T20:24:35.243Z,66.89
2023-10-12T20:26:36.929Z,67.29
2023-10-12T20:28:39.055Z,66.88
2023-10-12T20:30:41.249Z,67.53
2023-10-12T20:32:43.527Z,67.44
2023-10-12T20:34:45.577Z,67.60
2023-10-12T20:36:50.840Z,67.69
2023-10-12T20:38:54.916Z,67.90
2023-10-12T20:40:59.507Z,67.69
2023-10-12T20:43:01.365Z,67.66
2023-10-12T20:45:04.487Z,68.04
2023-10-12T20:47:07.053Z,68.29
2023-10-12T20:49:08.927Z,68.34
2023-10-12T20:51:12.593Z,67.77
2023-10-12T20:53:14.327Z,67.71
2023-10-12T20:55:18.619Z,68.16
2023-10-12T20:57:22.175Z,68.26
2023-10-12T20:59:24.455Z,68.03
2023-10-12T21:01:28.704Z,68.60
2023-10-12T21:03:31.196Z,68.30
2023-10-12T21:05:33.503Z,68.36
2023-10-12T21:07:35.689Z,68.40
2023-10-12T21:09:37.972Z,68.49
2023-10-12T21:11:42.213Z,68.44
2023-10-12T21:13:45.720Z,69.07
2023-10-12T21:15:47.905Z,69.08
2023-10-12T21:17:50.441Z,68.98
2023-10-12T21:19:52.895Z,69.07
2023-10-12T21:21:54.664Z,68.88
2023-10-12T21:23:56.634Z,68.82
2023-10-12T21:26:00.477Z,69.07
2023-10-12T21:28:04.218Z,68.65
2023-10-12T21:30:08.750Z,68.67
2023-10-12T21:32:10.829Z,68.51
2023-10-12T21:34:13.682Z,69.05
2023-10-12T21:36:15.456Z,69.33
2023-10-12T21:38:17.334Z,68.89
2023-10-12T21:40:19.196Z,69.06
2023-10-12T21:42:26.973Z,68.65
2023-10-12T21:44:28.836Z,69.29
2023-10-12T21:46:34.049Z,69.36
2023-10-12T21:48:35.795Z,69.94
2023-10-12T21:50:37.845Z,69.68
2023-10-12T21:52:41.411Z,69.48
2023-10-12T21:54:43.503Z,70.01
2023-10-12T21:56:45.612Z,69.73
2023-10-12T21:58:47.408Z,69.74
2023-10-12T22:00:49.807Z,70.00
2023-10-12T22:02:55.275Z,69.80
2023-10-12T22:04:58.792Z,70.17
2023-10-12T22:07:01.229Z,70.58
2023-10-12T22:09:04.912Z,70.03
2023-10-12T22:11:06.620Z,70.62
2023-10-12T22:13:08.408Z,70.79
2023-10-12T22:15:10.853Z,70.84
2023-10-12T22:17:12.729Z,71.36
2023-10-12T22:19:16.285Z,71.15
2023-10-12T22:21:18.160Z,70.76
2023-10-12T22:23:23.848Z,71.08
2023-10-12T22:25:25.836Z,71.02
2023-10-12T22:27:29.500Z,71.37
2023-10-12T22:29:33.295Z,71.57
2023-10-12T22:31:35.322Z,71.83
2023-10-12T22:33:43.182Z,71.59
2023-10-12T22:36:00.039Z,71.30
2023-10-12T22:38:05.402Z,71.98
2023-10-12T22:40:12.545Z,71.06
2023-10-12T22:42:14.259Z,70.80
2023-10-12T22:44:15.987Z,71.34
2023-10-12T22:46:19.848Z,71.26
2023-10-12T22:48:21.753Z,71.46
2023-10-12T22:50:27.304Z,71.25
2023-10-12T22:52:30.442Z,71.29
2023-10-12T22:54:32.144Z,70.91
2023-10-12T22:56:33.866Z,70.60
2023-10-12T22:58:35.682Z,71.06
2023-10-12T23:00:37.589Z,71.07
2023-10-12T23:02:39.541Z,71.22
2023-10-12T23:04:41.904Z,71.26
2023-10-12T23:06:43.978Z,71.20
2023-10-12T23:08:48.551Z,71.26
2023-10-12T23:10:52.230Z,70.74
2023-10-12T23:12:53.929Z,70.76
2023-10-12T23:14:56.930Z,70.92
2023-10-12T23:16:59.084Z,71.08
2023-10-12T23:19:02.511Z,71.42
2023-10-12T23:21:04.582Z,71.41
2023-10-12T23:23:07.037Z,71.40
2023-10-12T23:25:10.468Z,71.65
2023-10-12T23:27:12.381Z,71.38
2023-10-12T23:29:15.003Z,71.40
2023-10-12T23:31:17.076Z,71.18
2023-10-12T23:33:19.246Z,71.40
2023-10-12T23:35:21.344Z,71.09
2023-10-12T23:37:23.365Z,71.11
2023-10-12T23:39:25.956Z,71.04
2023-10-12T23:41:29.879Z,71.43
2023-10-12T23:43:32.183Z,71.46
2023-10-12T23:45:33.821Z,70.56
2023-10-12T23:47:35.597Z,71.03
2023-10-12T23:49:43.172Z,70.54
2023-10-12T23:51:45.356Z,70.64
2023-10-12T23:53:47.044Z,70.75
2023-10-12T23:55:48.816Z,70.88
2023-10-12T23:57:51.868Z,70.71
2023-10-12T23:59:55.538Z,70.88
