createdAt,value
2018-08-11T00:00:01.442Z,55.52
2018-08-11T00:01:01.431Z,55.43
2018-08-11T00:02:01.435Z,55.32
2018-08-11T00:03:01.406Z,55.52
2018-08-11T00:04:01.397Z,55.12
2018-08-11T00:05:01.386Z,54.71
2018-08-11T00:06:01.382Z,55.02
2018-08-11T00:07:01.381Z,55.63
2018-08-11T00:08:01.367Z,54.61
2018-08-11T00:09:01.347Z,54.61
2018-08-11T00:10:01.334Z,54.92
2018-08-11T00:11:01.317Z,55.02
2018-08-11T00:12:01.320Z,55.22
2018-08-11T00:13:01.337Z,55.50
2018-08-11T00:14:01.286Z,54.69
2018-08-11T00:15:01.273Z,54.89
2018-08-11T00:16:01.261Z,54.49
2018-08-11T00:17:01.250Z,54.28
2018-08-11T00:18:01.243Z,54.08
2018-08-11T00:19:01.243Z,54.59
2018-08-11T00:20:01.217Z,54.89
2018-08-11T00:21:01.206Z,53.88
2018-08-11T00:22:01.194Z,54.28
2018-08-11T00:23:01.183Z,54.28
2018-08-11T00:24:01.188Z,53.96
2018-08-11T00:25:01.161Z,53.45
2018-08-11T00:26:01.155Z,54.59
2018-08-11T00:27:01.142Z,54.26
2018-08-11T00:28:01.128Z,53.96
2018-08-11T00:29:01.159Z,53.78
2018-08-11T00:30:01.110Z,53.67
2018-08-11T00:31:01.098Z,53.55
2018-08-11T00:32:01.084Z,53.96
2018-08-11T00:33:01.073Z,53.96
2018-08-11T00:34:01.065Z,53.88
2018-08-11T00:35:01.091Z,53.14
2018-08-11T00:36:01.041Z,53.34
2018-08-11T00:37:01.027Z,53.05
2018-08-11T00:38:01.018Z,53.34
2018-08-11T00:39:01.005Z,53.55
2018-08-11T00:40:00.998Z,53.45
2018-08-11T00:41:00.999Z,52.84
2018-08-11T00:42:00.976Z,53.05
2018-08-11T00:43:00.962Z,52.64
2018-08-11T00:44:00.953Z,53.65
2018-08-11T00:45:00.944Z,53.25
2018-08-11T00:46:00.945Z,53.65
2018-08-11T00:47:00.918Z,53.32
2018-08-11T00:48:00.911Z,52.94
2018-08-11T00:49:00.894Z,53.45
2018-08-11T00:50:00.885Z,53.45
2018-08-11T00:51:00.897Z,53.32
2018-08-11T00:52:00.862Z,53.14
2018-08-11T00:53:00.856Z,53.34
2018-08-11T00:54:00.842Z,53.05
2018-08-11T00:55:00.831Z,53.45
2018-08-11T00:56:00.817Z,53.34
2018-08-11T00:57:00.821Z,53.65
2018-08-11T00:58:00.800Z,53.34
2018-08-11T00:59:00.786Z,52.72
2018-08-11T01:00:00.774Z,53.72
2018-08-11T01:01:00.764Z,53.52
2018-08-11T01:02:00.768Z,53.63
2018-08-11T01:03:00.757Z,53.42
2018-08-11T01:04:00.731Z,53.75
2018-08-11T01:05:00.723Z,53.42
2018-08-11T01:06:00.705Z,53.52
2018-08-11T01:07:00.697Z,52.92
2018-08-11T01:08:00.699Z,53.32
2018-08-11T01:09:00.679Z,53.52
2018-08-11T01:10:00.665Z,53.42
2018-08-11T01:11:00.706Z,53.52
2018-08-11T01:12:00.646Z,53.55
2018-08-11T01:13:00.639Z,53.83
2018-08-11T01:14:00.620Z,53.93
2018-08-11T01:15:00.608Z,53.22
2018-08-11T01:16:00.598Z,53.83
2018-08-11T01:17:00.584Z,53.12
2018-08-11T01:18:00.599Z,53.12
2018-08-11T01:19:00.560Z,53.22
2018-08-11T01:20:00.550Z,53.12
2018-08-11T01:21:00.543Z,53.52
2018-08-11T01:22:00.530Z,53.12
2018-08-11T01:23:00.521Z,53.22
2018-08-11T01:24:00.524Z,53.19
2018-08-11T01:25:00.496Z,53.93
2018-08-11T01:26:00.484Z,54.03
2018-08-11T01:27:00.474Z,53.90
2018-08-11T01:28:00.465Z,53.63
2018-08-11T01:29:00.472Z,54.44
2018-08-11T01:30:00.444Z,54.23
2018-08-11T01:31:00.430Z,53.72
2018-08-11T01:32:00.418Z,53.12
2018-08-11T01:33:00.412Z,54.03
2018-08-11T01:34:00.397Z,54.33
2018-08-11T01:35:00.415Z,54.64
2018-08-11T01:36:00.379Z,54.21
2018-08-11T01:37:00.369Z,54.64
2018-08-11T01:38:00.357Z,53.63
2018-08-11T01:39:00.347Z,53.83
2018-08-11T01:40:00.333Z,53.12
2018-08-11T01:41:00.341Z,54.03
2018-08-11T01:42:00.315Z,53.63
2018-08-11T01:43:00.301Z,54.64
2018-08-11T01:44:00.335Z,54.33
2018-08-11T01:45:00.305Z,54.84
2018-08-11T01:46:00.272Z,54.13
2018-08-11T01:47:00.261Z,54.33
2018-08-11T01:48:00.255Z,54.03
2018-08-11T01:49:00.240Z,55.04
2018-08-11T01:50:00.229Z,53.93
2018-08-11T01:51:00.243Z,54.23
2018-08-11T01:52:00.205Z,53.93
2018-08-11T01:53:00.197Z,54.23
2018-08-11T01:54:00.186Z,55.04
2018-08-11T01:55:00.173Z,55.04
2018-08-11T01:56:00.165Z,54.64
2018-08-11T01:57:00.165Z,54.64
2018-08-11T01:58:00.143Z,54.44
2018-08-11T01:59:00.148Z,55.15
2018-08-11T02:00:00.123Z,54.74
2018-08-11T02:01:00.124Z,54.94
2018-08-11T02:02:00.101Z,54.84
2018-08-11T02:03:00.089Z,54.74
2018-08-11T02:04:00.100Z,54.64
2018-08-11T02:05:00.069Z,54.74
2018-08-11T02:06:00.056Z,55.15
2018-08-11T02:07:00.044Z,55.04
2018-08-11T02:08:00.035Z,54.84
2018-08-11T02:09:00.024Z,54.84
2018-08-11T02:10:00.027Z,55.24
2018-08-11T02:10:59.999Z,54.84
2018-08-11T02:11:59.993Z,55.85
2018-08-11T02:12:59.979Z,57.24
2018-08-11T02:13:59.968Z,57.75
2018-08-11T02:14:59.976Z,57.47
2018-08-11T02:15:59.942Z,58.86
2018-08-11T02:16:59.932Z,58.05
2018-08-11T02:17:59.925Z,57.75
2018-08-11T02:18:59.913Z,56.84
2018-08-11T02:19:59.900Z,57.98
2018-08-11T02:20:59.905Z,58.07
2018-08-11T02:21:59.881Z,58.05
2018-08-11T02:22:59.868Z,57.87
2018-08-11T02:23:59.858Z,58.58
2018-08-11T02:24:59.849Z,59.49
2018-08-11T02:25:59.858Z,59.16
2018-08-11T02:26:59.828Z,58.15
2018-08-11T02:27:59.832Z,58.45
2018-08-11T02:28:59.804Z,59.16
2018-08-11T02:29:59.795Z,59.16
2018-08-11T02:30:59.784Z,61.29
2018-08-11T02:31:59.773Z,62.60
2018-08-11T02:32:59.806Z,64.42
2018-08-11T02:33:59.755Z,64.83
2018-08-11T02:34:59.742Z,65.53
2018-08-11T02:35:59.731Z,66.55
2018-08-11T02:36:59.719Z,66.85
2018-08-11T02:37:59.704Z,68.47
2018-08-11T02:38:59.714Z,71.50
2018-08-11T02:39:59.686Z,73.56
2018-08-11T02:40:59.673Z,75.58
2018-08-11T02:41:59.665Z,77.54
2018-08-11T02:42:59.665Z,78.66
2018-08-11T02:43:59.657Z,80.21
2018-08-11T02:44:59.629Z,81.02
2018-08-11T02:45:59.623Z,81.46
2018-08-11T02:46:59.606Z,82.48
2018-08-11T02:47:59.593Z,82.98
2018-08-11T02:48:59.584Z,83.69
2018-08-11T02:49:59.588Z,83.94
2018-08-11T02:50:59.561Z,84.24
2018-08-11T02:51:59.552Z,84.04
2018-08-11T02:52:59.557Z,84.95
2018-08-11T02:53:59.526Z,84.28
2018-08-11T02:54:59.518Z,85.46
2018-08-11T02:55:59.508Z,85.46
2018-08-11T02:56:59.509Z,85.76
2018-08-11T02:57:59.485Z,85.96
2018-08-11T02:58:59.474Z,85.80
2018-08-11T02:59:59.474Z,85.96
2018-08-11T03:00:59.450Z,85.90
2018-08-11T03:01:59.439Z,85.30
2018-08-11T03:02:59.433Z,85.80
2018-08-11T03:03:59.415Z,85.39
2018-08-11T03:04:59.418Z,85.50
2018-08-11T03:05:59.407Z,85.60
2018-08-11T03:06:59.402Z,85.44
2018-08-11T03:07:59.371Z,84.93
2018-08-11T03:08:59.362Z,84.22
2018-08-11T03:09:59.349Z,84.52
2018-08-11T03:10:59.358Z,84.22
2018-08-11T03:11:59.335Z,84.66
2018-08-11T03:12:59.316Z,85.58
2018-08-11T03:13:59.361Z,85.38
2018-08-11T03:14:59.296Z,85.88
2018-08-11T03:15:59.285Z,85.78
2018-08-11T03:16:59.287Z,85.98
2018-08-11T03:17:59.260Z,85.62
2018-08-11T03:18:59.252Z,85.62
2018-08-11T03:19:59.258Z,85.92
2018-08-11T03:20:59.227Z,86.22
2018-08-11T03:21:59.218Z,87.18
2018-08-11T03:22:59.206Z,87.49
2018-08-11T03:23:59.198Z,87.89
2018-08-11T03:24:59.183Z,87.08
2018-08-11T03:25:59.188Z,87.99
2018-08-11T03:26:59.180Z,88.34
2018-08-11T03:27:59.152Z,87.84
2018-08-11T03:28:59.141Z,88.20
2018-08-11T03:29:59.130Z,88.13
2018-08-11T03:30:59.120Z,87.89
2018-08-11T03:31:59.108Z,87.79
2018-08-11T03:32:59.111Z,87.99
2018-08-11T03:33:59.086Z,89.15
2018-08-11T03:34:59.073Z,87.93
2018-08-11T03:35:59.082Z,87.84
2018-08-11T03:36:59.051Z,88.48
2018-08-11T03:37:59.055Z,88.48
2018-08-11T03:38:59.030Z,89.81
2018-08-11T03:39:59.018Z,89.50
2018-08-11T03:40:59.009Z,89.30
2018-08-11T03:41:59.005Z,89.24
2018-08-11T03:42:59.003Z,89.03
2018-08-11T03:43:58.975Z,89.09
2018-08-11T03:44:58.979Z,89.14
2018-08-11T03:45:59.018Z,89.64
2018-08-11T03:46:58.940Z,89.85
2018-08-11T03:47:58.970Z,89.44
2018-08-11T03:48:58.917Z,89.54
2018-08-11T03:49:58.909Z,89.59
2018-08-11T03:50:58.897Z,89.38
2018-08-11T03:51:58.887Z,89.48
2018-08-11T03:52:58.874Z,89.79
2018-08-11T03:53:58.885Z,90.09
2018-08-11T03:54:58.852Z,90.60
2018-08-11T03:55:58.840Z,89.89
2018-08-11T03:56:58.830Z,91.01
2018-08-11T03:57:58.826Z,90.91
2018-08-11T03:58:58.811Z,91.42
2018-08-11T03:59:58.814Z,91.22
2018-08-11T04:00:58.789Z,91.42
2018-08-11T04:01:58.775Z,91.22
2018-08-11T04:02:58.767Z,91.42
2018-08-11T04:03:58.757Z,91.31
2018-08-11T04:04:58.757Z,91.42
2018-08-11T04:05:58.737Z,90.60
2018-08-11T04:06:58.730Z,89.69
2018-08-11T04:07:58.712Z,90.60
2018-08-11T04:08:58.699Z,91.01
2018-08-11T04:09:58.715Z,90.70
2018-08-11T04:10:58.680Z,90.60
2018-08-11T04:11:58.666Z,89.79
2018-08-11T04:12:58.655Z,90.09
2018-08-11T04:13:58.647Z,89.99
2018-08-11T04:14:58.635Z,90.60
2018-08-11T04:15:58.642Z,90.81
2018-08-11T04:16:58.616Z,91.11
2018-08-11T04:17:58.620Z,91.31
2018-08-11T04:18:58.608Z,91.11
2018-08-11T04:19:58.582Z,92.03
2018-08-11T04:20:58.586Z,91.22
2018-08-11T04:21:58.557Z,91.01
2018-08-11T04:22:58.546Z,91.01
2018-08-11T04:23:58.535Z,91.11
2018-08-11T04:24:58.545Z,91.27
2018-08-11T04:25:58.516Z,91.27
2018-08-11T04:26:58.505Z,91.27
2018-08-11T04:27:58.495Z,90.97
2018-08-11T04:28:58.480Z,90.46
2018-08-11T04:29:58.472Z,90.46
2018-08-11T04:30:58.474Z,89.75
2018-08-11T04:31:58.449Z,89.99
2018-08-11T04:32:58.439Z,89.99
2018-08-11T04:33:58.435Z,91.11
2018-08-11T04:34:58.415Z,90.60
2018-08-11T04:35:58.402Z,91.11
2018-08-11T04:36:58.421Z,90.91
2018-08-11T04:37:58.404Z,90.66
2018-08-11T04:38:58.376Z,91.01
2018-08-11T04:39:58.361Z,91.01
2018-08-11T04:40:58.348Z,90.91
2018-08-11T04:41:58.384Z,90.81
2018-08-11T04:42:58.329Z,90.81
2018-08-11T04:43:58.335Z,90.81
2018-08-11T04:44:58.309Z,91.27
2018-08-11T04:45:58.297Z,89.89
2018-08-11T04:46:58.285Z,89.79
2018-08-11T04:47:58.272Z,89.79
2018-08-11T04:48:58.261Z,89.89
2018-08-11T04:49:58.294Z,89.69
2018-08-11T04:50:58.244Z,89.79
2018-08-11T04:51:58.231Z,90.60
2018-08-11T04:52:58.220Z,90.30
2018-08-11T04:53:58.207Z,89.99
2018-08-11T04:54:58.198Z,89.79
2018-08-11T04:55:58.208Z,89.94
2018-08-11T04:56:58.196Z,90.30
2018-08-11T04:57:58.166Z,90.09
2018-08-11T04:58:58.153Z,90.60
2018-08-11T04:59:58.140Z,90.70
2018-08-11T05:00:58.135Z,90.60
2018-08-11T05:01:58.140Z,90.60
2018-08-11T05:02:58.106Z,90.60
2018-08-11T05:03:58.098Z,90.66
2018-08-11T05:04:58.099Z,90.56
2018-08-11T05:05:58.092Z,89.44
2018-08-11T05:06:58.063Z,89.34
2018-08-11T05:07:58.051Z,89.28
2018-08-11T05:08:58.044Z,89.18
2018-08-11T05:09:58.051Z,89.28
2018-08-11T05:10:58.020Z,89.79
2018-08-11T05:11:58.011Z,89.28
2018-08-11T05:12:58.000Z,88.46
2018-08-11T05:13:57.987Z,88.46
2018-08-11T05:14:57.977Z,89.18
2018-08-11T05:15:57.992Z,89.38
2018-08-11T05:16:57.954Z,89.69
2018-08-11T05:17:57.942Z,89.63
2018-08-11T05:18:57.934Z,89.12
2018-08-11T05:19:58.003Z,89.22
2018-08-11T05:20:57.912Z,89.48
2018-08-11T05:21:57.941Z,89.38
2018-08-11T05:22:57.890Z,89.07
2018-08-11T05:23:57.878Z,89.48
2018-08-11T05:24:57.864Z,89.18
2018-08-11T05:25:57.854Z,88.57
2018-08-11T05:26:57.846Z,89.34
2018-08-11T05:27:57.856Z,88.08
2018-08-11T05:28:57.839Z,87.26
2018-08-11T05:29:57.810Z,85.96
2018-08-11T05:30:57.800Z,85.55
2018-08-11T05:31:57.790Z,85.25
2018-08-11T05:32:57.779Z,83.99
2018-08-11T05:33:57.776Z,82.98
2018-08-11T05:34:57.758Z,82.98
2018-08-11T05:35:57.743Z,84.09
2018-08-11T05:36:57.733Z,85.25
2018-08-11T05:37:57.726Z,85.80
2018-08-11T05:38:57.725Z,85.49
2018-08-11T05:39:57.699Z,85.70
2018-08-11T05:40:57.688Z,84.44
2018-08-11T05:41:57.680Z,84.77
2018-08-11T05:42:57.668Z,83.95
2018-08-11T05:43:57.670Z,83.95
2018-08-11T05:44:57.647Z,84.36
2018-08-11T05:45:57.633Z,83.89
2018-08-11T05:46:57.648Z,85.01
2018-08-11T05:47:57.613Z,84.34
2018-08-11T05:48:57.614Z,85.66
2018-08-11T05:49:57.589Z,86.27
2018-08-11T05:50:57.581Z,86.27
2018-08-11T05:51:57.569Z,87.02
2018-08-11T05:52:57.556Z,86.31
2018-08-11T05:53:57.558Z,87.32
2018-08-11T05:54:57.544Z,87.43
2018-08-11T05:55:57.522Z,87.32
2018-08-11T05:56:57.515Z,87.63
2018-08-11T05:57:57.500Z,87.23
2018-08-11T05:58:57.512Z,87.23
2018-08-11T05:59:57.483Z,87.32
2018-08-11T06:00:57.470Z,87.02
2018-08-11T06:01:57.459Z,87.32
2018-08-11T06:02:57.448Z,87.32
2018-08-11T06:03:57.454Z,87.63
2018-08-11T06:04:57.440Z,87.84
2018-08-11T06:05:57.424Z,87.98
2018-08-11T06:06:57.402Z,87.77
2018-08-11T06:07:57.392Z,88.08
2018-08-11T06:08:57.379Z,87.63
2018-08-11T06:09:57.383Z,87.87
2018-08-11T06:10:57.358Z,87.43
2018-08-11T06:11:57.345Z,87.08
2018-08-11T06:12:57.336Z,87.08
2018-08-11T06:13:57.325Z,85.82
2018-08-11T06:14:57.322Z,84.72
2018-08-11T06:15:57.324Z,83.20
2018-08-11T06:16:57.290Z,83.67
2018-08-11T06:17:57.281Z,82.28
2018-08-11T06:18:57.270Z,81.67
2018-08-11T06:19:57.257Z,79.97
2018-08-11T06:20:57.250Z,80.07
2018-08-11T06:21:57.252Z,78.82
2018-08-11T06:22:57.228Z,78.75
2018-08-11T06:23:57.229Z,79.20
2018-08-11T06:24:57.218Z,80.52
2018-08-11T06:25:57.191Z,81.46
2018-08-11T06:26:57.198Z,81.71
2018-08-11T06:27:57.168Z,82.52
2018-08-11T06:28:57.161Z,84.28
2018-08-11T06:29:57.147Z,83.87
2018-08-11T06:30:57.138Z,83.40
2018-08-11T06:31:57.309Z,84.12
2018-08-11T06:32:57.112Z,83.81
2018-08-11T06:33:57.104Z,83.91
2018-08-11T06:34:57.094Z,85.44
2018-08-11T06:35:57.083Z,83.91
2018-08-11T06:36:57.081Z,84.26
2018-08-11T06:37:57.071Z,83.95
2018-08-11T06:38:57.046Z,83.34
2018-08-11T06:39:57.035Z,83.75
2018-08-11T06:40:57.153Z,84.36
2018-08-11T06:41:57.035Z,84.46
2018-08-11T06:42:57.006Z,85.17
2018-08-11T06:43:56.992Z,85.17
2018-08-11T06:44:56.983Z,84.77
2018-08-11T06:45:56.972Z,85.27
2018-08-11T06:46:56.994Z,83.54
2018-08-11T06:47:56.971Z,83.04
2018-08-11T06:48:56.937Z,83.89
2018-08-11T06:49:56.927Z,84.36
2018-08-11T06:50:56.919Z,84.09
2018-08-11T06:51:56.903Z,85.27
2018-08-11T06:52:56.895Z,83.79
2018-08-11T06:53:56.900Z,83.95
2018-08-11T06:54:56.872Z,83.34
2018-08-11T06:55:56.864Z,83.65
2018-08-11T06:56:56.851Z,84.46
2018-08-11T06:57:56.857Z,83.04
2018-08-11T06:58:56.844Z,83.75
2018-08-11T06:59:56.817Z,84.05
2018-08-11T07:00:56.809Z,83.40
2018-08-11T07:01:56.796Z,83.31
2018-08-11T07:02:56.785Z,83.10
2018-08-11T07:03:56.794Z,82.56
2018-08-11T07:04:56.778Z,81.64
2018-08-11T07:05:56.756Z,81.64
2018-08-11T07:06:56.833Z,81.34
2018-08-11T07:07:56.732Z,81.44
2018-08-11T07:08:56.721Z,81.74
2018-08-11T07:09:56.727Z,82.86
2018-08-11T07:10:56.702Z,80.99
2018-08-11T07:11:56.689Z,81.40
2018-08-11T07:12:56.677Z,81.40
2018-08-11T07:13:56.681Z,80.99
2018-08-11T07:14:56.658Z,80.69
2018-08-11T07:15:56.662Z,81.10
2018-08-11T07:16:56.662Z,81.81
2018-08-11T07:17:56.624Z,81.81
2018-08-11T07:18:56.616Z,81.60
2018-08-11T07:19:56.602Z,81.46
2018-08-11T07:20:56.592Z,82.28
2018-08-11T07:21:56.584Z,80.76
2018-08-11T07:22:56.614Z,81.57
2018-08-11T07:23:56.556Z,82.17
2018-08-11T07:24:56.546Z,81.63
2018-08-11T07:25:56.535Z,80.72
2018-08-11T07:26:56.524Z,78.59
2018-08-11T07:27:56.511Z,78.66
2018-08-11T07:28:56.539Z,77.24
2018-08-11T07:29:56.491Z,76.23
2018-08-11T07:30:56.480Z,77.37
2018-08-11T07:31:56.465Z,77.54
2018-08-11T07:32:56.457Z,77.20
2018-08-11T07:33:56.442Z,75.55
2018-08-11T07:34:56.448Z,74.46
2018-08-11T07:35:56.426Z,71.57
2018-08-11T07:36:56.408Z,70.93
2018-08-11T07:37:56.422Z,70.96
2018-08-11T07:38:56.389Z,71.94
2018-08-11T07:39:56.379Z,73.72
2018-08-11T07:40:56.366Z,75.18
2018-08-11T07:41:56.361Z,74.67
2018-08-11T07:42:56.344Z,76.09
2018-08-11T07:43:56.351Z,75.89
2018-08-11T07:44:56.323Z,75.85
2018-08-11T07:45:56.329Z,74.16
2018-08-11T07:46:56.303Z,73.99
2018-08-11T07:47:56.293Z,73.28
2018-08-11T07:48:56.299Z,72.81
2018-08-11T07:49:56.270Z,73.49
2018-08-11T07:50:56.258Z,72.21
2018-08-11T07:51:56.246Z,70.19
2018-08-11T07:52:56.239Z,71.20
2018-08-11T07:53:56.240Z,71.26
2018-08-11T07:54:56.214Z,69.92
2018-08-11T07:55:56.279Z,68.57
2018-08-11T07:56:56.194Z,67.27
2018-08-11T07:57:56.181Z,67.10
2018-08-11T07:58:56.173Z,68.95
2018-08-11T07:59:56.160Z,70.49
2018-08-11T08:00:56.166Z,70.79
2018-08-11T08:01:56.140Z,69.85
2018-08-11T08:02:56.127Z,69.15
2018-08-11T08:03:56.117Z,67.36
2018-08-11T08:04:56.107Z,67.13
2018-08-11T08:05:56.113Z,67.27
2018-08-11T08:06:56.084Z,67.80
2018-08-11T08:07:56.149Z,68.68
2018-08-11T08:08:56.065Z,66.16
2018-08-11T08:09:56.052Z,65.72
2018-08-11T08:10:56.055Z,65.69
2018-08-11T08:11:56.034Z,65.46
2018-08-11T08:12:56.033Z,65.22
2018-08-11T08:13:56.007Z,63.75
2018-08-11T08:14:55.997Z,63.78
2018-08-11T08:15:55.984Z,64.78
2018-08-11T08:16:56.000Z,65.01
2018-08-11T08:17:55.962Z,65.72
2018-08-11T08:18:55.953Z,66.02
2018-08-11T08:19:55.941Z,66.13
2018-08-11T08:20:55.931Z,65.69
2018-08-11T08:21:55.922Z,65.86
2018-08-11T08:22:55.923Z,64.92
2018-08-11T08:23:55.937Z,63.31
2018-08-11T08:24:55.884Z,62.71
2018-08-11T08:25:55.893Z,62.61
2018-08-11T08:26:55.950Z,61.80
2018-08-11T08:27:55.855Z,62.58
2018-08-11T08:28:55.844Z,61.67
2018-08-11T08:29:55.849Z,61.93
2018-08-11T08:30:55.826Z,63.04
2018-08-11T08:31:55.812Z,62.10
2018-08-11T08:32:55.800Z,62.07
2018-08-11T08:33:55.832Z,61.44
2018-08-11T08:34:55.790Z,62.05
2018-08-11T08:35:55.767Z,60.94
2018-08-11T08:36:55.756Z,59.83
2018-08-11T08:37:55.743Z,60.51
2018-08-11T08:38:55.750Z,61.14
2018-08-11T08:39:55.725Z,60.64
2018-08-11T08:40:55.712Z,61.34
2018-08-11T08:41:55.749Z,61.37
2018-08-11T08:42:55.715Z,60.74
2018-08-11T08:43:55.680Z,61.24
2018-08-11T08:44:55.672Z,61.01
2018-08-11T08:45:55.661Z,57.92
2018-08-11T08:46:55.691Z,57.55
2018-08-11T08:47:55.640Z,58.22
2018-08-11T08:48:55.648Z,58.33
2018-08-11T08:49:55.633Z,59.23
2018-08-11T08:50:55.607Z,59.00
2018-08-11T08:51:55.593Z,58.57
2018-08-11T08:52:55.582Z,58.27
2018-08-11T08:53:55.571Z,57.31
2018-08-11T08:54:55.581Z,57.01
2018-08-11T08:55:55.549Z,55.18
2018-08-11T08:56:55.539Z,55.30
2018-08-11T08:57:55.525Z,57.44
2018-08-11T08:58:55.544Z,58.37
2018-08-11T08:59:55.505Z,59.00
2018-08-11T09:00:55.509Z,59.08
2018-08-11T09:01:55.479Z,57.90
2018-08-11T09:02:55.471Z,57.50
2018-08-11T09:03:55.459Z,58.80
2018-08-11T09:04:55.511Z,58.90
2018-08-11T09:05:55.449Z,55.86
2018-08-11T09:06:55.426Z,55.26
2018-08-11T09:07:55.412Z,56.19
2018-08-11T09:08:55.402Z,57.06
2018-08-11T09:09:55.393Z,57.26
2018-08-11T09:10:55.396Z,57.34
2018-08-11T09:11:55.372Z,56.10
2018-08-11T09:12:55.356Z,54.97
2018-08-11T09:13:55.363Z,54.17
2018-08-11T09:14:55.337Z,54.30
2018-08-11T09:15:55.323Z,55.30
2018-08-11T09:16:55.315Z,56.06
2018-08-11T09:17:55.301Z,54.53
2018-08-11T09:18:55.291Z,54.75
2018-08-11T09:19:55.299Z,53.62
2018-08-11T09:20:55.269Z,54.43
2018-08-11T09:21:55.260Z,54.53
2018-08-11T09:22:55.243Z,53.85
2018-08-11T09:23:55.233Z,54.88
2018-08-11T09:24:55.243Z,55.08
2018-08-11T09:25:55.212Z,55.48
2018-08-11T09:26:55.216Z,55.55
2018-08-11T09:27:55.188Z,55.35
2018-08-11T09:28:55.180Z,55.16
2018-08-11T09:29:55.170Z,55.26
2018-08-11T09:30:55.179Z,54.48
2018-08-11T09:31:55.145Z,55.26
2018-08-11T09:32:55.135Z,54.25
2018-08-11T09:33:55.125Z,54.05
2018-08-11T09:34:55.118Z,54.78
2018-08-11T09:35:55.100Z,55.00
2018-08-11T09:36:55.129Z,56.41
2018-08-11T09:37:55.082Z,55.43
2018-08-11T09:38:55.070Z,56.67
2018-08-11T09:39:55.061Z,57.37
2018-08-11T09:40:55.047Z,56.34
2018-08-11T09:41:55.038Z,55.11
2018-08-11T09:42:55.039Z,54.68
2018-08-11T09:43:55.017Z,54.88
2018-08-11T09:44:55.034Z,54.05
2018-08-11T09:45:55.044Z,54.25
2018-08-11T09:46:54.987Z,54.25
2018-08-11T09:47:54.975Z,54.28
2018-08-11T09:48:54.965Z,54.75
2018-08-11T09:49:54.958Z,54.63
2018-08-11T09:50:54.957Z,54.47
2018-08-11T09:51:54.931Z,53.57
2018-08-11T09:52:54.919Z,53.07
2018-08-11T09:53:54.905Z,53.90
2018-08-11T09:54:54.896Z,52.69
2018-08-11T09:55:54.898Z,53.55
2018-08-11T09:56:54.875Z,53.77
2018-08-11T09:57:54.862Z,55.74
2018-08-11T09:58:54.855Z,55.94
2018-08-11T09:59:54.857Z,56.77
2018-08-11T10:00:54.833Z,57.57
2018-08-11T10:01:54.822Z,57.28
2018-08-11T10:02:54.828Z,57.90
2018-08-11T10:03:54.800Z,57.81
2018-08-11T10:04:54.789Z,57.28
2018-08-11T10:05:54.779Z,56.82
2018-08-11T10:06:54.776Z,55.79
2018-08-11T10:07:54.755Z,55.23
2018-08-11T10:08:54.743Z,54.30
2018-08-11T10:09:54.732Z,53.05
2018-08-11T10:10:54.739Z,52.55
2018-08-11T10:11:54.708Z,52.72
2018-08-11T10:12:54.699Z,51.82
2018-08-11T10:13:54.689Z,51.59
2018-08-11T10:14:54.696Z,51.97
2018-08-11T10:15:54.671Z,49.19
2018-08-11T10:16:54.669Z,49.33
2018-08-11T10:17:54.644Z,50.86
2018-08-11T10:18:54.636Z,52.07
2018-08-11T10:19:54.622Z,51.29
2018-08-11T10:20:54.628Z,51.67
2018-08-11T10:21:54.603Z,51.64
2018-08-11T10:22:54.591Z,50.21
2018-08-11T10:23:54.592Z,51.14
2018-08-11T10:24:54.568Z,49.43
2018-08-11T10:25:54.570Z,49.26
2018-08-11T10:26:54.550Z,50.29
2018-08-11T10:27:54.535Z,51.21
2018-08-11T10:28:54.540Z,52.14
2018-08-11T10:29:54.530Z,52.84
2018-08-11T10:30:54.505Z,52.14
2018-08-11T10:31:54.496Z,52.42
2018-08-11T10:32:54.485Z,52.82
2018-08-11T10:33:54.473Z,53.32
2018-08-11T10:34:54.474Z,53.02
2018-08-11T10:35:54.447Z,52.42
2018-08-11T10:36:54.467Z,52.59
2018-08-11T10:37:54.447Z,51.69
2018-08-11T10:38:54.418Z,51.26
2018-08-11T10:39:54.422Z,51.64
2018-08-11T10:40:54.396Z,51.19
2018-08-11T10:41:54.386Z,49.54
2018-08-11T10:42:54.383Z,49.34
2018-08-11T10:43:54.377Z,49.11
2018-08-11T10:44:54.356Z,48.02
2018-08-11T10:45:54.344Z,48.32
2018-08-11T10:46:54.336Z,47.89
2018-08-11T10:47:54.336Z,47.77
2018-08-11T10:48:54.311Z,47.17
2018-08-11T10:49:54.303Z,46.15
2018-08-11T10:50:54.289Z,46.85
2018-08-11T10:51:54.292Z,46.87
2018-08-11T10:52:54.269Z,47.47
2018-08-11T10:53:54.274Z,47.07
2018-08-11T10:54:54.249Z,46.15
2018-08-11T10:55:54.260Z,46.85
2018-08-11T10:56:54.228Z,47.65
2018-08-11T10:57:54.214Z,45.65
2018-08-11T10:58:54.247Z,46.15
2018-08-11T10:59:54.193Z,44.95
2018-08-11T11:00:54.185Z,46.35
2018-08-11T11:01:54.174Z,46.53
2018-08-11T11:02:54.163Z,46.73
2018-08-11T11:03:54.152Z,45.73
2018-08-11T11:04:54.189Z,45.21
2018-08-11T11:05:54.131Z,44.73
2018-08-11T11:06:54.122Z,44.63
2018-08-11T11:07:54.109Z,46.23
2018-08-11T11:08:54.101Z,45.81
2018-08-11T11:09:54.092Z,44.11
2018-08-11T11:10:54.115Z,44.81
2018-08-11T11:11:54.069Z,44.69
2018-08-11T11:12:54.059Z,44.37
2018-08-11T11:13:54.048Z,44.07
2018-08-11T11:14:54.040Z,43.57
2018-08-11T11:15:54.028Z,42.89
2018-08-11T11:16:54.035Z,43.57
2018-08-11T11:17:54.004Z,44.27
2018-08-11T11:18:53.995Z,42.67
2018-08-11T11:19:53.983Z,42.10
2018-08-11T11:20:54.116Z,43.73
2018-08-11T11:21:53.966Z,43.98
2018-08-11T11:22:53.954Z,44.29
2018-08-11T11:23:53.943Z,44.62
2018-08-11T11:24:53.934Z,45.50
2018-08-11T11:25:53.944Z,46.00
2018-08-11T11:26:53.910Z,45.37
2018-08-11T11:27:53.897Z,45.55
2018-08-11T11:28:53.888Z,45.93
2018-08-11T11:29:53.877Z,43.91
2018-08-11T11:30:53.869Z,43.41
2018-08-11T11:31:53.869Z,44.21
2018-08-11T11:32:53.851Z,43.49
2018-08-11T11:33:53.837Z,42.29
2018-08-11T11:34:53.840Z,41.88
2018-08-11T11:35:53.816Z,41.50
2018-08-11T11:36:53.802Z,42.71
2018-08-11T11:37:53.859Z,42.11
2018-08-11T11:38:53.781Z,42.91
2018-08-11T11:39:53.771Z,42.21
2018-08-11T11:40:53.762Z,42.61
2018-08-11T11:41:53.750Z,42.02
2018-08-11T11:42:53.739Z,43.59
2018-08-11T11:43:53.746Z,42.67
2018-08-11T11:44:53.718Z,41.00
2018-08-11T11:45:53.709Z,42.61
2018-08-11T11:46:53.699Z,43.23
2018-08-11T11:47:53.688Z,42.54
2018-08-11T11:48:53.693Z,43.55
2018-08-11T11:49:53.663Z,43.45
2018-08-11T11:50:53.654Z,42.95
2018-08-11T11:51:53.644Z,43.35
2018-08-11T11:52:53.633Z,43.03
2018-08-11T11:53:53.638Z,43.11
2018-08-11T11:54:53.613Z,42.27
2018-08-11T11:55:53.600Z,42.35
2018-08-11T11:56:53.591Z,40.76
2018-08-11T11:57:53.584Z,40.48
2018-08-11T11:58:53.582Z,42.29
2018-08-11T11:59:53.581Z,41.99
2018-08-11T12:00:53.562Z,42.47
2018-08-11T12:01:53.585Z,42.05
2018-08-11T12:02:53.528Z,40.64
2018-08-11T12:03:53.536Z,42.33
2018-08-11T12:04:53.507Z,40.82
2018-08-11T12:05:53.558Z,39.80
2018-08-11T12:06:53.483Z,39.80
2018-08-11T12:07:53.471Z,39.80
2018-08-11T12:08:53.464Z,39.61
2018-08-11T12:09:53.467Z,40.00
2018-08-11T12:10:53.441Z,39.74
2018-08-11T12:11:53.431Z,41.46
2018-08-11T12:12:53.420Z,41.99
2018-08-11T12:13:53.413Z,43.41
2018-08-11T12:14:53.420Z,42.49
2018-08-11T12:15:53.388Z,42.45
2018-08-11T12:16:53.378Z,42.35
2018-08-11T12:17:53.370Z,42.13
2018-08-11T12:18:53.357Z,40.74
2018-08-11T12:19:53.349Z,41.46
2018-08-11T12:20:53.352Z,40.86
2018-08-11T12:21:53.329Z,41.80
2018-08-11T12:22:53.317Z,42.19
2018-08-11T12:23:53.307Z,40.92
2018-08-11T12:24:53.294Z,41.41
2018-08-11T12:25:53.295Z,40.92
2018-08-11T12:26:53.284Z,41.52
2018-08-11T12:27:53.261Z,40.42
2018-08-11T12:28:53.251Z,40.70
2018-08-11T12:29:53.243Z,41.19
2018-08-11T12:30:53.251Z,42.40
2018-08-11T12:31:53.226Z,40.89
2018-08-11T12:32:53.212Z,41.61
2018-08-11T12:33:53.198Z,42.51
2018-08-11T12:34:53.190Z,42.24
2018-08-11T12:35:53.177Z,42.71
2018-08-11T12:36:53.186Z,42.61
2018-08-11T12:37:53.216Z,42.59
2018-08-11T12:38:53.145Z,42.37
2018-08-11T12:39:53.135Z,41.58
2018-08-11T12:40:53.127Z,40.68
2018-08-11T12:41:53.128Z,40.80
2018-08-11T12:42:53.104Z,40.40
2018-08-11T12:43:53.092Z,40.72
2018-08-11T12:44:53.086Z,40.72
2018-08-11T12:45:53.148Z,41.02
2018-08-11T12:46:53.087Z,40.92
2018-08-11T12:47:53.052Z,41.52
2018-08-11T12:48:53.043Z,41.71
2018-08-11T12:49:53.028Z,40.44
2018-08-11T12:50:53.022Z,42.05
2018-08-11T12:51:53.009Z,42.43