createdAt,value
2023-01-19T00:00:20.513Z,1.52
2023-01-19T00:00:51.898Z,1.53
2023-01-19T00:01:24.577Z,1.54
2023-01-19T00:01:56.173Z,1.53
2023-01-19T00:02:27.551Z,1.53
2023-01-19T00:02:58.927Z,1.53
2023-01-19T00:03:30.345Z,1.52
2023-01-19T00:04:01.860Z,1.54
2023-01-19T00:04:33.193Z,1.53
2023-01-19T00:05:05.440Z,1.52
2023-01-19T00:05:36.812Z,1.53
2023-01-19T00:06:08.991Z,1.53
2023-01-19T00:06:40.388Z,1.53
2023-01-19T00:07:11.851Z,1.54
2023-01-19T00:07:43.253Z,1.54
2023-01-19T00:08:14.986Z,1.56
2023-01-19T00:08:48.625Z,1.54
2023-01-19T00:09:20.062Z,1.54
2023-01-19T00:09:51.572Z,1.54
2023-01-19T00:10:23.164Z,1.54
2023-01-19T00:10:54.497Z,1.54
2023-01-19T00:11:25.977Z,1.54
2023-01-19T00:11:57.303Z,1.54
2023-01-19T00:12:28.706Z,1.55
2023-01-19T00:13:00.337Z,1.55
2023-01-19T00:13:32.496Z,1.57
2023-01-19T00:14:04.279Z,1.57
2023-01-19T00:14:35.695Z,1.56
2023-01-19T00:15:07.668Z,1.58
2023-01-19T00:15:39.326Z,1.58
2023-01-19T00:16:11.317Z,1.58
2023-01-19T00:16:42.667Z,1.59
2023-01-19T00:17:14.043Z,1.59
2023-01-19T00:17:45.351Z,1.58
2023-01-19T00:18:16.689Z,1.59
2023-01-19T00:18:50.543Z,1.58
2023-01-19T00:19:21.920Z,1.60
2023-01-19T00:19:53.286Z,1.58
2023-01-19T00:20:24.668Z,1.59
2023-01-19T00:20:56.051Z,1.58
2023-01-19T00:21:27.412Z,1.57
2023-01-19T00:21:58.745Z,1.59
2023-01-19T00:22:30.071Z,1.59
2023-01-19T00:23:02.926Z,1.59
2023-01-19T00:23:34.504Z,1.59
2023-01-19T00:24:06.436Z,1.59
2023-01-19T00:24:37.769Z,1.59
2023-01-19T00:25:09.723Z,1.59
2023-01-19T00:25:43.730Z,1.60
2023-01-19T00:26:16.520Z,1.59
2023-01-19T00:26:47.940Z,1.57
2023-01-19T00:27:19.339Z,1.57
2023-01-19T00:27:50.712Z,1.55
2023-01-19T00:28:22.070Z,1.52
2023-01-19T00:28:53.705Z,1.52
2023-01-19T00:29:25.089Z,1.49
2023-01-19T00:29:56.403Z,1.46
2023-01-19T00:30:27.741Z,1.44
2023-01-19T00:30:59.127Z,1.42
2023-01-19T00:31:33.896Z,1.41
2023-01-19T00:32:06.027Z,1.39
2023-01-19T00:32:37.448Z,1.36
2023-01-19T00:33:10.470Z,1.38
2023-01-19T00:33:41.848Z,1.36
2023-01-19T00:34:13.272Z,1.37
2023-01-19T00:34:49.401Z,1.38
2023-01-19T00:35:20.834Z,1.37
2023-01-19T00:35:54.901Z,1.36
2023-01-19T00:36:26.481Z,1.36
2023-01-19T00:36:57.988Z,1.35
2023-01-19T00:37:29.332Z,1.35
2023-01-19T00:38:01.355Z,1.35
2023-01-19T00:38:32.733Z,1.34
2023-01-19T00:39:04.140Z,1.32
2023-01-19T00:39:35.524Z,1.30
2023-01-19T00:40:07.784Z,1.30
2023-01-19T00:40:39.295Z,1.31
2023-01-19T00:41:10.693Z,1.32
2023-01-19T00:42:00.500Z,1.31
2023-01-19T00:42:40.776Z,1.33
2023-01-19T00:43:12.089Z,1.31
2023-01-19T00:43:43.558Z,1.32
2023-01-19T00:44:15.150Z,1.32
2023-01-19T00:44:46.729Z,1.32
2023-01-19T00:45:21.156Z,1.31
2023-01-19T00:45:52.661Z,1.29
2023-01-19T00:46:27.124Z,1.30
2023-01-19T00:46:58.501Z,1.30
2023-01-19T00:47:29.898Z,1.29
2023-01-19T00:48:01.699Z,1.29
2023-01-19T00:48:33.104Z,1.30
2023-01-19T00:49:05.412Z,1.30
2023-01-19T00:49:36.771Z,1.30
2023-01-19T00:50:11.837Z,1.30
2023-01-19T00:50:43.226Z,1.29
2023-01-19T00:51:14.540Z,1.29
2023-01-19T00:51:46.047Z,1.27
2023-01-19T00:52:17.458Z,1.26
2023-01-19T00:52:48.995Z,1.24
2023-01-19T00:53:20.392Z,1.25
2023-01-19T00:53:51.855Z,1.23
2023-01-19T00:54:23.329Z,1.22
2023-01-19T00:54:54.664Z,1.22
2023-01-19T00:55:27.772Z,1.20
2023-01-19T00:55:59.137Z,1.20
2023-01-19T00:56:33.556Z,1.21
2023-01-19T00:57:05.074Z,1.22
2023-01-19T00:57:36.906Z,1.21
2023-01-19T00:58:08.239Z,1.22
2023-01-19T00:58:39.580Z,1.24
2023-01-19T00:59:10.943Z,1.23
2023-01-19T00:59:42.478Z,1.24
2023-01-19T01:00:17.088Z,1.26
2023-01-19T01:00:48.688Z,1.26
2023-01-19T01:01:20.297Z,1.26
2023-01-19T01:02:11.999Z,1.27
2023-01-19T01:02:44.517Z,1.28
2023-01-19T01:03:16.155Z,1.27
2023-01-19T01:03:47.751Z,1.27
2023-01-19T01:05:09.012Z,1.28
2023-01-19T01:05:42.483Z,1.29
2023-01-19T01:06:14.141Z,1.29
2023-01-19T01:06:45.716Z,1.30
2023-01-19T01:07:17.249Z,1.30
2023-01-19T01:07:49.741Z,1.32
2023-01-19T01:08:21.112Z,1.31
2023-01-19T01:08:52.825Z,1.33
2023-01-19T01:09:24.476Z,1.34
2023-01-19T01:09:58.873Z,1.35
2023-01-19T01:10:30.301Z,1.36
2023-01-19T01:11:01.836Z,1.36
2023-01-19T01:11:33.148Z,1.36
2023-01-19T01:12:04.690Z,1.36
2023-01-19T01:12:38.362Z,1.38
2023-01-19T01:13:19.971Z,1.38
2023-01-19T01:13:53.040Z,1.38
2023-01-19T01:14:29.951Z,1.38
2023-01-19T01:15:01.752Z,1.39
2023-01-19T01:15:33.256Z,1.38
2023-01-19T01:16:05.388Z,1.41
2023-01-19T01:16:36.856Z,1.41
2023-01-19T01:17:11.344Z,1.41
2023-01-19T01:17:46.741Z,1.42
2023-01-19T01:18:18.163Z,1.41
2023-01-19T01:18:49.540Z,1.41
2023-01-19T01:19:21.569Z,1.42
2023-01-19T01:19:52.960Z,1.42
2023-01-19T01:20:27.835Z,1.42
2023-01-19T01:21:04.720Z,1.42
2023-01-19T01:21:37.234Z,1.42
2023-01-19T01:22:10.082Z,1.42
2023-01-19T01:22:45.088Z,1.41
2023-01-19T01:23:16.415Z,1.39
2023-01-19T01:23:47.833Z,1.41
2023-01-19T01:24:19.232Z,1.38
2023-01-19T01:25:09.173Z,1.39
2023-01-19T01:25:42.498Z,1.37
2023-01-19T01:26:13.852Z,1.34
2023-01-19T01:26:45.247Z,1.34
2023-01-19T01:27:35.450Z,1.33
2023-01-19T01:28:08.672Z,1.31
2023-01-19T01:28:40.017Z,1.29
2023-01-19T01:29:11.395Z,1.29
2023-01-19T01:30:39.921Z,1.28
2023-01-19T01:31:11.327Z,1.27
2023-01-19T01:31:42.789Z,1.26
2023-01-19T01:32:14.908Z,1.27
2023-01-19T01:32:46.365Z,1.26
2023-01-19T01:33:39.875Z,1.23
2023-01-19T01:34:09.031Z,1.25
2023-01-19T01:34:41.037Z,1.25
2023-01-19T01:35:13.764Z,1.26
2023-01-19T01:35:45.129Z,1.25
2023-01-19T01:36:16.457Z,1.24
2023-01-19T01:36:47.812Z,1.24
2023-01-19T01:37:19.213Z,1.25
2023-01-19T01:37:50.599Z,1.24
2023-01-19T01:38:22.006Z,1.25
2023-01-19T01:38:53.343Z,1.24
2023-01-19T01:39:24.861Z,1.23
2023-01-19T01:40:45.125Z,1.24
2023-01-19T01:41:16.529Z,1.25
2023-01-19T01:41:48.288Z,1.24
2023-01-19T01:42:25.426Z,1.23
2023-01-19T01:42:56.755Z,1.24
2023-01-19T01:43:42.664Z,1.24
2023-01-19T01:44:49.456Z,1.23
2023-01-19T01:45:31.952Z,1.25
2023-01-19T01:46:03.508Z,1.25
2023-01-19T01:46:34.915Z,1.26
2023-01-19T01:47:07.155Z,1.26
2023-01-19T01:47:44.123Z,1.26
2023-01-19T01:48:18.738Z,1.25
2023-01-19T01:49:12.556Z,1.26
2023-01-19T01:49:45.020Z,1.23
2023-01-19T01:50:28.652Z,1.25
2023-01-19T01:51:25.557Z,1.26
2023-01-19T01:51:57.131Z,1.26
2023-01-19T01:52:31.699Z,1.27
2023-01-19T01:55:02.441Z,1.30
2023-01-19T01:55:37.983Z,1.30
2023-01-19T01:56:15.159Z,1.30
2023-01-19T01:56:48.972Z,1.30
2023-01-19T01:57:20.366Z,1.31
2023-01-19T01:58:46.712Z,1.32
2023-01-19T01:59:41.953Z,1.32
2023-01-19T02:00:14.459Z,1.33
2023-01-19T02:01:04.421Z,1.33
2023-01-19T02:01:55.197Z,1.35
2023-01-19T02:02:49.083Z,1.35
2023-01-19T02:03:23.477Z,1.37
2023-01-19T02:03:57.200Z,1.37
2023-01-19T02:04:31.309Z,1.37
2023-01-19T02:05:10.917Z,1.40
2023-01-19T02:05:43.239Z,1.40
2023-01-19T02:06:14.796Z,1.39
2023-01-19T02:07:05.597Z,1.41
2023-01-19T02:08:04.132Z,1.41
2023-01-19T02:09:02.020Z,1.44
2023-01-19T02:09:55.742Z,1.44
2023-01-19T02:10:45.884Z,1.45
2023-01-19T02:11:36.296Z,1.45
2023-01-19T02:12:26.535Z,1.47
2023-01-19T02:13:16.812Z,1.48
2023-01-19T02:13:48.684Z,1.47
2023-01-19T02:14:20.039Z,1.49
2023-01-19T02:14:51.456Z,1.49
2023-01-19T02:15:22.841Z,1.49
2023-01-19T02:15:57.947Z,1.50
2023-01-19T02:16:29.969Z,1.51
2023-01-19T02:17:01.472Z,1.52
2023-01-19T02:17:33.017Z,1.52
2023-01-19T02:18:04.614Z,1.54
2023-01-19T02:18:37.224Z,1.54
2023-01-19T02:19:13.671Z,1.54
2023-01-19T02:19:46.417Z,1.55
2023-01-19T02:20:22.970Z,1.57
2023-01-19T02:21:08.455Z,1.57
2023-01-19T02:22:09.659Z,1.58
2023-01-19T02:22:47.893Z,1.58
2023-01-19T02:23:32.225Z,1.59
2023-01-19T02:24:03.992Z,1.59
2023-01-19T02:24:35.899Z,1.61
2023-01-19T02:25:07.533Z,1.63
2023-01-19T02:25:40.420Z,1.64
2023-01-19T02:26:21.424Z,1.65
2023-01-19T02:26:53.256Z,1.65
2023-01-19T02:27:24.770Z,1.67
2023-01-19T02:27:56.903Z,1.69
2023-01-19T02:28:29.404Z,1.71
2023-01-19T02:29:15.882Z,1.71
2023-01-19T02:29:47.628Z,1.72
2023-01-19T02:30:19.444Z,1.72
2023-01-19T02:30:51.003Z,1.74
2023-01-19T02:31:22.396Z,1.74
2023-01-19T02:31:55.658Z,1.76
2023-01-19T02:32:26.996Z,1.77
2023-01-19T02:32:58.943Z,1.77
2023-01-19T02:33:30.654Z,1.79
2023-01-19T02:34:03.151Z,1.80
2023-01-19T02:34:35.266Z,1.80
2023-01-19T02:35:07.033Z,1.81
2023-01-19T02:35:40.198Z,1.81
2023-01-19T02:36:15.196Z,1.82
2023-01-19T02:36:53.972Z,1.83
2023-01-19T02:37:28.544Z,1.83
2023-01-19T02:38:02.311Z,1.83
2023-01-19T02:38:35.032Z,1.82
2023-01-19T02:39:08.961Z,1.84
2023-01-19T02:39:50.639Z,1.85
2023-01-19T02:40:24.868Z,1.86
2023-01-19T02:40:59.484Z,1.87
2023-01-19T02:41:36.397Z,1.88
2023-01-19T02:42:18.831Z,1.88
2023-01-19T02:42:51.819Z,1.88
2023-01-19T02:43:24.901Z,1.89
2023-01-19T02:43:58.529Z,1.90
2023-01-19T02:44:30.834Z,1.90
2023-01-19T02:45:06.691Z,1.92
2023-01-19T02:45:39.550Z,1.90
2023-01-19T02:46:11.358Z,1.93
2023-01-19T02:46:42.715Z,1.92
2023-01-19T02:47:14.236Z,1.94
2023-01-19T02:47:50.610Z,1.94
2023-01-19T02:48:22.262Z,1.91
2023-01-19T02:48:59.109Z,1.93
2023-01-19T02:49:30.954Z,1.96
2023-01-19T02:50:02.398Z,1.94
2023-01-19T02:50:45.994Z,1.95
2023-01-19T02:51:19.703Z,1.94
2023-01-19T02:51:51.126Z,1.94
2023-01-19T02:52:22.725Z,1.94
2023-01-19T02:53:04.110Z,1.95
2023-01-19T02:54:12.909Z,1.95
2023-01-19T02:55:09.217Z,1.96
2023-01-19T02:55:44.984Z,1.95
2023-01-19T02:56:32.696Z,1.94
2023-01-19T02:57:20.120Z,1.95
2023-01-19T02:58:23.169Z,1.94
2023-01-19T02:59:03.427Z,1.95
2023-01-19T02:59:48.533Z,1.95
2023-01-19T03:00:20.007Z,1.95
2023-01-19T03:01:30.067Z,1.97
2023-01-19T03:02:10.629Z,1.96
2023-01-19T03:03:11.928Z,1.96
2023-01-19T03:04:07.465Z,1.97
2023-01-19T03:05:16.259Z,1.96
2023-01-19T03:06:05.881Z,1.96
2023-01-19T03:07:01.067Z,1.96
2023-01-19T03:08:55.797Z,1.97
2023-01-19T03:09:49.965Z,1.96
2023-01-19T03:11:02.941Z,1.98
2023-01-19T03:11:39.254Z,1.97
2023-01-19T03:12:39.588Z,1.98
2023-01-19T03:13:35.143Z,1.97
2023-01-19T03:14:12.192Z,1.98
2023-01-19T03:14:47.728Z,1.98
2023-01-19T03:15:28.843Z,1.98
2023-01-19T03:16:11.968Z,1.98
2023-01-19T03:16:51.129Z,1.99
2023-01-19T03:17:22.664Z,1.97
2023-01-19T03:17:54.529Z,1.98
2023-01-19T03:18:29.529Z,1.99
2023-01-19T03:20:28.741Z,1.98
2023-01-19T03:21:05.477Z,1.99
2023-01-19T03:21:39.768Z,1.98
2023-01-19T03:22:14.700Z,2.00
2023-01-19T03:22:50.774Z,2.00
2023-01-19T03:23:28.357Z,2.00
2023-01-19T03:24:04.356Z,2.01
2023-01-19T03:24:40.094Z,2.01
2023-01-19T03:25:13.167Z,2.01
2023-01-19T03:25:47.228Z,2.00
2023-01-19T03:26:22.926Z,2.02
2023-01-19T03:27:04.085Z,2.02
2023-01-19T03:27:42.181Z,2.00
2023-01-19T03:28:14.871Z,2.01
2023-01-19T03:28:48.611Z,2.01
2023-01-19T03:29:22.463Z,2.03
2023-01-19T03:30:01.635Z,2.03
2023-01-19T03:30:39.238Z,2.03
2023-01-19T03:31:16.325Z,2.03
2023-01-19T03:31:50.650Z,2.03
2023-01-19T03:32:29.669Z,2.04
2023-01-19T03:33:07.741Z,2.03
2023-01-19T03:33:43.243Z,2.02
2023-01-19T03:34:17.435Z,2.04
2023-01-19T03:34:51.399Z,2.03
2023-01-19T03:35:26.277Z,2.04
2023-01-19T03:36:03.778Z,2.04
2023-01-19T03:36:40.633Z,2.04
2023-01-19T03:37:14.247Z,2.03
2023-01-19T03:37:49.008Z,2.04
2023-01-19T03:38:26.215Z,2.07
2023-01-19T03:39:00.976Z,2.07
2023-01-19T03:39:32.545Z,2.06
2023-01-19T03:40:04.268Z,2.06
2023-01-19T03:40:36.647Z,2.06
2023-01-19T03:41:16.818Z,2.08
2023-01-19T03:41:52.269Z,2.08
2023-01-19T03:42:25.407Z,2.10
2023-01-19T03:42:58.233Z,2.10
2023-01-19T03:43:31.693Z,2.11
2023-01-19T03:44:05.526Z,2.12
2023-01-19T03:44:40.414Z,2.13
2023-01-19T03:45:13.634Z,2.12
2023-01-19T03:45:45.979Z,2.13
2023-01-19T03:46:19.060Z,2.13
2023-01-19T03:46:51.627Z,2.13
2023-01-19T03:47:25.079Z,2.12
2023-01-19T03:47:58.041Z,2.12
2023-01-19T03:48:30.630Z,2.13
2023-01-19T03:49:02.261Z,2.11
2023-01-19T03:49:35.318Z,2.13
2023-01-19T03:50:12.812Z,2.13
2023-01-19T03:50:44.219Z,2.13
2023-01-19T03:51:16.936Z,2.13
2023-01-19T03:51:48.446Z,2.13
2023-01-19T03:52:32.431Z,2.14
2023-01-19T03:53:11.383Z,2.14
2023-01-19T03:53:43.073Z,2.13
2023-01-19T03:54:14.491Z,2.13
2023-01-19T03:54:45.832Z,2.14
2023-01-19T03:55:17.229Z,2.12
2023-01-19T03:55:50.919Z,2.11
2023-01-19T03:56:25.111Z,2.13
2023-01-19T03:56:56.527Z,2.12
2023-01-19T03:57:28.019Z,2.12
2023-01-19T03:57:59.368Z,2.09
2023-01-19T03:58:30.935Z,2.09
2023-01-19T03:59:51.352Z,2.12
2023-01-19T04:00:22.763Z,2.12
2023-01-19T04:00:54.319Z,2.08
2023-01-19T04:01:26.072Z,2.09
2023-01-19T04:01:57.792Z,2.10
2023-01-19T04:02:29.316Z,2.08
2023-01-19T04:03:01.143Z,2.08
2023-01-19T04:03:32.782Z,2.08
2023-01-19T04:04:04.144Z,2.07
2023-01-19T04:04:35.573Z,2.08
2023-01-19T04:05:07.260Z,2.06
2023-01-19T04:05:39.453Z,2.07
2023-01-19T04:06:10.902Z,2.07
2023-01-19T04:06:43.277Z,2.07
2023-01-19T04:07:14.682Z,2.04
2023-01-19T04:07:49.100Z,2.06
2023-01-19T04:09:09.332Z,2.05
2023-01-19T04:09:41.065Z,2.02
2023-01-19T04:10:12.861Z,2.02
2023-01-19T04:10:44.273Z,2.02
2023-01-19T04:11:16.288Z,2.01
2023-01-19T04:11:47.686Z,1.99
2023-01-19T04:12:19.064Z,2.00
2023-01-19T04:12:56.375Z,2.00
2023-01-19T04:13:30.443Z,2.00
2023-01-19T04:14:01.836Z,1.99
2023-01-19T04:14:33.164Z,1.99
2023-01-19T04:15:05.070Z,1.97
2023-01-19T04:15:36.602Z,1.97
2023-01-19T04:16:09.691Z,1.97
2023-01-19T04:16:41.056Z,1.95
2023-01-19T04:17:12.487Z,1.96
2023-01-19T04:17:43.813Z,1.93
2023-01-19T04:18:15.227Z,1.92
2023-01-19T04:18:47.249Z,1.90
2023-01-19T04:19:18.679Z,1.90
2023-01-19T04:19:50.130Z,1.89
2023-01-19T04:20:21.675Z,1.90
2023-01-19T04:20:53.227Z,1.89
2023-01-19T04:21:24.866Z,1.88
2023-01-19T04:21:57.058Z,1.87
2023-01-19T04:22:28.509Z,1.87
2023-01-19T04:23:01.448Z,1.87
2023-01-19T04:23:34.111Z,1.85
2023-01-19T04:24:55.622Z,1.84
2023-01-19T04:25:28.228Z,1.82
2023-01-19T04:26:04.902Z,1.82
2023-01-19T04:26:36.242Z,1.82
2023-01-19T04:27:07.581Z,1.80
2023-01-19T04:27:38.924Z,1.80
2023-01-19T04:28:59.143Z,1.78
2023-01-19T04:29:30.491Z,1.77
2023-01-19T04:30:03.767Z,1.77
2023-01-19T04:30:35.125Z,1.73
2023-01-19T04:31:07.311Z,1.72
2023-01-19T04:31:38.764Z,1.73
2023-01-19T04:32:10.348Z,1.75
2023-01-19T04:32:41.725Z,1.74
2023-01-19T04:33:13.221Z,1.72
2023-01-19T04:33:45.014Z,1.73
2023-01-19T04:34:16.484Z,1.71
2023-01-19T04:34:47.892Z,1.72
2023-01-19T04:35:19.551Z,1.68
2023-01-19T04:35:54.398Z,1.68
2023-01-19T04:36:25.924Z,1.68
2023-01-19T04:36:57.253Z,1.66
2023-01-19T04:37:28.644Z,1.64
2023-01-19T04:38:00.240Z,1.66
2023-01-19T04:38:31.693Z,1.66
2023-01-19T04:39:03.120Z,1.63
2023-01-19T04:39:35.094Z,1.64
2023-01-19T04:40:07.324Z,1.65
2023-01-19T04:40:38.853Z,1.64
2023-01-19T04:41:10.374Z,1.66
2023-01-19T04:41:41.950Z,1.65
2023-01-19T04:42:13.849Z,1.65
2023-01-19T04:42:45.569Z,1.65
2023-01-19T04:43:17.143Z,1.62
2023-01-19T04:43:48.773Z,1.63
2023-01-19T04:44:20.236Z,1.64
2023-01-19T04:44:52.648Z,1.63
2023-01-19T04:45:44.749Z,1.63
2023-01-19T04:47:05.248Z,1.62
2023-01-19T04:47:37.173Z,1.62
2023-01-19T04:48:08.768Z,1.61
2023-01-19T04:48:41.389Z,1.62
2023-01-19T04:49:13.945Z,1.61
2023-01-19T04:49:45.579Z,1.61
2023-01-19T04:50:17.727Z,1.60
2023-01-19T04:50:51.001Z,1.61
2023-01-19T04:51:22.361Z,1.59
2023-01-19T04:51:54.468Z,1.60
2023-01-19T04:52:34.794Z,1.60
2023-01-19T04:53:06.167Z,1.59
2023-01-19T04:53:37.543Z,1.59
2023-01-19T04:54:09.173Z,1.57
2023-01-19T04:54:40.745Z,1.58
2023-01-19T04:55:30.661Z,1.59
2023-01-19T04:56:02.061Z,1.61
2023-01-19T04:56:33.438Z,1.58
2023-01-19T04:57:04.789Z,1.60
2023-01-19T04:57:55.089Z,1.58
2023-01-19T04:58:26.554Z,1.59
2023-01-19T04:58:57.885Z,1.58
2023-01-19T04:59:29.277Z,1.58
2023-01-19T05:00:01.052Z,1.56
2023-01-19T05:00:32.400Z,1.57
2023-01-19T05:01:07.955Z,1.57
2023-01-19T05:01:39.488Z,1.58
2023-01-19T05:02:11.665Z,1.55
2023-01-19T05:02:45.081Z,1.57
2023-01-19T05:03:16.595Z,1.56
2023-01-19T05:03:48.036Z,1.56
2023-01-19T05:04:19.652Z,1.57
2023-01-19T05:04:51.736Z,1.58
2023-01-19T05:05:23.353Z,1.56
2023-01-19T05:05:54.818Z,1.56
2023-01-19T05:06:26.284Z,1.53
2023-01-19T05:06:58.241Z,1.54
2023-01-19T05:07:29.911Z,1.56
2023-01-19T05:08:01.321Z,1.53
2023-01-19T05:08:32.742Z,1.52
2023-01-19T05:09:04.173Z,1.53
2023-01-19T05:09:35.648Z,1.54
2023-01-19T05:10:07.550Z,1.53
2023-01-19T05:10:39.079Z,1.54
2023-01-19T05:11:10.816Z,1.55
2023-01-19T05:11:42.260Z,1.55
2023-01-19T05:12:13.652Z,1.55
2023-01-19T05:13:04.376Z,1.57
2023-01-19T05:13:36.083Z,1.56
2023-01-19T05:14:07.424Z,1.56
2023-01-19T05:14:38.799Z,1.57
2023-01-19T05:15:11.263Z,1.58
2023-01-19T05:15:42.733Z,1.57
2023-01-19T05:16:14.381Z,1.58
2023-01-19T05:16:45.778Z,1.59
2023-01-19T05:17:17.121Z,1.60
2023-01-19T05:17:48.436Z,1.60
2023-01-19T05:18:38.460Z,1.59
2023-01-19T05:19:09.818Z,1.58
2023-01-19T05:19:41.328Z,1.58
2023-01-19T05:20:16.092Z,1.58
2023-01-19T05:20:47.829Z,1.60
2023-01-19T05:21:20.080Z,1.59
2023-01-19T05:21:51.744Z,1.59
2023-01-19T05:22:23.122Z,1.59
2023-01-19T05:22:54.584Z,1.59
2023-01-19T05:23:25.960Z,1.57
2023-01-19T05:23:57.334Z,1.60
2023-01-19T05:24:29.282Z,1.59
2023-01-19T05:25:01.660Z,1.59
2023-01-19T05:26:21.640Z,1.59
2023-01-19T05:26:53.171Z,1.58
2023-01-19T05:27:24.531Z,1.58
2023-01-19T05:27:55.903Z,1.60
2023-01-19T05:28:32.850Z,1.59
2023-01-19T05:29:04.297Z,1.59
2023-01-19T05:29:35.668Z,1.56
2023-01-19T05:30:07.682Z,1.58
2023-01-19T05:30:39.212Z,1.58
2023-01-19T05:31:10.850Z,1.60
2023-01-19T05:31:42.338Z,1.59
2023-01-19T05:32:13.823Z,1.60
2023-01-19T05:32:45.259Z,1.58
2023-01-19T05:33:16.669Z,1.59
2023-01-19T05:33:48.947Z,1.60
2023-01-19T05:34:20.361Z,1.59
2023-01-19T05:34:51.700Z,1.60
2023-01-19T05:35:35.264Z,1.59
2023-01-19T05:36:07.413Z,1.60
2023-01-19T05:36:38.827Z,1.61
2023-01-19T05:37:28.883Z,1.61
2023-01-19T05:38:00.695Z,1.61
2023-01-19T05:38:35.934Z,1.62
2023-01-19T05:39:07.941Z,1.62
2023-01-19T05:39:39.297Z,1.63
2023-01-19T05:40:11.345Z,1.63
2023-01-19T05:40:42.729Z,1.63
2023-01-19T05:41:14.204Z,1.63
2023-01-19T05:41:45.817Z,1.64
2023-01-19T05:42:17.631Z,1.67
2023-01-19T05:42:49.017Z,1.65
2023-01-19T05:43:20.552Z,1.67
2023-01-19T05:43:52.108Z,1.67
2023-01-19T05:44:23.472Z,1.66
2023-01-19T05:44:54.870Z,1.68
2023-01-19T05:45:29.263Z,1.69
2023-01-19T05:46:00.624Z,1.67
2023-01-19T05:46:33.459Z,1.68
2023-01-19T05:47:05.186Z,1.71
2023-01-19T05:47:36.488Z,1.71
2023-01-19T05:48:09.532Z,1.71
2023-01-19T05:48:41.565Z,1.72
2023-01-19T05:49:13.429Z,1.71
2023-01-19T05:49:44.797Z,1.72
2023-01-19T05:50:16.244Z,1.73
2023-01-19T05:50:49.495Z,1.72
2023-01-19T05:51:20.977Z,1.72
2023-01-19T05:51:52.317Z,1.75
2023-01-19T05:52:24.956Z,1.74
2023-01-19T05:52:56.460Z,1.74
2023-01-19T05:53:28.796Z,1.76
2023-01-19T05:54:01.015Z,1.77
2023-01-19T05:54:32.406Z,1.77
2023-01-19T05:55:03.963Z,1.77
2023-01-19T05:55:35.441Z,1.74
2023-01-19T05:56:09.344Z,1.79
2023-01-19T05:56:41.334Z,1.80
2023-01-19T05:57:12.749Z,1.78
2023-01-19T05:57:44.215Z,1.82
2023-01-19T05:58:15.536Z,1.81
2023-01-19T05:58:46.859Z,1.83
2023-01-19T05:59:24.037Z,1.83
2023-01-19T05:59:55.431Z,1.85
2023-01-19T06:00:27.531Z,1.85
2023-01-19T06:01:03.308Z,1.85
2023-01-19T06:01:38.772Z,1.88
2023-01-19T06:02:11.244Z,1.87
2023-01-19T06:02:43.370Z,1.88
2023-01-19T06:03:14.857Z,1.88
2023-01-19T06:03:47.239Z,1.90
2023-01-19T06:04:19.297Z,1.91
2023-01-19T06:04:51.004Z,1.90
2023-01-19T06:05:22.685Z,1.91
2023-01-19T06:05:57.280Z,1.93
2023-01-19T06:06:28.893Z,1.93
2023-01-19T06:07:00.543Z,1.93
2023-01-19T06:08:20.916Z,1.93
2023-01-19T06:08:52.368Z,1.93
2023-01-19T06:09:23.993Z,1.94
2023-01-19T06:09:55.432Z,1.93
2023-01-19T06:10:26.836Z,1.92
2023-01-19T06:10:58.239Z,1.93
2023-01-19T06:11:29.660Z,1.93
2023-01-19T06:12:01.614Z,1.91
2023-01-19T06:12:32.967Z,1.92
2023-01-19T06:13:04.352Z,1.90
2023-01-19T06:13:35.821Z,1.89
2023-01-19T06:14:07.185Z,1.88
2023-01-19T06:14:38.820Z,1.89
2023-01-19T06:15:10.691Z,1.88
2023-01-19T06:15:43.698Z,1.88
2023-01-19T06:16:15.276Z,1.88
2023-01-19T06:16:47.071Z,1.87
2023-01-19T06:17:20.444Z,1.87
2023-01-19T06:17:51.979Z,1.86
2023-01-19T06:18:23.575Z,1.85
2023-01-19T06:18:56.022Z,1.82
2023-01-19T06:19:27.469Z,1.84
2023-01-19T06:19:58.800Z,1.80
2023-01-19T06:20:30.222Z,1.84
2023-01-19T06:21:09.357Z,1.82
2023-01-19T06:21:40.780Z,1.82
2023-01-19T06:22:12.148Z,1.80
2023-01-19T06:22:43.671Z,1.81
2023-01-19T06:23:15.055Z,1.80
2023-01-19T06:23:46.442Z,1.79
2023-01-19T06:24:18.135Z,1.79
2023-01-19T06:24:49.593Z,1.79
2023-01-19T06:25:21.128Z,1.78
2023-01-19T06:25:52.575Z,1.80
2023-01-19T06:26:24.021Z,1.77
2023-01-19T06:27:13.855Z,1.80
2023-01-19T06:27:46.253Z,1.79
2023-01-19T06:28:18.041Z,1.80
2023-01-19T06:28:52.016Z,1.82
2023-01-19T06:29:23.405Z,1.83
2023-01-19T06:29:54.876Z,1.82
2023-01-19T06:30:26.979Z,1.84
2023-01-19T06:30:58.613Z,1.82
2023-01-19T06:31:30.160Z,1.83
2023-01-19T06:32:01.677Z,1.85
2023-01-19T06:32:33.297Z,1.85
2023-01-19T06:33:04.772Z,1.85
2023-01-19T06:33:36.317Z,1.85
2023-01-19T06:34:08.447Z,1.86
2023-01-19T06:34:43.495Z,1.86
2023-01-19T06:35:15.293Z,1.87
2023-01-19T06:35:48.721Z,1.86
2023-01-19T06:36:20.230Z,1.86
2023-01-19T06:36:51.614Z,1.87
2023-01-19T06:37:23.133Z,1.87
2023-01-19T06:37:54.533Z,1.87
2023-01-19T06:38:25.952Z,1.85
2023-01-19T06:38:57.294Z,1.88
2023-01-19T06:39:47.606Z,1.88
2023-01-19T06:40:19.204Z,1.89
2023-01-19T06:40:55.538Z,1.90
2023-01-19T06:41:26.861Z,1.89
2023-01-19T06:41:58.274Z,1.90
2023-01-19T06:42:29.698Z,1.89
2023-01-19T06:43:01.741Z,1.92
2023-01-19T06:43:33.257Z,1.91
2023-01-19T06:44:05.768Z,1.92
2023-01-19T06:44:37.103Z,1.91
2023-01-19T06:45:09.980Z,1.91
2023-01-19T06:45:41.565Z,1.93
2023-01-19T06:46:13.791Z,1.94
2023-01-19T06:46:45.256Z,1.95
2023-01-19T06:47:16.803Z,1.95
2023-01-19T06:47:48.200Z,1.96
2023-01-19T06:48:19.737Z,1.95
2023-01-19T06:48:51.130Z,1.98
2023-01-19T06:49:22.508Z,1.98
2023-01-19T06:49:53.986Z,1.94
2023-01-19T06:50:25.537Z,1.96
2023-01-19T06:50:59.387Z,1.99
2023-01-19T06:51:31.169Z,1.99
2023-01-19T06:52:02.523Z,1.99
2023-01-19T06:52:34.709Z,1.99
2023-01-19T06:53:06.133Z,2.00
2023-01-19T06:53:57.796Z,2.01
2023-01-19T06:54:29.225Z,2.02
2023-01-19T06:55:00.551Z,2.01
2023-01-19T06:55:31.894Z,2.02
2023-01-19T06:56:04.231Z,2.02
2023-01-19T06:56:36.374Z,2.03
2023-01-19T06:57:07.824Z,2.01
2023-01-19T06:57:40.190Z,2.03
2023-01-19T06:58:11.916Z,2.01
2023-01-19T06:58:43.507Z,2.01
2023-01-19T06:59:15.120Z,2.00
2023-01-19T06:59:46.640Z,2.01
2023-01-19T07:00:18.661Z,2.02
2023-01-19T07:00:50.426Z,2.03
2023-01-19T07:01:22.134Z,2.02
2023-01-19T07:01:53.724Z,2.02
2023-01-19T07:02:28.574Z,2.01
2023-01-19T07:03:49.366Z,2.01
2023-01-19T07:04:20.793Z,2.01
2023-01-19T07:04:52.238Z,2.00
2023-01-19T07:05:24.402Z,2.02
2023-01-19T07:05:56.814Z,2.01
2023-01-19T07:06:28.240Z,2.02
2023-01-19T07:06:59.608Z,1.99
2023-01-19T07:07:31.070Z,1.99
2023-01-19T07:08:03.234Z,2.00
2023-01-19T07:08:36.774Z,2.02
2023-01-19T07:09:10.341Z,2.01
2023-01-19T07:09:41.762Z,1.99
2023-01-19T07:10:15.586Z,1.99
2023-01-19T07:11:22.362Z,2.00
2023-01-19T07:11:38.614Z,1.97
2023-01-19T07:12:10.039Z,1.98
2023-01-19T07:12:42.190Z,1.99
2023-01-19T07:13:13.830Z,1.99
2023-01-19T07:13:51.257Z,1.99
2023-01-19T07:14:22.743Z,1.99
2023-01-19T07:14:54.210Z,1.99
2023-01-19T07:15:25.728Z,1.99
2023-01-19T07:15:57.109Z,1.99
2023-01-19T07:16:28.536Z,1.97
2023-01-19T07:17:01.592Z,1.95
2023-01-19T07:17:33.554Z,1.95
2023-01-19T07:18:23.409Z,1.97
2023-01-19T07:18:55.193Z,1.95
2023-01-19T07:19:26.588Z,1.94
2023-01-19T07:19:57.938Z,1.95
2023-01-19T07:20:29.302Z,1.91
2023-01-19T07:21:00.802Z,1.91
2023-01-19T07:21:32.194Z,1.92
2023-01-19T07:22:03.612Z,1.91
2023-01-19T07:22:35.013Z,1.91
2023-01-19T07:23:06.433Z,1.90
2023-01-19T07:23:38.534Z,1.89
2023-01-19T07:24:09.912Z,1.90
2023-01-19T07:24:41.341Z,1.86
2023-01-19T07:25:13.965Z,1.87
2023-01-19T07:25:46.425Z,1.87
2023-01-19T07:26:21.134Z,1.86
2023-01-19T07:26:52.520Z,1.87
2023-01-19T07:27:27.446Z,1.87
2023-01-19T07:28:02.232Z,1.84
2023-01-19T07:28:33.698Z,1.84
2023-01-19T07:29:05.080Z,1.83
2023-01-19T07:29:36.501Z,1.82
2023-01-19T07:30:08.755Z,1.82
2023-01-19T07:30:40.286Z,1.81
2023-01-19T07:31:11.826Z,1.81
2023-01-19T07:31:43.602Z,1.79
2023-01-19T07:32:15.080Z,1.79
2023-01-19T07:32:46.662Z,1.81
2023-01-19T07:33:18.169Z,1.77
2023-01-19T07:33:50.004Z,1.78
2023-01-19T07:35:15.881Z,1.76
2023-01-19T07:35:49.185Z,1.76
2023-01-19T07:36:20.554Z,1.76
2023-01-19T07:36:51.896Z,1.73
2023-01-19T07:37:23.267Z,1.74
2023-01-19T07:37:54.714Z,1.73
2023-01-19T07:38:26.145Z,1.75
2023-01-19T07:38:57.518Z,1.74
2023-01-19T07:39:28.920Z,1.73
2023-01-19T07:40:00.498Z,1.74
2023-01-19T07:40:33.325Z,1.75
2023-01-19T07:41:06.728Z,1.77
2023-01-19T07:41:38.254Z,1.74
2023-01-19T07:42:09.587Z,1.75
2023-01-19T07:42:46.580Z,1.73
2023-01-19T07:43:18.100Z,1.75
2023-01-19T07:43:51.367Z,1.76
2023-01-19T07:44:22.813Z,1.72
2023-01-19T07:44:54.829Z,1.71
2023-01-19T07:45:28.035Z,1.74
2023-01-19T07:46:01.409Z,1.73
2023-01-19T07:46:32.873Z,1.73
2023-01-19T07:47:56.686Z,1.73
2023-01-19T07:48:29.037Z,1.75