createdAt,value
2023-04-18T00:00:25.951Z,65.98
2023-04-18T00:07:17.706Z,64.68
2023-04-18T00:10:48.024Z,64.38
2023-04-18T00:13:14.650Z,64.68
2023-04-18T00:15:43.989Z,64.46
2023-04-18T00:18:26.788Z,64.73
2023-04-18T00:21:19.101Z,69.11
2023-04-18T00:23:51.986Z,70.23
2023-04-18T00:30:31.881Z,73.37
2023-04-18T00:32:58.812Z,71.89
2023-04-18T00:35:25.678Z,72.08
2023-04-18T00:37:52.479Z,70.53
2023-04-18T00:40:20.277Z,71.11
2023-04-18T00:42:46.952Z,71.27
2023-04-18T00:45:14.190Z,72.45
2023-04-18T00:47:41.015Z,73.54
2023-04-18T00:50:09.791Z,71.08
2023-04-18T00:52:36.921Z,70.94
2023-04-18T00:55:07.282Z,69.85
2023-04-18T00:57:36.869Z,68.16
2023-04-18T01:00:10.099Z,71.11
2023-04-18T01:02:57.379Z,71.17
2023-04-18T01:05:50.249Z,69.60
2023-04-18T01:08:44.752Z,68.95
2023-04-18T01:11:11.891Z,68.81
2023-04-18T01:13:39.261Z,68.98
2023-04-18T01:16:06.277Z,68.70
2023-04-18T01:18:40.498Z,69.46
2023-04-18T01:21:10.531Z,68.80
2023-04-18T01:23:40.519Z,68.92
2023-04-18T01:26:07.691Z,69.99
2023-04-18T01:28:43.515Z,69.50
2023-04-18T01:31:14.349Z,69.41
2023-04-18T01:33:41.042Z,69.30
2023-04-18T01:36:33.635Z,68.62
2023-04-18T01:39:00.812Z,68.73
2023-04-18T01:41:33.772Z,69.21
2023-04-18T01:45:03.933Z,69.23
2023-04-18T01:48:25.847Z,69.35
2023-04-18T01:50:52.776Z,69.36
2023-04-18T01:53:19.549Z,68.83
2023-04-18T01:56:13.267Z,70.03
2023-04-18T01:59:04.536Z,69.60
2023-04-18T02:02:22.001Z,69.19
2023-04-18T02:04:48.807Z,70.20
2023-04-18T02:08:07.257Z,70.19
2023-04-18T02:15:39.109Z,70.75
2023-04-18T02:22:21.231Z,70.89
2023-04-18T02:29:01.306Z,70.88
2023-04-18T02:31:29.285Z,70.05
2023-04-18T02:33:56.080Z,69.86
2023-04-18T02:40:30.469Z,69.73
2023-04-18T02:47:59.530Z,69.72
2023-04-18T02:54:28.430Z,69.31
2023-04-18T02:57:01.648Z,69.96
2023-04-18T02:59:48.907Z,69.51
2023-04-18T03:02:38.318Z,69.98
2023-04-18T03:05:22.212Z,70.02
2023-04-18T03:11:50.520Z,70.81
2023-04-18T03:14:23.938Z,71.09
2023-04-18T03:16:55.493Z,71.63
2023-04-18T03:19:26.848Z,71.50
2023-04-18T03:21:56.002Z,71.52
2023-04-18T03:24:22.618Z,71.48
2023-04-18T03:27:24.379Z,71.89
2023-04-18T03:29:51.044Z,71.81
2023-04-18T03:32:18.657Z,72.22
2023-04-18T03:35:10.801Z,71.87
2023-04-18T03:37:37.705Z,71.80
2023-04-18T03:40:05.650Z,72.50
2023-04-18T03:42:32.587Z,71.80
2023-04-18T03:45:00.384Z,72.17
2023-04-18T03:47:28.498Z,73.13
2023-04-18T03:49:57.731Z,73.19
2023-04-18T03:52:28.520Z,73.53
2023-04-18T03:54:56.325Z,73.30
2023-04-18T03:57:27.158Z,73.57
2023-04-18T03:59:54.064Z,73.54
2023-04-18T04:02:21.698Z,73.11
2023-04-18T04:05:15.332Z,74.35
2023-04-18T04:07:42.321Z,75.02
2023-04-18T04:10:09.428Z,74.57
2023-04-18T04:12:36.407Z,74.89
2023-04-18T04:15:03.631Z,75.23
2023-04-18T04:21:42.459Z,76.41
2023-04-18T04:28:04.345Z,76.39
2023-04-18T04:34:37.332Z,76.07
2023-04-18T04:37:08.203Z,75.93
2023-04-18T04:40:06.814Z,75.93
2023-04-18T05:10:33.275Z,76.68
2023-04-18T05:13:02.585Z,76.60
2023-04-18T05:15:29.829Z,76.35
2023-04-18T05:17:57.156Z,75.68
2023-04-18T05:20:49.206Z,75.33
2023-04-18T05:23:16.428Z,75.11
2023-04-18T05:25:48.528Z,75.28
2023-04-18T05:28:18.540Z,75.05
2023-04-18T05:30:45.857Z,75.01
2023-04-18T05:33:12.756Z,76.39
2023-04-18T05:35:39.782Z,75.16
2023-04-18T05:39:08.980Z,75.54
2023-04-18T05:42:00.958Z,76.16
2023-04-18T05:44:30.547Z,76.28
2023-04-18T05:54:57.855Z,76.45
2023-04-18T05:57:27.752Z,75.92
2023-04-18T06:00:58.048Z,75.80
2023-04-18T06:03:27.694Z,75.77
2023-04-18T06:13:09.588Z,75.76
2023-04-18T06:16:38.960Z,76.18
2023-04-18T06:19:06.568Z,76.51
2023-04-18T06:25:48.276Z,76.62
2023-04-18T06:32:26.171Z,76.29
2023-04-18T06:34:55.369Z,76.40
2023-04-18T06:37:22.337Z,75.86
2023-04-18T06:40:51.788Z,75.50
2023-04-18T06:43:18.650Z,75.69
2023-04-18T06:45:45.949Z,76.10
2023-04-18T06:48:12.845Z,77.69
2023-04-18T06:50:39.664Z,76.65
2023-04-18T06:53:06.636Z,77.36
2023-04-18T06:55:33.684Z,76.29
2023-04-18T07:02:01.366Z,76.66
2023-04-18T07:04:28.221Z,76.57
2023-04-18T07:06:54.939Z,75.35
2023-04-18T07:09:22.803Z,74.97
2023-04-18T07:11:51.305Z,73.95
2023-04-18T07:14:23.006Z,73.28
2023-04-18T07:16:50.504Z,73.57
2023-04-18T07:23:20.115Z,74.53
2023-04-18T07:25:47.008Z,72.69
2023-04-18T07:28:58.871Z,72.26
2023-04-18T07:31:28.821Z,73.97
2023-04-18T07:33:55.652Z,74.07
2023-04-18T07:36:48.090Z,75.49
2023-04-18T07:39:15.109Z,76.46
2023-04-18T07:41:42.151Z,76.69
2023-04-18T07:44:08.935Z,76.74
2023-04-18T07:50:36.406Z,76.65
2023-04-18T07:57:15.539Z,77.64
2023-04-18T08:04:14.862Z,76.16
2023-04-18T08:06:41.913Z,75.76
2023-04-18T08:09:09.285Z,74.97
2023-04-18T08:12:00.875Z,74.85
2023-04-18T08:14:27.834Z,75.76
2023-04-18T08:16:54.909Z,75.92
2023-04-18T08:23:21.740Z,75.66
2023-04-18T08:30:03.800Z,74.93
2023-04-18T08:37:40.601Z,77.15
2023-04-18T08:40:08.237Z,78.38
2023-04-18T08:43:38.068Z,78.73
2023-04-18T08:46:05.136Z,77.35
2023-04-18T08:48:32.678Z,77.77
2023-04-18T08:51:25.009Z,77.17
2023-04-18T08:53:54.284Z,78.18
2023-04-18T08:56:22.608Z,78.95
2023-04-18T08:58:50.013Z,78.15
2023-04-18T09:05:19.926Z,79.14
2023-04-18T09:07:53.112Z,77.81
2023-04-18T09:14:42.994Z,78.79
2023-04-18T09:17:15.500Z,79.04
2023-04-18T09:20:14.811Z,77.49
2023-04-18T09:22:52.951Z,77.00
2023-04-18T09:29:01.605Z,77.43
2023-04-18T09:31:32.836Z,78.47
2023-04-18T09:34:02.617Z,78.18
2023-04-18T09:37:27.878Z,78.23
2023-04-18T09:39:55.519Z,76.08
2023-04-18T09:46:25.552Z,77.33
2023-04-18T09:48:54.716Z,78.24
2023-04-18T09:55:27.729Z,78.50
2023-04-18T09:58:56.874Z,78.77
2023-04-18T10:01:32.844Z,77.72
2023-04-18T10:04:25.784Z,77.98
2023-04-18T10:07:03.789Z,78.57
2023-04-18T10:09:56.573Z,79.02
2023-04-18T10:13:28.437Z,80.07
2023-04-18T10:16:07.480Z,79.32
2023-04-18T10:19:24.477Z,78.47
2023-04-18T10:21:59.707Z,79.46
2023-04-18T10:24:53.524Z,78.91
2023-04-18T10:28:17.836Z,78.14
2023-04-18T10:30:44.550Z,77.37
2023-04-18T10:36:06.150Z,77.96
2023-04-18T10:38:34.436Z,76.31
2023-04-18T10:41:15.906Z,75.92
2023-04-18T10:47:44.644Z,74.57
2023-04-18T10:50:23.754Z,73.92
2023-04-18T10:53:16.623Z,75.11
2023-04-18T10:55:54.935Z,77.53
2023-04-18T11:02:32.644Z,77.83
2023-04-18T11:05:02.977Z,77.73
2023-04-18T11:07:39.993Z,75.79
2023-04-18T11:10:59.791Z,76.34
2023-04-18T11:13:27.972Z,71.49
2023-04-18T11:15:54.919Z,72.21
2023-04-18T11:18:21.897Z,73.95
2023-04-18T11:20:50.453Z,72.38
2023-04-18T11:23:21.283Z,73.90
2023-04-18T11:25:51.562Z,73.68
2023-04-18T11:29:14.795Z,73.50
2023-04-18T11:31:41.949Z,72.71
2023-04-18T11:34:09.003Z,71.33
2023-04-18T11:37:26.690Z,70.12
2023-04-18T11:39:54.373Z,70.80
2023-04-18T11:42:46.447Z,70.54
2023-04-18T11:45:16.394Z,69.70
2023-04-18T11:47:44.061Z,69.46
2023-04-18T11:50:13.336Z,71.29
2023-04-18T11:53:05.383Z,71.07
2023-04-18T11:55:32.650Z,71.30
2023-04-18T11:58:01.881Z,70.36
2023-04-18T12:00:40.144Z,67.52
2023-04-18T12:03:15.743Z,68.46
2023-04-18T12:05:45.247Z,69.31
2023-04-18T12:08:23.361Z,68.33
2023-04-18T12:11:21.379Z,67.28
2023-04-18T12:13:54.829Z,66.28
2023-04-18T12:16:22.017Z,65.56
2023-04-18T12:26:30.803Z,69.00
2023-04-18T12:29:01.036Z,70.21
2023-04-18T12:32:08.723Z,68.00
2023-04-18T12:34:35.626Z,67.40
2023-04-18T12:37:03.732Z,67.89
2023-04-18T12:39:30.775Z,67.61
2023-04-18T12:42:55.794Z,66.54
2023-04-18T12:45:26.056Z,66.98
2023-04-18T12:48:17.848Z,67.26
2023-04-18T12:50:46.068Z,66.53
2023-04-18T12:53:13.582Z,66.24
2023-04-18T12:59:50.438Z,66.86
2023-04-18T13:02:33.216Z,65.38
2023-04-18T13:05:02.411Z,65.57
2023-04-18T13:10:27.290Z,65.38
2023-04-18T13:12:56.118Z,65.20
2023-04-18T13:15:41.569Z,64.38
2023-04-18T13:18:08.486Z,63.48
2023-04-18T13:20:36.665Z,63.49
2023-04-18T13:23:04.079Z,62.81
2023-04-18T13:25:31.556Z,62.70
2023-04-18T13:27:58.741Z,62.23
2023-04-18T13:43:03.420Z,62.43
2023-04-18T13:45:30.315Z,62.92
2023-04-18T13:47:57.278Z,63.83
2023-04-18T13:50:24.601Z,63.45
2023-04-18T13:52:52.192Z,63.34
2023-04-18T13:55:37.446Z,62.97
2023-04-18T13:58:04.168Z,62.12
2023-04-18T14:00:36.197Z,60.11
2023-04-18T14:03:03.251Z,59.41
2023-04-18T14:05:30.461Z,57.97
2023-04-18T14:08:02.521Z,58.10
2023-04-18T14:10:30.151Z,58.15
2023-04-18T14:12:57.530Z,58.02
2023-04-18T14:15:27.595Z,58.34
2023-04-18T14:17:54.454Z,59.93
2023-04-18T14:20:21.401Z,59.31
2023-04-18T14:23:00.043Z,59.43
2023-04-18T14:25:29.766Z,58.65
2023-04-18T14:28:09.747Z,59.57
2023-04-18T14:30:37.958Z,59.28
2023-04-18T14:33:05.421Z,58.17
2023-04-18T14:35:33.219Z,57.26
2023-04-18T14:38:04.248Z,57.99
2023-04-18T14:40:32.720Z,58.61
2023-04-18T14:42:59.861Z,58.43
2023-04-18T14:45:26.734Z,59.93
2023-04-18T14:47:55.761Z,58.48
2023-04-18T14:50:22.963Z,58.87
2023-04-18T14:53:03.820Z,58.77
2023-04-18T14:55:30.680Z,58.31
2023-04-18T14:58:07.800Z,58.77
2023-04-18T15:00:51.362Z,59.27
2023-04-18T15:03:18.427Z,59.17
2023-04-18T15:05:48.680Z,58.40
2023-04-18T15:08:22.858Z,59.17
2023-04-18T15:11:08.550Z,59.42
2023-04-18T15:13:35.666Z,59.58
2023-04-18T15:16:03.212Z,60.02
2023-04-18T15:18:32.851Z,59.89
2023-04-18T15:21:00.329Z,59.93
2023-04-18T15:23:30.532Z,60.94
2023-04-18T15:25:57.387Z,60.45
2023-04-18T15:32:47.754Z,60.01
2023-04-18T15:35:42.528Z,59.28
2023-04-18T15:38:42.944Z,59.54
2023-04-18T15:41:09.792Z,59.43
2023-04-18T15:43:36.564Z,60.34
2023-04-18T15:46:04.541Z,60.46
2023-04-18T15:48:51.176Z,60.06
2023-04-18T15:51:44.290Z,59.08
2023-04-18T15:54:11.247Z,59.35
2023-04-18T15:56:38.154Z,59.40
2023-04-18T15:59:34.457Z,57.92
2023-04-18T16:02:01.950Z,58.64
2023-04-18T16:04:53.752Z,58.89
2023-04-18T16:07:20.586Z,58.58
2023-04-18T16:09:47.323Z,58.70
2023-04-18T16:16:21.700Z,59.24
2023-04-18T16:19:14.359Z,59.13
2023-04-18T16:21:41.470Z,59.74
2023-04-18T16:28:08.537Z,59.97
2023-04-18T16:42:56.853Z,59.45
2023-04-18T16:50:07.028Z,59.57
2023-04-18T16:52:33.882Z,59.34
2023-04-18T16:55:00.961Z,60.33
2023-04-18T16:57:27.874Z,60.77
2023-04-18T16:59:54.761Z,60.89
2023-04-18T17:02:21.926Z,60.91
2023-04-18T17:04:49.718Z,61.18
2023-04-18T17:07:54.888Z,60.32
2023-04-18T17:10:21.861Z,60.66
2023-04-18T17:13:14.463Z,60.68
2023-04-18T17:15:41.767Z,60.55
2023-04-18T17:18:34.196Z,60.88
2023-04-18T17:21:01.120Z,60.61
2023-04-18T17:27:29.406Z,60.93
2023-04-18T17:29:56.095Z,60.24
2023-04-18T17:36:24.688Z,60.51
2023-04-18T17:38:51.540Z,60.44
2023-04-18T17:42:04.110Z,60.65
2023-04-18T17:44:40.795Z,60.49
2023-04-18T17:55:21.478Z,62.17
2023-04-18T17:57:48.517Z,61.09
2023-04-18T18:00:15.929Z,60.89
2023-04-18T18:06:55.865Z,61.01
2023-04-18T18:13:22.492Z,61.59
2023-04-18T18:19:50.456Z,61.82
2023-04-18T18:22:17.840Z,62.16
2023-04-18T18:25:10.119Z,61.28
2023-04-18T18:27:37.365Z,62.32
2023-04-18T18:30:05.284Z,61.75
2023-04-18T18:32:32.189Z,62.35
2023-04-18T18:35:06.286Z,62.20
2023-04-18T18:37:38.649Z,62.19
2023-04-18T18:44:07.684Z,61.84
2023-04-18T18:50:42.016Z,61.53
2023-04-18T18:53:08.852Z,62.17
2023-04-18T18:55:35.729Z,61.80
2023-04-18T18:58:02.661Z,62.05
2023-04-18T19:04:29.390Z,63.07
2023-04-18T19:06:56.406Z,62.75
2023-04-18T19:09:23.557Z,62.58
2023-04-18T19:11:51.225Z,63.03
2023-04-18T19:14:18.174Z,63.26
2023-04-18T19:20:46.635Z,63.85
2023-04-18T19:23:13.474Z,63.89
2023-04-18T19:25:40.472Z,64.58
2023-04-18T19:28:28.208Z,64.29
2023-04-18T19:35:13.756Z,64.81
2023-04-18T19:37:40.622Z,64.93
2023-04-18T19:40:20.325Z,65.03
2023-04-18T19:42:47.192Z,65.89
2023-04-18T19:45:15.598Z,65.98
2023-04-18T19:47:44.424Z,66.62
2023-04-18T19:50:11.965Z,66.24
2023-04-18T19:55:31.685Z,67.24
2023-04-18T19:57:59.167Z,67.39
2023-04-18T20:01:29.333Z,66.77
2023-04-18T20:03:58.674Z,67.72
2023-04-18T20:06:51.443Z,67.25
2023-04-18T20:09:18.202Z,67.94
2023-04-18T20:11:46.572Z,67.72
2023-04-18T20:14:13.384Z,68.59
2023-04-18T20:16:42.826Z,67.97
2023-04-18T20:19:12.585Z,69.02
2023-04-18T20:25:26.587Z,68.66
2023-04-18T20:27:53.373Z,68.40
2023-04-18T20:30:21.614Z,68.19
2023-04-18T20:32:48.480Z,68.76
2023-04-18T20:35:15.503Z,69.41
2023-04-18T20:37:42.143Z,68.94
2023-04-18T20:40:09.985Z,69.28
2023-04-18T20:42:37.426Z,69.86
2023-04-18T20:45:05.017Z,69.83
2023-04-18T20:47:35.133Z,69.47
2023-04-18T20:50:02.076Z,69.63
2023-04-18T20:52:28.889Z,69.37
2023-04-18T20:54:55.657Z,69.19
2023-04-18T20:57:22.518Z,69.04
2023-04-18T20:59:49.143Z,69.50
2023-04-18T21:02:16.235Z,69.42
2023-04-18T21:04:43.350Z,69.46
2023-04-18T21:07:11.302Z,70.77
2023-04-18T21:09:51.348Z,70.98
2023-04-18T21:12:18.180Z,70.67
2023-04-18T21:14:45.044Z,70.54
2023-04-18T21:17:39.809Z,69.76
2023-04-18T21:20:08.335Z,70.14
2023-04-18T21:22:35.136Z,70.69
2023-04-18T21:25:02.520Z,70.44
2023-04-18T21:27:29.852Z,70.49
2023-04-18T21:29:57.041Z,70.49
2023-04-18T21:32:24.154Z,71.21
2023-04-18T21:34:51.207Z,70.97
2023-04-18T21:37:18.150Z,70.73
2023-04-18T21:39:45.100Z,71.05
2023-04-18T21:42:12.043Z,70.46
2023-04-18T21:44:38.834Z,70.89
2023-04-18T21:47:26.275Z,70.67
2023-04-18T21:49:53.085Z,71.25
2023-04-18T21:52:20.108Z,70.24
2023-04-18T21:54:47.124Z,69.92
2023-04-18T21:57:40.040Z,70.03
2023-04-18T22:00:10.354Z,70.69
2023-04-18T22:02:40.043Z,70.34
2023-04-18T22:05:08.170Z,69.88
2023-04-18T22:07:40.808Z,71.05
2023-04-18T22:14:58.325Z,71.28
2023-04-18T22:17:26.045Z,70.90
2023-04-18T22:23:52.675Z,71.16
2023-04-18T22:26:19.330Z,70.51
2023-04-18T22:28:46.295Z,69.75
2023-04-18T22:31:13.013Z,70.49
2023-04-18T22:33:39.977Z,70.88
2023-04-18T22:36:06.982Z,70.78
2023-04-18T22:39:22.726Z,70.36
2023-04-18T22:41:49.597Z,71.78
2023-04-18T22:44:16.906Z,71.78
2023-04-18T22:46:44.935Z,71.41
2023-04-18T22:49:11.875Z,72.91
2023-04-18T22:51:38.824Z,73.29
2023-04-18T22:58:05.394Z,71.80
2023-04-18T23:00:32.646Z,71.46
2023-04-18T23:03:59.417Z,71.33
2023-04-18T23:06:29.098Z,71.63
2023-04-18T23:08:56.048Z,72.41
2023-04-18T23:11:22.846Z,71.91
2023-04-18T23:13:50.178Z,72.53
2023-04-18T23:16:17.248Z,73.46
2023-04-18T23:18:44.110Z,73.54
2023-04-18T23:21:11.221Z,73.52
2023-04-18T23:23:38.391Z,73.00
2023-04-18T23:26:13.315Z,73.58
2023-04-18T23:29:20.839Z,73.87
2023-04-18T23:31:47.662Z,73.40
2023-04-18T23:34:14.632Z,73.41
2023-04-18T23:40:37.410Z,74.01
2023-04-18T23:43:23.897Z,73.72
2023-04-18T23:45:51.152Z,74.69
2023-04-18T23:48:17.818Z,74.63
2023-04-18T23:50:46.365Z,74.23
2023-04-18T23:53:13.452Z,74.16
2023-04-18T23:55:40.583Z,74.53
2023-04-18T23:58:07.812Z,74.25
