createdAt,value
2019-06-08T00:01:23.870Z,18.59
2019-06-08T00:03:55.654Z,18.55
2019-06-08T00:06:27.325Z,18.62
2019-06-08T00:08:58.996Z,18.67
2019-06-08T00:11:30.786Z,18.49
2019-06-08T00:14:02.553Z,18.29
2019-06-08T00:16:34.120Z,18.24
2019-06-08T00:19:05.794Z,18.09
2019-06-08T00:21:37.572Z,18.01
2019-06-08T00:24:09.350Z,17.95
2019-06-08T00:26:41.124Z,17.94
2019-06-08T00:29:14.080Z,17.91
2019-06-08T00:31:45.702Z,17.88
2019-06-08T00:34:18.472Z,17.90
2019-06-08T00:36:49.974Z,17.90
2019-06-08T00:39:21.539Z,17.95
2019-06-08T00:41:53.217Z,17.89
2019-06-08T00:44:25.663Z,17.93
2019-06-08T00:46:57.389Z,18.00
2019-06-08T00:49:29.146Z,17.94
2019-06-08T00:52:00.837Z,17.93
2019-06-08T00:54:32.612Z,18.08
2019-06-08T00:57:04.491Z,18.19
2019-06-08T00:59:36.279Z,18.12
2019-06-08T01:02:07.844Z,18.11
2019-06-08T01:04:39.619Z,18.08
2019-06-08T01:07:11.394Z,18.13
2019-06-08T01:09:43.168Z,18.13
2019-06-08T01:12:14.947Z,18.22
2019-06-08T01:14:46.723Z,18.23
2019-06-08T01:17:19.257Z,18.13
2019-06-08T01:19:50.899Z,18.11
2019-06-08T01:22:23.658Z,18.04
2019-06-08T01:24:55.368Z,17.95
2019-06-08T01:27:28.191Z,17.84
2019-06-08T01:29:59.844Z,17.78
2019-06-08T01:32:31.512Z,17.71
2019-06-08T01:35:03.288Z,17.60
2019-06-08T01:37:35.173Z,17.48
2019-06-08T01:40:07.969Z,17.40
2019-06-08T01:42:39.847Z,17.31
2019-06-08T01:45:13.634Z,17.27
2019-06-08T01:47:45.034Z,17.22
2019-06-08T01:50:16.713Z,17.16
2019-06-08T01:52:48.592Z,17.14
2019-06-08T01:55:20.366Z,17.11
2019-06-08T01:57:52.153Z,17.09
2019-06-08T02:00:39.337Z,17.11
2019-06-08T02:02:58.253Z,17.10
2019-06-08T02:05:30.326Z,17.03
2019-06-08T02:08:02.007Z,16.97
2019-06-08T02:10:34.889Z,17.07
2019-06-08T02:13:08.729Z,17.12
2019-06-08T02:15:39.697Z,17.23
2019-06-08T02:18:11.570Z,17.26
2019-06-08T02:20:43.449Z,17.38
2019-06-08T02:23:15.124Z,17.72
2019-06-08T02:25:46.903Z,18.21
2019-06-08T02:28:18.679Z,18.14
2019-06-08T02:30:50.457Z,18.54
2019-06-08T02:33:22.234Z,18.91
2019-06-08T02:35:54.007Z,19.20
2019-06-08T02:38:27.476Z,19.68
2019-06-08T02:40:59.194Z,20.07
2019-06-08T02:43:30.985Z,20.87
2019-06-08T02:46:02.651Z,21.31
2019-06-08T02:48:37.243Z,21.96
2019-06-08T02:51:08.062Z,22.24
2019-06-08T02:53:41.391Z,22.33
2019-06-08T02:56:16.508Z,22.35
2019-06-08T02:58:49.919Z,22.35
2019-06-08T03:01:23.023Z,22.20
2019-06-08T03:03:56.654Z,22.04
2019-06-08T03:06:32.305Z,21.94
2019-06-08T03:09:06.043Z,21.23
2019-06-08T03:11:39.000Z,20.65
2019-06-08T03:14:10.598Z,20.65
2019-06-08T03:16:43.358Z,20.67
2019-06-08T03:19:21.664Z,20.75
2019-06-08T03:21:48.494Z,21.70
2019-06-08T03:24:20.159Z,22.62
2019-06-08T03:26:51.533Z,23.45
2019-06-08T03:29:23.309Z,23.92
2019-06-08T03:31:56.947Z,24.03
2019-06-08T03:34:28.002Z,24.38
2019-06-08T03:36:59.678Z,24.09
2019-06-08T03:39:31.434Z,24.19
2019-06-08T03:42:03.523Z,24.29
2019-06-08T03:44:36.221Z,24.34
2019-06-08T03:47:07.893Z,24.32
2019-06-08T03:49:48.765Z,23.86
2019-06-08T03:52:12.572Z,23.75
2019-06-08T03:54:45.331Z,23.34
2019-06-08T03:57:17.345Z,23.15
2019-06-08T03:59:49.028Z,22.95
2019-06-08T04:02:20.800Z,22.89
2019-06-08T04:04:52.583Z,22.64
2019-06-08T04:07:24.353Z,22.73
2019-06-08T04:09:56.138Z,22.53
2019-06-08T04:12:27.706Z,22.88
2019-06-08T04:14:59.404Z,22.94
2019-06-08T04:17:31.157Z,22.73
2019-06-08T04:20:11.066Z,22.62
2019-06-08T04:22:40.373Z,22.55
2019-06-08T04:25:12.417Z,22.58
2019-06-08T04:27:44.798Z,22.78
2019-06-08T04:30:17.417Z,22.81
2019-06-08T04:32:49.742Z,22.91
2019-06-08T04:35:21.364Z,22.73
2019-06-08T04:37:53.136Z,22.82
2019-06-08T04:40:24.811Z,22.91
2019-06-08T04:42:58.028Z,22.98
2019-06-08T04:45:30.741Z,23.02
2019-06-08T04:48:02.611Z,23.10
2019-06-08T04:50:34.373Z,23.28
2019-06-08T04:53:05.948Z,23.50
2019-06-08T04:55:38.819Z,23.43
2019-06-08T04:58:10.419Z,23.84
2019-06-08T05:00:43.966Z,23.75
2019-06-08T05:03:15.300Z,23.82
2019-06-08T05:05:47.568Z,23.90
2019-06-08T05:08:19.714Z,23.94
2019-06-08T05:10:51.452Z,24.17
2019-06-08T05:13:23.020Z,24.14
2019-06-08T05:15:54.696Z,24.21
2019-06-08T05:18:26.490Z,24.06
2019-06-08T05:20:58.149Z,24.14
2019-06-08T05:23:29.925Z,24.21
2019-06-08T05:26:01.703Z,24.12
2019-06-08T05:28:33.479Z,24.24
2019-06-08T05:31:05.150Z,24.39
2019-06-08T05:33:36.824Z,24.43
2019-06-08T05:36:08.498Z,24.78
2019-06-08T05:38:41.535Z,24.70
2019-06-08T05:41:13.077Z,24.78
2019-06-08T05:43:45.601Z,24.70
2019-06-08T05:46:17.142Z,24.96
2019-06-08T05:48:50.083Z,25.08
2019-06-08T05:51:21.818Z,25.21
2019-06-08T05:53:53.599Z,25.16
2019-06-08T05:56:25.376Z,25.16
2019-06-08T05:58:57.146Z,25.20
2019-06-08T06:01:28.925Z,25.34
2019-06-08T06:04:00.497Z,25.56
2019-06-08T06:06:32.274Z,25.61
2019-06-08T06:09:05.179Z,25.80
2019-06-08T06:11:36.645Z,25.74
2019-06-08T06:14:08.222Z,25.85
2019-06-08T06:16:40.882Z,25.92
2019-06-08T06:19:12.587Z,26.04
2019-06-08T06:21:45.164Z,26.23
2019-06-08T06:24:16.554Z,26.27
2019-06-08T06:26:49.438Z,26.21
2019-06-08T06:29:20.821Z,26.31
2019-06-08T06:31:52.594Z,26.35
2019-06-08T06:34:24.375Z,26.32
2019-06-08T06:36:57.480Z,26.37
2019-06-08T06:39:28.951Z,26.18
2019-06-08T06:42:00.730Z,26.40
2019-06-08T06:44:32.515Z,26.54
2019-06-08T06:47:05.613Z,26.67
2019-06-08T06:49:36.974Z,26.71
2019-06-08T06:52:08.763Z,26.88
2019-06-08T06:54:40.430Z,26.98
2019-06-08T06:57:12.207Z,26.88
2019-06-08T06:59:45.531Z,27.05
2019-06-08T07:02:17.288Z,26.93
2019-06-08T07:04:49.884Z,27.11
2019-06-08T07:07:21.859Z,27.25
2019-06-08T07:09:54.929Z,27.32
2019-06-08T07:12:27.314Z,27.33
2019-06-08T07:15:00.815Z,27.49
2019-06-08T07:17:34.529Z,27.43
2019-06-08T07:20:07.937Z,27.67
2019-06-08T07:22:40.416Z,27.96
2019-06-08T07:25:13.727Z,27.79
2019-06-08T07:27:46.458Z,27.84
2019-06-08T07:30:18.209Z,28.07
2019-06-08T07:32:53.092Z,28.08
2019-06-08T07:35:29.820Z,27.85
2019-06-08T07:38:01.601Z,28.06
2019-06-08T07:40:40.534Z,27.96
2019-06-08T07:43:12.111Z,27.89
2019-06-08T07:45:44.190Z,27.75
2019-06-08T07:48:16.788Z,27.98
2019-06-08T07:50:48.569Z,28.28
2019-06-08T07:53:20.132Z,28.34
2019-06-08T07:55:51.806Z,28.45
2019-06-08T07:58:23.494Z,28.43
2019-06-08T08:01:02.370Z,28.54
2019-06-08T08:03:28.366Z,28.58
2019-06-08T08:05:59.938Z,28.40
2019-06-08T08:08:31.726Z,28.38
2019-06-08T08:11:03.390Z,28.32
2019-06-08T08:13:35.165Z,28.36
2019-06-08T08:16:06.940Z,28.51
2019-06-08T08:18:38.728Z,28.59
2019-06-08T08:21:21.791Z,28.58
2019-06-08T08:23:43.600Z,28.69
2019-06-08T08:26:15.393Z,28.76
2019-06-08T08:28:50.079Z,28.93
2019-06-08T08:31:20.057Z,28.87
2019-06-08T08:33:53.004Z,28.77
2019-06-08T08:36:24.733Z,29.07
2019-06-08T08:38:59.083Z,29.21
2019-06-08T08:41:29.928Z,29.14
2019-06-08T08:44:04.317Z,28.89
2019-06-08T08:46:34.811Z,28.90
2019-06-08T08:49:12.319Z,29.01
2019-06-08T08:51:42.552Z,28.90
2019-06-08T08:54:18.146Z,28.85
2019-06-08T08:56:52.235Z,29.04
2019-06-08T08:59:23.200Z,29.07
2019-06-08T09:01:55.082Z,29.32
2019-06-08T09:04:27.765Z,29.04
2019-06-08T09:07:05.550Z,29.09
2019-06-08T09:09:32.460Z,29.08
2019-06-08T09:12:04.688Z,29.44
2019-06-08T09:14:41.486Z,29.55
2019-06-08T09:17:13.419Z,29.53
2019-06-08T09:19:45.769Z,29.63
2019-06-08T09:22:21.746Z,29.46
2019-06-08T09:24:54.303Z,29.62
2019-06-08T09:27:28.079Z,29.62
2019-06-08T09:30:02.589Z,29.54
2019-06-08T09:32:32.779Z,29.90
2019-06-08T09:35:04.901Z,29.99
2019-06-08T09:37:37.557Z,29.80
2019-06-08T09:40:09.572Z,29.86
2019-06-08T09:42:40.894Z,29.97
2019-06-08T09:45:13.198Z,30.23
2019-06-08T09:47:44.648Z,30.61
2019-06-08T09:50:18.530Z,30.24
2019-06-08T09:53:02.412Z,30.29
2019-06-08T09:55:23.263Z,30.70
2019-06-08T09:57:59.002Z,30.37
2019-06-08T10:00:29.304Z,30.57
2019-06-08T10:03:02.946Z,30.89
2019-06-08T10:05:34.257Z,30.22
2019-06-08T10:08:05.993Z,30.42
2019-06-08T10:10:37.807Z,30.31
2019-06-08T10:13:10.171Z,29.47
2019-06-08T10:15:42.287Z,29.87
2019-06-08T10:18:13.853Z,29.92
2019-06-08T10:20:48.022Z,30.04
2019-06-08T10:23:30.585Z,30.13
2019-06-08T10:25:51.844Z,30.03
2019-06-08T10:28:23.639Z,29.49
2019-06-08T10:30:57.760Z,29.48
2019-06-08T10:33:28.328Z,30.43
2019-06-08T10:36:02.355Z,30.76
2019-06-08T10:38:33.482Z,30.78
2019-06-08T10:41:10.920Z,31.84
2019-06-08T10:43:38.714Z,31.84
2019-06-08T10:46:16.563Z,31.26
2019-06-08T10:48:43.452Z,31.03
2019-06-08T10:51:15.125Z,31.66
2019-06-08T10:53:52.576Z,32.25
2019-06-08T10:56:19.906Z,33.18
2019-06-08T10:58:51.481Z,32.32
2019-06-08T11:01:22.849Z,32.04
2019-06-08T11:03:54.619Z,32.00
2019-06-08T11:06:26.399Z,32.46
2019-06-08T11:09:01.601Z,33.28
2019-06-08T11:11:31.329Z,32.83
2019-06-08T11:14:05.418Z,32.92
2019-06-08T11:16:38.526Z,31.73
2019-06-08T11:19:12.967Z,30.76
2019-06-08T11:21:45.256Z,30.40
2019-06-08T11:24:24.191Z,30.91
2019-06-08T11:26:50.331Z,31.22
2019-06-08T11:29:22.110Z,31.83
2019-06-08T11:31:54.316Z,32.17
2019-06-08T11:34:25.872Z,31.97
2019-06-08T11:36:59.667Z,32.11
2019-06-08T11:39:31.974Z,31.33
2019-06-08T11:42:04.417Z,31.47
2019-06-08T11:44:38.999Z,31.00
2019-06-08T11:47:12.974Z,31.00
2019-06-08T11:49:43.685Z,31.15
2019-06-08T11:52:15.460Z,31.10
2019-06-08T11:54:52.187Z,31.66
2019-06-08T11:57:28.315Z,31.99
2019-06-08T11:59:59.804Z,32.14
2019-06-08T12:02:31.571Z,32.37
2019-06-08T12:05:03.801Z,32.40
2019-06-08T12:07:35.390Z,32.34
2019-06-08T12:10:09.208Z,31.88
2019-06-08T12:12:40.120Z,31.98
2019-06-08T12:15:13.334Z,31.93
2019-06-08T12:17:44.903Z,31.61
2019-06-08T12:20:19.802Z,31.85
2019-06-08T12:22:49.669Z,31.90
2019-06-08T12:25:21.444Z,31.95
2019-06-08T12:27:53.120Z,32.00
2019-06-08T12:30:26.489Z,32.02
2019-06-08T12:32:58.258Z,32.55
2019-06-08T12:35:30.187Z,32.89
2019-06-08T12:38:01.861Z,32.25
2019-06-08T12:40:33.637Z,32.53
2019-06-08T12:43:08.238Z,33.45
2019-06-08T12:45:38.730Z,32.27
2019-06-08T12:48:14.638Z,32.14
2019-06-08T12:50:43.303Z,31.83
2019-06-08T12:53:19.925Z,31.76
2019-06-08T12:55:49.000Z,32.26
2019-06-08T12:58:22.081Z,32.40
2019-06-08T13:00:53.576Z,32.85
2019-06-08T13:03:27.729Z,32.61
2019-06-08T13:05:58.361Z,31.82
2019-06-08T13:08:30.133Z,31.49
2019-06-08T13:11:01.908Z,32.45
2019-06-08T13:13:33.686Z,32.28
2019-06-08T13:16:05.462Z,32.50
2019-06-08T13:18:38.484Z,32.88
2019-06-08T13:21:22.242Z,32.49
2019-06-08T13:23:43.455Z,32.15
2019-06-08T13:26:21.553Z,31.85
2019-06-08T13:28:48.334Z,31.61
2019-06-08T13:31:24.150Z,31.39
2019-06-08T13:33:53.329Z,31.86
2019-06-08T13:36:27.099Z,31.85
2019-06-08T13:38:58.505Z,31.69
2019-06-08T13:41:30.386Z,31.81
2019-06-08T13:44:02.284Z,32.17
2019-06-08T13:46:34.046Z,32.63
2019-06-08T13:49:08.145Z,32.34
2019-06-08T13:51:38.827Z,31.52
2019-06-08T13:54:12.719Z,31.36
2019-06-08T13:56:44.529Z,31.26
2019-06-08T13:59:19.212Z,31.16
2019-06-08T14:01:49.207Z,31.10
2019-06-08T14:04:22.188Z,31.37
2019-06-08T14:06:54.086Z,31.35
2019-06-08T14:09:28.435Z,31.20
2019-06-08T14:11:59.585Z,31.08
2019-06-08T14:14:33.656Z,30.82
2019-06-08T14:17:04.363Z,30.85
2019-06-08T14:19:38.395Z,30.86
2019-06-08T14:22:10.686Z,30.99
2019-06-08T14:24:42.356Z,30.97
2019-06-08T14:27:14.133Z,31.08
2019-06-08T14:29:45.809Z,30.96
2019-06-08T14:32:19.144Z,31.22
2019-06-08T14:34:51.008Z,31.51
2019-06-08T14:37:22.917Z,31.91
2019-06-08T14:39:54.757Z,32.47
2019-06-08T14:42:29.890Z,31.59
2019-06-08T14:44:59.841Z,30.87
2019-06-08T14:47:31.573Z,31.07
2019-06-08T14:50:03.293Z,30.97
2019-06-08T14:52:35.069Z,31.08
2019-06-08T14:55:07.950Z,31.46
2019-06-08T14:57:40.261Z,31.11
2019-06-08T15:00:13.674Z,30.12
2019-06-08T15:02:49.667Z,29.70
2019-06-08T15:05:19.853Z,29.10
2019-06-08T15:07:51.566Z,28.70
2019-06-08T15:10:23.387Z,28.59
2019-06-08T15:12:57.569Z,28.61
2019-06-08T15:15:30.832Z,29.07
2019-06-08T15:18:04.808Z,29.78
2019-06-08T15:20:35.045Z,30.24
2019-06-08T15:23:08.262Z,31.30
2019-06-08T15:25:39.723Z,30.86
2019-06-08T15:28:11.398Z,31.84
2019-06-08T15:30:43.172Z,32.61
2019-06-08T15:33:14.949Z,33.26
2019-06-08T15:35:47.548Z,34.20
2019-06-08T15:38:20.865Z,34.27
2019-06-08T15:40:52.735Z,34.56
2019-06-08T15:43:24.561Z,35.22
2019-06-08T15:45:58.958Z,36.17
2019-06-08T15:48:30.992Z,36.00
2019-06-08T15:51:02.093Z,36.10
2019-06-08T15:53:34.166Z,36.34
2019-06-08T15:56:08.241Z,36.46
2019-06-08T15:58:40.482Z,37.25
2019-06-08T16:01:14.680Z,37.05
2019-06-08T16:03:45.068Z,37.52
2019-06-08T16:06:27.788Z,36.45
2019-06-08T16:09:04.545Z,35.30
2019-06-08T16:11:38.799Z,36.38
2019-06-08T16:14:16.549Z,35.90
2019-06-08T16:16:49.624Z,35.40
2019-06-08T16:19:29.609Z,34.84
2019-06-08T16:22:02.734Z,33.23
2019-06-08T16:24:36.231Z,31.20
2019-06-08T16:27:09.307Z,29.20
2019-06-08T16:29:41.902Z,28.36
2019-06-08T16:32:13.476Z,27.98
2019-06-08T16:34:45.212Z,28.04
2019-06-08T16:37:17.137Z,27.88
2019-06-08T16:39:48.804Z,27.78
2019-06-08T16:42:20.591Z,27.77
2019-06-08T16:44:52.357Z,26.80
2019-06-08T16:47:24.136Z,26.63
2019-06-08T16:49:56.117Z,26.40
2019-06-08T16:52:28.457Z,26.17
2019-06-08T16:55:00.489Z,26.00
2019-06-08T16:57:35.016Z,25.81
2019-06-08T17:00:29.936Z,25.65
2019-06-08T17:02:39.909Z,25.53
2019-06-08T17:05:11.762Z,25.36
2019-06-08T17:07:43.564Z,25.17
2019-06-08T17:10:15.571Z,24.95
2019-06-08T17:12:47.220Z,24.91
2019-06-08T17:15:19.011Z,24.75
2019-06-08T17:17:50.462Z,24.62
2019-06-08T17:20:22.346Z,24.49
2019-06-08T17:22:54.033Z,24.36
2019-06-08T17:25:25.797Z,24.27
2019-06-08T17:27:57.573Z,24.27
2019-06-08T17:30:29.350Z,24.13
2019-06-08T17:33:01.026Z,24.10
2019-06-08T17:35:33.719Z,24.10
2019-06-08T17:38:05.090Z,23.97
2019-06-08T17:40:37.992Z,23.78
2019-06-08T17:43:09.467Z,23.73
2019-06-08T17:45:44.722Z,23.72
2019-06-08T17:48:16.720Z,23.61
2019-06-08T17:50:48.475Z,23.51
2019-06-08T17:53:20.155Z,23.61
2019-06-08T17:55:51.835Z,23.55
2019-06-08T17:58:23.606Z,23.43
2019-06-08T18:00:55.280Z,23.38
2019-06-08T18:03:27.899Z,23.26
2019-06-08T18:05:59.645Z,23.14
2019-06-08T18:08:31.426Z,22.88
2019-06-08T18:11:03.094Z,22.81
2019-06-08T18:13:35.842Z,22.64
2019-06-08T18:16:08.360Z,22.57
2019-06-08T18:18:41.864Z,22.47
2019-06-08T18:21:13.414Z,22.32
2019-06-08T18:23:45.372Z,22.25
2019-06-08T18:26:17.355Z,22.21
2019-06-08T18:28:49.219Z,22.12
2019-06-08T18:31:21.091Z,22.09
2019-06-08T18:33:52.666Z,22.05
2019-06-08T18:36:24.239Z,22.05
2019-06-08T18:38:58.020Z,21.82
2019-06-08T18:41:28.926Z,21.54
2019-06-08T18:44:00.693Z,21.41
2019-06-08T18:46:32.664Z,21.30
2019-06-08T18:49:04.350Z,21.10
2019-06-08T18:51:37.742Z,21.10
2019-06-08T18:54:14.631Z,21.01
2019-06-08T18:56:44.562Z,20.97
2019-06-08T18:59:18.344Z,20.90
2019-06-08T19:01:50.057Z,21.01
2019-06-08T19:04:21.458Z,21.09
2019-06-08T19:06:54.249Z,21.35
2019-06-08T19:09:26.639Z,21.46
2019-06-08T19:11:58.111Z,21.41
2019-06-08T19:14:29.783Z,21.44
2019-06-08T19:17:01.458Z,21.41
2019-06-08T19:19:34.891Z,21.43
2019-06-08T19:22:08.680Z,21.30
2019-06-08T19:24:43.237Z,21.22
2019-06-08T19:27:12.963Z,21.12
2019-06-08T19:29:47.580Z,21.15
2019-06-08T19:32:19.069Z,21.13
2019-06-08T19:34:54.021Z,21.13
2019-06-08T19:37:24.065Z,21.15
2019-06-08T19:39:57.730Z,21.20
2019-06-08T19:42:39.973Z,21.14
2019-06-08T19:45:08.631Z,21.20
2019-06-08T19:47:38.839Z,21.14
2019-06-08T19:50:10.722Z,21.05
2019-06-08T19:52:45.454Z,20.99
2019-06-08T19:55:17.908Z,20.99
2019-06-08T19:57:50.731Z,20.97
2019-06-08T20:00:21.808Z,20.86
2019-06-08T20:02:55.128Z,20.77
2019-06-08T20:05:28.451Z,20.88
2019-06-08T20:07:59.493Z,20.77
2019-06-08T20:10:31.165Z,20.70
2019-06-08T20:13:02.734Z,20.63
2019-06-08T20:15:34.737Z,20.72
2019-06-08T20:18:06.700Z,20.63
2019-06-08T20:20:38.479Z,20.69
2019-06-08T20:23:10.260Z,20.70
2019-06-08T20:25:43.127Z,20.57
2019-06-08T20:28:17.192Z,20.66
2019-06-08T20:30:48.497Z,20.67
2019-06-08T20:33:20.637Z,20.61
2019-06-08T20:35:52.315Z,20.64
2019-06-08T20:38:35.090Z,20.58
2019-06-08T20:40:57.986Z,20.57
2019-06-08T20:43:30.327Z,20.52
2019-06-08T20:46:01.867Z,20.48
2019-06-08T20:48:33.752Z,20.43
2019-06-08T20:51:07.619Z,20.44
2019-06-08T20:53:39.130Z,20.43
2019-06-08T20:56:10.907Z,20.39
2019-06-08T20:58:43.839Z,20.21
2019-06-08T21:01:15.187Z,20.19
2019-06-08T21:03:51.606Z,20.14
2019-06-08T21:06:23.553Z,20.08
2019-06-08T21:08:57.478Z,20.04
2019-06-08T21:11:28.125Z,20.04
2019-06-08T21:13:59.805Z,20.07
2019-06-08T21:16:31.578Z,19.96
2019-06-08T21:19:03.352Z,19.94
2019-06-08T21:21:34.927Z,19.79
2019-06-08T21:24:07.867Z,19.62
2019-06-08T21:26:39.504Z,19.63
2019-06-08T21:29:11.584Z,19.62
2019-06-08T21:31:43.359Z,19.43
2019-06-08T21:34:15.145Z,19.45
2019-06-08T21:36:49.355Z,19.23
2019-06-08T21:39:20.124Z,19.33
2019-06-08T21:41:54.842Z,19.77
2019-06-08T21:44:24.977Z,19.92
2019-06-08T21:47:00.782Z,19.65
2019-06-08T21:49:30.194Z,19.66
2019-06-08T21:52:01.981Z,19.28
2019-06-08T21:54:33.643Z,19.11
2019-06-08T21:57:09.377Z,19.04
2019-06-08T21:59:39.350Z,19.06
2019-06-08T22:02:10.918Z,19.02
2019-06-08T22:04:42.594Z,19.05
2019-06-08T22:07:14.268Z,19.05
2019-06-08T22:09:47.972Z,18.90
2019-06-08T22:12:19.358Z,18.76
2019-06-08T22:14:51.383Z,18.73
2019-06-08T22:17:24.134Z,18.77
2019-06-08T22:19:58.259Z,18.92
2019-06-08T22:22:28.921Z,19.10
2019-06-08T22:25:01.117Z,19.19
2019-06-08T22:27:32.980Z,19.20
2019-06-08T22:30:12.571Z,19.26
2019-06-08T22:32:40.009Z,19.13
2019-06-08T22:35:11.685Z,19.17
2019-06-08T22:37:43.462Z,19.00
2019-06-08T22:40:17.546Z,18.99
2019-06-08T22:42:48.964Z,19.08
2019-06-08T22:45:20.549Z,19.20
2019-06-08T22:47:53.450Z,19.14
2019-06-08T22:50:27.498Z,19.09
2019-06-08T22:52:59.775Z,19.05
2019-06-08T22:55:31.727Z,18.93
2019-06-08T22:58:04.689Z,18.93
2019-06-08T23:00:51.802Z,19.03
2019-06-08T23:03:09.516Z,19.01
2019-06-08T23:05:41.080Z,19.04
2019-06-08T23:08:12.758Z,19.04
2019-06-08T23:10:44.543Z,18.93
2019-06-08T23:13:17.943Z,18.95
2019-06-08T23:15:49.520Z,18.98
2019-06-08T23:18:21.298Z,19.16
2019-06-08T23:20:52.877Z,19.17
2019-06-08T23:23:24.544Z,19.22
2019-06-08T23:25:58.926Z,19.20
2019-06-08T23:28:29.636Z,19.19
2019-06-08T23:31:15.131Z,19.11
2019-06-08T23:33:34.515Z,19.04
2019-06-08T23:36:44.507Z,18.95
2019-06-08T23:38:39.093Z,18.94
2019-06-08T23:41:10.869Z,18.94
2019-06-08T23:43:42.644Z,18.93
2019-06-08T23:46:14.421Z,18.93
2019-06-08T23:48:48.365Z,18.88
2019-06-08T23:51:19.003Z,18.90
2019-06-08T23:53:50.774Z,18.92
2019-06-08T23:56:22.548Z,18.89
2019-06-08T23:58:54.329Z,18.88
