createdAt,value
2018-04-06T00:01:41.659Z,15.90
2018-04-06T00:04:10.946Z,9.77
2018-04-06T00:06:40.239Z,9.30
2018-04-06T00:09:09.436Z,11.67
2018-04-06T00:11:38.643Z,13.23
2018-04-06T00:14:07.915Z,11.17
2018-04-06T00:16:37.119Z,10.10
2018-04-06T00:19:06.338Z,12.00
2018-04-06T00:21:35.547Z,10.03
2018-04-06T00:24:04.769Z,14.93
2018-04-06T00:26:33.974Z,15.80
2018-04-06T00:29:03.194Z,7.83
2018-04-06T00:31:33.187Z,8.87
2018-04-06T00:34:03.207Z,8.67
2018-04-06T00:36:32.410Z,10.20
2018-04-06T00:39:01.662Z,10.40
2018-04-06T00:41:31.020Z,13.57
2018-04-06T00:44:00.659Z,13.90
2018-04-06T00:46:29.871Z,17.60
2018-04-06T00:48:59.064Z,13.10
2018-04-06T00:51:28.290Z,10.40
2018-04-06T00:53:58.279Z,7.60
2018-04-06T00:56:27.513Z,9.67
2018-04-06T00:58:56.726Z,11.13
2018-04-06T01:01:25.979Z,11.50
2018-04-06T01:03:55.181Z,9.30
2018-04-06T01:06:24.471Z,8.37
2018-04-06T01:08:53.649Z,11.60
2018-04-06T01:11:22.848Z,12.80
2018-04-06T01:13:52.091Z,9.20
2018-04-06T01:16:21.377Z,13.33
2018-04-06T01:18:50.651Z,15.83
2018-04-06T01:21:19.894Z,13.60
2018-04-06T01:23:49.087Z,17.07
2018-04-06T01:26:18.303Z,11.33
2018-04-06T01:28:48.327Z,10.23
2018-04-06T01:31:18.327Z,14.27
2018-04-06T01:33:47.532Z,13.00
2018-04-06T01:36:16.722Z,14.63
2018-04-06T01:38:46.011Z,14.17
2018-04-06T01:41:15.389Z,7.97
2018-04-06T01:43:44.638Z,7.73
2018-04-06T01:46:14.607Z,9.37
2018-04-06T01:48:43.822Z,11.80
2018-04-06T01:51:13.015Z,15.97
2018-04-06T01:53:42.257Z,9.90
2018-04-06T01:56:12.234Z,10.27
2018-04-06T01:58:41.454Z,15.67
2018-04-06T02:01:11.428Z,10.03
2018-04-06T02:03:40.644Z,11.77
2018-04-06T02:06:09.859Z,11.67
2018-04-06T02:08:40.084Z,15.23
2018-04-06T02:11:09.294Z,10.60
2018-04-06T02:13:38.514Z,13.67
2018-04-06T02:16:07.739Z,9.77
2018-04-06T02:18:36.991Z,8.97
2018-04-06T02:21:06.230Z,11.30
2018-04-06T02:23:35.414Z,9.60
2018-04-06T02:26:04.620Z,8.37
2018-04-06T02:28:33.854Z,12.00
2018-04-06T02:31:03.097Z,8.53
2018-04-06T02:33:33.058Z,7.00
2018-04-06T02:36:03.087Z,12.80
2018-04-06T02:38:32.382Z,10.10
2018-04-06T02:41:01.586Z,12.80
2018-04-06T02:43:30.815Z,11.60
2018-04-06T02:46:00.053Z,16.30
2018-04-06T02:48:29.238Z,9.07
2018-04-06T02:50:58.474Z,11.60
2018-04-06T02:53:27.676Z,12.03
2018-04-06T02:55:57.705Z,13.03
2018-04-06T02:58:27.021Z,13.67
2018-04-06T03:00:57.007Z,13.73
2018-04-06T03:03:26.268Z,11.17
2018-04-06T03:05:55.484Z,12.30
2018-04-06T03:08:24.726Z,8.90
2018-04-06T03:10:53.971Z,8.27
2018-04-06T03:13:23.400Z,25.87
2018-04-06T03:15:52.617Z,11.53
2018-04-06T03:18:21.861Z,11.50
2018-04-06T03:20:51.312Z,14.10
2018-04-06T03:23:21.305Z,11.87
2018-04-06T03:25:51.322Z,9.67
2018-04-06T03:28:20.568Z,11.00
2018-04-06T03:30:49.772Z,9.53
2018-04-06T03:33:18.982Z,9.00
2018-04-06T03:35:48.306Z,10.17
2018-04-06T03:38:17.554Z,9.70
2018-04-06T03:40:46.777Z,10.90
2018-04-06T03:43:15.996Z,14.80
2018-04-06T03:45:45.226Z,8.60
2018-04-06T03:48:15.209Z,7.13
2018-04-06T03:50:44.552Z,11.27
2018-04-06T03:53:13.787Z,6.63
2018-04-06T03:55:43.017Z,9.50
2018-04-06T03:58:12.254Z,12.10
2018-04-06T04:00:41.503Z,9.33
2018-04-06T04:03:10.773Z,12.93
2018-04-06T04:05:40.003Z,10.07
2018-04-06T04:08:09.239Z,15.83
2018-04-06T04:10:39.252Z,8.57
2018-04-06T04:13:08.558Z,13.50
2018-04-06T04:15:38.547Z,8.37
2018-04-06T04:18:08.545Z,8.60
2018-04-06T04:20:37.792Z,10.47
2018-04-06T04:23:07.033Z,12.50
2018-04-06T04:25:36.287Z,8.07
2018-04-06T04:28:05.530Z,14.07
2018-04-06T04:30:34.760Z,10.73
2018-04-06T04:33:03.948Z,10.17
2018-04-06T04:35:33.195Z,8.57
2018-04-06T04:38:02.425Z,11.00
2018-04-06T04:40:31.642Z,9.57
2018-04-06T04:43:00.890Z,13.77
2018-04-06T04:45:30.110Z,9.40
2018-04-06T04:47:59.297Z,16.13
2018-04-06T04:50:28.540Z,9.73
2018-04-06T04:52:57.738Z,12.30
2018-04-06T04:55:27.755Z,8.37
2018-04-06T04:57:56.975Z,12.87
2018-04-06T05:00:26.188Z,10.37
2018-04-06T05:02:55.426Z,11.90
2018-04-06T05:05:24.644Z,15.97
2018-04-06T05:07:53.906Z,16.73
2018-04-06T05:10:23.146Z,13.10
2018-04-06T05:12:52.355Z,9.47
2018-04-06T05:15:22.332Z,9.60
2018-04-06T05:17:51.536Z,8.63
2018-04-06T05:20:20.741Z,9.50
2018-04-06T05:22:49.989Z,12.27
2018-04-06T05:25:19.171Z,8.97
2018-04-06T05:27:48.379Z,12.17
2018-04-06T05:30:17.587Z,7.10
2018-04-06T05:32:46.807Z,14.40
2018-04-06T05:35:16.012Z,10.00
2018-04-06T05:37:45.240Z,11.50
2018-04-06T05:40:15.255Z,13.53
2018-04-06T05:42:44.453Z,11.20
2018-04-06T05:45:13.811Z,13.10
2018-04-06T05:47:42.984Z,11.67
2018-04-06T05:50:12.183Z,8.90
2018-04-06T05:52:41.384Z,11.90
2018-04-06T05:55:10.600Z,9.93
2018-04-06T05:57:39.851Z,12.43
2018-04-06T06:00:09.847Z,13.97
2018-04-06T06:02:39.049Z,10.73
2018-04-06T06:05:09.087Z,15.60
2018-04-06T06:07:38.364Z,8.57
2018-04-06T06:10:07.612Z,13.90
2018-04-06T06:12:36.864Z,8.47
2018-04-06T06:15:06.111Z,12.20
2018-04-06T06:17:35.299Z,7.33
2018-04-06T06:20:04.576Z,16.30
2018-04-06T06:22:33.791Z,7.23
2018-04-06T06:25:03.022Z,8.47
2018-04-06T06:27:32.258Z,9.77
2018-04-06T06:30:02.305Z,13.93
2018-04-06T06:32:31.586Z,11.97
2018-04-06T06:35:00.858Z,12.47
2018-04-06T06:37:30.860Z,15.27
2018-04-06T06:40:00.071Z,11.70
2018-04-06T06:42:29.294Z,13.40
2018-04-06T06:44:58.648Z,10.53
2018-04-06T06:47:27.871Z,11.40
2018-04-06T06:49:57.079Z,9.80
2018-04-06T06:52:27.064Z,11.13
2018-04-06T06:54:56.276Z,7.70
2018-04-06T06:57:25.484Z,11.30
2018-04-06T06:59:55.464Z,16.60
2018-04-06T07:02:24.688Z,11.27
2018-04-06T07:04:53.916Z,14.33
2018-04-06T07:07:23.873Z,17.50
2018-04-06T07:09:53.094Z,12.57
2018-04-06T07:15:27.732Z,12.73
2018-04-06T07:17:56.985Z,10.93
2018-04-06T07:20:26.224Z,16.97
2018-04-06T07:22:55.455Z,6.30
2018-04-06T07:25:25.424Z,7.57
2018-04-06T07:27:54.624Z,16.97
2018-04-06T07:30:23.828Z,10.57
2018-04-06T07:32:53.020Z,11.70
2018-04-06T07:35:22.292Z,10.70
2018-04-06T07:37:51.560Z,11.70
2018-04-06T07:40:20.744Z,10.67
2018-04-06T07:42:50.723Z,7.97
2018-04-06T07:45:19.932Z,12.90
2018-04-06T07:47:49.223Z,11.97
2018-04-06T07:50:19.226Z,8.07
2018-04-06T07:52:48.443Z,10.40
2018-04-06T07:55:17.711Z,18.63
2018-04-06T07:57:46.949Z,14.03
2018-04-06T08:00:16.224Z,6.50
2018-04-06T08:02:45.438Z,5.53
2018-04-06T08:05:14.666Z,15.10
2018-04-06T08:07:44.695Z,9.83
2018-04-06T08:10:14.822Z,8.13
2018-04-06T08:12:44.036Z,5.60
2018-04-06T08:15:13.263Z,10.17
2018-04-06T08:17:42.575Z,7.87
2018-04-06T08:20:11.792Z,9.87
2018-04-06T08:22:41.024Z,8.87
2018-04-06T08:25:10.225Z,5.70
2018-04-06T08:27:39.436Z,8.67
2018-04-06T08:30:08.862Z,9.57
2018-04-06T08:32:38.079Z,7.13
2018-04-06T08:35:08.097Z,10.00
2018-04-06T08:37:38.089Z,10.40
2018-04-06T08:40:07.281Z,8.20
2018-04-06T08:42:36.516Z,6.10
2018-04-06T08:45:05.706Z,5.80
2018-04-06T08:47:35.036Z,6.07
2018-04-06T08:50:04.244Z,5.17
2018-04-06T08:52:33.455Z,5.80
2018-04-06T08:55:02.817Z,9.57
2018-04-06T08:57:32.968Z,10.00
2018-04-06T09:00:02.171Z,11.40
2018-04-06T09:02:31.442Z,4.47
2018-04-06T09:05:00.682Z,6.20
2018-04-06T09:07:29.930Z,9.33
2018-04-06T09:09:59.250Z,8.53
2018-04-06T09:12:28.500Z,7.87
2018-04-06T09:14:57.722Z,3.77
2018-04-06T09:17:27.780Z,6.63
2018-04-06T09:19:57.039Z,5.37
2018-04-06T09:22:26.231Z,4.33
2018-04-06T09:24:56.231Z,6.00
2018-04-06T09:27:25.443Z,5.33
2018-04-06T09:29:55.455Z,5.13
2018-04-06T09:32:25.545Z,5.30
2018-04-06T09:34:54.850Z,4.27
2018-04-06T09:37:24.085Z,7.07
2018-04-06T09:39:54.064Z,6.40
2018-04-06T09:42:23.310Z,4.10
2018-04-06T09:44:52.567Z,7.80
2018-04-06T09:47:21.757Z,6.60
2018-04-06T09:49:50.992Z,6.40
2018-04-06T09:52:20.206Z,4.33
2018-04-06T09:54:49.436Z,5.70
2018-04-06T09:57:18.698Z,3.77
2018-04-06T09:59:47.915Z,5.33
2018-04-06T10:02:17.125Z,6.53
2018-04-06T10:04:46.357Z,8.50
2018-04-06T10:07:16.322Z,5.27
2018-04-06T10:09:45.587Z,5.53
2018-04-06T10:12:15.595Z,3.83
2018-04-06T10:14:45.584Z,5.87
2018-04-06T10:17:14.832Z,6.47
2018-04-06T10:19:44.063Z,2.53
2018-04-06T10:22:13.303Z,6.50
2018-04-06T10:24:43.283Z,3.63
2018-04-06T10:27:12.684Z,7.27
2018-04-06T10:29:41.883Z,4.23
2018-04-06T10:32:11.124Z,4.17
2018-04-06T10:34:42.058Z,4.13
2018-04-06T10:37:12.040Z,3.80
2018-04-06T10:39:41.977Z,7.47
2018-04-06T10:42:11.217Z,7.50
2018-04-06T10:44:40.459Z,5.80
2018-04-06T10:47:09.691Z,6.60
2018-04-06T10:49:39.671Z,4.13
2018-04-06T10:52:08.935Z,4.00
2018-04-06T10:54:38.212Z,2.80
2018-04-06T10:57:07.445Z,4.77
2018-04-06T10:59:36.662Z,5.17
2018-04-06T11:02:05.901Z,5.20
2018-04-06T11:04:35.110Z,5.30
2018-04-06T11:07:04.324Z,4.23
2018-04-06T11:09:33.684Z,3.50
2018-04-06T11:12:03.664Z,3.10
2018-04-06T11:14:32.871Z,2.47
2018-04-06T11:17:02.122Z,10.97
2018-04-06T11:19:32.082Z,5.87
2018-04-06T11:22:01.317Z,5.03
2018-04-06T11:24:31.292Z,3.90
2018-04-06T11:27:00.516Z,5.20
2018-04-06T11:29:29.743Z,5.03
2018-04-06T11:31:58.947Z,2.53
2018-04-06T11:34:28.195Z,1.57
2018-04-06T11:36:57.403Z,6.23
2018-04-06T11:39:26.625Z,3.80
2018-04-06T11:41:55.843Z,4.80
2018-04-06T11:44:25.252Z,2.70
2018-04-06T11:46:55.323Z,1.97
2018-04-06T11:49:24.689Z,2.07
2018-04-06T11:51:53.912Z,3.10
2018-04-06T11:54:23.985Z,2.10
2018-04-06T11:56:53.331Z,1.80
2018-04-06T11:59:22.542Z,2.30
2018-04-06T12:01:51.763Z,3.20
2018-04-06T12:04:21.776Z,2.80
2018-04-06T12:06:51.250Z,2.37
2018-04-06T12:09:20.459Z,3.37
2018-04-06T12:11:50.447Z,2.50
2018-04-06T12:14:19.630Z,3.80
2018-04-06T12:16:48.886Z,3.20
2018-04-06T12:19:18.139Z,2.13
2018-04-06T12:21:47.436Z,3.77
2018-04-06T12:24:16.658Z,3.43
2018-04-06T12:26:45.855Z,3.43
2018-04-06T12:29:15.842Z,1.10
2018-04-06T12:31:45.067Z,1.67
2018-04-06T12:34:14.290Z,2.90
2018-04-06T12:36:43.515Z,1.47
2018-04-06T12:39:12.735Z,2.93
2018-04-06T12:41:41.932Z,2.23
2018-04-06T12:44:11.168Z,2.03
2018-04-06T12:46:40.344Z,2.03
2018-04-06T12:49:09.563Z,2.20
2018-04-06T12:51:39.523Z,2.00
2018-04-06T12:54:08.833Z,2.80
2018-04-06T12:56:38.007Z,2.70
2018-04-06T12:59:07.237Z,3.53
2018-04-06T13:01:36.439Z,3.47
2018-04-06T13:04:05.697Z,2.17
2018-04-06T13:06:34.936Z,3.37
2018-04-06T13:09:05.654Z,1.00
2018-04-06T13:11:34.907Z,1.47
2018-04-06T13:14:04.951Z,2.67
2018-04-06T13:16:34.149Z,3.57
2018-04-06T13:19:06.430Z,3.30
2018-04-06T13:21:41.548Z,2.37
2018-04-06T13:24:10.746Z,1.80
2018-04-06T13:26:39.955Z,2.00
2018-04-06T13:29:09.199Z,6.00
2018-04-06T13:31:39.063Z,3.30
2018-04-06T13:34:08.355Z,1.50
2018-04-06T13:36:37.670Z,3.30
2018-04-06T13:39:06.883Z,1.33
2018-04-06T13:41:36.110Z,3.27
2018-04-06T13:44:05.387Z,2.80
2018-04-06T13:46:34.659Z,1.50
2018-04-06T13:49:04.599Z,2.47
2018-04-06T13:51:33.824Z,2.03
2018-04-06T13:54:03.232Z,1.93
2018-04-06T13:56:33.239Z,2.17
2018-04-06T13:59:03.252Z,2.70
2018-04-06T14:01:32.442Z,2.20
2018-04-06T14:04:01.658Z,3.00
2018-04-06T14:06:30.944Z,2.90
2018-04-06T14:09:00.132Z,2.47
2018-04-06T14:11:29.341Z,1.70
2018-04-06T14:13:59.354Z,3.83
2018-04-06T14:16:28.699Z,2.50
2018-04-06T14:18:57.945Z,2.90
2018-04-06T14:21:27.162Z,2.63
2018-04-06T14:23:57.172Z,3.37
2018-04-06T14:26:26.438Z,3.33
2018-04-06T14:28:55.663Z,4.70
2018-04-06T14:31:25.647Z,1.93
2018-04-06T14:33:55.397Z,2.27
2018-04-06T14:36:24.618Z,1.97
2018-04-06T14:38:53.908Z,3.07
2018-04-06T14:41:23.907Z,1.77
2018-04-06T14:43:53.915Z,1.30
2018-04-06T14:46:23.154Z,2.13
2018-04-06T14:48:52.369Z,4.27
2018-04-06T14:51:21.581Z,2.50
2018-04-06T14:53:50.798Z,2.03
2018-04-06T14:56:20.810Z,3.30
2018-04-06T14:58:50.033Z,2.83
2018-04-06T15:01:20.018Z,2.73
2018-04-06T15:03:49.227Z,4.23
2018-04-06T15:06:18.614Z,4.47
2018-04-06T15:08:47.792Z,3.17
2018-04-06T15:11:17.015Z,2.60
2018-04-06T15:13:46.228Z,4.00
2018-04-06T15:16:15.431Z,2.33
2018-04-06T15:18:44.652Z,3.27
2018-04-06T15:21:13.850Z,3.67
2018-04-06T15:23:43.062Z,4.50
2018-04-06T15:26:12.286Z,2.47
2018-04-06T15:28:41.503Z,1.77
2018-04-06T15:31:10.712Z,2.50
2018-04-06T15:33:39.910Z,2.63
2018-04-06T15:36:09.928Z,2.03
2018-04-06T15:38:39.206Z,2.77
2018-04-06T15:41:08.442Z,2.00
2018-04-06T15:43:37.678Z,4.50
2018-04-06T15:46:06.906Z,1.80
2018-04-06T15:48:36.125Z,2.03
2018-04-06T15:51:06.445Z,2.00
2018-04-06T15:53:36.418Z,2.20
2018-04-06T15:56:05.642Z,2.10
2018-04-06T15:58:35.624Z,1.87
2018-04-06T16:01:04.866Z,4.03
2018-04-06T16:03:34.091Z,2.50
2018-04-06T16:06:03.290Z,6.00
2018-04-06T16:08:32.573Z,1.83
2018-04-06T16:11:02.543Z,1.90
2018-04-06T16:13:31.761Z,1.90
2018-04-06T16:16:00.988Z,3.87
2018-04-06T16:18:30.971Z,3.40
2018-04-06T16:21:00.186Z,2.03
2018-04-06T16:23:30.178Z,3.43
2018-04-06T16:25:59.422Z,1.80
2018-04-06T16:28:29.391Z,2.37
2018-04-06T16:30:59.183Z,2.17
2018-04-06T16:33:28.402Z,2.90
2018-04-06T16:35:57.619Z,2.03
2018-04-06T16:38:27.617Z,4.50
2018-04-06T16:40:56.842Z,1.33
2018-04-06T16:43:26.798Z,2.33
2018-04-06T16:45:56.036Z,3.03
2018-04-06T16:48:25.274Z,1.77
2018-04-06T16:50:56.072Z,2.20
2018-04-06T16:53:25.536Z,1.97
2018-04-06T16:55:54.756Z,2.63
2018-04-06T16:58:24.008Z,4.60
2018-04-06T17:00:53.224Z,2.20
2018-04-06T17:03:22.526Z,2.83
2018-04-06T17:05:51.743Z,7.43
2018-04-06T17:08:20.992Z,1.83
2018-04-06T17:10:50.268Z,2.37
2018-04-06T17:13:19.479Z,3.77
2018-04-06T17:15:49.520Z,2.87
2018-04-06T17:18:18.800Z,1.90
2018-04-06T17:20:48.804Z,2.30
2018-04-06T17:23:18.810Z,5.90
2018-04-06T17:25:48.045Z,4.00
2018-04-06T17:28:18.045Z,2.97
2018-04-06T17:30:48.022Z,2.77
2018-04-06T17:33:17.283Z,2.17
2018-04-06T17:35:46.507Z,1.67
2018-04-06T17:38:15.727Z,1.77
2018-04-06T17:40:44.956Z,2.70
2018-04-06T17:43:14.893Z,4.90
2018-04-06T17:45:44.130Z,3.83
2018-04-06T17:48:13.377Z,2.50
2018-04-06T17:50:42.645Z,2.97
2018-04-06T17:53:11.828Z,4.70
2018-04-06T17:55:41.219Z,1.97
2018-04-06T17:58:10.444Z,3.53
2018-04-06T18:00:39.654Z,7.87
2018-04-06T18:03:09.638Z,4.50
2018-04-06T18:05:38.856Z,1.60
2018-04-06T18:08:08.101Z,2.30
2018-04-06T18:10:37.328Z,3.20
2018-04-06T18:13:06.564Z,2.87
2018-04-06T18:15:36.566Z,2.13
2018-04-06T18:18:06.615Z,2.80
2018-04-06T18:20:36.648Z,3.10
2018-04-06T18:23:05.892Z,1.80
2018-04-06T18:25:35.885Z,2.93
2018-04-06T18:28:05.143Z,2.73
2018-04-06T18:30:34.352Z,2.67
2018-04-06T18:33:03.554Z,2.70
2018-04-06T18:35:32.775Z,1.40
2018-04-06T18:38:02.030Z,3.03
2018-04-06T18:40:31.286Z,1.83
2018-04-06T18:43:01.286Z,1.87
2018-04-06T18:45:30.488Z,2.63
2018-04-06T18:47:59.731Z,2.53
2018-04-06T18:50:29.723Z,2.57
2018-04-06T18:52:59.859Z,2.63
2018-04-06T18:55:29.966Z,2.40
2018-04-06T18:57:59.197Z,2.93
2018-04-06T19:00:28.419Z,1.80
2018-04-06T19:02:57.706Z,2.20
2018-04-06T19:05:26.918Z,2.73
2018-04-06T19:07:56.154Z,2.43
2018-04-06T19:10:26.149Z,4.70
2018-04-06T19:12:55.467Z,5.50
2018-04-06T19:15:24.667Z,3.87
2018-04-06T19:17:53.919Z,8.20
2018-04-06T19:20:23.188Z,9.03
2018-04-06T19:22:53.236Z,3.60
2018-04-06T19:25:22.445Z,5.63
2018-04-06T19:27:51.715Z,3.00
2018-04-06T19:30:20.964Z,2.23
2018-04-06T19:32:50.185Z,2.50
2018-04-06T19:35:20.196Z,2.80
2018-04-06T19:37:50.182Z,6.40
2018-04-06T19:40:19.410Z,4.10
2018-04-06T19:42:49.426Z,3.00
2018-04-06T19:45:19.452Z,3.57
2018-04-06T19:47:49.100Z,2.10
2018-04-06T19:50:18.367Z,3.10
2018-04-06T19:52:48.375Z,2.83
2018-04-06T19:55:17.603Z,4.63
2018-04-06T19:57:46.815Z,2.83
2018-04-06T20:00:16.049Z,3.10
2018-04-06T20:02:46.175Z,4.80
2018-04-06T20:05:16.193Z,4.67
2018-04-06T20:07:46.198Z,5.77
2018-04-06T20:10:16.228Z,2.90
2018-04-06T20:12:45.464Z,3.43
2018-04-06T20:15:14.695Z,3.30
2018-04-06T20:17:44.040Z,2.90
2018-04-06T20:20:14.048Z,4.80
2018-04-06T20:22:43.351Z,3.10
2018-04-06T20:25:13.380Z,3.73
2018-04-06T20:27:42.650Z,7.73
2018-04-06T20:30:12.643Z,4.93
2018-04-06T20:32:41.872Z,3.00
2018-04-06T20:35:11.916Z,2.87
2018-04-06T20:37:41.086Z,4.80
2018-04-06T20:40:11.111Z,5.47
2018-04-06T20:42:41.073Z,4.17
2018-04-06T20:45:10.318Z,2.97
2018-04-06T20:47:40.323Z,2.77
2018-04-06T20:50:09.622Z,4.40
2018-04-06T20:52:38.873Z,3.63
2018-04-06T20:55:08.149Z,4.80
2018-04-06T20:57:37.362Z,5.20
2018-04-06T21:00:06.581Z,5.17
2018-04-06T21:02:35.778Z,6.60
2018-04-06T21:05:05.008Z,2.47
2018-04-06T21:07:34.228Z,3.77
2018-04-06T21:10:03.452Z,3.10
2018-04-06T21:12:32.673Z,2.83
2018-04-06T21:15:01.899Z,1.90
2018-04-06T21:17:31.940Z,4.30
2018-04-06T21:20:01.192Z,3.40
2018-04-06T21:22:30.400Z,4.00
2018-04-06T21:25:00.048Z,4.20
2018-04-06T21:27:29.267Z,3.10
2018-04-06T21:29:58.484Z,2.70
2018-04-06T21:32:28.474Z,2.63
2018-04-06T21:34:57.715Z,3.53
2018-04-06T21:37:26.923Z,2.53
2018-04-06T21:39:56.152Z,4.93
2018-04-06T21:42:25.385Z,3.73
2018-04-06T21:44:55.021Z,4.13
2018-04-06T21:47:25.054Z,3.60
2018-04-06T21:49:55.023Z,4.90
2018-04-06T21:52:24.250Z,2.80
2018-04-06T21:54:53.497Z,3.67
2018-04-06T21:57:22.676Z,5.23
2018-04-06T21:59:51.921Z,2.77
2018-04-06T22:02:21.202Z,4.10
2018-04-06T22:04:50.406Z,2.60
2018-04-06T22:07:19.646Z,3.67
2018-04-06T22:09:48.864Z,6.63
2018-04-06T22:12:18.109Z,3.20
2018-04-06T22:14:47.315Z,3.40
2018-04-06T22:17:16.560Z,4.20
2018-04-06T22:19:45.811Z,6.33
2018-04-06T22:22:15.026Z,3.20
2018-04-06T22:24:44.242Z,4.23
2018-04-06T22:27:14.245Z,3.40
2018-04-06T22:29:43.436Z,3.77
2018-04-06T22:32:12.846Z,3.40
2018-04-06T22:34:42.823Z,8.13
2018-04-06T22:37:12.054Z,4.97
2018-04-06T22:39:41.263Z,2.83
2018-04-06T22:42:11.244Z,3.63
2018-04-06T22:44:40.454Z,3.40
2018-04-06T22:47:09.676Z,3.80
2018-04-06T22:49:39.664Z,2.40
2018-04-06T22:52:08.882Z,4.30
2018-04-06T22:54:38.112Z,3.73
2018-04-06T22:57:08.845Z,2.70
2018-04-06T22:59:38.095Z,5.43
2018-04-06T23:02:07.307Z,3.63
2018-04-06T23:04:37.305Z,3.50
2018-04-06T23:07:06.502Z,2.60
2018-04-06T23:09:35.700Z,3.30
2018-04-06T23:12:04.953Z,3.00
2018-04-06T23:14:34.194Z,3.60
2018-04-06T23:17:03.396Z,5.73
2018-04-06T23:19:32.582Z,4.63
2018-04-06T23:22:01.817Z,3.63
2018-04-06T23:24:31.795Z,3.23
2018-04-06T23:27:01.006Z,3.20
2018-04-06T23:29:30.222Z,3.60
2018-04-06T23:32:00.219Z,2.70
2018-04-06T23:34:29.427Z,3.47
2018-04-06T23:36:59.404Z,3.83
2018-04-06T23:39:28.601Z,3.27
2018-04-06T23:41:57.803Z,3.63
2018-04-06T23:44:27.048Z,4.00
2018-04-06T23:46:56.256Z,3.77
2018-04-06T23:49:25.473Z,3.70
2018-04-06T23:51:54.690Z,2.90
2018-04-06T23:54:23.892Z,5.20
2018-04-06T23:56:53.120Z,7.53
2018-04-06T23:59:22.311Z,2.83
