createdAt,value
2019-02-23T00:00:27.521Z,19.12
2019-02-23T00:03:02.376Z,19.10
2019-02-23T00:05:35.629Z,19.05
2019-02-23T00:08:08.869Z,19.07
2019-02-23T00:10:42.115Z,19.06
2019-02-23T00:13:15.346Z,19.07
2019-02-23T00:15:48.897Z,19.05
2019-02-23T00:18:22.130Z,19.06
2019-02-23T00:20:55.373Z,19.04
2019-02-23T00:23:28.611Z,19.02
2019-02-23T00:26:01.861Z,18.95
2019-02-23T00:28:35.100Z,18.90
2019-02-23T00:31:08.342Z,18.93
2019-02-23T00:33:41.576Z,18.94
2019-02-23T00:36:14.831Z,18.90
2019-02-23T00:38:48.133Z,18.89
2019-02-23T00:41:21.386Z,18.86
2019-02-23T00:43:54.624Z,18.86
2019-02-23T00:46:28.837Z,18.89
2019-02-23T00:49:02.076Z,18.87
2019-02-23T00:51:35.338Z,18.81
2019-02-23T00:54:08.571Z,18.83
2019-02-23T00:56:41.831Z,18.85
2019-02-23T00:59:15.064Z,18.81
2019-02-23T01:01:48.320Z,18.81
2019-02-23T01:04:21.550Z,18.80
2019-02-23T01:06:54.804Z,18.79
2019-02-23T01:09:28.053Z,18.75
2019-02-23T01:12:01.306Z,18.75
2019-02-23T01:14:34.544Z,18.75
2019-02-23T01:17:07.787Z,18.72
2019-02-23T01:19:47.832Z,18.72
2019-02-23T01:22:15.986Z,18.68
2019-02-23T01:24:50.282Z,18.70
2019-02-23T01:27:23.544Z,18.72
2019-02-23T01:29:56.785Z,18.71
2019-02-23T01:32:30.034Z,18.69
2019-02-23T01:35:04.115Z,18.68
2019-02-23T01:37:37.371Z,18.68
2019-02-23T01:40:10.605Z,18.68
2019-02-23T01:42:43.861Z,18.67
2019-02-23T01:45:17.090Z,18.66
2019-02-23T01:47:50.345Z,18.64
2019-02-23T01:50:23.579Z,18.57
2019-02-23T01:52:56.826Z,18.55
2019-02-23T01:55:30.055Z,18.52
2019-02-23T01:58:03.306Z,18.49
2019-02-23T02:00:36.542Z,18.50
2019-02-23T02:03:09.805Z,18.49
2019-02-23T02:05:43.047Z,18.50
2019-02-23T02:08:16.288Z,18.48
2019-02-23T02:10:49.521Z,18.46
2019-02-23T02:13:22.757Z,18.46
2019-02-23T02:15:55.986Z,18.47
2019-02-23T02:18:29.234Z,18.45
2019-02-23T02:21:02.462Z,18.45
2019-02-23T02:23:35.708Z,18.45
2019-02-23T02:26:08.948Z,18.39
2019-02-23T02:28:42.207Z,18.40
2019-02-23T02:31:15.449Z,18.37
2019-02-23T02:34:06.367Z,18.33
2019-02-23T02:36:39.595Z,18.22
2019-02-23T02:39:13.199Z,18.31
2019-02-23T02:41:46.452Z,18.35
2019-02-23T02:44:19.700Z,18.33
2019-02-23T02:46:52.923Z,18.33
2019-02-23T02:49:26.178Z,18.31
2019-02-23T02:51:59.409Z,18.29
2019-02-23T02:54:32.665Z,18.26
2019-02-23T02:57:05.907Z,18.29
2019-02-23T02:59:39.151Z,18.34
2019-02-23T03:02:12.389Z,18.34
2019-02-23T03:04:45.634Z,18.31
2019-02-23T03:07:18.875Z,18.32
2019-02-23T03:09:52.122Z,18.27
2019-02-23T03:12:25.349Z,18.28
2019-02-23T03:14:58.595Z,18.29
2019-02-23T03:17:31.831Z,18.28
2019-02-23T03:20:06.826Z,18.28
2019-02-23T03:22:40.058Z,18.26
2019-02-23T03:25:13.303Z,18.24
2019-02-23T03:27:46.535Z,18.21
2019-02-23T03:30:19.785Z,18.17
2019-02-23T03:32:53.090Z,18.19
2019-02-23T03:35:26.329Z,18.20
2019-02-23T03:37:59.551Z,18.17
2019-02-23T03:40:32.801Z,18.18
2019-02-23T03:43:06.028Z,18.16
2019-02-23T03:45:39.291Z,18.15
2019-02-23T03:48:12.528Z,18.12
2019-02-23T03:50:49.186Z,18.16
2019-02-23T03:53:20.702Z,18.15
2019-02-23T03:55:53.956Z,18.15
2019-02-23T03:58:27.191Z,18.13
2019-02-23T04:01:00.450Z,18.11
2019-02-23T04:03:33.681Z,18.09
2019-02-23T04:06:06.925Z,18.05
2019-02-23T04:08:40.164Z,18.04
2019-02-23T04:11:13.419Z,18.10
2019-02-23T04:13:46.651Z,18.15
2019-02-23T04:16:19.898Z,18.15
2019-02-23T04:18:53.148Z,18.15
2019-02-23T04:21:26.387Z,18.15
2019-02-23T04:24:00.691Z,18.17
2019-02-23T04:26:33.941Z,18.17
2019-02-23T04:29:07.174Z,18.15
2019-02-23T04:31:40.434Z,18.15
2019-02-23T04:34:13.654Z,18.11
2019-02-23T04:36:46.901Z,18.10
2019-02-23T04:39:20.131Z,18.15
2019-02-23T04:41:53.387Z,18.19
2019-02-23T04:44:27.591Z,18.23
2019-02-23T04:47:00.846Z,18.22
2019-02-23T04:49:34.079Z,18.21
2019-02-23T04:52:07.326Z,18.19
2019-02-23T04:54:40.560Z,18.18
2019-02-23T04:57:13.811Z,18.16
2019-02-23T04:59:47.067Z,18.13
2019-02-23T05:02:20.293Z,18.12
2019-02-23T05:04:53.525Z,18.12
2019-02-23T05:07:26.771Z,18.18
2019-02-23T05:10:00.012Z,18.23
2019-02-23T05:12:33.263Z,18.25
2019-02-23T05:15:08.533Z,18.26
2019-02-23T05:17:41.774Z,18.20
2019-02-23T05:20:15.009Z,18.21
2019-02-23T05:22:48.266Z,18.18
2019-02-23T05:25:21.482Z,18.17
2019-02-23T05:27:54.741Z,18.13
2019-02-23T05:30:27.979Z,18.16
2019-02-23T05:33:01.216Z,18.17
2019-02-23T05:35:34.445Z,18.23
2019-02-23T05:38:07.693Z,18.36
2019-02-23T05:40:40.920Z,18.50
2019-02-23T05:43:14.175Z,18.64
2019-02-23T05:45:47.406Z,18.77
2019-02-23T05:48:20.657Z,18.88
2019-02-23T05:50:53.890Z,19.01
2019-02-23T05:53:27.133Z,19.08
2019-02-23T05:56:00.362Z,19.14
2019-02-23T05:58:33.608Z,19.23
2019-02-23T06:01:06.839Z,19.31
2019-02-23T06:03:40.392Z,19.31
2019-02-23T06:06:13.628Z,19.42
2019-02-23T06:08:46.947Z,19.43
2019-02-23T06:11:20.183Z,19.43
2019-02-23T06:13:53.502Z,19.47
2019-02-23T06:16:26.719Z,19.48
2019-02-23T06:18:59.971Z,19.44
2019-02-23T06:21:33.208Z,19.42
2019-02-23T06:24:06.466Z,19.43
2019-02-23T06:26:39.698Z,19.42
2019-02-23T06:29:12.959Z,19.43
2019-02-23T06:31:46.185Z,19.43
2019-02-23T06:34:19.432Z,19.44
2019-02-23T06:36:52.666Z,19.42
2019-02-23T06:39:25.913Z,19.48
2019-02-23T06:41:59.148Z,19.43
2019-02-23T06:44:32.402Z,19.42
2019-02-23T06:47:05.646Z,19.44
2019-02-23T06:49:38.901Z,19.52
2019-02-23T06:52:12.508Z,19.57
2019-02-23T06:54:45.752Z,19.61
2019-02-23T06:57:18.991Z,19.68
2019-02-23T06:59:52.250Z,19.71
2019-02-23T07:02:25.488Z,19.76
2019-02-23T07:04:58.735Z,19.79
2019-02-23T07:07:31.977Z,19.87
2019-02-23T07:10:08.321Z,19.93
2019-02-23T07:12:41.570Z,19.97
2019-02-23T07:15:14.812Z,19.98
2019-02-23T07:17:48.045Z,19.99
2019-02-23T07:20:21.284Z,19.63
2019-02-23T07:22:54.523Z,19.98
2019-02-23T07:25:27.765Z,20.01
2019-02-23T07:28:00.993Z,20.00
2019-02-23T07:30:34.240Z,20.03
2019-02-23T07:33:07.476Z,20.06
2019-02-23T07:35:40.731Z,20.07
2019-02-23T07:38:13.958Z,20.02
2019-02-23T07:40:47.202Z,19.98
2019-02-23T07:43:20.437Z,19.95
2019-02-23T07:45:53.673Z,19.90
2019-02-23T07:48:26.910Z,19.91
2019-02-23T07:51:00.145Z,20.11
2019-02-23T07:53:33.380Z,20.09
2019-02-23T07:56:06.621Z,20.13
2019-02-23T07:58:39.858Z,20.09
2019-02-23T08:01:14.081Z,20.07
2019-02-23T08:07:07.653Z,20.18
2019-02-23T08:09:41.854Z,20.02
2019-02-23T08:12:15.117Z,19.96
2019-02-23T08:14:48.355Z,19.96
2019-02-23T08:17:21.595Z,19.93
2019-02-23T08:19:54.830Z,19.93
2019-02-23T08:22:37.056Z,19.91
2019-02-23T08:25:04.780Z,19.94
2019-02-23T08:27:38.039Z,19.87
2019-02-23T08:30:15.106Z,19.86
2019-02-23T08:32:48.357Z,19.86
2019-02-23T08:35:21.593Z,19.83
2019-02-23T08:37:54.836Z,20.04
2019-02-23T08:40:28.069Z,20.19
2019-02-23T08:43:01.302Z,20.31
2019-02-23T08:45:34.535Z,20.34
2019-02-23T08:48:07.791Z,20.61
2019-02-23T08:50:41.025Z,20.60
2019-02-23T08:53:14.279Z,20.57
2019-02-23T08:55:47.518Z,20.66
2019-02-23T08:58:20.776Z,20.73
2019-02-23T09:00:54.000Z,20.66
2019-02-23T09:03:27.245Z,20.55
2019-02-23T09:06:00.469Z,20.37
2019-02-23T09:08:33.709Z,20.76
2019-02-23T09:11:06.944Z,20.53
2019-02-23T09:13:40.175Z,20.35
2019-02-23T09:16:13.418Z,20.48
2019-02-23T09:18:47.621Z,20.73
2019-02-23T09:21:20.850Z,20.71
2019-02-23T09:23:54.102Z,20.67
2019-02-23T09:26:27.334Z,20.53
2019-02-23T09:29:00.572Z,20.65
2019-02-23T09:31:33.802Z,20.70
2019-02-23T09:34:07.050Z,20.85
2019-02-23T09:36:40.276Z,20.69
2019-02-23T09:39:13.536Z,20.80
2019-02-23T09:41:46.773Z,20.79
2019-02-23T09:44:20.048Z,20.90
2019-02-23T09:46:53.250Z,21.13
2019-02-23T09:49:26.500Z,20.90
2019-02-23T09:51:59.729Z,20.95
2019-02-23T09:54:32.996Z,20.97
2019-02-23T09:57:06.207Z,20.99
2019-02-23T09:59:40.277Z,20.88
2019-02-23T10:02:13.585Z,20.88
2019-02-23T10:04:46.831Z,20.95
2019-02-23T10:07:20.061Z,21.01
2019-02-23T10:09:53.303Z,21.10
2019-02-23T10:12:26.537Z,21.14
2019-02-23T10:14:59.786Z,21.19
2019-02-23T10:17:33.027Z,21.20
2019-02-23T10:20:09.069Z,21.07
2019-02-23T10:22:42.309Z,21.04
2019-02-23T10:25:15.561Z,21.05
2019-02-23T10:27:48.784Z,21.01
2019-02-23T10:30:22.052Z,21.00
2019-02-23T10:32:55.274Z,21.02
2019-02-23T10:35:28.519Z,21.02
2019-02-23T10:38:01.772Z,21.04
2019-02-23T10:40:35.030Z,21.03
2019-02-23T10:43:08.271Z,21.08
2019-02-23T10:45:41.522Z,21.03
2019-02-23T10:48:14.762Z,21.04
2019-02-23T10:50:48.017Z,21.03
2019-02-23T10:53:21.256Z,20.98
2019-02-23T10:55:54.503Z,20.97
2019-02-23T10:58:27.741Z,21.07
2019-02-23T11:01:02.074Z,21.08
2019-02-23T11:03:35.385Z,21.02
2019-02-23T11:06:08.666Z,21.05
2019-02-23T11:08:41.904Z,21.05
2019-02-23T11:11:15.219Z,21.09
2019-02-23T11:13:48.391Z,21.05
2019-02-23T11:16:21.650Z,21.03
2019-02-23T11:18:54.897Z,21.05
2019-02-23T11:21:28.147Z,21.07
2019-02-23T11:24:01.390Z,21.10
2019-02-23T11:26:34.639Z,21.05
2019-02-23T11:29:07.878Z,20.99
2019-02-23T11:31:41.124Z,20.97
2019-02-23T11:34:14.355Z,20.96
2019-02-23T11:36:47.888Z,20.97
2019-02-23T11:39:21.122Z,20.98
2019-02-23T11:41:54.369Z,20.97
2019-02-23T11:44:27.683Z,20.93
2019-02-23T11:47:00.930Z,20.93
2019-02-23T11:49:34.166Z,20.93
2019-02-23T11:52:07.441Z,20.90
2019-02-23T11:54:40.652Z,20.89
2019-02-23T11:57:13.902Z,20.89
2019-02-23T11:59:47.139Z,20.85
2019-02-23T12:02:20.384Z,20.90
2019-02-23T12:04:53.627Z,20.90
2019-02-23T12:07:26.865Z,20.95
2019-02-23T12:10:00.331Z,20.96
2019-02-23T12:12:33.537Z,20.91
2019-02-23T12:15:07.710Z,20.89
2019-02-23T12:17:40.972Z,20.90
2019-02-23T12:20:14.206Z,20.93
2019-02-23T12:22:47.458Z,20.90
2019-02-23T12:25:20.692Z,20.89
2019-02-23T12:27:53.955Z,20.87
2019-02-23T12:30:27.194Z,20.85
2019-02-23T12:33:00.432Z,20.74
2019-02-23T12:35:33.669Z,20.70
2019-02-23T12:38:06.918Z,20.70
2019-02-23T12:40:40.155Z,20.71
2019-02-23T12:43:13.401Z,20.67
2019-02-23T12:45:46.642Z,20.65
2019-02-23T12:48:19.881Z,20.66
2019-02-23T12:50:53.113Z,20.62
2019-02-23T12:53:26.356Z,20.56
2019-02-23T12:56:00.557Z,20.52
2019-02-23T12:58:33.799Z,20.47
2019-02-23T13:01:07.031Z,20.45
2019-02-23T13:03:40.288Z,20.40
2019-02-23T13:06:13.525Z,20.17
2019-02-23T13:09:09.890Z,20.37
2019-02-23T13:11:49.305Z,20.38
2019-02-23T13:14:40.175Z,20.36
2019-02-23T13:17:28.752Z,20.36
2019-02-23T13:20:31.744Z,20.34
2019-02-23T13:23:31.093Z,20.44
2019-02-23T13:26:33.035Z,20.41
2019-02-23T13:29:21.389Z,20.39
2019-02-23T13:32:14.560Z,20.47
2019-02-23T13:35:19.938Z,20.36
2019-02-23T13:38:02.121Z,20.36
2019-02-23T13:40:59.605Z,20.31
2019-02-23T13:43:41.789Z,20.31
2019-02-23T13:46:26.928Z,20.32
2019-02-23T13:49:21.343Z,20.25
2019-02-23T13:51:57.827Z,20.27
2019-02-23T13:54:43.224Z,20.29
2019-02-23T13:57:35.991Z,20.31
2019-02-23T14:00:21.267Z,20.31
2019-02-23T14:03:23.694Z,20.25
2019-02-23T14:06:02.857Z,20.30
2019-02-23T14:08:42.264Z,20.26
2019-02-23T14:11:35.644Z,20.25
2019-02-23T14:14:21.318Z,20.26
2019-02-23T14:17:25.935Z,20.22
2019-02-23T14:20:21.525Z,20.25
2019-02-23T14:23:31.522Z,20.23
2019-02-23T14:26:08.022Z,20.20
2019-02-23T14:28:44.528Z,20.18
2019-02-23T14:31:38.924Z,20.16
2019-02-23T14:34:23.745Z,20.14
2019-02-23T14:37:05.944Z,20.15
2019-02-23T14:39:45.197Z,20.27
2019-02-23T14:42:27.504Z,20.36
2019-02-23T14:45:18.896Z,20.43
2019-02-23T14:48:01.351Z,20.30
2019-02-23T14:50:54.786Z,20.39
2019-02-23T14:53:43.127Z,20.49
2019-02-23T14:56:31.602Z,20.62
2019-02-23T14:59:32.587Z,20.78
2019-02-23T15:02:31.633Z,20.81
2019-02-23T15:05:13.676Z,20.73
2019-02-23T15:07:50.183Z,20.67
2019-02-23T15:10:29.588Z,20.64
2019-02-23T15:13:26.799Z,20.60
2019-02-23T15:16:21.144Z,20.57
2019-02-23T15:19:18.144Z,20.55
2019-02-23T15:22:14.569Z,20.58
2019-02-23T15:24:53.649Z,20.43
2019-02-23T15:27:49.734Z,20.40
2019-02-23T15:30:35.098Z,20.45
2019-02-23T15:33:14.346Z,20.51
2019-02-23T15:35:56.388Z,20.50
2019-02-23T15:38:44.632Z,20.58
2019-02-23T15:41:42.540Z,20.53
2019-02-23T15:44:52.003Z,20.52
2019-02-23T15:47:51.274Z,20.55
2019-02-23T15:50:24.516Z,20.60
2019-02-23T15:52:57.729Z,20.69
2019-02-23T15:55:30.953Z,20.72
2019-02-23T15:58:04.194Z,20.65
2019-02-23T16:00:37.439Z,20.58
2019-02-23T16:03:10.681Z,20.63
2019-02-23T16:05:43.912Z,20.65
2019-02-23T16:08:17.155Z,20.73
2019-02-23T16:10:50.381Z,20.75
2019-02-23T16:13:23.638Z,20.60
2019-02-23T16:15:56.873Z,20.45
2019-02-23T16:18:30.119Z,20.49
2019-02-23T16:21:03.353Z,20.56
2019-02-23T16:23:36.590Z,20.67
2019-02-23T16:26:09.822Z,20.82
2019-02-23T16:28:43.052Z,20.88
2019-02-23T16:31:16.276Z,20.93
2019-02-23T16:33:49.607Z,20.96
2019-02-23T16:36:22.840Z,20.93
2019-02-23T16:38:56.083Z,20.91
2019-02-23T16:41:30.280Z,20.99
2019-02-23T16:44:03.527Z,21.02
2019-02-23T16:46:36.753Z,21.01
2019-02-23T16:49:10.002Z,21.02
2019-02-23T16:51:43.319Z,20.84
2019-02-23T16:54:16.618Z,20.80
2019-02-23T16:56:49.816Z,20.79
2019-02-23T16:59:23.047Z,20.90
2019-02-23T17:01:56.285Z,20.91
2019-02-23T17:04:29.514Z,20.90
2019-02-23T17:07:02.756Z,20.93
2019-02-23T17:09:35.981Z,20.88
2019-02-23T17:12:09.229Z,20.80
2019-02-23T17:14:42.624Z,20.81
2019-02-23T17:17:15.790Z,20.73
2019-02-23T17:19:49.023Z,20.60
2019-02-23T17:22:22.273Z,20.71
2019-02-23T17:24:55.508Z,20.82
2019-02-23T17:27:36.215Z,20.90
2019-02-23T17:30:05.695Z,20.88
2019-02-23T17:32:38.964Z,20.85
2019-02-23T17:35:12.132Z,20.81
2019-02-23T17:37:45.376Z,20.70
2019-02-23T17:40:18.913Z,20.66
2019-02-23T17:42:52.170Z,20.61
2019-02-23T17:45:25.400Z,20.58
2019-02-23T17:47:58.649Z,20.53
2019-02-23T17:50:31.881Z,20.49
2019-02-23T17:53:05.121Z,20.43
2019-02-23T17:55:38.353Z,20.38
2019-02-23T17:58:11.605Z,20.35
2019-02-23T18:00:44.835Z,20.34
2019-02-23T18:03:18.082Z,20.36
2019-02-23T18:05:51.309Z,20.36
2019-02-23T18:08:24.557Z,20.39
2019-02-23T18:10:57.780Z,20.41
2019-02-23T18:13:31.016Z,20.40
2019-02-23T18:16:04.252Z,20.37
2019-02-23T18:18:37.495Z,20.35
2019-02-23T18:21:10.732Z,20.31
2019-02-23T18:23:43.985Z,20.26
2019-02-23T18:26:21.091Z,20.24
2019-02-23T18:28:52.152Z,20.23
2019-02-23T18:31:25.689Z,20.25
2019-02-23T18:33:58.937Z,20.23
2019-02-23T18:36:32.179Z,20.19
2019-02-23T18:39:05.429Z,20.16
2019-02-23T18:41:40.284Z,20.14
2019-02-23T18:44:13.533Z,20.11
2019-02-23T18:46:46.772Z,20.08
2019-02-23T18:49:20.019Z,20.09
2019-02-23T18:51:53.256Z,20.11
2019-02-23T18:54:26.497Z,20.12
2019-02-23T18:56:59.727Z,20.12
2019-02-23T18:59:32.973Z,20.10
2019-02-23T19:02:06.215Z,20.07
2019-02-23T19:04:39.466Z,20.01
2019-02-23T19:07:12.699Z,20.00
2019-02-23T19:09:45.936Z,20.01
2019-02-23T19:12:19.167Z,20.03
2019-02-23T19:14:52.419Z,20.06
2019-02-23T19:17:25.654Z,20.09
2019-02-23T19:19:58.914Z,20.12
2019-02-23T19:22:33.217Z,20.16
2019-02-23T19:25:08.592Z,20.19
2019-02-23T19:27:41.831Z,20.20
2019-02-23T19:30:15.068Z,20.18
2019-02-23T19:32:48.470Z,20.17
2019-02-23T19:35:21.713Z,20.15
2019-02-23T19:37:54.940Z,20.11
2019-02-23T19:40:28.198Z,20.12
2019-02-23T19:43:01.430Z,20.14
2019-02-23T19:45:34.947Z,20.17
2019-02-23T19:48:08.177Z,20.19
2019-02-23T19:50:44.956Z,20.15
2019-02-23T19:53:18.191Z,20.12
2019-02-23T19:55:51.438Z,20.11
2019-02-23T19:58:24.669Z,20.10
2019-02-23T20:00:57.921Z,20.08
2019-02-23T20:03:31.155Z,20.06
2019-02-23T20:06:04.417Z,20.06
2019-02-23T20:08:37.720Z,20.08
2019-02-23T20:11:11.032Z,20.10
2019-02-23T20:13:44.275Z,20.16
2019-02-23T20:16:18.184Z,20.18
2019-02-23T20:18:51.404Z,20.23
2019-02-23T20:21:24.649Z,20.27
2019-02-23T20:23:57.884Z,20.35
2019-02-23T20:26:31.128Z,20.36
2019-02-23T20:29:04.364Z,20.33
2019-02-23T20:31:37.613Z,20.31
2019-02-23T20:34:10.840Z,20.28
2019-02-23T20:36:44.077Z,20.26
2019-02-23T20:39:17.311Z,20.25
2019-02-23T20:41:50.569Z,20.27
2019-02-23T20:44:23.794Z,20.30
2019-02-23T20:46:58.663Z,20.31
2019-02-23T20:49:32.062Z,20.34
2019-02-23T20:52:05.309Z,20.38
2019-02-23T20:54:38.548Z,20.38
2019-02-23T20:57:14.089Z,20.35
2019-02-23T20:59:48.048Z,20.33
2019-02-23T21:02:21.481Z,20.30
2019-02-23T21:04:57.034Z,20.28
2019-02-23T21:07:30.298Z,20.25
2019-02-23T21:10:05.932Z,20.26
2019-02-23T21:12:39.172Z,20.28
2019-02-23T21:15:12.411Z,20.32
2019-02-23T21:17:45.738Z,20.43
2019-02-23T21:20:18.971Z,20.43
2019-02-23T21:22:52.221Z,20.42
2019-02-23T21:25:25.456Z,20.40
2019-02-23T21:27:58.700Z,20.38
2019-02-23T21:30:32.906Z,20.36
2019-02-23T21:33:08.950Z,20.30
2019-02-23T21:35:42.185Z,20.35
2019-02-23T21:38:15.428Z,20.36
2019-02-23T21:40:48.652Z,20.41
2019-02-23T21:43:21.917Z,20.43
2019-02-23T21:45:55.153Z,20.41
2019-02-23T21:48:28.397Z,20.41
2019-02-23T21:51:01.638Z,20.37
2019-02-23T21:53:35.945Z,20.33
2019-02-23T21:56:09.191Z,20.32
2019-02-23T21:58:42.440Z,20.28
2019-02-23T22:01:15.679Z,19.96
2019-02-23T22:03:48.919Z,20.24
2019-02-23T22:06:22.225Z,20.23
2019-02-23T22:08:55.465Z,20.19
2019-02-23T22:11:28.695Z,20.16
2019-02-23T22:14:02.905Z,20.18
2019-02-23T22:16:36.131Z,20.14
2019-02-23T22:19:09.388Z,20.11
2019-02-23T22:21:42.613Z,20.14
2019-02-23T22:24:15.874Z,20.16
2019-02-23T22:26:49.102Z,19.88
2019-02-23T22:29:22.352Z,20.09
2019-02-23T22:31:55.581Z,20.09
2019-02-23T22:34:28.832Z,20.05
2019-02-23T22:37:02.064Z,20.02
2019-02-23T22:39:35.308Z,20.00
2019-02-23T22:42:08.546Z,19.95
2019-02-23T22:44:41.792Z,19.90
2019-02-23T22:47:15.027Z,19.86
2019-02-23T22:49:49.256Z,19.81
2019-02-23T22:52:22.489Z,19.75
2019-02-23T22:54:55.744Z,19.72
2019-02-23T22:57:28.974Z,19.68
2019-02-23T23:00:02.483Z,19.71
2019-02-23T23:02:38.174Z,19.71
2019-02-23T23:05:11.702Z,19.75
2019-02-23T23:07:44.942Z,19.74
2019-02-23T23:10:18.181Z,19.69
2019-02-23T23:12:51.408Z,19.63
2019-02-23T23:15:24.649Z,19.61
2019-02-23T23:17:57.881Z,19.60
2019-02-23T23:20:31.123Z,19.58
2019-02-23T23:23:04.358Z,19.54
2019-02-23T23:25:38.589Z,19.53
2019-02-23T23:28:11.817Z,19.53
2019-02-23T23:30:45.068Z,19.52
2019-02-23T23:33:18.293Z,19.47
2019-02-23T23:35:51.547Z,19.49
2019-02-23T23:38:25.754Z,19.50
2019-02-23T23:40:58.996Z,19.46
2019-02-23T23:43:32.230Z,19.45
2019-02-23T23:46:05.487Z,19.44
2019-02-23T23:48:38.720Z,19.41
2019-02-23T23:51:11.973Z,19.39
2019-02-23T23:53:45.206Z,19.39
2019-02-23T23:56:18.463Z,19.40
2019-02-23T23:58:51.698Z,19.38
