createdAt,value
2019-05-17T00:00:57.403Z,12.70
2019-05-17T00:03:27.473Z,12.37
2019-05-17T00:05:57.364Z,14.13
2019-05-17T00:08:34.384Z,12.77
2019-05-17T00:10:58.628Z,12.43
2019-05-17T00:13:28.490Z,11.33
2019-05-17T00:15:58.336Z,12.37
2019-05-17T00:18:28.268Z,13.40
2019-05-17T00:20:58.095Z,11.57
2019-05-17T00:23:28.019Z,9.53
2019-05-17T00:25:57.807Z,8.77
2019-05-17T00:28:28.069Z,10.33
2019-05-17T00:30:59.647Z,8.27
2019-05-17T00:33:29.504Z,10.47
2019-05-17T00:35:59.338Z,7.80
2019-05-17T00:38:29.216Z,7.03
2019-05-17T00:40:59.047Z,9.50
2019-05-17T00:43:28.903Z,8.33
2019-05-17T00:45:58.723Z,6.73
2019-05-17T00:48:28.501Z,8.87
2019-05-17T00:51:01.934Z,9.30
2019-05-17T00:53:29.876Z,8.50
2019-05-17T00:55:59.797Z,7.57
2019-05-17T00:58:29.586Z,7.10
2019-05-17T01:00:59.440Z,8.77
2019-05-17T01:03:29.479Z,6.13
2019-05-17T01:05:59.384Z,6.60
2019-05-17T01:08:29.350Z,7.73
2019-05-17T01:10:59.212Z,6.83
2019-05-17T01:13:29.712Z,5.30
2019-05-17T01:15:59.544Z,5.97
2019-05-17T01:18:29.380Z,5.80
2019-05-17T01:20:59.277Z,5.93
2019-05-17T01:23:29.475Z,6.43
2019-05-17T01:25:59.263Z,5.77
2019-05-17T01:28:29.040Z,6.20
2019-05-17T01:30:58.900Z,4.47
2019-05-17T01:33:28.775Z,4.33
2019-05-17T01:35:58.615Z,6.33
2019-05-17T01:38:28.420Z,3.40
2019-05-17T01:40:58.343Z,5.67
2019-05-17T01:43:28.147Z,4.20
2019-05-17T01:45:57.998Z,4.50
2019-05-17T01:48:27.992Z,5.20
2019-05-17T01:50:57.767Z,3.70
2019-05-17T01:53:27.807Z,4.17
2019-05-17T01:55:57.670Z,6.37
2019-05-17T01:58:27.499Z,3.07
2019-05-17T02:00:57.531Z,4.10
2019-05-17T02:03:27.481Z,4.93
2019-05-17T02:05:57.282Z,3.67
2019-05-17T02:08:27.086Z,6.00
2019-05-17T02:10:57.357Z,3.87
2019-05-17T02:13:27.436Z,4.30
2019-05-17T02:15:57.451Z,5.07
2019-05-17T02:18:27.308Z,5.57
2019-05-17T02:20:57.208Z,4.17
2019-05-17T02:23:27.171Z,5.20
2019-05-17T02:25:57.290Z,3.70
2019-05-17T02:28:27.377Z,4.83
2019-05-17T02:30:57.641Z,4.33
2019-05-17T02:33:27.889Z,5.17
2019-05-17T02:35:57.732Z,3.83
2019-05-17T02:38:27.564Z,3.97
2019-05-17T02:40:57.553Z,3.73
2019-05-17T02:43:27.768Z,3.87
2019-05-17T02:45:57.544Z,5.20
2019-05-17T02:48:27.412Z,3.70
2019-05-17T02:50:57.178Z,4.67
2019-05-17T02:53:27.032Z,5.23
2019-05-17T02:55:56.877Z,4.03
2019-05-17T02:58:26.697Z,3.40
2019-05-17T03:00:56.605Z,3.80
2019-05-17T03:03:26.582Z,4.07
2019-05-17T03:05:56.376Z,3.37
2019-05-17T03:08:26.185Z,3.10
2019-05-17T03:10:56.122Z,3.83
2019-05-17T03:13:25.996Z,3.10
2019-05-17T03:15:56.037Z,3.63
2019-05-17T03:18:25.907Z,3.67
2019-05-17T03:20:55.777Z,3.37
2019-05-17T03:23:25.714Z,5.10
2019-05-17T03:25:55.503Z,4.07
2019-05-17T03:28:25.798Z,3.63
2019-05-17T03:30:57.137Z,3.73
2019-05-17T03:33:27.908Z,5.53
2019-05-17T03:35:58.153Z,3.80
2019-05-17T03:38:28.081Z,3.70
2019-05-17T03:41:17.009Z,3.63
2019-05-17T03:43:29.611Z,4.00
2019-05-17T03:46:02.456Z,4.70
2019-05-17T03:48:33.240Z,3.70
2019-05-17T03:51:02.881Z,3.53
2019-05-17T03:53:33.453Z,6.93
2019-05-17T03:56:03.657Z,3.57
2019-05-17T03:58:33.649Z,4.03
2019-05-17T04:01:04.329Z,3.57
2019-05-17T04:03:35.560Z,4.03
2019-05-17T04:06:05.675Z,3.60
2019-05-17T04:08:35.496Z,3.30
2019-05-17T04:11:20.452Z,3.13
2019-05-17T04:13:37.109Z,3.53
2019-05-17T04:16:09.286Z,3.77
2019-05-17T04:18:38.526Z,3.13
2019-05-17T04:21:12.326Z,4.80
2019-05-17T04:23:42.909Z,4.37
2019-05-17T04:26:13.501Z,4.37
2019-05-17T04:28:44.227Z,3.63
2019-05-17T04:31:14.204Z,2.97
2019-05-17T04:33:44.052Z,3.93
2019-05-17T04:36:13.973Z,3.97
2019-05-17T04:38:43.854Z,3.50
2019-05-17T04:41:13.796Z,3.50
2019-05-17T04:43:43.665Z,3.47
2019-05-17T04:46:13.570Z,4.13
2019-05-17T04:48:44.013Z,3.73
2019-05-17T04:51:14.172Z,4.60
2019-05-17T04:53:43.942Z,3.53
2019-05-17T04:56:14.329Z,4.30
2019-05-17T04:58:44.254Z,3.90
2019-05-17T05:01:14.055Z,4.83
2019-05-17T05:03:43.903Z,4.03
2019-05-17T05:06:13.695Z,3.97
2019-05-17T05:08:43.524Z,4.80
2019-05-17T05:11:13.361Z,4.40
2019-05-17T05:13:43.208Z,5.93
2019-05-17T05:16:13.464Z,4.07
2019-05-17T05:18:43.624Z,4.63
2019-05-17T05:21:13.479Z,5.10
2019-05-17T05:23:43.300Z,4.33
2019-05-17T05:26:13.094Z,4.57
2019-05-17T05:28:42.936Z,4.87
2019-05-17T05:31:13.265Z,4.87
2019-05-17T05:33:43.315Z,6.43
2019-05-17T05:36:13.113Z,4.10
2019-05-17T05:38:42.948Z,5.57
2019-05-17T05:41:12.787Z,5.40
2019-05-17T05:43:42.631Z,6.57
2019-05-17T05:46:12.443Z,29.70
2019-05-17T05:48:42.343Z,51.13
2019-05-17T05:51:13.651Z,47.57
2019-05-17T05:53:43.956Z,47.70
2019-05-17T05:56:13.783Z,47.10
2019-05-17T05:58:43.562Z,42.27
2019-05-17T06:01:13.372Z,41.80
2019-05-17T06:03:43.251Z,44.33
2019-05-17T06:06:13.181Z,33.60
2019-05-17T06:08:42.962Z,36.90
2019-05-17T06:11:12.824Z,34.20
2019-05-17T06:13:42.586Z,31.40
2019-05-17T06:16:12.427Z,25.37
2019-05-17T06:18:42.609Z,26.80
2019-05-17T06:21:12.615Z,26.77
2019-05-17T06:23:42.626Z,27.97
2019-05-17T06:26:12.640Z,28.07
2019-05-17T06:28:42.795Z,26.90
2019-05-17T06:31:15.027Z,22.40
2019-05-17T06:33:44.125Z,20.63
2019-05-17T06:36:13.960Z,23.13
2019-05-17T06:38:43.864Z,20.83
2019-05-17T06:41:13.764Z,19.27
2019-05-17T06:43:43.623Z,18.20
2019-05-17T06:46:13.512Z,19.33
2019-05-17T06:48:43.388Z,19.90
2019-05-17T06:51:13.146Z,17.27
2019-05-17T06:53:43.528Z,14.70
2019-05-17T06:56:13.685Z,15.20
2019-05-17T06:58:43.438Z,13.67
2019-05-17T07:01:13.243Z,12.53
2019-05-17T07:03:43.100Z,10.73
2019-05-17T07:06:14.459Z,10.07
2019-05-17T07:08:44.292Z,10.73
2019-05-17T07:11:14.139Z,8.30
2019-05-17T07:13:44.072Z,9.13
2019-05-17T07:16:13.855Z,9.77
2019-05-17T07:18:43.709Z,11.47
2019-05-17T07:21:13.531Z,7.50
2019-05-17T07:23:43.311Z,7.27
2019-05-17T07:26:13.230Z,8.67
2019-05-17T07:28:43.069Z,7.63
2019-05-17T07:31:12.890Z,8.90
2019-05-17T07:33:42.887Z,6.67
2019-05-17T07:36:12.701Z,5.77
2019-05-17T07:38:42.545Z,6.00
2019-05-17T07:41:12.383Z,6.63
2019-05-17T07:43:42.198Z,5.47
2019-05-17T07:46:12.011Z,5.27
2019-05-17T07:48:41.844Z,5.57
2019-05-17T07:51:12.201Z,6.00
2019-05-17T07:53:42.021Z,5.20
2019-05-17T07:56:11.910Z,5.17
2019-05-17T07:58:41.666Z,4.77
2019-05-17T08:01:11.440Z,5.20
2019-05-17T08:03:41.346Z,5.87
2019-05-17T08:06:11.273Z,4.77
2019-05-17T08:08:41.239Z,4.37
2019-05-17T08:11:11.342Z,4.33
2019-05-17T08:13:41.135Z,4.07
2019-05-17T08:16:10.937Z,4.27
2019-05-17T08:18:40.731Z,6.17
2019-05-17T08:21:10.746Z,3.90
2019-05-17T08:23:40.585Z,4.73
2019-05-17T08:26:10.794Z,4.20
2019-05-17T08:28:40.830Z,4.07
2019-05-17T08:31:10.579Z,4.17
2019-05-17T08:33:40.763Z,3.60
2019-05-17T08:36:10.727Z,3.60
2019-05-17T08:38:40.569Z,3.50
2019-05-17T08:41:10.643Z,3.80
2019-05-17T08:43:46.669Z,3.33
2019-05-17T08:46:12.149Z,3.00
2019-05-17T08:48:41.987Z,3.73
2019-05-17T08:51:11.837Z,3.87
2019-05-17T08:53:41.741Z,3.10
2019-05-17T08:56:11.594Z,2.70
2019-05-17T08:58:41.635Z,3.23
2019-05-17T09:01:11.504Z,3.53
2019-05-17T09:03:41.411Z,3.33
2019-05-17T09:06:12.403Z,3.67
2019-05-17T09:08:42.633Z,2.77
2019-05-17T09:11:12.467Z,3.17
2019-05-17T09:13:54.524Z,2.97
2019-05-17T09:16:13.825Z,2.67
2019-05-17T09:18:43.662Z,2.60
2019-05-17T09:21:13.522Z,2.60
2019-05-17T09:23:43.363Z,2.90
2019-05-17T09:26:13.196Z,2.60
2019-05-17T09:28:43.007Z,2.40
2019-05-17T09:31:12.835Z,3.20
2019-05-17T09:33:42.595Z,2.30
2019-05-17T09:36:12.443Z,2.70
2019-05-17T09:38:42.396Z,2.40
2019-05-17T09:41:12.233Z,2.10
2019-05-17T09:43:42.086Z,2.23
2019-05-17T09:46:11.947Z,2.17
2019-05-17T09:48:41.804Z,2.13
2019-05-17T09:51:11.578Z,2.23
2019-05-17T09:53:41.523Z,2.20
2019-05-17T09:56:11.324Z,2.20
2019-05-17T09:58:41.106Z,2.10
2019-05-17T10:01:11.096Z,2.70
2019-05-17T10:03:40.859Z,2.30
2019-05-17T10:06:10.758Z,2.10
2019-05-17T10:08:40.560Z,1.97
2019-05-17T10:11:12.125Z,2.13
2019-05-17T10:13:42.212Z,2.63
2019-05-17T10:16:12.005Z,2.00
2019-05-17T10:18:41.881Z,2.30
2019-05-17T10:21:11.711Z,2.37
2019-05-17T10:23:41.598Z,1.83
2019-05-17T10:26:11.387Z,5.53
2019-05-17T10:28:41.214Z,3.90
2019-05-17T10:31:12.144Z,2.60
2019-05-17T10:33:42.223Z,2.00
2019-05-17T10:36:12.061Z,2.90
2019-05-17T10:38:41.859Z,1.90
2019-05-17T10:41:11.782Z,2.30
2019-05-17T10:43:41.638Z,2.13
2019-05-17T10:46:11.391Z,3.00
2019-05-17T10:48:41.318Z,1.93
2019-05-17T10:51:13.396Z,2.00
2019-05-17T10:53:44.016Z,2.20
2019-05-17T10:56:13.880Z,2.37
2019-05-17T10:58:43.827Z,2.43
2019-05-17T11:01:13.623Z,2.53
2019-05-17T11:03:43.387Z,12.23
2019-05-17T11:06:13.217Z,2.70
2019-05-17T11:08:43.076Z,1.97
2019-05-17T11:11:12.880Z,2.53
2019-05-17T11:13:42.785Z,1.70
2019-05-17T11:16:12.633Z,2.27
2019-05-17T11:18:42.391Z,2.77
2019-05-17T11:21:12.326Z,2.93
2019-05-17T11:23:42.199Z,1.63
2019-05-17T11:26:12.049Z,2.13
2019-05-17T11:28:41.915Z,2.07
2019-05-17T11:31:11.771Z,2.40
2019-05-17T11:33:41.526Z,1.70
2019-05-17T11:36:11.619Z,1.60
2019-05-17T11:38:41.482Z,1.90
2019-05-17T11:41:20.921Z,1.80
2019-05-17T11:43:42.841Z,1.80
2019-05-17T11:46:12.843Z,1.60
2019-05-17T11:48:42.674Z,1.50
2019-05-17T11:51:12.423Z,1.50
2019-05-17T11:53:42.262Z,1.73
2019-05-17T11:56:12.160Z,1.60
2019-05-17T11:58:41.985Z,2.20
2019-05-17T12:01:11.896Z,1.57
2019-05-17T12:03:41.788Z,1.60
2019-05-17T12:06:11.866Z,1.60
2019-05-17T12:08:41.750Z,2.33
2019-05-17T12:11:11.551Z,1.90
2019-05-17T12:13:43.640Z,1.97
2019-05-17T12:16:13.707Z,1.70
2019-05-17T12:18:43.607Z,1.50
2019-05-17T12:21:13.388Z,1.30
2019-05-17T12:23:43.169Z,2.07
2019-05-17T12:26:13.086Z,1.50
2019-05-17T12:28:42.866Z,1.57
2019-05-17T12:31:12.795Z,1.67
2019-05-17T12:33:42.740Z,1.50
2019-05-17T12:36:12.533Z,1.70
2019-05-17T12:38:42.352Z,1.50
2019-05-17T12:41:12.266Z,7.30
2019-05-17T12:43:42.070Z,3.57
2019-05-17T12:46:17.049Z,4.33
2019-05-17T12:48:46.903Z,6.43
2019-05-17T12:51:16.787Z,2.17
2019-05-17T12:53:46.625Z,4.17
2019-05-17T12:56:16.457Z,3.63
2019-05-17T12:58:46.346Z,4.40
2019-05-17T13:01:16.215Z,5.40
2019-05-17T13:03:46.139Z,7.80
2019-05-17T13:06:15.968Z,7.30
2019-05-17T13:08:45.779Z,5.23
2019-05-17T13:11:15.648Z,10.03
2019-05-17T13:13:45.531Z,9.60
2019-05-17T13:16:18.826Z,10.37
2019-05-17T13:18:46.803Z,10.00
2019-05-17T13:21:16.591Z,15.63
2019-05-17T13:23:46.417Z,11.93
2019-05-17T13:26:16.273Z,10.00
2019-05-17T13:28:46.103Z,10.17
2019-05-17T13:31:15.980Z,10.93
2019-05-17T13:33:45.775Z,10.40
2019-05-17T13:36:15.782Z,13.03
2019-05-17T13:38:45.597Z,12.63
2019-05-17T13:41:15.395Z,15.90
2019-05-17T13:43:45.302Z,12.53
2019-05-17T13:46:15.331Z,15.00
2019-05-17T13:48:45.161Z,12.37
2019-05-17T13:51:14.960Z,12.93
2019-05-17T13:53:44.827Z,11.73
2019-05-17T13:56:14.808Z,14.27
2019-05-17T13:58:44.678Z,15.00
2019-05-17T14:01:14.499Z,14.03
2019-05-17T14:03:44.301Z,13.70
2019-05-17T14:06:14.183Z,21.13
2019-05-17T14:08:44.013Z,15.20
2019-05-17T14:11:13.780Z,15.63
2019-05-17T14:13:43.605Z,16.00
2019-05-17T14:16:13.426Z,12.87
2019-05-17T14:18:43.255Z,16.87
2019-05-17T14:21:13.189Z,13.83
2019-05-17T14:23:43.093Z,28.27
2019-05-17T14:26:13.061Z,15.77
2019-05-17T14:28:42.989Z,15.60
2019-05-17T14:31:12.809Z,16.73
2019-05-17T14:33:42.612Z,31.83
2019-05-17T14:36:12.435Z,15.97
2019-05-17T14:38:42.277Z,16.77
2019-05-17T14:41:12.097Z,15.70
2019-05-17T14:43:41.954Z,16.03
2019-05-17T14:46:11.856Z,14.90
2019-05-17T14:48:41.715Z,18.60
2019-05-17T14:51:11.512Z,18.10
2019-05-17T14:53:41.365Z,17.17
2019-05-17T14:56:11.188Z,16.97
2019-05-17T14:58:41.043Z,15.67
2019-05-17T15:01:10.879Z,13.00
2019-05-17T15:03:40.743Z,12.30
2019-05-17T15:06:10.755Z,11.87
2019-05-17T15:08:40.572Z,11.67
2019-05-17T15:11:10.395Z,10.53
2019-05-17T15:13:40.234Z,8.47
2019-05-17T15:16:10.078Z,8.53
2019-05-17T15:18:39.960Z,8.70
2019-05-17T15:21:10.018Z,8.47
2019-05-17T15:23:39.802Z,8.17
2019-05-17T15:26:09.746Z,5.40
2019-05-17T15:28:39.607Z,7.03
2019-05-17T15:31:09.361Z,5.37
2019-05-17T15:33:39.229Z,5.73
2019-05-17T15:36:09.287Z,6.43
2019-05-17T15:38:39.071Z,5.20
2019-05-17T15:41:08.963Z,5.20
2019-05-17T15:43:38.746Z,6.17
2019-05-17T15:46:08.635Z,4.40
2019-05-17T15:48:38.511Z,4.47
2019-05-17T15:51:08.441Z,3.53
2019-05-17T15:53:38.234Z,5.43
2019-05-17T15:56:08.137Z,3.60
2019-05-17T15:58:37.971Z,3.90
2019-05-17T16:01:07.843Z,4.63
2019-05-17T16:03:37.664Z,5.07
2019-05-17T16:06:07.510Z,2.93
2019-05-17T16:08:37.328Z,2.90
2019-05-17T16:11:07.143Z,3.20
2019-05-17T16:13:37.022Z,2.97
2019-05-17T16:16:06.851Z,3.50
2019-05-17T16:18:36.672Z,1.90
2019-05-17T16:21:06.545Z,2.30
2019-05-17T16:23:36.481Z,2.23
2019-05-17T16:26:06.444Z,2.90
2019-05-17T16:28:36.252Z,4.57
2019-05-17T16:31:06.073Z,2.97
2019-05-17T16:33:35.919Z,4.30
2019-05-17T16:36:05.940Z,3.60
2019-05-17T16:38:35.737Z,3.47
2019-05-17T16:41:05.774Z,2.57
2019-05-17T16:43:35.584Z,2.87
2019-05-17T16:46:05.603Z,3.00
2019-05-17T16:48:35.434Z,2.70
2019-05-17T16:51:05.435Z,2.80
2019-05-17T16:53:35.215Z,2.40
2019-05-17T16:56:05.258Z,2.47
2019-05-17T16:58:35.307Z,2.07
2019-05-17T17:01:05.414Z,2.53
2019-05-17T17:03:44.291Z,2.20
2019-05-17T17:06:10.351Z,2.33
2019-05-17T17:08:38.631Z,2.10
2019-05-17T17:11:08.648Z,3.53
2019-05-17T17:13:38.527Z,1.80
2019-05-17T17:16:08.518Z,2.43
2019-05-17T17:18:38.375Z,2.20
2019-05-17T17:21:09.080Z,2.50
2019-05-17T17:23:39.007Z,2.10
2019-05-17T17:26:08.907Z,2.13
2019-05-17T17:28:38.734Z,1.90
2019-05-17T17:31:12.525Z,2.17
2019-05-17T17:33:42.296Z,4.17
2019-05-17T17:36:12.401Z,2.70
2019-05-17T17:38:42.143Z,4.33
2019-05-17T17:41:11.939Z,4.60
2019-05-17T17:43:41.775Z,5.03
2019-05-17T17:46:11.612Z,4.50
2019-05-17T17:48:45.249Z,5.63
2019-05-17T17:51:12.936Z,4.53
2019-05-17T17:53:42.761Z,3.97
2019-05-17T17:56:13.615Z,5.10
2019-05-17T17:58:44.773Z,5.27
2019-05-17T18:01:14.646Z,3.80
2019-05-17T18:03:44.435Z,4.20
2019-05-17T18:06:14.325Z,5.10
2019-05-17T18:08:44.108Z,4.17
2019-05-17T18:11:14.016Z,4.80
2019-05-17T18:13:43.819Z,3.93
2019-05-17T18:16:13.615Z,4.13
2019-05-17T18:18:43.483Z,4.13
2019-05-17T18:21:13.275Z,5.00
2019-05-17T18:23:43.267Z,4.30
2019-05-17T18:26:13.128Z,3.93
2019-05-17T18:28:43.178Z,5.07
2019-05-17T18:31:13.075Z,5.27
2019-05-17T18:33:42.991Z,4.63
2019-05-17T18:36:12.825Z,4.20
2019-05-17T18:38:44.498Z,5.40
2019-05-17T18:41:14.413Z,4.47
2019-05-17T18:43:44.301Z,4.33
2019-05-17T18:46:14.119Z,3.90
2019-05-17T18:48:43.988Z,5.80
2019-05-17T18:51:13.915Z,4.57
2019-05-17T18:53:44.937Z,4.57
2019-05-17T18:56:14.859Z,4.97
2019-05-17T18:58:44.714Z,4.27
2019-05-17T19:01:14.502Z,4.17
2019-05-17T19:03:44.311Z,4.00
2019-05-17T19:06:14.279Z,3.83
2019-05-17T19:08:44.043Z,6.03
2019-05-17T19:11:13.979Z,4.47
2019-05-17T19:13:44.145Z,7.87
2019-05-17T19:16:13.991Z,5.63
2019-05-17T19:18:43.776Z,5.47
2019-05-17T19:21:13.586Z,4.10
2019-05-17T19:23:43.395Z,4.73
2019-05-17T19:26:13.383Z,5.20
2019-05-17T19:28:43.159Z,4.57
2019-05-17T19:31:13.019Z,4.57
2019-05-17T19:33:42.951Z,4.80
2019-05-17T19:36:13.025Z,4.93
2019-05-17T19:38:43.294Z,7.87
2019-05-17T19:41:13.114Z,4.63
2019-05-17T19:43:42.988Z,4.60
2019-05-17T19:46:12.911Z,4.77
2019-05-17T19:48:42.961Z,4.80
2019-05-17T19:51:12.976Z,3.93
2019-05-17T19:53:42.933Z,4.43
2019-05-17T19:56:12.796Z,4.40
2019-05-17T19:58:42.676Z,4.70
2019-05-17T20:01:12.522Z,4.57
2019-05-17T20:03:42.505Z,4.93
2019-05-17T20:06:12.488Z,5.20
2019-05-17T20:08:42.338Z,4.83
2019-05-17T20:11:12.271Z,4.93
2019-05-17T20:13:42.100Z,5.23
2019-05-17T20:16:12.022Z,5.97
2019-05-17T20:18:41.813Z,6.73
2019-05-17T20:21:11.646Z,6.17
2019-05-17T20:23:43.637Z,6.43
2019-05-17T20:26:13.039Z,5.20
2019-05-17T20:28:42.818Z,6.27
2019-05-17T20:31:12.666Z,5.00
2019-05-17T20:33:42.549Z,5.30
2019-05-17T20:36:12.380Z,5.83
2019-05-17T20:38:42.388Z,4.60
2019-05-17T20:41:12.274Z,5.33
2019-05-17T20:43:42.157Z,5.53
2019-05-17T20:46:12.081Z,4.93
2019-05-17T20:48:41.898Z,6.90
2019-05-17T20:51:11.833Z,5.83
2019-05-17T20:53:41.786Z,4.90
2019-05-17T20:56:11.626Z,5.30
2019-05-17T20:58:41.513Z,5.10
2019-05-17T21:01:11.398Z,4.67
2019-05-17T21:03:41.324Z,5.47
2019-05-17T21:06:11.246Z,5.30
2019-05-17T21:08:45.939Z,6.43
2019-05-17T21:11:12.772Z,5.00
2019-05-17T21:13:42.711Z,4.73
2019-05-17T21:16:12.502Z,4.93
2019-05-17T21:18:42.299Z,5.10
2019-05-17T21:21:12.249Z,4.30
2019-05-17T21:23:42.059Z,4.80
2019-05-17T21:26:11.897Z,5.47
2019-05-17T21:28:41.724Z,4.90
2019-05-17T21:31:11.627Z,4.73
2019-05-17T21:33:41.395Z,4.57
2019-05-17T21:36:11.263Z,4.63
2019-05-17T21:38:41.018Z,4.30
2019-05-17T21:41:10.846Z,4.97
2019-05-17T21:43:40.755Z,4.73
2019-05-17T21:46:10.774Z,4.53
2019-05-17T21:48:40.570Z,4.77
2019-05-17T21:51:10.366Z,5.07
2019-05-17T21:53:40.326Z,4.90
2019-05-17T21:56:10.196Z,4.47
2019-05-17T21:58:39.987Z,5.40
2019-05-17T22:01:22.543Z,5.87
2019-05-17T22:03:52.454Z,5.40
2019-05-17T22:06:22.520Z,5.90
2019-05-17T22:08:52.438Z,5.87
2019-05-17T22:11:22.289Z,4.93
2019-05-17T22:13:52.079Z,4.80
2019-05-17T22:16:22.163Z,4.47
2019-05-17T22:18:51.952Z,4.60
2019-05-17T22:21:21.751Z,7.77
2019-05-17T22:23:51.640Z,4.23
2019-05-17T22:26:21.429Z,4.30
2019-05-17T22:28:51.264Z,4.57
2019-05-17T22:31:21.085Z,4.80
2019-05-17T22:33:50.895Z,4.10
2019-05-17T22:36:20.734Z,3.77
2019-05-17T22:38:50.532Z,3.63
2019-05-17T22:41:20.326Z,3.97
2019-05-17T22:43:50.190Z,5.17
2019-05-17T22:46:35.067Z,7.00
2019-05-17T22:48:51.438Z,5.73
2019-05-17T22:51:22.216Z,4.70
2019-05-17T22:53:52.793Z,5.93
2019-05-17T22:56:22.620Z,6.00
2019-05-17T22:58:52.502Z,6.70
2019-05-17T23:01:22.364Z,7.80
2019-05-17T23:03:52.216Z,5.80
2019-05-17T23:06:22.076Z,6.53
2019-05-17T23:08:52.755Z,6.33
2019-05-17T23:11:22.673Z,6.80
2019-05-17T23:13:52.547Z,6.50
2019-05-17T23:16:22.388Z,7.00
2019-05-17T23:19:12.143Z,5.77
2019-05-17T23:21:42.095Z,6.10
2019-05-17T23:24:11.918Z,6.47
2019-05-17T23:26:41.721Z,6.50
2019-05-17T23:29:11.510Z,6.80
2019-05-17T23:31:41.274Z,5.83
2019-05-17T23:34:11.125Z,7.83
2019-05-17T23:36:40.952Z,6.33
2019-05-17T23:39:10.833Z,7.00
2019-05-17T23:41:40.784Z,5.83
2019-05-17T23:44:10.582Z,6.30
2019-05-17T23:46:40.559Z,5.30
2019-05-17T23:49:10.348Z,5.63
2019-05-17T23:51:40.302Z,5.97
2019-05-17T23:54:10.145Z,5.03
2019-05-17T23:56:39.907Z,5.03
2019-05-17T23:59:09.763Z,5.00
