createdAt,value
2016-11-23T00:00:12.929Z,29.2
2016-11-23T00:01:12.841Z,29.2
2016-11-23T00:02:12.915Z,29.2
2016-11-23T00:03:13.007Z,29.2
2016-11-23T00:04:07.764Z,29.2
2016-11-23T00:05:07.949Z,29.2
2016-11-23T00:06:07.936Z,29.2
2016-11-23T00:07:13.174Z,29.2
2016-11-23T00:08:13.233Z,29.2
2016-11-23T00:09:08.113Z,29.2
2016-11-23T00:10:08.310Z,29.2
2016-11-23T00:11:13.543Z,29.2
2016-11-23T00:12:08.346Z,29.2
2016-11-23T00:13:13.696Z,29.2
2016-11-23T00:14:08.459Z,29.2
2016-11-23T00:15:08.456Z,29.2
2016-11-23T00:16:13.785Z,29.2
2016-11-23T00:17:08.711Z,29.2
2016-11-23T00:18:14.034Z,29.2
2016-11-23T00:19:08.599Z,29.2
2016-11-23T00:20:08.776Z,29.2
2016-11-23T00:21:13.934Z,29.2
2016-11-23T00:22:13.979Z,29.2
2016-11-23T00:23:13.940Z,29.2
2016-11-23T00:24:14.047Z,29.2
2016-11-23T00:25:08.879Z,29.2
2016-11-23T00:26:14.204Z,29.2
2016-11-23T00:27:09.021Z,29.2
2016-11-23T00:28:09.154Z,29.2
2016-11-23T00:29:09.165Z,29.2
2016-11-23T00:30:15.316Z,29.2
2016-11-23T00:31:09.130Z,29.2
2016-11-23T00:32:09.339Z,29.2
2016-11-23T00:33:09.215Z,29.2
2016-11-23T00:34:14.579Z,29.2
2016-11-23T00:35:14.680Z,29.2
2016-11-23T00:36:09.326Z,29.2
2016-11-23T00:37:09.358Z,29.2
2016-11-23T00:38:14.725Z,29.1
2016-11-23T00:39:14.709Z,29.1
2016-11-23T00:40:14.886Z,29.1
2016-11-23T00:41:14.992Z,29.1
2016-11-23T00:42:14.921Z,29.1
2016-11-23T00:43:09.739Z,29.1
2016-11-23T00:44:09.917Z,29.1
2016-11-23T00:45:15.148Z,29.1
2016-11-23T00:46:10.100Z,29.1
2016-11-23T00:47:15.223Z,29.1
2016-11-23T00:48:15.363Z,29.1
2016-11-23T00:49:15.319Z,29.1
2016-11-23T00:50:10.241Z,29.1
2016-11-23T00:51:10.197Z,29.1
2016-11-23T00:52:10.355Z,29.1
2016-11-23T00:53:10.367Z,29.1
2016-11-23T00:54:15.530Z,29.1
2016-11-23T00:55:15.625Z,29.1
2016-11-23T00:56:10.542Z,29.1
2016-11-23T00:57:15.890Z,29.1
2016-11-23T00:58:16.500Z,29.1
2016-11-23T00:59:10.526Z,29.1
2016-11-23T01:00:15.812Z,29.1
2016-11-23T01:01:10.745Z,29.1
2016-11-23T01:02:10.849Z,29.1
2016-11-23T01:03:10.843Z,29.1
2016-11-23T01:04:16.160Z,29.1
2016-11-23T01:05:16.189Z,29.1
2016-11-23T01:06:16.131Z,29.1
2016-11-23T01:07:11.137Z,29.1
2016-11-23T01:08:10.939Z,29.1
2016-11-23T01:09:16.264Z,29.1
2016-11-23T01:10:11.069Z,29.1
2016-11-23T01:11:11.245Z,29.1
2016-11-23T01:12:11.354Z,29.1
2016-11-23T01:13:11.291Z,29.1
2016-11-23T01:14:11.321Z,29.1
2016-11-23T01:15:16.716Z,29.1
2016-11-23T01:16:11.330Z,29.1
2016-11-23T01:17:16.644Z,29.1
2016-11-23T01:18:11.610Z,29.1
2016-11-23T01:19:11.499Z,29.1
2016-11-23T01:20:11.548Z,29.1
2016-11-23T01:21:16.835Z,29.1
2016-11-23T01:22:11.791Z,29.1
2016-11-23T01:23:11.694Z,29.1
2016-11-23T01:24:16.997Z,29.1
2016-11-23T01:25:17.058Z,29.1
2016-11-23T01:26:17.135Z,29.1
2016-11-23T01:27:11.853Z,29.1
2016-11-23T01:28:17.197Z,29.1
2016-11-23T01:29:12.011Z,29.1
2016-11-23T01:30:17.275Z,29.1
2016-11-23T01:31:12.127Z,29.1
2016-11-23T01:32:17.383Z,29.1
2016-11-23T01:33:12.027Z,29.1
2016-11-23T01:34:12.075Z,29.1
2016-11-23T01:35:17.487Z,29.1
2016-11-23T01:36:17.535Z,29.1
2016-11-23T01:37:17.555Z,29.1
2016-11-23T01:38:17.568Z,29.1
2016-11-23T01:39:17.491Z,29.1
2016-11-23T01:40:12.237Z,29.1
2016-11-23T01:41:17.661Z,29.1
2016-11-23T01:42:17.633Z,29.1
2016-11-23T01:43:17.751Z,29.1
2016-11-23T01:44:17.671Z,29.1
2016-11-23T01:45:17.893Z,29.1
2016-11-23T01:46:17.791Z,29.1
2016-11-23T01:47:12.612Z,29.1
2016-11-23T01:48:12.606Z,29.1
2016-11-23T01:49:17.953Z,29.1
2016-11-23T01:50:18.167Z,29.1
2016-11-23T01:51:12.920Z,29.1
2016-11-23T01:52:12.933Z,29.1
2016-11-23T01:53:12.977Z,29.1
2016-11-23T01:54:18.245Z,29.1
2016-11-23T01:55:12.896Z,29.1
2016-11-23T01:56:18.244Z,29.1
2016-11-23T01:57:18.297Z,29.1
2016-11-23T01:58:13.132Z,29.1
2016-11-23T01:59:18.472Z,29.1
2016-11-23T02:00:13.191Z,29.1
2016-11-23T02:01:18.660Z,29.1
2016-11-23T02:02:18.688Z,29.1
2016-11-23T02:03:18.639Z,29
2016-11-23T02:04:13.580Z,29
2016-11-23T02:05:13.491Z,29
2016-11-23T02:06:18.780Z,29
2016-11-23T02:07:18.950Z,29
2016-11-23T02:08:13.766Z,29
2016-11-23T02:09:19.050Z,29
2016-11-23T02:10:19.077Z,29
2016-11-23T02:11:13.690Z,29
2016-11-23T02:12:19.102Z,29
2016-11-23T02:13:13.740Z,29
2016-11-23T02:14:19.036Z,29
2016-11-23T02:15:19.189Z,29
2016-11-23T02:16:19.131Z,29
2016-11-23T02:17:13.841Z,29
2016-11-23T02:18:19.273Z,29
2016-11-23T02:19:14.105Z,29
2016-11-23T02:20:19.385Z,29
2016-11-23T02:21:19.410Z,29
2016-11-23T02:22:14.067Z,29
2016-11-23T02:23:19.484Z,29
2016-11-23T02:24:19.426Z,29
2016-11-23T02:25:14.122Z,29
2016-11-23T02:26:14.139Z,29
2016-11-23T02:27:14.310Z,29
2016-11-23T02:28:19.586Z,29.1
2016-11-23T02:29:19.625Z,29
2016-11-23T02:30:19.644Z,29
2016-11-23T02:31:19.570Z,29
2016-11-23T02:32:19.750Z,29
2016-11-23T02:33:19.784Z,29
2016-11-23T02:34:19.701Z,29
2016-11-23T02:35:14.512Z,29
2016-11-23T02:36:14.527Z,29
2016-11-23T02:37:19.937Z,29
2016-11-23T02:38:14.724Z,29
2016-11-23T02:39:19.959Z,29
2016-11-23T02:40:20.082Z,29
2016-11-23T02:41:19.996Z,29
2016-11-23T02:42:20.112Z,29
2016-11-23T02:43:20.019Z,29
2016-11-23T02:44:20.210Z,29
2016-11-23T02:45:20.109Z,29
2016-11-23T02:46:20.354Z,29
2016-11-23T02:47:14.994Z,29
2016-11-23T02:48:20.337Z,29
2016-11-23T02:49:15.143Z,29
2016-11-23T02:50:15.286Z,29
2016-11-23T02:51:15.203Z,29
2016-11-23T02:52:20.539Z,29
2016-11-23T02:53:20.536Z,29
2016-11-23T02:54:15.289Z,29
2016-11-23T02:55:20.745Z,29
2016-11-23T02:56:15.377Z,29
2016-11-23T02:57:20.824Z,29
2016-11-23T02:58:15.473Z,29
2016-11-23T02:59:20.926Z,29
2016-11-23T03:00:20.854Z,29
2016-11-23T03:01:15.661Z,29
2016-11-23T03:02:20.949Z,29
2016-11-23T03:03:21.024Z,29
2016-11-23T03:04:15.961Z,29
2016-11-23T03:05:15.968Z,29
2016-11-23T03:06:21.106Z,29
2016-11-23T03:07:21.301Z,29
2016-11-23T03:08:21.214Z,29
2016-11-23T03:09:21.291Z,29
2016-11-23T03:10:21.285Z,29
2016-11-23T03:11:16.329Z,29
2016-11-23T03:12:21.446Z,29
2016-11-23T03:13:21.786Z,29
2016-11-23T03:14:16.422Z,29
2016-11-23T03:15:16.354Z,29
2016-11-23T03:16:16.448Z,29
2016-11-23T03:17:21.711Z,29
2016-11-23T03:18:16.454Z,29
2016-11-23T03:19:22.050Z,29
2016-11-23T03:20:21.983Z,29
2016-11-23T03:21:21.940Z,29
2016-11-23T03:22:17.415Z,29
2016-11-23T03:23:22.156Z,29
2016-11-23T03:24:16.865Z,29
2016-11-23T03:25:22.129Z,29
2016-11-23T03:26:22.397Z,29
2016-11-23T03:27:17.169Z,29
2016-11-23T03:28:23.260Z,29
2016-11-23T03:29:17.211Z,29
2016-11-23T03:30:17.209Z,29
2016-11-23T03:31:22.466Z,29
2016-11-23T03:32:22.587Z,29
2016-11-23T03:33:17.256Z,29
2016-11-23T03:34:23.090Z,29
2016-11-23T03:35:17.638Z,29
2016-11-23T03:36:17.637Z,29
2016-11-23T03:37:17.414Z,29
2016-11-23T03:38:17.807Z,29
2016-11-23T03:39:22.946Z,29
2016-11-23T03:40:17.790Z,29
2016-11-23T03:41:17.770Z,29
2016-11-23T03:42:17.887Z,29
2016-11-23T03:43:23.112Z,29
2016-11-23T03:44:23.113Z,29
2016-11-23T03:45:17.761Z,29
2016-11-23T03:46:23.230Z,29
2016-11-23T03:47:23.361Z,29
2016-11-23T03:48:19.269Z,29
2016-11-23T03:49:25.237Z,29
2016-11-23T03:50:18.077Z,29
2016-11-23T03:51:18.093Z,28.9
2016-11-23T03:52:18.339Z,28.9
2016-11-23T03:53:23.903Z,29
2016-11-23T03:54:18.297Z,28.9
2016-11-23T03:55:18.417Z,28.9
2016-11-23T03:56:18.473Z,29
2016-11-23T03:57:18.550Z,29
2016-11-23T03:58:18.423Z,29
2016-11-23T03:59:18.508Z,29
2016-11-23T04:00:23.918Z,29
2016-11-23T04:01:18.785Z,29
2016-11-23T04:02:24.017Z,29
2016-11-23T04:03:24.065Z,29
2016-11-23T04:04:18.783Z,29
2016-11-23T04:05:24.114Z,29
2016-11-23T04:06:18.956Z,29
2016-11-23T04:07:24.329Z,29
2016-11-23T04:08:18.990Z,29
2016-11-23T04:09:24.127Z,29
2016-11-23T04:10:18.960Z,29
2016-11-23T04:11:19.242Z,29
2016-11-23T04:12:19.044Z,29
2016-11-23T04:13:19.076Z,29
2016-11-23T04:14:19.177Z,29
2016-11-23T04:15:24.602Z,29
2016-11-23T04:16:24.682Z,29
2016-11-23T04:17:24.732Z,29
2016-11-23T04:18:24.927Z,29
2016-11-23T04:19:19.590Z,28.9
2016-11-23T04:20:24.873Z,28.9
2016-11-23T04:21:25.012Z,28.9
2016-11-23T04:22:24.949Z,28.9
2016-11-23T04:23:25.075Z,28.9
2016-11-23T04:24:25.136Z,28.9
2016-11-23T04:25:25.095Z,28.9
2016-11-23T04:26:25.184Z,28.9
2016-11-23T04:27:25.209Z,28.9
2016-11-23T04:28:19.950Z,28.9
2016-11-23T04:29:20.034Z,28.9
2016-11-23T04:30:19.994Z,28.9
2016-11-23T04:31:20.057Z,28.9
2016-11-23T04:32:25.601Z,28.9
2016-11-23T04:33:25.519Z,28.9
2016-11-23T04:34:25.617Z,28.9
2016-11-23T04:35:25.783Z,28.9
2016-11-23T04:36:25.887Z,28.9
2016-11-23T04:37:20.445Z,28.9
2016-11-23T04:38:20.463Z,28.9
2016-11-23T04:39:21.400Z,28.9
2016-11-23T04:40:20.615Z,28.9
2016-11-23T04:41:26.038Z,28.9
2016-11-23T04:42:26.027Z,28.9
2016-11-23T04:43:25.997Z,28.9
2016-11-23T04:44:26.051Z,28.9
2016-11-23T04:45:20.734Z,28.9
2016-11-23T04:46:20.774Z,28.9
2016-11-23T04:47:20.810Z,28.9
2016-11-23T04:48:21.007Z,28.9
2016-11-23T04:49:21.054Z,28.9
2016-11-23T04:50:26.304Z,28.9
2016-11-23T04:51:21.115Z,28.9
2016-11-23T04:52:26.292Z,28.9
2016-11-23T04:53:21.101Z,28.9
2016-11-23T04:54:21.197Z,28.9
2016-11-23T04:55:21.347Z,28.9
2016-11-23T04:56:26.696Z,28.9
2016-11-23T04:57:26.622Z,28.9
2016-11-23T04:58:21.533Z,28.9
2016-11-23T04:59:21.455Z,28.9
2016-11-23T05:00:21.525Z,28.9
2016-11-23T05:01:26.826Z,28.9
2016-11-23T05:02:26.920Z,28.9
2016-11-23T05:03:26.994Z,28.9
2016-11-23T05:04:27.114Z,28.9
2016-11-23T05:05:27.035Z,28.9
2016-11-23T05:06:27.210Z,28.9
2016-11-23T05:07:21.877Z,28.9
2016-11-23T05:08:27.189Z,28.9
2016-11-23T05:09:27.221Z,28.9
2016-11-23T05:10:27.326Z,28.9
2016-11-23T05:11:22.096Z,28.9
2016-11-23T05:12:27.506Z,28.9
2016-11-23T05:13:22.286Z,28.9
2016-11-23T05:14:22.422Z,28.9
2016-11-23T05:15:27.552Z,28.9
2016-11-23T05:16:27.659Z,28.9
2016-11-23T05:17:27.767Z,28.9
2016-11-23T05:18:27.674Z,28.9
2016-11-23T05:19:23.119Z,28.9
2016-11-23T05:20:27.939Z,28.9
2016-11-23T05:21:23.411Z,28.9
2016-11-23T05:22:27.863Z,28.9
2016-11-23T05:23:22.810Z,28.9
2016-11-23T05:24:27.936Z,28.9
2016-11-23T05:25:22.875Z,28.9
2016-11-23T05:26:28.027Z,28.9
2016-11-23T05:27:22.981Z,28.9
2016-11-23T05:28:28.340Z,28.9
2016-11-23T05:29:28.255Z,28.9
2016-11-23T05:30:28.333Z,28.9
2016-11-23T05:31:23.191Z,28.9
2016-11-23T05:32:28.598Z,28.9
2016-11-23T05:33:23.380Z,28.9
2016-11-23T05:34:28.599Z,28.9
2016-11-23T05:35:28.652Z,28.9
2016-11-23T05:36:23.596Z,28.9
2016-11-23T05:37:28.789Z,28.9
2016-11-23T05:38:28.879Z,28.9
2016-11-23T05:39:28.864Z,28.9
2016-11-23T05:40:23.601Z,28.9
2016-11-23T05:41:29.087Z,28.9
2016-11-23T05:42:23.883Z,28.9
2016-11-23T05:43:29.164Z,28.9
2016-11-23T05:44:24.100Z,28.9
2016-11-23T05:45:29.447Z,28.9
2016-11-23T05:46:29.388Z,28.9
2016-11-23T05:47:24.163Z,28.9
2016-11-23T05:48:29.630Z,28.8
2016-11-23T05:49:24.738Z,28.8
2016-11-23T05:50:24.496Z,28.8
2016-11-23T05:51:24.925Z,28.8
2016-11-23T05:52:30.467Z,28.8
2016-11-23T05:53:30.410Z,28.8
2016-11-23T05:54:30.383Z,28.9
2016-11-23T05:55:30.412Z,28.9
2016-11-23T05:56:25.372Z,28.9
2016-11-23T05:57:30.609Z,28.9
2016-11-23T05:58:30.573Z,29
2016-11-23T05:59:25.413Z,29
2016-11-23T06:00:30.806Z,29
2016-11-23T06:01:30.837Z,29
2016-11-23T06:02:25.575Z,29.1
2016-11-23T06:03:25.599Z,29.1
2016-11-23T06:04:30.595Z,29.1
2016-11-23T06:05:25.440Z,29.1
2016-11-23T06:06:25.115Z,29.2
2016-11-23T06:07:30.801Z,29.2
2016-11-23T06:08:30.822Z,29.2
2016-11-23T06:09:30.706Z,29.2
2016-11-23T06:10:31.799Z,29.2
2016-11-23T06:11:30.837Z,29.2
2016-11-23T06:12:25.788Z,29.2
2016-11-23T06:13:25.951Z,29.2
2016-11-23T06:14:31.068Z,29.2
2016-11-23T06:15:31.008Z,29.2
2016-11-23T06:16:25.683Z,29.3
2016-11-23T06:17:25.849Z,29.3
2016-11-23T06:18:25.780Z,29.3
2016-11-23T06:19:31.432Z,29.3
2016-11-23T06:20:25.978Z,29.3
2016-11-23T06:21:31.279Z,29.3
2016-11-23T06:22:31.446Z,29.3
2016-11-23T06:23:31.377Z,29.3
2016-11-23T06:24:31.484Z,29.3
2016-11-23T06:25:26.243Z,29.3
2016-11-23T06:26:31.859Z,29.3
2016-11-23T06:27:32.011Z,29.3
2016-11-23T06:28:26.612Z,29.3
2016-11-23T06:29:31.854Z,29.4
2016-11-23T06:30:26.855Z,29.4
2016-11-23T06:31:27.044Z,29.4
2016-11-23T06:32:32.352Z,29.4
2016-11-23T06:33:32.323Z,29.4
2016-11-23T06:34:27.188Z,29.4
2016-11-23T06:35:32.578Z,29.4
2016-11-23T06:36:32.411Z,29.4
2016-11-23T06:39:01.203Z,29.5
2016-11-23T06:40:06.496Z,29.4
2016-11-23T06:41:01.294Z,29.4
2016-11-23T06:42:01.449Z,29.4
2016-11-23T06:43:07.398Z,29.4
2016-11-23T06:44:01.378Z,29.3
2016-11-23T06:45:02.771Z,29.1
2016-11-23T06:46:06.774Z,28.9
2016-11-23T06:47:02.279Z,28.7
2016-11-23T06:48:01.438Z,28.5
2016-11-23T06:49:06.932Z,28.3
2016-11-23T06:50:07.473Z,28.1
2016-11-23T06:51:06.916Z,27.9
2016-11-23T06:52:01.832Z,27.8
2016-11-23T06:53:07.358Z,27.7
2016-11-23T06:54:02.771Z,27.6
2016-11-23T06:55:02.255Z,27.6
2016-11-23T06:56:02.320Z,27.7
2016-11-23T06:57:07.649Z,27.8
2016-11-23T06:58:03.597Z,28
2016-11-23T06:59:07.700Z,28.1
2016-11-23T07:00:07.565Z,28.2
2016-11-23T07:01:02.399Z,28.3
2016-11-23T07:02:02.415Z,28.4
2016-11-23T07:03:02.441Z,28.5
2016-11-23T07:04:07.552Z,28.6
2016-11-23T07:05:02.447Z,28.6
2016-11-23T07:06:02.648Z,28.7
2016-11-23T07:07:08.065Z,28.8
2016-11-23T07:08:07.934Z,28.8
2016-11-23T07:09:03.019Z,28.9
2016-11-23T07:10:03.271Z,29
2016-11-23T07:11:03.447Z,29
2016-11-23T07:12:08.016Z,29.1
2016-11-23T07:13:02.814Z,29.1
2016-11-23T07:14:03.583Z,29.2
2016-11-23T07:15:02.944Z,29.2
2016-11-23T07:16:02.955Z,29.3
2016-11-23T07:17:08.291Z,29.3
2016-11-23T07:18:03.092Z,29.3
2016-11-23T07:19:08.567Z,29.4
2016-11-23T07:20:03.396Z,29.4
2016-11-23T07:21:04.702Z,29.5
2016-11-23T07:22:03.306Z,29.5
2016-11-23T07:23:08.754Z,29.5
2016-11-23T07:24:03.559Z,29.5
2016-11-23T07:25:10.976Z,29.5
2016-11-23T07:26:04.128Z,29.4
2016-11-23T07:27:04.947Z,29.2
2016-11-23T07:28:09.747Z,29.1
2016-11-23T07:29:09.363Z,29
2016-11-23T07:30:09.154Z,28.9
2016-11-23T07:31:04.427Z,28.9
2016-11-23T07:32:04.615Z,28.8
2016-11-23T07:33:09.209Z,28.7
2016-11-23T07:34:09.931Z,28.6
2016-11-23T07:35:13.399Z,28.6
2016-11-23T07:36:11.657Z,28.5
2016-11-23T07:37:10.197Z,28.5
2016-11-23T07:38:04.221Z,28.5
2016-11-23T07:39:05.492Z,28.4
2016-11-23T07:40:10.904Z,28.4
2016-11-23T07:41:05.094Z,28.4
2016-11-23T07:42:04.358Z,28.3
2016-11-23T07:43:04.350Z,28.3
2016-11-23T07:44:11.921Z,28.2
2016-11-23T07:45:09.904Z,28
2016-11-23T07:46:10.427Z,27.9
2016-11-23T07:47:05.870Z,27.7
2016-11-23T07:48:04.534Z,27.6
2016-11-23T07:49:12.243Z,27.5
2016-11-23T07:50:10.067Z,27.4
2016-11-23T07:51:07.944Z,27.3
2016-11-23T07:52:04.857Z,27.2
2016-11-23T07:53:11.174Z,27.1
2016-11-23T07:54:05.445Z,27
2016-11-23T07:55:06.928Z,27
2016-11-23T07:56:11.606Z,26.9
2016-11-23T07:57:08.841Z,26.8
2016-11-23T07:58:07.057Z,26.8
2016-11-23T07:59:13.601Z,26.8
2016-11-23T08:00:08.408Z,26.7
2016-11-23T08:01:10.486Z,26.6
2016-11-23T08:02:06.518Z,26.6
2016-11-23T08:03:05.713Z,26.6
2016-11-23T08:04:11.725Z,26.6
2016-11-23T08:05:15.866Z,26.6
2016-11-23T08:06:06.452Z,26.6
2016-11-23T08:07:05.916Z,26.6
2016-11-23T08:08:11.202Z,26.6
2016-11-23T08:09:06.088Z,26.5
2016-11-23T08:10:05.904Z,26.4
2016-11-23T08:11:11.331Z,26.4
2016-11-23T08:12:11.771Z,26.4
2016-11-23T08:13:05.644Z,26.4
2016-11-23T08:14:05.551Z,26.3
2016-11-23T08:15:11.442Z,26.2
2016-11-23T08:16:10.807Z,26.2
2016-11-23T08:17:11.505Z,26.3
2016-11-23T08:18:15.059Z,26.3
2016-11-23T08:19:07.115Z,26.3
2016-11-23T08:20:13.282Z,26.3
2016-11-23T08:21:11.217Z,26.4
2016-11-23T08:22:11.809Z,26.4
2016-11-23T08:23:11.282Z,26.4
2016-11-23T08:24:11.203Z,26.4
2016-11-23T08:25:05.926Z,26.4
2016-11-23T08:26:06.817Z,26.5
2016-11-23T08:27:07.839Z,26.5
2016-11-23T08:28:11.299Z,26.5
2016-11-23T08:29:06.217Z,26.6
2016-11-23T08:30:11.455Z,26.6
2016-11-23T08:31:12.202Z,26.7
2016-11-23T08:32:06.906Z,26.7
2016-11-23T08:33:07.798Z,26.7
2016-11-23T08:34:08.704Z,26.7
2016-11-23T08:35:06.697Z,26.8
2016-11-23T08:36:06.763Z,26.9
2016-11-23T08:37:12.600Z,27.1
2016-11-23T08:38:06.764Z,27.2
2016-11-23T08:39:06.631Z,27.3
2016-11-23T08:40:12.921Z,27.4
2016-11-23T08:41:12.360Z,27.5
2016-11-23T08:42:13.919Z,27.6
2016-11-23T08:43:12.963Z,27.7
2016-11-23T08:44:12.163Z,27.7
2016-11-23T08:45:06.959Z,27.8
2016-11-23T08:46:07.334Z,27.9
2016-11-23T08:47:12.505Z,28
2016-11-23T08:48:13.818Z,28
2016-11-23T08:49:13.536Z,28.1
2016-11-23T08:50:07.976Z,28.2
2016-11-23T08:51:12.601Z,28.3
2016-11-23T08:52:07.513Z,28.3
2016-11-23T08:53:14.833Z,28.4
2016-11-23T08:54:14.021Z,28.5
2016-11-23T08:55:09.498Z,28.6
2016-11-23T08:56:14.186Z,28.6
2016-11-23T08:57:09.096Z,28.7
2016-11-23T08:58:16.130Z,28.7
2016-11-23T08:59:17.498Z,28.8
2016-11-23T09:00:11.042Z,28.8
2016-11-23T09:01:16.349Z,28.9
2016-11-23T09:02:13.378Z,28.9
2016-11-23T09:03:13.099Z,28.9
2016-11-23T09:04:16.587Z,28.8
2016-11-23T09:05:16.534Z,28.6
2016-11-23T09:06:18.232Z,28.5
2016-11-23T09:07:29.028Z,28.4
2016-11-23T09:09:28.872Z,28.1
2016-11-23T09:10:19.933Z,28
2016-11-23T09:11:19.855Z,27.9
2016-11-23T09:12:18.321Z,27.8
2016-11-23T09:13:20.265Z,27.8
2016-11-23T09:14:24.169Z,27.8
2016-11-23T09:15:28.347Z,27.7
2016-11-23T09:16:24.120Z,27.6
2016-11-23T09:17:17.984Z,27.6
2016-11-23T09:18:17.306Z,27.5
2016-11-23T09:19:19.665Z,27.3
2016-11-23T09:20:22.737Z,27.2
2016-11-23T09:21:20.555Z,27.1
2016-11-23T09:22:22.857Z,27
2016-11-23T09:23:21.666Z,26.9
2016-11-23T09:24:16.496Z,27
2016-11-23T09:25:12.274Z,27.1
2016-11-23T09:26:15.150Z,27.2
2016-11-23T09:27:13.447Z,27.2
2016-11-23T09:28:13.766Z,27.3
2016-11-23T09:29:20.683Z,27.3
2016-11-23T09:30:09.694Z,27.2
2016-11-23T09:31:18.118Z,27.2
2016-11-23T09:32:14.202Z,27.2
2016-11-23T09:33:12.015Z,27.2
2016-11-23T09:34:09.881Z,27.2
2016-11-23T09:35:18.046Z,27.3
2016-11-23T09:36:12.385Z,27.4
2016-11-23T09:37:17.200Z,27.4
2016-11-23T09:38:12.444Z,27.5
2016-11-23T09:39:11.078Z,27.5
2016-11-23T09:40:20.260Z,27.5
2016-11-23T09:41:12.927Z,27.5
2016-11-23T09:42:17.734Z,27.5
2016-11-23T09:43:13.116Z,27.5
2016-11-23T09:44:16.854Z,27.5
2016-11-23T09:45:15.568Z,27.5
2016-11-23T09:46:23.652Z,27.5
2016-11-23T09:47:16.335Z,27.5
2016-11-23T09:48:22.756Z,27.5
2016-11-23T09:49:21.107Z,27.6
2016-11-23T09:50:22.210Z,27.6
2016-11-23T09:51:22.622Z,27.6
2016-11-23T09:52:15.879Z,27.6
2016-11-23T09:53:21.847Z,27.6
2016-11-23T09:54:21.515Z,27.5
2016-11-23T09:55:24.915Z,27.4
2016-11-23T09:56:13.226Z,27.3
2016-11-23T09:57:10.628Z,27.3
2016-11-23T09:58:21.500Z,27.2
2016-11-23T09:59:15.194Z,27.2
2016-11-23T10:00:18.669Z,27.3
2016-11-23T10:01:16.211Z,27.3
2016-11-23T10:02:18.889Z,27.4
2016-11-23T10:03:17.631Z,27.4
2016-11-23T10:04:23.527Z,27.5
2016-11-23T10:05:18.724Z,27.5
2016-11-23T10:06:18.828Z,27.5
2016-11-23T10:07:18.284Z,27.5
2016-11-23T10:08:16.402Z,27.5
2016-11-23T10:09:17.743Z,27.5
2016-11-23T10:10:19.231Z,27.6
2016-11-23T10:11:18.152Z,27.6
2016-11-23T10:12:16.607Z,27.7
2016-11-23T10:13:11.486Z,27.7
2016-11-23T10:14:23.648Z,27.7
2016-11-23T10:15:11.689Z,27.7
2016-11-23T10:16:13.641Z,27.7
2016-11-23T10:17:12.437Z,27.7
2016-11-23T10:18:17.887Z,27.7
2016-11-23T10:19:19.431Z,27.8
2016-11-23T10:20:16.279Z,27.8
2016-11-23T10:21:16.645Z,27.8
2016-11-23T10:22:13.251Z,27.8
2016-11-23T10:23:19.908Z,27.9
2016-11-23T10:24:17.378Z,27.9
2016-11-23T10:25:19.827Z,27.9
2016-11-23T10:26:20.097Z,27.9
2016-11-23T10:27:18.139Z,28
2016-11-23T10:28:12.903Z,28
2016-11-23T10:29:20.310Z,28
2016-11-23T10:30:18.443Z,28
2016-11-23T10:31:18.920Z,28
2016-11-23T10:32:15.219Z,28
2016-11-23T10:33:18.329Z,28
2016-11-23T10:34:15.150Z,27.9
2016-11-23T10:35:19.807Z,27.8
2016-11-23T10:36:15.536Z,27.8
2016-11-23T10:37:14.099Z,27.7
2016-11-23T10:38:21.610Z,27.7
2016-11-23T10:39:12.247Z,27.7
2016-11-23T10:40:19.067Z,27.7
2016-11-23T10:41:30.992Z,27.7
2016-11-23T10:42:19.400Z,27.7
2016-11-23T10:43:19.623Z,27.9
2016-11-23T10:44:18.886Z,28
2016-11-23T10:45:19.942Z,28.2
2016-11-23T10:46:19.816Z,28.4
2016-11-23T10:47:24.321Z,28.6
2016-11-23T10:48:27.871Z,28.7
2016-11-23T10:49:20.417Z,28.8
2016-11-23T10:50:28.707Z,28.9
2016-11-23T10:51:24.875Z,28.9
2016-11-23T10:52:18.982Z,29
2016-11-23T10:53:16.256Z,29.1
2016-11-23T10:54:21.615Z,29.3
2016-11-23T10:55:20.750Z,29.4
2016-11-23T10:56:21.525Z,29.5
2016-11-23T10:57:14.159Z,29.6
2016-11-23T10:58:21.922Z,29.7
2016-11-23T10:59:22.174Z,29.8
2016-11-23T11:00:14.868Z,29.9
2016-11-23T11:01:20.092Z,30
2016-11-23T11:02:14.779Z,30
2016-11-23T11:03:16.229Z,30.1
2016-11-23T11:04:21.096Z,30.2
2016-11-23T11:05:21.547Z,30.2
2016-11-23T11:06:14.502Z,30.3
2016-11-23T11:07:20.723Z,30.4
2016-11-23T11:08:20.441Z,30.5
2016-11-23T11:09:23.447Z,30.5
2016-11-23T11:10:25.654Z,30.6
2016-11-23T11:11:19.618Z,30.6
2016-11-23T11:12:16.731Z,30.7
2016-11-23T11:13:23.281Z,30.7
2016-11-23T11:14:17.170Z,30.7
2016-11-23T11:15:20.351Z,30.8
2016-11-23T11:16:16.931Z,30.8
2016-11-23T11:17:28.052Z,30.8
2016-11-23T11:18:26.632Z,30.8
2016-11-23T11:19:22.459Z,30.8
2016-11-23T11:20:26.367Z,30.8
2016-11-23T11:21:20.145Z,30.8
2016-11-23T11:22:16.660Z,30.7
2016-11-23T11:23:21.036Z,30.5
2016-11-23T11:24:16.353Z,30.4
2016-11-23T11:25:22.498Z,30.2
2016-11-23T11:26:17.318Z,30.1
2016-11-23T11:27:24.684Z,29.9
2016-11-23T11:28:18.812Z,29.8
2016-11-23T11:29:26.630Z,29.7
2016-11-23T11:30:21.090Z,29.6
2016-11-23T11:31:24.675Z,29.5
2016-11-23T11:32:19.230Z,29.4
2016-11-23T11:33:24.609Z,29.3
2016-11-23T11:34:35.383Z,29.2
2016-11-23T11:35:32.023Z,29.2
2016-11-23T11:36:31.683Z,29.1
2016-11-23T11:37:16.954Z,29
2016-11-23T11:38:26.358Z,29
2016-11-23T11:39:30.368Z,29
2016-11-23T11:40:21.129Z,29
2016-11-23T11:41:18.560Z,29
2016-11-23T11:42:26.856Z,29
2016-11-23T11:43:20.469Z,29
2016-11-23T11:44:22.235Z,29
2016-11-23T11:45:20.043Z,29
2016-11-23T11:46:24.698Z,29
2016-11-23T11:47:22.439Z,29
2016-11-23T11:48:18.439Z,29
2016-11-23T11:49:21.747Z,29
2016-11-23T11:50:18.422Z,29
2016-11-23T11:51:19.885Z,29
2016-11-23T11:52:18.312Z,29.1
2016-11-23T11:53:19.149Z,29.1
2016-11-23T11:54:18.549Z,29.2
2016-11-23T11:55:17.339Z,29.3
2016-11-23T11:56:19.064Z,29.3
2016-11-23T11:57:19.147Z,29.4
2016-11-23T11:58:16.119Z,29.4
2016-11-23T11:59:17.897Z,29.5
2016-11-23T12:00:21.855Z,29.5
2016-11-23T12:01:16.926Z,29.5
2016-11-23T12:02:24.395Z,29.4
2016-11-23T12:03:18.960Z,29.4
2016-11-23T12:04:18.150Z,29.5
2016-11-23T12:05:22.214Z,29.5
2016-11-23T12:06:18.971Z,29.6
2016-11-23T12:07:24.635Z,29.8
2016-11-23T12:08:17.866Z,30.1
2016-11-23T12:09:21.869Z,30.4
2016-11-23T12:10:19.551Z,30.7
2016-11-23T12:11:16.582Z,31
2016-11-23T12:12:21.919Z,31.2
2016-11-23T12:13:22.862Z,31.4
2016-11-23T12:14:19.619Z,31.4
2016-11-23T12:15:23.244Z,31.4
2016-11-23T12:16:23.318Z,31.4
2016-11-23T12:17:25.203Z,31.2
2016-11-23T12:18:18.942Z,31.1
2016-11-23T12:19:17.536Z,31
2016-11-23T12:20:19.039Z,30.9
2016-11-23T12:21:23.280Z,30.8
2016-11-23T12:22:23.182Z,30.6
2016-11-23T12:23:25.658Z,30.5
2016-11-23T12:24:23.133Z,30.4
2016-11-23T12:25:24.083Z,30.3
2016-11-23T12:26:17.396Z,30.2
2016-11-23T12:27:24.677Z,30.1
2016-11-23T12:28:22.766Z,30.1
2016-11-23T12:29:17.956Z,30.1
2016-11-23T12:30:22.858Z,30.1
2016-11-23T12:31:23.466Z,30.3
2016-11-23T12:32:26.110Z,30.6
2016-11-23T12:33:18.003Z,31
2016-11-23T12:34:17.504Z,31.4
2016-11-23T12:35:19.898Z,31.7
2016-11-23T12:36:19.780Z,32
2016-11-23T12:37:18.270Z,32.3
2016-11-23T12:38:22.896Z,32.5
2016-11-23T12:39:23.527Z,32.6
2016-11-23T12:40:18.411Z,32.7
2016-11-23T12:41:23.134Z,32.6
2016-11-23T12:42:18.709Z,32.5
2016-11-23T12:43:23.839Z,32.5
2016-11-23T12:44:18.602Z,32.4
2016-11-23T12:45:19.529Z,32.5
2016-11-23T12:46:20.127Z,32.7
2016-11-23T12:47:19.481Z,32.8
2016-11-23T12:48:19.466Z,32.9
2016-11-23T12:49:32.363Z,33
2016-11-23T12:50:32.073Z,33.1
2016-11-23T12:51:35.773Z,33.2
2016-11-23T12:52:30.975Z,33.2
2016-11-23T12:53:21.372Z,33.2
2016-11-23T12:54:18.684Z,33.2
2016-11-23T12:55:21.452Z,33.3
2016-11-23T12:56:29.132Z,33.1
2016-11-23T12:57:23.975Z,32.7
2016-11-23T12:58:28.381Z,32.3
2016-11-23T12:59:28.062Z,31.9
2016-11-23T13:00:24.298Z,31.5
2016-11-23T13:01:28.951Z,31.3
2016-11-23T13:02:21.111Z,31
2016-11-23T13:03:22.726Z,30.8
2016-11-23T13:04:22.002Z,30.6
2016-11-23T13:05:24.721Z,30.4
2016-11-23T13:06:35.472Z,30.3
2016-11-23T13:07:31.219Z,30.1
2016-11-23T13:08:21.398Z,30
2016-11-23T13:09:30.876Z,29.9
2016-11-23T13:10:32.920Z,29.8
2016-11-23T13:11:28.863Z,29.7
2016-11-23T13:12:26.057Z,29.6
2016-11-23T13:13:29.808Z,29.6
2016-11-23T13:14:21.432Z,29.5
2016-11-23T13:15:28.036Z,29.5
2016-11-23T13:16:23.823Z,29.5
2016-11-23T13:17:26.524Z,29.5
2016-11-23T13:18:21.504Z,29.4
2016-11-23T13:19:25.989Z,29.4
2016-11-23T13:20:26.770Z,29.4
2016-11-23T13:21:21.455Z,29.4
2016-11-23T13:22:23.738Z,29.5
2016-11-23T13:23:24.079Z,29.5
2016-11-23T13:24:27.450Z,29.5
2016-11-23T13:25:27.309Z,29.6
2016-11-23T13:26:23.742Z,29.6
2016-11-23T13:27:23.774Z,29.6
2016-11-23T13:28:22.600Z,29.6
2016-11-23T13:29:20.630Z,29.6
2016-11-23T13:30:25.152Z,29.6
2016-11-23T13:31:28.979Z,29.6
2016-11-23T13:32:23.205Z,29.6
2016-11-23T13:33:26.497Z,29.6