createdAt,value
2022-12-12T00:01:55.579Z,1.00
2022-12-12T00:04:43.059Z,0.90
2022-12-12T00:07:30.198Z,0.90
2022-12-12T00:10:17.356Z,0.90
2022-12-12T00:13:04.525Z,1.00
2022-12-12T00:15:51.960Z,1.00
2022-12-12T00:18:40.206Z,1.10
2022-12-12T00:21:29.250Z,1.10
2022-12-12T00:24:16.664Z,1.10
2022-12-12T00:27:03.824Z,1.10
2022-12-12T00:29:55.072Z,1.30
2022-12-12T00:32:42.168Z,1.30
2022-12-12T00:35:29.284Z,1.20
2022-12-12T00:38:17.931Z,1.20
2022-12-12T00:41:06.546Z,1.20
2022-12-12T00:43:54.229Z,1.20
2022-12-12T00:46:42.389Z,1.20
2022-12-12T00:49:30.237Z,1.20
2022-12-12T00:52:17.791Z,1.20
2022-12-12T00:55:05.393Z,1.30
2022-12-12T00:57:53.987Z,1.40
2022-12-12T01:00:41.657Z,1.30
2022-12-12T01:03:28.764Z,1.30
2022-12-12T01:06:17.161Z,1.30
2022-12-12T01:09:04.345Z,1.30
2022-12-12T01:11:51.925Z,1.30
2022-12-12T01:14:39.658Z,1.30
2022-12-12T01:17:26.858Z,1.20
2022-12-12T01:20:22.717Z,1.20
2022-12-12T01:23:10.952Z,1.20
2022-12-12T01:26:25.073Z,1.20
2022-12-12T01:29:12.399Z,1.20
2022-12-12T01:31:59.607Z,1.20
2022-12-12T01:34:46.987Z,1.20
2022-12-12T01:37:39.313Z,1.20
2022-12-12T01:40:30.616Z,1.30
2022-12-12T01:43:22.779Z,1.40
2022-12-12T01:46:33.684Z,1.50
2022-12-12T01:49:26.249Z,1.40
2022-12-12T01:52:20.295Z,1.30
2022-12-12T01:55:10.976Z,1.20
2022-12-12T01:57:58.512Z,1.20
2022-12-12T02:00:46.058Z,1.20
2022-12-12T02:03:33.348Z,1.20
2022-12-12T02:06:24.913Z,1.20
2022-12-12T02:09:15.423Z,1.20
2022-12-12T02:12:02.643Z,1.30
2022-12-12T02:14:52.482Z,1.30
2022-12-12T02:18:13.420Z,1.40
2022-12-12T02:21:11.774Z,1.30
2022-12-12T02:23:58.890Z,1.30
2022-12-12T02:27:16.709Z,1.20
2022-12-12T02:30:19.018Z,1.20
2022-12-12T02:33:14.868Z,1.10
2022-12-12T02:36:15.808Z,1.00
2022-12-12T02:39:24.988Z,1.10
2022-12-12T02:42:30.192Z,1.10
2022-12-12T02:45:36.516Z,1.10
2022-12-12T02:48:26.835Z,1.10
2022-12-12T02:51:16.064Z,1.00
2022-12-12T02:54:13.989Z,1.00
2022-12-12T02:57:02.394Z,1.00
2022-12-12T03:00:12.532Z,1.00
2022-12-12T03:03:27.742Z,1.00
2022-12-12T03:06:52.755Z,1.00
2022-12-12T03:10:32.845Z,0.90
2022-12-12T03:14:01.642Z,0.80
2022-12-12T03:16:52.712Z,0.70
2022-12-12T03:19:43.853Z,0.70
2022-12-12T03:22:51.384Z,0.70
2022-12-12T03:25:49.654Z,0.70
2022-12-12T03:28:55.639Z,0.60
2022-12-12T03:31:46.294Z,0.50
2022-12-12T03:34:39.996Z,0.40
2022-12-12T03:37:37.253Z,0.40
2022-12-12T03:40:43.900Z,0.30
2022-12-12T03:43:52.255Z,0.20
2022-12-12T03:46:44.540Z,0.10
2022-12-12T03:49:31.640Z,0.10
2022-12-12T03:52:28.788Z,0.00
2022-12-12T03:55:39.971Z,-0.10
2022-12-12T03:58:51.164Z,-0.20
2022-12-12T04:01:50.811Z,-0.30
2022-12-12T04:04:47.246Z,-0.30
2022-12-12T04:08:01.213Z,-0.40
2022-12-12T04:11:13.218Z,-0.40
2022-12-12T04:14:06.128Z,-0.50
2022-12-12T04:17:00.800Z,-0.50
2022-12-12T04:20:25.438Z,-0.50
2022-12-12T04:23:32.613Z,-0.60
2022-12-12T04:26:49.379Z,-0.50
2022-12-12T04:29:52.082Z,-0.60
2022-12-12T04:33:11.458Z,-0.70
2022-12-12T04:36:01.887Z,-0.70
2022-12-12T04:38:51.791Z,-0.80
2022-12-12T04:41:40.411Z,-0.90
2022-12-12T04:44:30.743Z,-1.00
2022-12-12T04:47:20.451Z,-1.00
2022-12-12T04:50:10.055Z,-1.00
2022-12-12T04:53:01.403Z,-1.10
2022-12-12T04:55:51.729Z,-1.20
2022-12-12T04:58:40.202Z,-1.20
2022-12-12T05:02:00.711Z,-1.20
2022-12-12T05:04:51.748Z,-1.30
2022-12-12T05:07:41.938Z,-1.40
2022-12-12T05:10:29.838Z,-1.40
2022-12-12T05:13:20.285Z,-1.40
2022-12-12T05:16:15.490Z,-1.50
2022-12-12T05:19:02.918Z,-1.50
2022-12-12T05:21:50.143Z,-1.50
2022-12-12T05:24:37.550Z,-1.60
2022-12-12T05:27:25.053Z,-1.60
2022-12-12T05:30:12.962Z,-1.60
2022-12-12T05:33:00.288Z,-1.60
2022-12-12T05:35:47.404Z,-1.60
2022-12-12T05:38:35.420Z,-1.60
2022-12-12T05:41:22.741Z,-1.60
2022-12-12T05:44:10.206Z,-1.70
2022-12-12T05:46:57.419Z,-1.70
2022-12-12T05:49:45.386Z,-1.70
2022-12-12T05:52:33.291Z,-1.70
2022-12-12T05:55:20.432Z,-1.70
2022-12-12T05:58:08.281Z,-1.70
2022-12-12T06:00:58.630Z,-1.70
2022-12-12T06:03:50.277Z,-1.70
2022-12-12T06:06:37.697Z,-1.80
2022-12-12T06:09:25.089Z,-1.80
2022-12-12T06:12:12.604Z,-1.80
2022-12-12T06:14:59.780Z,-1.80
2022-12-12T06:17:47.022Z,-1.80
2022-12-12T06:20:34.323Z,-1.80
2022-12-12T06:23:21.714Z,-1.80
2022-12-12T06:26:11.470Z,-1.80
2022-12-12T06:32:03.793Z,-1.80
2022-12-12T06:34:51.308Z,-1.80
2022-12-12T06:37:40.391Z,-1.90
2022-12-12T06:40:27.556Z,-1.90
2022-12-12T06:43:14.801Z,-2.00
2022-12-12T06:46:07.537Z,-2.00
2022-12-12T06:48:56.100Z,-2.10
2022-12-12T06:51:44.614Z,-2.10
2022-12-12T06:54:32.051Z,-2.10
2022-12-12T06:57:19.207Z,-2.20
2022-12-12T07:00:07.187Z,-2.20
2022-12-12T07:02:54.385Z,-2.20
2022-12-12T07:05:42.024Z,-2.30
2022-12-12T07:08:29.168Z,-2.30
2022-12-12T07:11:22.274Z,-2.30
2022-12-12T07:14:10.368Z,-2.40
2022-12-12T07:16:57.678Z,-2.40
2022-12-12T07:19:45.175Z,-2.40
2022-12-12T07:22:32.356Z,-2.50
2022-12-12T07:25:19.544Z,-2.50
2022-12-12T07:28:07.879Z,-2.50
2022-12-12T07:30:55.021Z,-2.50
2022-12-12T07:33:44.780Z,-2.50
2022-12-12T07:36:32.149Z,-2.60
2022-12-12T07:39:21.169Z,-2.60
2022-12-12T07:42:08.156Z,-2.60
2022-12-12T07:44:55.273Z,-2.60
2022-12-12T07:47:42.242Z,-2.60
2022-12-12T07:50:29.330Z,-2.60
2022-12-12T07:53:16.323Z,-2.60
2022-12-12T07:56:08.485Z,-2.60
2022-12-12T07:58:55.568Z,-2.60
2022-12-12T08:01:42.894Z,-2.60
2022-12-12T08:04:30.361Z,-2.60
2022-12-12T08:07:17.347Z,-2.60
2022-12-12T08:10:05.855Z,-2.60
2022-12-12T08:12:52.796Z,-2.60
2022-12-12T08:15:39.762Z,-2.60
2022-12-12T08:18:26.959Z,-2.60
2022-12-12T08:21:17.683Z,-2.50
2022-12-12T08:24:12.793Z,-2.50
2022-12-12T08:26:59.827Z,-2.50
2022-12-12T08:29:46.844Z,-2.40
2022-12-12T08:32:33.797Z,-2.40
2022-12-12T08:35:21.047Z,-2.30
2022-12-12T08:38:08.045Z,-2.40
2022-12-12T08:40:55.000Z,-2.30
2022-12-12T08:43:43.729Z,-2.30
2022-12-12T08:46:30.923Z,-2.30
2022-12-12T08:49:17.899Z,-2.20
2022-12-12T08:52:09.721Z,-2.10
2022-12-12T08:54:57.688Z,-2.10
2022-12-12T08:57:44.661Z,-2.00
2022-12-12T09:00:31.637Z,-1.90
2022-12-12T09:03:24.768Z,-1.80
2022-12-12T09:06:16.611Z,-1.70
2022-12-12T09:09:03.693Z,-1.70
2022-12-12T09:11:50.684Z,-1.60
2022-12-12T09:14:38.133Z,-1.50
2022-12-12T09:17:25.426Z,-1.50
2022-12-12T09:20:12.460Z,-1.40
2022-12-12T09:22:59.689Z,-1.30
2022-12-12T09:25:47.576Z,-1.20
2022-12-12T09:28:35.328Z,-1.10
2022-12-12T09:31:22.504Z,-1.00
2022-12-12T09:34:09.958Z,-1.00
2022-12-12T09:36:56.897Z,-0.90
2022-12-12T09:39:44.025Z,-0.80
2022-12-12T09:42:33.115Z,-0.70
2022-12-12T09:45:20.777Z,-0.60
2022-12-12T09:48:08.348Z,-0.40
2022-12-12T09:50:55.368Z,-0.30
2022-12-12T09:53:45.104Z,-0.30
2022-12-12T09:56:43.787Z,-0.20
2022-12-12T09:59:55.457Z,-0.10
2022-12-12T10:03:15.174Z,0.10
2022-12-12T10:06:35.774Z,0.20
2022-12-12T10:09:36.529Z,0.40
2022-12-12T10:12:24.478Z,0.50
2022-12-12T10:15:25.329Z,0.70
2022-12-12T10:18:39.280Z,0.90
2022-12-12T10:21:30.422Z,1.00
2022-12-12T10:24:41.455Z,1.20
2022-12-12T10:27:30.226Z,1.40
2022-12-12T10:30:20.403Z,1.40
2022-12-12T10:33:33.789Z,1.60
2022-12-12T10:36:39.228Z,1.60
2022-12-12T10:39:38.201Z,1.70
2022-12-12T10:42:57.485Z,1.90
2022-12-12T10:46:11.244Z,1.90
2022-12-12T10:48:58.450Z,1.90
2022-12-12T10:51:48.789Z,2.00
2022-12-12T10:54:44.473Z,2.10
2022-12-12T10:57:35.390Z,2.30
2022-12-12T11:00:29.717Z,2.40
2022-12-12T11:03:27.910Z,2.40
2022-12-12T11:06:20.684Z,2.30
2022-12-12T11:09:15.638Z,2.50
2022-12-12T11:12:11.820Z,2.60
2022-12-12T11:15:07.504Z,2.70
2022-12-12T11:18:04.252Z,2.80
2022-12-12T11:21:06.547Z,2.90
2022-12-12T11:23:56.424Z,2.80
2022-12-12T11:26:52.473Z,2.80
2022-12-12T11:29:48.130Z,2.80
2022-12-12T11:32:43.982Z,2.80
2022-12-12T11:35:47.537Z,2.80
2022-12-12T11:38:40.899Z,3.00
2022-12-12T11:41:28.437Z,3.10
2022-12-12T11:44:27.741Z,3.00
2022-12-12T11:47:30.568Z,3.00
2022-12-12T11:50:29.338Z,3.20
2022-12-12T11:53:16.634Z,3.20
2022-12-12T11:56:22.386Z,3.10
2022-12-12T11:59:18.219Z,3.20
2022-12-12T12:02:08.522Z,3.30
2022-12-12T12:05:39.827Z,3.30
2022-12-12T12:08:53.605Z,3.30
2022-12-12T12:11:47.053Z,3.40
2022-12-12T12:14:48.908Z,3.30
2022-12-12T12:18:17.274Z,3.40
2022-12-12T12:21:27.154Z,3.40
2022-12-12T12:24:45.361Z,3.50
2022-12-12T12:28:13.913Z,3.60
2022-12-12T12:31:22.313Z,3.80
2022-12-12T12:34:33.025Z,3.90
2022-12-12T12:37:20.115Z,3.90
2022-12-12T12:40:22.939Z,3.80
2022-12-12T12:43:12.788Z,3.70
2022-12-12T12:46:30.850Z,3.80
2022-12-12T12:49:28.795Z,3.70
2022-12-12T12:52:32.541Z,3.80
2022-12-12T12:55:24.198Z,3.80
2022-12-12T12:58:21.951Z,3.80
2022-12-12T13:01:16.760Z,3.80
2022-12-12T13:04:07.277Z,3.70
2022-12-12T13:07:03.334Z,3.80
2022-12-12T13:10:00.620Z,3.90
2022-12-12T13:12:56.890Z,3.90
2022-12-12T13:15:49.019Z,3.90
2022-12-12T13:18:52.180Z,3.90
2022-12-12T13:21:49.612Z,4.00
2022-12-12T13:24:42.902Z,3.90
2022-12-12T13:27:38.829Z,3.90
2022-12-12T13:30:45.971Z,3.80
2022-12-12T13:33:38.047Z,3.80
2022-12-12T13:36:45.822Z,3.80
2022-12-12T13:39:36.108Z,3.80
2022-12-12T13:42:23.246Z,3.80
2022-12-12T13:45:38.011Z,3.80
2022-12-12T13:48:28.252Z,3.80
2022-12-12T13:51:36.084Z,3.80
2022-12-12T13:54:23.214Z,3.60
2022-12-12T13:57:20.902Z,3.70
2022-12-12T14:00:16.180Z,3.70
2022-12-12T14:03:23.430Z,3.50
2022-12-12T14:06:12.329Z,3.50
2022-12-12T14:08:59.802Z,3.50
2022-12-12T14:11:48.021Z,3.40
2022-12-12T14:14:36.981Z,3.40
2022-12-12T14:17:26.496Z,3.30
2022-12-12T14:20:33.556Z,3.30
2022-12-12T14:23:20.525Z,3.20
2022-12-12T14:26:39.795Z,3.20
2022-12-12T14:29:29.664Z,3.10
2022-12-12T14:32:43.638Z,3.00
2022-12-12T14:35:54.757Z,2.90
2022-12-12T14:38:41.869Z,2.90
2022-12-12T14:41:35.451Z,2.90
2022-12-12T14:44:36.741Z,2.80
2022-12-12T14:47:25.761Z,2.70
2022-12-12T14:50:17.317Z,2.70
2022-12-12T14:53:13.814Z,2.60
2022-12-12T14:56:04.133Z,2.50
2022-12-12T14:59:23.158Z,2.40
2022-12-12T15:02:29.454Z,2.20
2022-12-12T15:05:16.837Z,2.10
2022-12-12T15:08:03.860Z,2.00
2022-12-12T15:10:59.221Z,1.90
2022-12-12T15:13:58.338Z,1.70
2022-12-12T15:16:50.225Z,1.60
2022-12-12T15:19:45.290Z,1.50
2022-12-12T15:22:53.109Z,1.40
2022-12-12T15:25:54.763Z,1.30
2022-12-12T15:28:45.408Z,1.10
2022-12-12T15:31:32.645Z,1.10
2022-12-12T15:34:40.169Z,1.00
2022-12-12T15:37:28.230Z,0.90
2022-12-12T15:40:18.396Z,0.70
2022-12-12T15:43:11.281Z,0.60
2022-12-12T15:45:59.973Z,0.60
2022-12-12T15:48:49.440Z,0.50
2022-12-12T15:51:37.262Z,0.40
2022-12-12T15:54:25.050Z,0.40
2022-12-12T15:57:17.931Z,0.30
2022-12-12T16:00:11.249Z,0.20
2022-12-12T16:03:18.318Z,0.10
2022-12-12T16:06:16.595Z,0.10
2022-12-12T16:09:36.293Z,-0.10
2022-12-12T16:13:17.436Z,-0.10
2022-12-12T16:16:37.304Z,-0.20
2022-12-12T16:19:42.154Z,-0.40
2022-12-12T16:22:49.994Z,-0.40
2022-12-12T16:25:37.147Z,-0.50
2022-12-12T16:28:26.140Z,-0.60
2022-12-12T16:31:17.088Z,-0.60
2022-12-12T16:34:04.475Z,-0.70
2022-12-12T16:36:51.507Z,-0.80
2022-12-12T16:39:38.424Z,-0.80
2022-12-12T16:42:26.459Z,-0.90
2022-12-12T16:45:13.433Z,-0.90
2022-12-12T16:48:00.514Z,-0.90
2022-12-12T16:50:49.550Z,-1.00
2022-12-12T16:53:37.119Z,-1.10
2022-12-12T16:56:24.732Z,-1.10
2022-12-12T16:59:11.936Z,-1.10
2022-12-12T17:01:59.246Z,-1.20
2022-12-12T17:04:46.500Z,-1.20
2022-12-12T17:07:33.500Z,-1.20
2022-12-12T17:10:24.221Z,-1.30
2022-12-12T17:13:19.594Z,-1.30
2022-12-12T17:16:06.781Z,-1.40
2022-12-12T17:18:54.163Z,-1.40
2022-12-12T17:21:42.554Z,-1.50
2022-12-12T17:24:29.663Z,-1.50
2022-12-12T17:27:16.669Z,-1.50
2022-12-12T17:30:05.835Z,-1.50
2022-12-12T17:36:03.143Z,-1.60
2022-12-12T17:38:50.513Z,-1.60
2022-12-12T17:41:37.861Z,-1.70
2022-12-12T17:44:25.256Z,-1.70
2022-12-12T17:47:12.423Z,-1.70
2022-12-12T17:49:59.786Z,-1.70
2022-12-12T17:52:47.246Z,-1.80
2022-12-12T17:55:53.307Z,-1.90
2022-12-12T17:58:46.190Z,-2.00
2022-12-12T18:01:34.466Z,-2.00
2022-12-12T18:04:30.833Z,-2.00
2022-12-12T18:07:18.644Z,-2.00
2022-12-12T18:10:08.111Z,-2.10
2022-12-12T18:12:56.425Z,-2.10
2022-12-12T18:15:45.068Z,-2.10
2022-12-12T18:18:33.287Z,-2.20
2022-12-12T18:24:34.365Z,-2.20
2022-12-12T18:27:22.880Z,-2.20
2022-12-12T18:30:25.071Z,-2.20
2022-12-12T18:33:13.557Z,-2.30
2022-12-12T18:36:07.208Z,-2.30
2022-12-12T18:39:03.002Z,-2.40
2022-12-12T18:41:53.193Z,-2.40
2022-12-12T18:44:46.289Z,-2.50
2022-12-12T18:47:33.709Z,-2.50
2022-12-12T18:50:26.041Z,-2.50
2022-12-12T18:53:15.799Z,-2.60
2022-12-12T18:56:07.398Z,-2.60
2022-12-12T18:58:59.806Z,-2.60
2022-12-12T19:01:49.572Z,-2.60
2022-12-12T19:04:38.973Z,-2.70
2022-12-12T19:07:27.620Z,-2.60
2022-12-12T19:10:15.536Z,-2.70
2022-12-12T19:13:05.904Z,-2.70
2022-12-12T19:15:53.480Z,-2.70
2022-12-12T19:18:48.054Z,-2.70
2022-12-12T19:21:36.232Z,-2.80
2022-12-12T19:24:31.444Z,-2.90
2022-12-12T19:27:20.370Z,-2.90
2022-12-12T19:30:14.329Z,-2.90
2022-12-12T19:33:02.152Z,-2.90
2022-12-12T19:35:53.398Z,-2.90
2022-12-12T19:38:50.355Z,-3.00
2022-12-12T19:41:38.926Z,-3.00
2022-12-12T19:44:37.523Z,-3.10
2022-12-12T19:47:30.271Z,-3.10
2022-12-12T19:50:17.913Z,-3.10
2022-12-12T19:53:05.853Z,-3.10
2022-12-12T19:55:54.352Z,-3.10
2022-12-12T19:58:51.381Z,-3.20
2022-12-12T20:01:43.831Z,-3.20
2022-12-12T20:04:33.516Z,-3.20
2022-12-12T20:07:21.903Z,-3.30
2022-12-12T20:10:10.835Z,-3.30
2022-12-12T20:12:59.230Z,-3.30
2022-12-12T20:15:52.563Z,-3.30
2022-12-12T20:18:51.576Z,-3.30
2022-12-12T20:22:00.305Z,-3.30
2022-12-12T20:24:49.296Z,-3.30
2022-12-12T20:27:38.228Z,-3.40
2022-12-12T20:30:36.487Z,-3.40
2022-12-12T20:33:35.851Z,-3.40
2022-12-12T20:36:40.461Z,-3.40
2022-12-12T20:39:38.214Z,-3.40
2022-12-12T20:42:26.087Z,-3.60
2022-12-12T20:45:14.188Z,-3.60
2022-12-12T20:48:07.632Z,-3.60
2022-12-12T20:50:59.096Z,-3.60
2022-12-12T20:53:48.726Z,-3.70
2022-12-12T20:56:41.509Z,-3.70
2022-12-12T20:59:32.428Z,-3.70
2022-12-12T21:02:30.627Z,-3.70
2022-12-12T21:05:19.115Z,-3.70
2022-12-12T21:08:11.188Z,-3.70
2022-12-12T21:11:02.864Z,-3.80
2022-12-12T21:13:51.442Z,-3.90
2022-12-12T21:16:40.662Z,-3.90
2022-12-12T21:19:29.464Z,-3.90
2022-12-12T21:22:24.641Z,-3.90
2022-12-12T21:25:20.468Z,-4.00
2022-12-12T21:28:15.992Z,-4.00
2022-12-12T21:31:15.286Z,-4.00
2022-12-12T21:34:18.279Z,-4.00
2022-12-12T21:37:12.990Z,-4.00
2022-12-12T21:40:07.312Z,-4.10
2022-12-12T21:43:03.453Z,-4.10
2022-12-12T21:45:50.977Z,-4.10
2022-12-12T21:48:50.453Z,-4.20
2022-12-12T21:51:52.352Z,-4.20
2022-12-12T21:54:48.732Z,-4.20
2022-12-12T21:57:39.413Z,-4.20
2022-12-12T22:00:38.284Z,-4.30
2022-12-12T22:03:31.112Z,-4.30
2022-12-12T22:06:28.232Z,-4.20
2022-12-12T22:09:17.087Z,-4.20
2022-12-12T22:12:10.029Z,-4.20
2022-12-12T22:15:04.909Z,-4.30
2022-12-12T22:17:58.899Z,-4.30
2022-12-12T22:20:58.515Z,-4.30
2022-12-12T22:24:02.047Z,-4.30
2022-12-12T22:26:59.012Z,-4.30
2022-12-12T22:29:54.137Z,-4.30
2022-12-12T22:32:43.574Z,-4.40
2022-12-12T22:35:32.118Z,-4.40
2022-12-12T22:38:20.409Z,-4.40
2022-12-12T22:41:09.651Z,-4.40
2022-12-12T22:44:12.532Z,-4.40
2022-12-12T22:47:01.339Z,-4.50
2022-12-12T22:49:49.428Z,-4.40
2022-12-12T22:52:45.619Z,-4.40
2022-12-12T22:55:45.410Z,-4.40
2022-12-12T22:58:34.025Z,-4.50
2022-12-12T23:01:24.134Z,-4.50
2022-12-12T23:04:18.014Z,-4.50
2022-12-12T23:07:06.214Z,-4.50
2022-12-12T23:10:02.516Z,-4.50
2022-12-12T23:12:49.872Z,-4.60
2022-12-12T23:15:43.408Z,-4.50
2022-12-12T23:18:30.918Z,-4.60
2022-12-12T23:21:23.383Z,-4.60
2022-12-12T23:24:11.678Z,-4.60
2022-12-12T23:26:58.983Z,-4.60
2022-12-12T23:29:49.365Z,-4.60
2022-12-12T23:32:37.595Z,-4.60
2022-12-12T23:35:25.138Z,-4.70
2022-12-12T23:38:13.495Z,-4.70
2022-12-12T23:41:08.077Z,-4.80
2022-12-12T23:44:01.472Z,-4.80
2022-12-12T23:46:49.834Z,-4.80
2022-12-12T23:49:42.211Z,-4.80
2022-12-12T23:52:30.066Z,-4.80
2022-12-12T23:55:18.084Z,-4.80
2022-12-12T23:58:06.616Z,-4.90
