createdAt,value
2023-03-21T00:03:46.846Z,95.40
2023-03-21T00:12:11.816Z,96.73
2023-03-21T00:20:35.053Z,96.73
2023-03-21T00:28:58.737Z,97.51
2023-03-21T00:37:21.897Z,97.47
2023-03-21T00:45:46.612Z,98.15
2023-03-21T00:54:13.091Z,96.71
2023-03-21T01:02:38.119Z,97.52
2023-03-21T01:11:05.661Z,97.00
2023-03-21T01:19:48.352Z,96.87
2023-03-21T01:28:14.053Z,97.99
2023-03-21T01:36:37.292Z,97.57
2023-03-21T01:45:27.265Z,97.78
2023-03-21T01:53:51.140Z,98.86
2023-03-21T02:02:23.302Z,98.85
2023-03-21T02:11:07.767Z,98.99
2023-03-21T02:20:09.444Z,98.52
2023-03-21T02:28:49.371Z,99.65
2023-03-21T02:37:38.589Z,100.00
2023-03-21T02:46:11.034Z,100.00
2023-03-21T02:54:47.525Z,100.00
2023-03-21T03:03:28.025Z,100.00
2023-03-21T03:12:55.225Z,100.00
2023-03-21T03:22:05.088Z,100.00
2023-03-21T03:30:42.220Z,100.00
2023-03-21T03:39:14.873Z,100.00
2023-03-21T03:47:59.888Z,100.00
2023-03-21T03:56:28.028Z,100.00
2023-03-21T04:04:53.121Z,100.00
2023-03-21T04:13:16.626Z,100.00
2023-03-21T04:22:06.741Z,100.00
2023-03-21T04:30:34.328Z,100.00
2023-03-21T04:39:12.364Z,100.00
2023-03-21T04:47:36.475Z,100.00
2023-03-21T04:56:00.811Z,100.00
2023-03-21T05:04:26.235Z,100.00
2023-03-21T05:12:57.387Z,100.00
2023-03-21T05:21:24.732Z,100.00
2023-03-21T05:30:45.314Z,100.00
2023-03-21T05:39:22.944Z,100.00
2023-03-21T05:48:01.032Z,100.00
2023-03-21T05:56:28.089Z,100.00
2023-03-21T06:04:59.736Z,100.00
2023-03-21T06:13:23.035Z,100.00
2023-03-21T06:21:46.307Z,100.00
2023-03-21T06:30:10.389Z,100.00
2023-03-21T06:38:41.564Z,100.00
2023-03-21T06:47:04.734Z,100.00
2023-03-21T06:55:29.757Z,99.58
2023-03-21T07:03:56.759Z,99.44
2023-03-21T07:12:20.403Z,98.81
2023-03-21T07:20:59.916Z,98.33
2023-03-21T07:29:23.318Z,98.28
2023-03-21T07:37:46.311Z,97.63
2023-03-21T07:46:12.194Z,96.94
2023-03-21T07:54:35.422Z,96.31
2023-03-21T08:02:59.751Z,93.79
2023-03-21T08:11:23.758Z,93.04
2023-03-21T08:19:46.732Z,93.65
2023-03-21T08:28:09.986Z,93.67
2023-03-21T08:36:34.360Z,93.08
2023-03-21T08:44:57.409Z,91.18
2023-03-21T08:53:20.556Z,88.40
2023-03-21T09:01:43.658Z,88.48
2023-03-21T09:10:20.592Z,88.42
2023-03-21T09:18:47.409Z,89.03
2023-03-21T09:27:10.449Z,88.00
2023-03-21T09:35:33.524Z,83.94
2023-03-21T09:44:28.938Z,81.88
2023-03-21T09:53:05.417Z,79.97
2023-03-21T10:01:34.136Z,80.28
2023-03-21T10:10:00.824Z,82.32
2023-03-21T10:18:27.486Z,82.97
2023-03-21T10:26:52.513Z,79.93
2023-03-21T10:35:15.841Z,76.58
2023-03-21T10:43:41.132Z,75.44
2023-03-21T10:52:08.705Z,72.94
2023-03-21T11:00:36.413Z,71.92
2023-03-21T11:09:48.162Z,69.15
2023-03-21T11:18:20.490Z,68.81
2023-03-21T11:26:49.907Z,68.77
2023-03-21T11:35:20.452Z,67.48
2023-03-21T11:43:52.762Z,67.18
2023-03-21T11:52:41.735Z,65.66
2023-03-21T12:01:35.140Z,64.17
2023-03-21T12:10:13.224Z,67.02
2023-03-21T12:18:56.247Z,68.74
2023-03-21T12:28:03.808Z,69.05
2023-03-21T12:36:38.204Z,70.79
2023-03-21T12:45:19.240Z,72.36
2023-03-21T12:54:17.754Z,74.54
2023-03-21T13:02:47.246Z,76.07
2023-03-21T13:11:16.676Z,75.96
2023-03-21T13:19:51.746Z,74.89
2023-03-21T13:28:28.164Z,73.83
2023-03-21T13:36:52.887Z,74.07
2023-03-21T13:45:50.296Z,75.27
2023-03-21T13:54:22.636Z,76.58
2023-03-21T14:02:58.588Z,76.07
2023-03-21T14:11:24.032Z,74.05
2023-03-21T14:19:47.391Z,72.18
2023-03-21T14:28:30.108Z,71.49
2023-03-21T14:36:58.169Z,69.82
2023-03-21T14:45:21.714Z,68.40
2023-03-21T14:53:46.237Z,69.42
2023-03-21T15:02:46.480Z,70.15
2023-03-21T15:11:12.853Z,70.62
2023-03-21T15:19:40.215Z,70.33
2023-03-21T15:28:05.399Z,69.73
2023-03-21T15:36:34.218Z,70.21
2023-03-21T21:24:57.628Z,84.52
2023-03-21T21:34:27.716Z,84.96
2023-03-21T21:43:40.019Z,85.08
2023-03-21T21:52:55.173Z,85.39
2023-03-21T22:01:57.736Z,85.49
2023-03-21T22:10:46.862Z,86.05
2023-03-21T22:19:33.820Z,86.30
2023-03-21T22:28:44.267Z,85.59
2023-03-21T22:37:45.882Z,85.55
2023-03-21T22:46:18.143Z,85.82
2023-03-21T22:55:19.022Z,85.07
2023-03-21T23:04:50.903Z,85.20
2023-03-21T23:13:58.728Z,85.64
2023-03-21T23:23:15.761Z,85.93
