createdAt,value
2023-04-03T00:00:25.901Z,99.90
2023-04-03T00:05:43.726Z,99.90
2023-04-03T00:10:39.508Z,99.90
2023-04-03T00:15:32.091Z,99.90
2023-04-03T00:20:24.428Z,99.90
2023-04-03T00:25:16.544Z,99.90
2023-04-03T00:30:13.120Z,99.90
2023-04-03T00:35:06.705Z,99.90
2023-04-03T00:39:58.879Z,99.90
2023-04-03T00:44:53.584Z,99.90
2023-04-03T00:49:46.597Z,99.90
2023-04-03T00:54:39.429Z,99.90
2023-04-03T00:59:35.414Z,99.90
2023-04-03T01:04:34.302Z,99.90
2023-04-03T01:14:41.348Z,99.90
2023-04-03T01:19:35.222Z,99.90
2023-04-03T01:24:37.414Z,99.90
2023-04-03T01:29:32.222Z,99.90
2023-04-03T01:34:25.456Z,99.90
2023-04-03T01:39:18.462Z,99.90
2023-04-03T01:44:10.915Z,99.90
2023-04-03T01:49:03.740Z,99.90
2023-04-03T01:53:55.809Z,99.90
2023-04-03T01:58:47.958Z,99.90
2023-04-03T02:03:40.472Z,99.90
2023-04-03T02:08:32.741Z,99.90
2023-04-03T02:13:25.175Z,99.90
2023-04-03T02:18:18.096Z,99.90
2023-04-03T02:23:10.511Z,99.90
2023-04-03T02:28:02.506Z,99.90
2023-04-03T02:32:54.691Z,99.90
2023-04-03T02:37:47.057Z,99.90
2023-04-03T02:42:39.977Z,99.90
2023-04-03T02:47:32.380Z,99.90
2023-04-03T02:52:24.633Z,99.90
2023-04-03T02:57:20.743Z,99.90
2023-04-03T03:02:13.050Z,99.90
2023-04-03T03:07:05.564Z,99.90
2023-04-03T03:11:58.061Z,99.90
2023-04-03T03:16:50.616Z,99.90
2023-04-03T03:21:42.816Z,99.90
2023-04-03T03:26:35.020Z,99.90
2023-04-03T03:31:28.074Z,99.90
2023-04-03T03:36:20.160Z,99.90
2023-04-03T03:41:12.238Z,99.90
2023-04-03T03:46:06.813Z,99.90
2023-04-03T03:50:58.955Z,99.90
2023-04-03T03:55:56.807Z,99.90
2023-04-03T04:00:51.705Z,99.90
2023-04-03T04:05:44.945Z,99.90
2023-04-03T04:10:39.176Z,99.90
2023-04-03T04:15:34.030Z,99.90
2023-04-03T04:20:27.692Z,99.90
2023-04-03T04:25:19.776Z,99.90
2023-04-03T04:30:13.301Z,99.90
2023-04-03T04:35:06.766Z,99.90
2023-04-03T04:40:01.564Z,99.90
2023-04-03T04:44:54.710Z,99.90
2023-04-03T04:49:48.518Z,99.90
2023-04-03T04:54:41.279Z,99.90
2023-04-03T04:59:34.324Z,99.90
2023-04-03T05:04:27.222Z,99.90
2023-04-03T05:09:25.639Z,99.90
2023-04-03T05:14:18.861Z,99.90
2023-04-03T05:19:11.783Z,99.90
2023-04-03T05:24:06.609Z,99.90
2023-04-03T05:29:00.413Z,99.90
2023-04-03T05:33:52.923Z,99.90
2023-04-03T05:38:45.019Z,99.90
2023-04-03T05:43:40.043Z,99.90
2023-04-03T05:48:34.272Z,99.90
2023-04-03T05:53:30.634Z,99.90
2023-04-03T05:58:26.629Z,99.90
2023-04-03T06:03:19.669Z,99.90
2023-04-03T06:08:12.016Z,99.90
2023-04-03T06:13:04.152Z,99.90
2023-04-03T06:17:56.374Z,99.90
2023-04-03T06:22:48.656Z,99.90
2023-04-03T06:27:40.841Z,99.90
2023-04-03T06:32:33.085Z,99.90
2023-04-03T06:37:29.875Z,99.90
2023-04-03T06:42:22.321Z,99.90
2023-04-03T06:47:24.186Z,99.90
2023-04-03T06:52:16.373Z,99.90
2023-04-03T06:57:09.287Z,99.90
2023-04-03T07:02:01.668Z,99.90
2023-04-03T07:06:54.289Z,99.90
2023-04-03T07:11:47.061Z,99.90
2023-04-03T07:16:41.040Z,99.90
2023-04-03T07:21:35.614Z,99.90
2023-04-03T07:26:27.817Z,99.90
2023-04-03T07:31:20.223Z,99.90
2023-04-03T07:36:17.584Z,99.90
2023-04-03T07:41:16.478Z,99.90
2023-04-03T07:46:08.590Z,99.90
2023-04-03T07:51:02.717Z,99.90
2023-04-03T07:55:56.594Z,99.90
2023-04-03T08:00:49.030Z,99.90
2023-04-03T08:05:46.983Z,99.90
2023-04-03T08:10:39.362Z,99.90
2023-04-03T08:15:33.031Z,99.90
2023-04-03T08:20:25.910Z,99.90
2023-04-03T08:25:18.816Z,99.90
2023-04-03T08:30:11.826Z,99.90
2023-04-03T08:35:05.748Z,99.90
2023-04-03T08:39:57.794Z,99.90
2023-04-03T08:45:22.402Z,99.90
2023-04-03T08:50:19.506Z,99.90
2023-04-03T08:55:46.182Z,99.90
2023-04-03T09:00:56.963Z,99.90
2023-04-03T09:05:52.011Z,99.90
2023-04-03T09:10:44.388Z,99.90
2023-04-03T09:15:39.401Z,99.90
2023-04-03T09:20:43.316Z,99.90
2023-04-03T09:25:39.667Z,99.90
2023-04-03T09:30:31.731Z,99.90
2023-04-03T09:35:36.241Z,99.90
2023-04-03T09:40:41.544Z,99.90
2023-04-03T09:45:36.230Z,99.90
2023-04-03T09:50:28.948Z,95.20
2023-04-03T09:55:23.204Z,73.90
2023-04-03T10:00:26.349Z,71.90
2023-04-03T10:05:34.373Z,79.10
2023-04-03T10:10:27.219Z,79.30
2023-04-03T10:15:19.845Z,82.50
2023-04-03T10:20:33.551Z,69.00
2023-04-03T10:25:43.160Z,63.80
2023-04-03T10:30:38.510Z,64.80
2023-04-03T10:35:40.971Z,60.00
2023-04-03T10:40:53.095Z,56.20
2023-04-03T10:46:12.340Z,56.90
2023-04-03T10:51:29.033Z,57.20
2023-04-03T10:56:23.984Z,62.20
2023-04-03T11:01:22.814Z,68.70
2023-04-03T11:06:18.326Z,66.40
2023-04-03T11:11:16.185Z,65.80
2023-04-03T11:16:09.495Z,67.70
2023-04-03T11:21:15.514Z,69.50
2023-04-03T11:26:13.728Z,67.40
2023-04-03T11:31:32.010Z,62.40
2023-04-03T11:36:37.545Z,66.40
2023-04-03T11:41:33.301Z,67.60
2023-04-03T11:46:51.584Z,67.90
2023-04-03T11:51:45.004Z,68.80
2023-04-03T11:56:37.173Z,72.90
2023-04-03T12:01:47.747Z,74.00
2023-04-03T12:06:39.671Z,73.90
2023-04-03T12:11:33.307Z,71.60
2023-04-03T12:16:37.300Z,70.30
2023-04-03T12:21:32.692Z,68.70
2023-04-03T12:26:38.413Z,71.80
2023-04-03T12:31:45.384Z,70.80
2023-04-03T12:36:59.604Z,71.20
2023-04-03T12:42:21.824Z,73.90
2023-04-03T12:47:39.292Z,75.80
2023-04-03T12:52:41.218Z,75.80
2023-04-03T12:57:33.847Z,74.50
2023-04-03T13:02:29.383Z,74.40
2023-04-03T13:07:26.574Z,76.90
2023-04-03T13:12:19.013Z,75.40
2023-04-03T13:17:16.412Z,75.50
2023-04-03T13:22:44.350Z,74.20
2023-04-03T13:27:36.911Z,74.10
2023-04-03T13:32:30.965Z,74.40
2023-04-03T13:37:54.294Z,75.30
2023-04-03T13:42:47.157Z,76.60
2023-04-03T13:47:42.794Z,75.30
2023-04-03T13:52:43.024Z,77.30
2023-04-03T13:57:35.354Z,75.90
2023-04-03T14:02:34.202Z,76.40
2023-04-03T14:07:26.923Z,77.20
2023-04-03T14:12:32.649Z,79.00
2023-04-03T14:17:27.552Z,80.20
2023-04-03T14:22:33.565Z,78.70
2023-04-03T14:27:29.692Z,78.10
2023-04-03T14:32:23.577Z,78.30
2023-04-03T14:37:19.710Z,79.60
2023-04-03T14:42:16.583Z,80.50
2023-04-03T14:47:29.986Z,79.60
2023-04-03T14:52:30.000Z,78.40
2023-04-03T14:57:26.062Z,78.70
2023-04-03T15:02:29.205Z,78.00
2023-04-03T15:07:22.023Z,79.20
2023-04-03T15:17:20.385Z,77.30
2023-04-03T15:22:20.573Z,77.00
2023-04-03T15:27:14.328Z,78.40
2023-04-03T15:32:06.734Z,80.10
2023-04-03T15:36:58.948Z,81.00
2023-04-03T15:41:52.977Z,82.00
2023-04-03T15:46:46.654Z,81.60
2023-04-03T15:51:38.731Z,79.40
2023-04-03T15:56:31.012Z,82.50
2023-04-03T16:01:23.477Z,84.20
2023-04-03T16:06:17.016Z,84.10
2023-04-03T16:11:09.675Z,86.70
2023-04-03T16:16:02.871Z,86.10
2023-04-03T16:20:55.736Z,85.00
2023-04-03T16:25:48.352Z,86.00
2023-04-03T16:30:42.273Z,86.00
2023-04-03T16:35:34.392Z,86.00
2023-04-03T16:40:26.450Z,86.30
2023-04-03T16:45:18.631Z,85.10
2023-04-03T16:50:11.645Z,86.10
2023-04-03T16:55:04.190Z,84.50
2023-04-03T16:59:56.410Z,85.40
2023-04-03T17:04:50.099Z,85.10
2023-04-03T17:09:43.501Z,84.80
2023-04-03T17:14:35.803Z,86.30
2023-04-03T17:19:29.134Z,88.40
2023-04-03T17:24:21.212Z,89.60
2023-04-03T17:29:13.295Z,90.70
2023-04-03T17:34:05.849Z,91.40
2023-04-03T17:38:57.902Z,91.70
2023-04-03T17:43:50.697Z,92.40
2023-04-03T17:48:42.924Z,92.50
2023-04-03T17:53:35.139Z,94.50
2023-04-03T17:58:27.677Z,97.70
2023-04-03T18:03:19.792Z,99.90
2023-04-03T18:08:11.933Z,99.90
2023-04-03T18:13:07.326Z,99.90
2023-04-03T18:17:59.450Z,99.90
2023-04-03T18:22:52.790Z,99.90
2023-04-03T18:27:47.286Z,99.90
2023-04-03T18:32:39.743Z,99.90
2023-04-03T18:37:31.937Z,99.90
2023-04-03T18:42:26.204Z,99.90
2023-04-03T18:47:18.354Z,99.90
2023-04-03T18:52:11.964Z,99.90
2023-04-03T18:57:04.751Z,99.90
2023-04-03T19:01:57.299Z,99.90
2023-04-03T19:06:49.527Z,99.90
2023-04-03T19:11:41.574Z,99.90
2023-04-03T19:16:34.102Z,99.90
2023-04-03T19:21:26.337Z,99.90
2023-04-03T19:26:18.783Z,99.90
2023-04-03T19:31:16.732Z,99.90
2023-04-03T19:36:10.452Z,99.90
2023-04-03T19:41:08.971Z,99.90
2023-04-03T19:46:01.524Z,99.90
2023-04-03T19:50:53.624Z,99.90
2023-04-03T19:55:49.416Z,99.90
2023-04-03T20:00:41.804Z,99.90
2023-04-03T20:05:34.034Z,99.90
2023-04-03T20:10:26.510Z,99.90
2023-04-03T20:15:19.052Z,99.90
2023-04-03T20:20:11.326Z,99.90
2023-04-03T20:25:09.374Z,99.90
2023-04-03T20:30:09.088Z,99.90
2023-04-03T20:35:03.887Z,99.90
2023-04-03T20:39:57.871Z,99.90
2023-04-03T20:44:49.993Z,99.90
2023-04-03T20:49:45.145Z,99.90
2023-04-03T20:54:37.716Z,99.90
2023-04-03T20:59:31.976Z,99.90
2023-04-03T21:04:42.300Z,99.90
2023-04-03T21:10:13.684Z,99.90
2023-04-03T21:15:45.212Z,99.90
2023-04-03T21:20:37.331Z,99.90
2023-04-03T21:25:29.747Z,99.90
2023-04-03T21:30:22.799Z,99.90
2023-04-03T21:35:15.995Z,99.90
2023-04-03T21:40:08.462Z,99.90
2023-04-03T21:45:00.809Z,99.90
2023-04-03T21:49:52.864Z,99.90
2023-04-03T21:54:45.052Z,99.90
2023-04-03T21:59:38.395Z,99.90
2023-04-03T22:04:30.547Z,99.90
2023-04-03T22:09:22.808Z,99.90
2023-04-03T22:14:14.969Z,99.90
2023-04-03T22:19:07.285Z,99.90
2023-04-03T22:23:59.535Z,99.90
2023-04-03T22:28:51.615Z,99.90
2023-04-03T22:33:45.559Z,99.90
2023-04-03T22:38:39.135Z,99.90
2023-04-03T22:43:33.245Z,99.90
2023-04-03T22:48:25.240Z,99.90
2023-04-03T22:53:18.251Z,99.90
2023-04-03T22:58:10.234Z,99.90
2023-04-03T23:03:02.615Z,99.90
2023-04-03T23:07:54.815Z,99.90
2023-04-03T23:12:46.934Z,99.90
2023-04-03T23:17:39.365Z,99.90
2023-04-03T23:22:31.934Z,99.90
2023-04-03T23:27:24.241Z,99.90
2023-04-03T23:32:16.740Z,99.90
2023-04-03T23:37:12.840Z,99.90
2023-04-03T23:42:09.329Z,99.90
2023-04-03T23:47:01.450Z,99.90
2023-04-03T23:51:54.212Z,99.90
2023-04-03T23:56:46.301Z,99.90
