createdAt,value
2019-04-26T00:02:31.519Z,54.79
2019-04-26T00:05:03.784Z,55.22
2019-04-26T00:07:35.673Z,54.79
2019-04-26T00:10:16.072Z,55.18
2019-04-26T00:13:04.017Z,55.28
2019-04-26T00:15:50.145Z,55.58
2019-04-26T00:18:23.190Z,55.90
2019-04-26T00:20:55.183Z,56.66
2019-04-26T00:23:27.232Z,56.03
2019-04-26T00:25:58.813Z,56.16
2019-04-26T00:28:30.793Z,55.57
2019-04-26T00:31:02.963Z,55.69
2019-04-26T00:33:34.904Z,55.81
2019-04-26T00:36:06.196Z,56.51
2019-04-26T00:38:38.116Z,56.43
2019-04-26T00:41:09.991Z,57.07
2019-04-26T00:43:41.573Z,57.39
2019-04-26T00:46:15.458Z,57.92
2019-04-26T00:48:48.272Z,57.26
2019-04-26T00:51:23.441Z,57.47
2019-04-26T00:53:56.408Z,57.93
2019-04-26T00:56:37.040Z,59.05
2019-04-26T00:59:15.091Z,58.19
2019-04-26T01:01:58.833Z,58.87
2019-04-26T01:04:33.333Z,58.76
2019-04-26T01:07:07.948Z,59.27
2019-04-26T01:09:42.384Z,59.25
2019-04-26T01:12:17.816Z,60.01
2019-04-26T01:14:49.064Z,59.75
2019-04-26T01:17:22.367Z,59.65
2019-04-26T01:20:01.608Z,60.52
2019-04-26T01:22:36.099Z,60.28
2019-04-26T01:25:07.591Z,61.77
2019-04-26T01:27:40.378Z,62.19
2019-04-26T01:30:16.260Z,61.76
2019-04-26T01:32:48.792Z,61.83
2019-04-26T01:35:22.101Z,62.52
2019-04-26T01:37:55.932Z,62.95
2019-04-26T01:40:29.852Z,63.56
2019-04-26T01:43:13.450Z,63.80
2019-04-26T01:45:52.261Z,63.48
2019-04-26T01:48:48.752Z,63.39
2019-04-26T01:51:35.515Z,63.69
2019-04-26T01:54:12.855Z,63.60
2019-04-26T01:56:45.163Z,63.72
2019-04-26T01:59:22.548Z,63.98
2019-04-26T02:02:09.155Z,63.89
2019-04-26T02:04:44.309Z,65.09
2019-04-26T02:07:36.111Z,64.11
2019-04-26T02:10:15.107Z,64.39
2019-04-26T02:12:49.107Z,63.88
2019-04-26T02:15:29.177Z,64.85
2019-04-26T02:18:04.308Z,64.97
2019-04-26T02:21:07.193Z,64.63
2019-04-26T02:23:56.735Z,64.51
2019-04-26T02:26:35.501Z,64.70
2019-04-26T02:29:13.636Z,64.83
2019-04-26T02:31:51.060Z,64.71
2019-04-26T02:34:30.778Z,64.70
2019-04-26T02:37:05.983Z,65.15
2019-04-26T02:39:42.128Z,65.28
2019-04-26T02:42:30.211Z,66.11
2019-04-26T02:46:02.625Z,67.28
2019-04-26T02:49:16.619Z,66.87
2019-04-26T02:52:17.536Z,66.71
2019-04-26T02:55:06.600Z,68.39
2019-04-26T02:57:46.236Z,68.03
2019-04-26T03:00:21.956Z,68.44
2019-04-26T03:03:07.626Z,68.59
2019-04-26T03:05:43.809Z,68.76
2019-04-26T03:08:20.703Z,68.42
2019-04-26T03:11:17.946Z,69.09
2019-04-26T03:13:59.221Z,68.55
2019-04-26T03:16:52.284Z,68.51
2019-04-26T03:19:59.953Z,69.54
2019-04-26T03:23:10.844Z,70.27
2019-04-26T03:26:37.441Z,69.98
2019-04-26T03:29:51.012Z,70.22
2019-04-26T03:33:05.954Z,70.12
2019-04-26T03:36:24.500Z,70.11
2019-04-26T03:39:37.163Z,71.40
2019-04-26T03:42:55.034Z,70.64
2019-04-26T03:46:07.691Z,71.27
2019-04-26T03:49:38.058Z,71.78
2019-04-26T03:52:51.425Z,71.08
2019-04-26T03:56:55.401Z,71.68
2019-04-26T03:59:54.555Z,72.35
2019-04-26T04:03:00.254Z,71.89
2019-04-26T04:05:45.590Z,71.87
2019-04-26T04:08:26.489Z,71.67
2019-04-26T04:11:03.199Z,74.47
2019-04-26T04:13:55.283Z,73.09
2019-04-26T04:17:24.013Z,73.15
2019-04-26T04:21:01.693Z,73.81
2019-04-26T04:23:50.567Z,74.90
2019-04-26T04:26:39.611Z,74.28
2019-04-26T04:30:08.059Z,75.19
2019-04-26T04:33:28.181Z,75.90
2019-04-26T04:36:13.551Z,74.84
2019-04-26T04:39:32.745Z,74.60
2019-04-26T04:42:33.443Z,74.02
2019-04-26T04:45:59.083Z,73.05
2019-04-26T04:49:05.840Z,73.04
2019-04-26T04:52:24.378Z,72.53
2019-04-26T04:55:34.342Z,72.09
2019-04-26T04:58:18.721Z,71.65
2019-04-26T05:02:14.074Z,71.83
2019-04-26T05:05:51.092Z,71.96
2019-04-26T05:09:07.904Z,71.23
2019-04-26T05:12:01.392Z,71.05
2019-04-26T05:15:18.116Z,70.62
2019-04-26T05:18:17.873Z,69.68
2019-04-26T05:21:37.727Z,69.13
2019-04-26T05:24:49.572Z,68.68
2019-04-26T05:28:14.483Z,68.05
2019-04-26T05:31:29.930Z,67.47
2019-04-26T05:34:31.207Z,67.10
2019-04-26T05:37:39.681Z,66.67
2019-04-26T05:40:37.899Z,66.59
2019-04-26T05:43:40.622Z,66.60
2019-04-26T05:47:01.150Z,67.01
2019-04-26T05:51:02.106Z,66.63
2019-04-26T05:54:18.497Z,66.43
2019-04-26T05:57:35.502Z,66.25
2019-04-26T06:00:59.990Z,65.81
2019-04-26T06:04:27.083Z,65.47
2019-04-26T06:07:36.365Z,65.15
2019-04-26T06:10:33.335Z,64.66
2019-04-26T06:14:12.892Z,64.37
2019-04-26T06:17:53.420Z,64.32
2019-04-26T06:20:47.040Z,64.16
2019-04-26T06:23:52.374Z,63.81
2019-04-26T06:27:13.794Z,63.70
2019-04-26T06:29:58.827Z,63.65
2019-04-26T06:32:56.210Z,63.36
2019-04-26T06:35:24.192Z,63.23
2019-04-26T06:39:02.035Z,63.13
2019-04-26T06:43:00.568Z,62.67
2019-04-26T06:46:10.169Z,62.47
2019-04-26T06:49:43.006Z,61.37
2019-04-26T06:52:21.224Z,61.10
2019-04-26T06:55:14.105Z,60.57
2019-04-26T06:58:32.297Z,60.21
2019-04-26T07:01:31.612Z,59.00
2019-04-26T07:05:15.349Z,59.27
2019-04-26T07:08:57.263Z,59.15
2019-04-26T07:12:17.197Z,59.03
2019-04-26T07:15:52.572Z,58.69
2019-04-26T07:19:11.201Z,57.79
2019-04-26T07:22:35.320Z,57.59
2019-04-26T07:26:10.649Z,57.37
2019-04-26T07:29:30.022Z,56.77
2019-04-26T07:32:40.613Z,56.05
2019-04-26T07:35:25.480Z,54.98
2019-04-26T07:38:54.831Z,54.02
2019-04-26T07:42:24.833Z,53.15
2019-04-26T07:45:48.695Z,52.54
2019-04-26T07:48:57.420Z,51.62
2019-04-26T07:52:25.434Z,51.06
2019-04-26T07:55:55.841Z,50.54
2019-04-26T07:59:29.305Z,50.21
2019-04-26T08:02:48.976Z,49.82
2019-04-26T08:05:39.328Z,49.08
2019-04-26T08:08:15.877Z,48.13
2019-04-26T08:11:16.043Z,47.21
2019-04-26T08:14:29.786Z,46.37
2019-04-26T08:17:34.063Z,46.23
2019-04-26T08:20:18.223Z,45.03
2019-04-26T08:22:55.459Z,45.35
2019-04-26T08:25:30.680Z,45.52
2019-04-26T08:28:07.357Z,45.98
2019-04-26T08:30:47.097Z,45.80
2019-04-26T08:33:26.158Z,45.25
2019-04-26T08:36:01.693Z,44.61
2019-04-26T08:38:36.753Z,45.54
2019-04-26T08:41:11.555Z,45.62
2019-04-26T08:44:05.579Z,45.43
2019-04-26T08:47:00.448Z,45.08
2019-04-26T08:49:57.740Z,44.42
2019-04-26T08:52:34.652Z,44.19
2019-04-26T08:55:10.202Z,43.49
2019-04-26T08:57:46.589Z,42.86
2019-04-26T09:00:47.956Z,43.06
2019-04-26T09:03:42.263Z,43.13
2019-04-26T09:06:30.227Z,43.15
2019-04-26T09:09:14.354Z,43.53
2019-04-26T09:11:59.437Z,43.61
2019-04-26T09:14:28.976Z,42.68
2019-04-26T09:17:00.985Z,43.15
2019-04-26T09:19:33.021Z,43.08
2019-04-26T09:22:13.955Z,43.00
2019-04-26T09:25:01.141Z,43.01
2019-04-26T09:27:42.962Z,42.64
2019-04-26T09:30:38.556Z,42.79
2019-04-26T09:33:15.657Z,43.16
2019-04-26T09:35:47.872Z,43.29
2019-04-26T09:38:19.148Z,42.81
2019-04-26T09:40:52.752Z,43.04
2019-04-26T09:43:42.079Z,42.77
2019-04-26T09:46:44.444Z,42.82
2019-04-26T09:49:33.085Z,42.72
2019-04-26T09:52:08.711Z,42.38
2019-04-26T09:54:40.964Z,42.33
2019-04-26T09:57:14.188Z,41.30
2019-04-26T09:59:48.067Z,40.74
2019-04-26T10:02:23.032Z,40.76
2019-04-26T10:04:59.587Z,40.80
2019-04-26T10:07:33.450Z,41.21
2019-04-26T10:10:06.442Z,40.60
2019-04-26T10:12:50.370Z,40.89
2019-04-26T10:18:40.476Z,39.31
2019-04-26T10:21:31.243Z,37.96
2019-04-26T10:24:04.150Z,37.03
2019-04-26T10:27:40.696Z,36.30
2019-04-26T10:30:28.901Z,35.02
2019-04-26T10:33:10.744Z,34.53
2019-04-26T10:37:05.947Z,33.97
2019-04-26T10:39:45.020Z,33.42
2019-04-26T10:42:23.491Z,32.30
2019-04-26T10:45:20.028Z,31.48
2019-04-26T10:54:11.316Z,30.21
2019-04-26T10:56:54.721Z,29.80
2019-04-26T10:59:31.966Z,29.11
2019-04-26T11:02:08.101Z,28.37
2019-04-26T11:04:41.344Z,28.68
2019-04-26T11:07:12.935Z,28.75
2019-04-26T11:09:44.776Z,28.37
2019-04-26T11:12:17.691Z,28.44
2019-04-26T11:14:53.217Z,28.71
2019-04-26T11:17:25.942Z,28.07
2019-04-26T11:19:57.182Z,27.98
2019-04-26T11:22:29.687Z,27.91
2019-04-26T11:25:02.523Z,27.83
2019-04-26T11:27:34.623Z,28.55
2019-04-26T11:30:11.499Z,28.53
2019-04-26T11:32:40.752Z,27.64
2019-04-26T11:35:11.963Z,27.13
2019-04-26T11:37:46.327Z,26.39
2019-04-26T11:40:17.678Z,26.20
2019-04-26T11:42:49.610Z,26.32
2019-04-26T11:45:20.907Z,26.40
2019-04-26T11:47:56.180Z,27.60
2019-04-26T11:50:26.367Z,27.85
2019-04-26T11:52:58.225Z,28.12
2019-04-26T11:55:31.463Z,28.34
2019-04-26T11:58:02.847Z,28.78
2019-04-26T12:00:39.646Z,28.78
2019-04-26T12:03:11.644Z,28.81
2019-04-26T12:05:57.220Z,28.21
2019-04-26T12:08:56.982Z,27.97
2019-04-26T12:11:34.175Z,27.65
2019-04-26T12:14:04.080Z,26.55
2019-04-26T12:16:47.037Z,25.58
2019-04-26T12:19:09.188Z,25.54
2019-04-26T12:21:41.034Z,24.65
2019-04-26T12:24:12.874Z,23.40
2019-04-26T12:26:46.337Z,23.81
2019-04-26T12:29:18.237Z,23.20
2019-04-26T12:31:50.123Z,22.59
2019-04-26T12:34:21.969Z,22.66
2019-04-26T12:36:54.019Z,22.94
2019-04-26T12:39:26.042Z,24.75
2019-04-26T12:41:57.955Z,24.97
2019-04-26T12:44:56.327Z,25.62
2019-04-26T12:47:38.928Z,26.05
2019-04-26T12:50:15.606Z,26.02
2019-04-26T12:52:46.887Z,25.46
2019-04-26T12:55:20.006Z,24.96
2019-04-26T12:57:50.925Z,24.87
2019-04-26T13:00:32.908Z,24.74
2019-04-26T13:03:04.800Z,25.28
2019-04-26T13:05:36.708Z,25.27
2019-04-26T13:08:08.260Z,25.23
2019-04-26T13:11:17.106Z,24.86
2019-04-26T13:13:59.067Z,24.22
2019-04-26T13:16:36.576Z,24.93
2019-04-26T13:19:08.226Z,25.29
2019-04-26T13:21:39.998Z,25.64
2019-04-26T13:24:11.279Z,26.16
2019-04-26T13:26:43.114Z,26.07
2019-04-26T13:29:14.989Z,26.17
2019-04-26T13:31:46.160Z,26.40
2019-04-26T13:34:17.901Z,25.87
2019-04-26T13:36:49.842Z,25.80
2019-04-26T13:39:22.685Z,25.68
2019-04-26T13:42:02.938Z,25.36
2019-04-26T13:44:46.424Z,25.49
2019-04-26T13:47:52.074Z,25.17
2019-04-26T13:50:31.039Z,24.53
2019-04-26T13:53:02.279Z,24.97
2019-04-26T13:55:33.834Z,24.82
2019-04-26T13:58:05.127Z,24.42
2019-04-26T14:00:39.655Z,24.85
2019-04-26T14:03:10.559Z,24.79
2019-04-26T14:05:42.416Z,24.95
2019-04-26T14:08:14.390Z,24.51
2019-04-26T14:10:49.761Z,25.28
2019-04-26T14:13:20.733Z,26.29
2019-04-26T14:15:52.793Z,27.85
2019-04-26T14:18:23.964Z,29.52
2019-04-26T14:20:58.986Z,31.94
2019-04-26T14:23:39.869Z,32.76
2019-04-26T14:26:13.646Z,32.87
2019-04-26T14:28:54.326Z,33.07
2019-04-26T14:40:21.101Z,32.81
2019-04-26T14:43:05.623Z,33.17
2019-04-26T14:45:25.750Z,33.45
2019-04-26T14:48:00.175Z,33.54
2019-04-26T14:50:32.139Z,33.50
2019-04-26T14:53:04.286Z,33.38
2019-04-26T14:55:36.391Z,33.17
2019-04-26T14:58:08.485Z,33.16
2019-04-26T15:00:41.614Z,33.03
2019-04-26T15:03:28.497Z,32.70
2019-04-26T15:06:08.959Z,32.80
2019-04-26T15:08:40.614Z,32.13
2019-04-26T15:11:13.737Z,32.54
2019-04-26T15:13:45.930Z,31.76
2019-04-26T15:16:17.081Z,32.11
2019-04-26T15:18:48.293Z,31.62
2019-04-26T15:21:20.109Z,31.75
2019-04-26T15:23:55.278Z,31.82
2019-04-26T15:26:29.828Z,31.50
2019-04-26T15:28:58.728Z,31.70
2019-04-26T15:31:29.985Z,31.28
2019-04-26T15:34:03.383Z,31.52
2019-04-26T15:36:35.357Z,31.99
2019-04-26T15:39:19.904Z,31.86
2019-04-26T15:41:55.497Z,32.30
2019-04-26T15:44:32.738Z,32.77
2019-04-26T15:47:23.638Z,32.87
2019-04-26T15:50:09.581Z,32.59
2019-04-26T15:52:36.387Z,32.40
2019-04-26T15:55:08.649Z,32.52
2019-04-26T15:57:39.861Z,32.62
2019-04-26T16:00:13.677Z,32.49
2019-04-26T16:02:45.576Z,32.69
2019-04-26T16:05:16.901Z,32.25
2019-04-26T16:07:48.806Z,32.43
2019-04-26T16:10:19.979Z,32.42
2019-04-26T16:12:52.424Z,31.87
2019-04-26T16:15:24.389Z,31.59
2019-04-26T16:17:56.285Z,31.26
2019-04-26T16:20:33.068Z,31.57
2019-04-26T16:23:06.166Z,32.02
2019-04-26T16:25:34.367Z,31.01
2019-04-26T16:28:30.862Z,31.09
2019-04-26T16:31:24.254Z,31.79
2019-04-26T16:33:59.418Z,32.74
2019-04-26T16:36:32.216Z,33.73
2019-04-26T16:39:06.230Z,34.34
2019-04-26T16:41:38.708Z,34.51
2019-04-26T16:44:10.346Z,35.09
2019-04-26T16:46:43.871Z,35.55
2019-04-26T16:49:15.977Z,35.96
2019-04-26T16:51:54.457Z,36.06
2019-04-26T16:54:22.810Z,36.07
2019-04-26T16:56:59.015Z,36.07
2019-04-26T16:59:27.859Z,36.36
2019-04-26T17:02:02.500Z,37.05
2019-04-26T17:04:36.280Z,37.57
2019-04-26T17:07:06.394Z,37.75
2019-04-26T17:09:55.516Z,37.91
2019-04-26T17:12:14.761Z,38.00
2019-04-26T17:14:47.661Z,38.27
2019-04-26T17:17:18.018Z,38.21
2019-04-26T17:19:49.459Z,38.50
2019-04-26T17:22:46.910Z,38.94
2019-04-26T17:25:26.948Z,38.98
2019-04-26T17:27:58.187Z,39.37
2019-04-26T17:30:34.443Z,39.81
2019-04-26T17:33:02.998Z,39.87
2019-04-26T17:35:36.610Z,40.31
2019-04-26T17:38:11.298Z,40.27
2019-04-26T17:40:42.205Z,40.48
2019-04-26T17:43:13.772Z,40.82
2019-04-26T17:45:45.680Z,41.48
2019-04-26T17:48:17.589Z,41.91
2019-04-26T17:50:48.898Z,42.68
2019-04-26T17:53:28.778Z,43.40
2019-04-26T17:55:55.065Z,44.03
2019-04-26T17:58:30.744Z,45.33
2019-04-26T18:01:01.854Z,46.77
2019-04-26T18:03:34.171Z,47.92
2019-04-26T18:06:09.706Z,49.02
2019-04-26T18:08:51.182Z,49.86
2019-04-26T18:11:19.334Z,50.68
2019-04-26T18:13:47.255Z,51.46
2019-04-26T18:16:22.388Z,52.16
2019-04-26T18:19:14.621Z,52.69
2019-04-26T18:22:08.152Z,53.29
2019-04-26T18:24:39.392Z,53.74
2019-04-26T18:27:11.379Z,53.98
2019-04-26T18:29:43.767Z,54.11
2019-04-26T18:32:19.603Z,54.24
2019-04-26T18:34:53.853Z,54.89
2019-04-26T18:37:26.463Z,55.56
2019-04-26T18:40:03.391Z,56.17
2019-04-26T18:42:37.471Z,56.47
2019-04-26T18:45:09.342Z,56.94
2019-04-26T18:47:45.376Z,57.21
2019-04-26T18:50:18.645Z,57.12
2019-04-26T18:53:19.645Z,57.50
2019-04-26T18:55:59.363Z,57.92
2019-04-26T18:58:34.782Z,58.01
2019-04-26T19:01:10.704Z,58.53
2019-04-26T19:03:44.734Z,58.73
2019-04-26T19:06:28.996Z,59.04
2019-04-26T19:08:52.804Z,58.97
2019-04-26T19:11:26.457Z,59.13
2019-04-26T19:14:23.562Z,59.22
2019-04-26T19:17:17.236Z,59.46
2019-04-26T19:23:22.849Z,59.86
2019-04-26T19:26:59.686Z,60.29
2019-04-26T19:29:36.332Z,60.19
2019-04-26T19:32:09.565Z,60.60
2019-04-26T19:34:49.328Z,60.75
2019-04-26T19:37:19.047Z,60.93
2019-04-26T19:39:51.748Z,61.09
2019-04-26T19:42:27.103Z,61.23
2019-04-26T19:45:11.859Z,61.53
2019-04-26T19:47:56.597Z,61.69
2019-04-26T19:50:48.870Z,61.67
2019-04-26T19:53:43.340Z,62.06
2019-04-26T19:56:41.462Z,62.24
2019-04-26T19:59:13.502Z,63.41
2019-04-26T20:01:44.887Z,64.10
2019-04-26T20:04:17.441Z,64.05
2019-04-26T20:06:54.078Z,63.95
2019-04-26T20:09:26.345Z,63.10
2019-04-26T20:11:59.361Z,62.31
2019-04-26T20:14:44.743Z,61.72
2019-04-26T20:17:13.219Z,60.97
2019-04-26T20:19:47.793Z,60.92
2019-04-26T20:22:22.056Z,61.10
2019-04-26T20:24:57.328Z,61.32
2019-04-26T20:27:28.036Z,61.78
2019-04-26T20:30:02.463Z,62.24
2019-04-26T20:32:37.303Z,62.26
2019-04-26T20:35:26.935Z,62.61
2019-04-26T20:37:56.288Z,62.79
2019-04-26T20:40:28.220Z,62.91
2019-04-26T20:43:05.372Z,63.84
2019-04-26T20:45:41.340Z,63.75
2019-04-26T20:48:06.751Z,63.93
2019-04-26T20:50:38.747Z,62.96
2019-04-26T20:53:12.005Z,62.65
2019-04-26T20:55:47.078Z,63.32
2019-04-26T20:58:18.449Z,63.85
2019-04-26T21:00:54.579Z,64.47
2019-04-26T21:03:27.645Z,65.61
2019-04-26T21:05:59.282Z,66.87
2019-04-26T21:08:31.700Z,68.19
2019-04-26T21:11:03.304Z,69.90
2019-04-26T21:13:35.248Z,73.05
2019-04-26T21:16:10.666Z,74.58
2019-04-26T21:18:43.871Z,75.07
2019-04-26T21:21:16.045Z,75.21
2019-04-26T21:23:49.036Z,76.25
2019-04-26T21:26:54.561Z,77.46
2019-04-26T21:29:45.585Z,78.74
2019-04-26T21:32:37.410Z,77.90
2019-04-26T21:35:13.526Z,77.62
2019-04-26T21:38:04.336Z,78.08
2019-04-26T21:41:04.390Z,78.51
2019-04-26T21:43:36.949Z,79.66
2019-04-26T21:46:08.456Z,80.73
2019-04-26T21:48:44.364Z,80.77
2019-04-26T21:51:16.326Z,81.14
2019-04-26T21:53:49.678Z,81.11
2019-04-26T21:56:20.884Z,81.22
2019-04-26T21:58:53.295Z,81.88
2019-04-26T22:01:25.272Z,82.69
2019-04-26T22:03:58.446Z,82.55
2019-04-26T22:06:30.583Z,82.44
2019-04-26T22:09:10.786Z,81.30
2019-04-26T22:11:44.495Z,81.07
2019-04-26T22:14:21.590Z,81.78
2019-04-26T22:17:21.924Z,81.68
2019-04-26T22:20:14.429Z,80.73
2019-04-26T22:23:07.152Z,81.30
2019-04-26T22:25:41.087Z,80.88
2019-04-26T22:28:13.052Z,79.84
2019-04-26T22:30:45.074Z,79.80
2019-04-26T22:33:16.977Z,79.90
2019-04-26T22:35:50.469Z,80.72
2019-04-26T22:38:26.556Z,81.29
2019-04-26T22:40:56.337Z,81.43
2019-04-26T22:43:49.625Z,81.62
2019-04-26T22:46:46.574Z,81.34
2019-04-26T22:49:13.328Z,81.65
2019-04-26T22:51:45.234Z,82.33
2019-04-26T22:54:17.087Z,82.48
2019-04-26T22:56:48.929Z,83.65
2019-04-26T22:59:22.826Z,83.74
2019-04-26T23:01:54.737Z,84.88
2019-04-26T23:04:26.714Z,85.09
2019-04-26T23:06:59.727Z,84.70
2019-04-26T23:09:30.946Z,84.38
2019-04-26T23:12:16.392Z,84.16
2019-04-26T23:15:04.601Z,84.85
2019-04-26T23:17:54.132Z,85.30
2019-04-26T23:20:47.812Z,89.28
2019-04-26T23:26:45.325Z,97.01
2019-04-26T23:29:18.992Z,100.00
2019-04-26T23:31:53.459Z,100.00
2019-04-26T23:34:26.121Z,100.00
2019-04-26T23:36:58.121Z,100.00
2019-04-26T23:39:29.525Z,100.00
2019-04-26T23:42:01.413Z,100.00
2019-04-26T23:44:36.935Z,100.00
2019-04-26T23:47:18.382Z,100.00
2019-04-26T23:49:41.021Z,100.00
2019-04-26T23:52:14.535Z,100.00
2019-04-26T23:54:46.649Z,100.00
2019-04-26T23:57:18.560Z,100.00
2019-04-26T23:59:51.041Z,100.00
