createdAt,value
2019-04-30T00:02:10.461Z,24.70
2019-04-30T00:04:45.233Z,20.57
2019-04-30T00:07:17.470Z,22.77
2019-04-30T00:09:49.341Z,23.80
2019-04-30T00:12:16.188Z,24.25
2019-04-30T00:14:45.392Z,22.55
2019-04-30T00:17:15.970Z,23.80
2019-04-30T00:19:45.889Z,26.40
2019-04-30T00:22:15.818Z,22.25
2019-04-30T00:24:49.717Z,25.30
2019-04-30T00:27:15.853Z,25.40
2019-04-30T00:29:45.759Z,23.40
2019-04-30T00:32:15.991Z,25.65
2019-04-30T00:34:45.621Z,28.38
2019-04-30T00:37:18.688Z,27.93
2019-04-30T00:39:50.881Z,26.37
2019-04-30T00:42:23.483Z,27.62
2019-04-30T00:44:47.498Z,26.40
2019-04-30T00:47:16.617Z,27.02
2019-04-30T00:49:47.241Z,25.72
2019-04-30T00:52:16.306Z,25.37
2019-04-30T00:54:45.494Z,29.92
2019-04-30T00:57:15.175Z,27.27
2019-04-30T00:59:47.865Z,30.62
2019-04-30T01:02:20.017Z,26.05
2019-04-30T01:04:49.162Z,26.68
2019-04-30T01:07:18.368Z,27.58
2019-04-30T01:09:49.830Z,26.35
2019-04-30T01:12:27.679Z,24.87
2019-04-30T01:14:49.784Z,28.55
2019-04-30T01:17:19.105Z,27.98
2019-04-30T01:19:51.177Z,24.92
2019-04-30T01:22:27.783Z,27.52
2019-04-30T01:24:50.118Z,31.00
2019-04-30T01:27:19.362Z,27.67
2019-04-30T01:29:48.785Z,27.77
2019-04-30T01:32:21.019Z,29.32
2019-04-30T01:34:52.551Z,31.70
2019-04-30T01:37:24.691Z,29.35
2019-04-30T01:39:50.416Z,28.80
2019-04-30T01:42:19.636Z,29.87
2019-04-30T01:44:53.593Z,28.65
2019-04-30T01:47:21.452Z,32.60
2019-04-30T01:49:50.579Z,29.63
2019-04-30T01:52:19.772Z,29.92
2019-04-30T01:54:49.094Z,28.65
2019-04-30T01:57:22.440Z,24.77
2019-04-30T02:00:09.723Z,32.65
2019-04-30T02:02:40.605Z,30.60
2019-04-30T02:05:09.798Z,27.73
2019-04-30T02:07:40.416Z,30.17
2019-04-30T02:10:09.588Z,27.87
2019-04-30T02:12:39.308Z,28.17
2019-04-30T02:15:09.520Z,28.05
2019-04-30T02:17:38.971Z,27.32
2019-04-30T02:20:08.896Z,26.48
2019-04-30T02:22:38.953Z,27.40
2019-04-30T02:25:09.599Z,26.02
2019-04-30T02:27:39.138Z,28.20
2019-04-30T02:30:11.205Z,27.17
2019-04-30T02:32:39.588Z,29.20
2019-04-30T02:35:16.376Z,28.60
2019-04-30T02:38:03.537Z,28.02
2019-04-30T02:40:32.747Z,25.95
2019-04-30T02:43:02.556Z,27.40
2019-04-30T02:45:31.810Z,26.42
2019-04-30T02:48:00.889Z,26.23
2019-04-30T02:50:30.205Z,23.40
2019-04-30T02:53:00.287Z,26.75
2019-04-30T02:55:44.019Z,27.80
2019-04-30T02:58:13.636Z,27.87
2019-04-30T03:00:42.813Z,27.40
2019-04-30T03:03:12.076Z,27.07
2019-04-30T03:05:41.279Z,29.70
2019-04-30T03:08:10.357Z,26.12
2019-04-30T03:10:40.257Z,30.57
2019-04-30T03:13:09.805Z,31.45
2019-04-30T03:15:39.563Z,26.95
2019-04-30T03:18:16.179Z,27.07
2019-04-30T03:20:52.517Z,27.55
2019-04-30T03:23:21.690Z,29.57
2019-04-30T03:25:50.992Z,27.48
2019-04-30T03:28:20.395Z,29.90
2019-04-30T03:30:51.900Z,30.97
2019-04-30T03:33:22.804Z,34.58
2019-04-30T03:35:54.372Z,34.70
2019-04-30T03:38:21.745Z,32.78
2019-04-30T03:40:50.766Z,35.85
2019-04-30T03:43:20.213Z,33.83
2019-04-30T03:45:50.061Z,35.28
2019-04-30T03:48:20.097Z,32.35
2019-04-30T03:50:56.345Z,33.50
2019-04-30T03:53:20.408Z,28.38
2019-04-30T03:55:50.569Z,32.93
2019-04-30T03:58:21.413Z,30.37
2019-04-30T04:00:52.761Z,29.07
2019-04-30T04:03:22.069Z,31.17
2019-04-30T04:05:52.964Z,27.02
2019-04-30T04:08:29.199Z,27.73
2019-04-30T04:11:00.451Z,32.55
2019-04-30T04:13:33.030Z,32.10
2019-04-30T04:16:00.635Z,30.85
2019-04-30T04:18:30.240Z,32.80
2019-04-30T04:21:10.092Z,30.12
2019-04-30T04:23:32.755Z,33.25
2019-04-30T04:26:01.390Z,28.50
2019-04-30T04:28:30.677Z,31.48
2019-04-30T04:31:00.277Z,33.65
2019-04-30T04:33:30.855Z,34.23
2019-04-30T04:36:00.148Z,30.02
2019-04-30T04:38:30.396Z,31.35
2019-04-30T04:41:03.003Z,28.00
2019-04-30T04:43:30.751Z,30.48
2019-04-30T04:46:00.086Z,31.33
2019-04-30T04:48:29.785Z,29.90
2019-04-30T04:50:59.993Z,32.10
2019-04-30T04:53:30.509Z,33.92
2019-04-30T04:56:00.000Z,30.82
2019-04-30T04:58:30.276Z,34.60
2019-04-30T05:00:59.868Z,33.42
2019-04-30T05:03:30.637Z,35.75
2019-04-30T05:06:02.370Z,39.60
2019-04-30T05:08:30.756Z,36.50
2019-04-30T05:10:59.987Z,36.35
2019-04-30T05:13:29.380Z,33.85
2019-04-30T05:15:59.393Z,34.10
2019-04-30T05:18:29.142Z,37.67
2019-04-30T05:20:59.000Z,40.20
2019-04-30T05:23:29.858Z,39.08
2019-04-30T05:25:59.239Z,38.70
2019-04-30T05:28:30.294Z,37.67
2019-04-30T05:30:59.560Z,33.50
2019-04-30T05:33:28.917Z,42.13
2019-04-30T05:35:59.430Z,36.50
2019-04-30T05:38:28.717Z,35.38
2019-04-30T05:40:59.634Z,39.75
2019-04-30T05:43:29.055Z,36.73
2019-04-30T05:45:58.768Z,39.33
2019-04-30T05:48:28.654Z,37.30
2019-04-30T05:50:59.117Z,32.40
2019-04-30T05:53:28.785Z,32.25
2019-04-30T05:55:59.317Z,32.42
2019-04-30T05:58:29.939Z,29.35
2019-04-30T06:00:59.855Z,31.70
2019-04-30T06:03:32.808Z,33.23
2019-04-30T06:05:59.867Z,33.20
2019-04-30T06:08:30.588Z,28.23
2019-04-30T06:11:10.603Z,29.45
2019-04-30T06:13:58.869Z,32.35
2019-04-30T06:16:29.887Z,28.70
2019-04-30T06:18:59.207Z,33.18
2019-04-30T06:21:29.469Z,30.10
2019-04-30T06:23:59.163Z,27.87
2019-04-30T06:26:29.538Z,28.47
2019-04-30T06:28:59.300Z,27.35
2019-04-30T06:31:34.851Z,28.35
2019-04-30T06:33:59.272Z,28.20
2019-04-30T06:36:28.668Z,27.93
2019-04-30T06:38:58.962Z,24.90
2019-04-30T06:41:29.586Z,25.50
2019-04-30T06:43:58.926Z,24.90
2019-04-30T06:46:28.646Z,27.65
2019-04-30T06:48:59.511Z,27.58
2019-04-30T06:51:30.529Z,30.68
2019-04-30T06:53:59.768Z,28.10
2019-04-30T06:56:29.006Z,30.60
2019-04-30T06:58:59.057Z,27.20
2019-04-30T07:01:29.054Z,29.87
2019-04-30T07:04:00.801Z,25.40
2019-04-30T07:06:32.315Z,27.93
2019-04-30T07:09:08.835Z,26.15
2019-04-30T07:11:49.361Z,27.10
2019-04-30T07:14:19.521Z,28.23
2019-04-30T07:16:49.489Z,24.85
2019-04-30T07:19:29.937Z,25.10
2019-04-30T07:21:49.749Z,26.85
2019-04-30T07:24:20.772Z,24.60
2019-04-30T07:26:49.739Z,21.52
2019-04-30T07:29:19.650Z,27.10
2019-04-30T07:31:48.998Z,27.20
2019-04-30T07:34:19.810Z,24.75
2019-04-30T07:37:02.202Z,24.27
2019-04-30T07:39:23.386Z,27.60
2019-04-30T07:41:50.606Z,27.48
2019-04-30T07:44:32.626Z,25.75
2019-04-30T07:46:50.421Z,25.90
2019-04-30T07:49:20.493Z,24.52
2019-04-30T07:51:51.734Z,28.02
2019-04-30T07:54:21.044Z,28.98
2019-04-30T07:56:50.823Z,22.67
2019-04-30T07:59:20.290Z,25.02
2019-04-30T08:02:03.162Z,21.73
2019-04-30T08:04:29.274Z,27.48
2019-04-30T08:07:00.357Z,25.68
2019-04-30T08:09:38.648Z,36.80
2019-04-30T08:12:00.389Z,26.07
2019-04-30T08:14:29.517Z,26.80
2019-04-30T08:16:59.031Z,30.02
2019-04-30T08:19:28.742Z,30.80
2019-04-30T08:21:58.608Z,24.70
2019-04-30T08:24:29.182Z,30.75
2019-04-30T08:26:59.087Z,29.42
2019-04-30T08:29:29.479Z,29.63
2019-04-30T08:31:59.379Z,28.30
2019-04-30T08:34:29.224Z,32.42
2019-04-30T08:36:59.478Z,28.57
2019-04-30T08:39:29.436Z,23.92
2019-04-30T08:42:00.051Z,23.83
2019-04-30T08:44:29.626Z,22.42
2019-04-30T08:46:59.134Z,25.55
2019-04-30T08:49:30.559Z,25.37
2019-04-30T08:51:59.220Z,21.65
2019-04-30T08:54:29.487Z,26.55
2019-04-30T08:56:59.446Z,28.12
2019-04-30T08:59:29.442Z,21.80
2019-04-30T09:02:00.090Z,21.75
2019-04-30T09:04:29.714Z,24.87
2019-04-30T09:06:59.981Z,25.52
2019-04-30T09:09:29.624Z,23.47
2019-04-30T09:11:59.290Z,24.12
2019-04-30T09:14:29.810Z,23.45
2019-04-30T09:16:59.615Z,21.25
2019-04-30T09:19:29.812Z,25.55
2019-04-30T09:21:59.339Z,25.00
2019-04-30T09:24:30.777Z,23.83
2019-04-30T09:26:59.372Z,23.60
2019-04-30T09:29:29.401Z,23.50
2019-04-30T09:31:59.391Z,21.45
2019-04-30T09:34:29.198Z,20.75
2019-04-30T09:36:59.204Z,24.20
2019-04-30T09:39:29.522Z,25.48
2019-04-30T09:41:59.589Z,23.73
2019-04-30T09:44:30.721Z,21.30
2019-04-30T09:46:59.738Z,22.25
2019-04-30T09:49:29.449Z,20.12
2019-04-30T09:51:59.556Z,21.07
2019-04-30T09:54:29.827Z,23.52
2019-04-30T09:56:59.442Z,18.92
2019-04-30T09:59:29.188Z,18.37
2019-04-30T10:01:58.522Z,20.80
2019-04-30T10:04:30.063Z,20.12
2019-04-30T10:06:59.548Z,21.52
2019-04-30T10:09:29.351Z,19.32
2019-04-30T10:12:00.136Z,17.52
2019-04-30T10:14:29.269Z,18.45
2019-04-30T10:17:00.037Z,20.10
2019-04-30T10:19:29.351Z,20.20
2019-04-30T10:21:58.991Z,19.25
2019-04-30T10:24:29.493Z,19.50
2019-04-30T10:26:58.927Z,19.95
2019-04-30T10:29:28.130Z,18.75
2019-04-30T10:31:58.786Z,19.75
2019-04-30T10:34:28.240Z,18.32
2019-04-30T10:36:59.616Z,18.12
2019-04-30T10:39:29.705Z,17.37
2019-04-30T10:41:58.944Z,18.75
2019-04-30T10:44:29.826Z,17.98
2019-04-30T10:46:59.410Z,17.98
2019-04-30T10:49:29.170Z,18.25
2019-04-30T10:51:59.402Z,17.17
2019-04-30T10:54:29.343Z,16.52
2019-04-30T10:56:59.145Z,16.85
2019-04-30T10:59:28.714Z,16.07
2019-04-30T11:01:59.174Z,17.23
2019-04-30T11:04:28.500Z,15.80
2019-04-30T11:07:00.062Z,17.27
2019-04-30T11:09:31.028Z,17.80
2019-04-30T11:12:03.059Z,18.02
2019-04-30T11:14:31.535Z,20.65
2019-04-30T11:17:01.082Z,24.47
2019-04-30T11:19:30.593Z,19.40
2019-04-30T11:22:00.104Z,20.17
2019-04-30T11:24:36.602Z,17.60
2019-04-30T11:27:01.162Z,15.23
2019-04-30T11:29:31.049Z,15.70
2019-04-30T11:32:02.035Z,12.40
2019-04-30T11:34:31.452Z,13.35
2019-04-30T11:37:00.725Z,15.30
2019-04-30T11:39:29.939Z,16.65
2019-04-30T11:41:59.249Z,18.05
2019-04-30T11:44:31.478Z,18.37
2019-04-30T11:47:02.639Z,16.85
2019-04-30T11:49:31.757Z,17.48
2019-04-30T11:52:01.305Z,14.43
2019-04-30T11:54:30.531Z,15.13
2019-04-30T11:56:59.730Z,15.05
2019-04-30T11:59:29.729Z,14.83
2019-04-30T12:02:00.620Z,14.28
2019-04-30T12:04:30.034Z,15.28
2019-04-30T12:07:00.681Z,15.18
2019-04-30T12:09:40.747Z,15.50
2019-04-30T12:12:10.052Z,14.65
2019-04-30T12:14:39.613Z,14.73
2019-04-30T12:17:09.171Z,12.25
2019-04-30T12:19:38.873Z,13.08
2019-04-30T12:22:08.239Z,15.28
2019-04-30T12:24:38.818Z,14.58
2019-04-30T12:27:08.333Z,15.80
2019-04-30T12:29:39.640Z,12.60
2019-04-30T12:32:08.463Z,15.38
2019-04-30T12:34:37.708Z,15.35
2019-04-30T12:37:06.859Z,17.00
2019-04-30T12:39:36.338Z,13.55
2019-04-30T12:42:05.480Z,13.03
2019-04-30T12:44:34.653Z,22.67
2019-04-30T12:47:04.424Z,16.90
2019-04-30T12:49:44.315Z,12.70
2019-04-30T12:52:30.193Z,14.60
2019-04-30T12:55:01.036Z,16.82
2019-04-30T12:57:31.770Z,19.00
2019-04-30T13:00:00.780Z,14.68
2019-04-30T13:02:31.507Z,14.07
2019-04-30T13:05:00.882Z,14.00
2019-04-30T13:07:30.871Z,14.30
2019-04-30T13:10:02.164Z,14.53
2019-04-30T13:12:32.240Z,13.15
2019-04-30T13:15:01.966Z,15.45
2019-04-30T13:17:31.501Z,14.38
2019-04-30T13:20:00.550Z,13.88
2019-04-30T13:22:29.872Z,16.77
2019-04-30T13:24:59.743Z,17.73
2019-04-30T13:27:30.689Z,18.07
2019-04-30T13:30:10.249Z,15.03
2019-04-30T13:32:41.352Z,18.82
2019-04-30T13:35:10.631Z,16.25
2019-04-30T13:37:44.578Z,15.58
2019-04-30T13:42:52.969Z,18.73
2019-04-30T13:45:22.316Z,15.13
2019-04-30T13:47:51.620Z,14.47
2019-04-30T13:50:21.536Z,14.28
2019-04-30T13:52:50.738Z,15.43
2019-04-30T13:55:19.882Z,15.60
2019-04-30T13:57:49.154Z,14.80
2019-04-30T14:00:19.829Z,15.70
2019-04-30T14:02:50.468Z,14.15
2019-04-30T14:05:19.849Z,14.45
2019-04-30T14:07:53.457Z,15.38
2019-04-30T14:10:22.426Z,15.00
2019-04-30T14:12:53.051Z,15.98
2019-04-30T14:15:22.277Z,14.25
2019-04-30T14:17:51.613Z,13.60
2019-04-30T14:20:21.093Z,15.00
2019-04-30T14:22:50.162Z,14.05
2019-04-30T14:25:19.163Z,14.20
2019-04-30T14:27:52.235Z,14.13
2019-04-30T14:30:19.202Z,15.50
2019-04-30T14:32:50.614Z,21.97
2019-04-30T14:35:19.428Z,13.53
2019-04-30T14:37:49.659Z,15.65
2019-04-30T14:40:22.407Z,15.70
2019-04-30T14:42:56.836Z,14.10
2019-04-30T14:45:31.462Z,16.82
2019-04-30T14:48:08.888Z,16.95
2019-04-30T14:50:38.615Z,17.82
2019-04-30T14:53:18.279Z,14.73
2019-04-30T14:56:09.494Z,14.20
2019-04-30T14:58:49.559Z,17.67
2019-04-30T15:01:26.326Z,17.20
2019-04-30T15:03:55.336Z,15.32
2019-04-30T15:06:24.573Z,15.90
2019-04-30T15:08:53.771Z,16.23
2019-04-30T15:11:22.964Z,16.40
2019-04-30T15:13:52.184Z,17.07
2019-04-30T15:16:21.473Z,16.48
2019-04-30T15:18:50.694Z,16.32
2019-04-30T15:21:20.012Z,16.62
2019-04-30T15:23:58.719Z,19.27
2019-04-30T15:26:22.918Z,25.05
2019-04-30T15:28:52.525Z,22.95
2019-04-30T15:31:21.887Z,24.07
2019-04-30T15:34:02.962Z,20.12
2019-04-30T15:36:29.343Z,19.60
2019-04-30T15:39:03.339Z,21.07
2019-04-30T15:41:32.551Z,19.57
2019-04-30T15:44:02.725Z,18.87
2019-04-30T15:46:32.028Z,19.85
2019-04-30T15:49:01.302Z,19.73
2019-04-30T15:51:30.583Z,18.57
2019-04-30T15:53:59.683Z,21.02
2019-04-30T15:56:37.050Z,21.25
2019-04-30T15:59:10.178Z,19.98
2019-04-30T16:01:41.011Z,20.37
2019-04-30T16:04:11.805Z,19.07
2019-04-30T16:06:41.012Z,19.98
2019-04-30T16:09:15.180Z,19.82
2019-04-30T16:11:49.213Z,18.82
2019-04-30T16:17:06.665Z,20.75
2019-04-30T16:19:36.101Z,23.57
2019-04-30T16:22:05.542Z,20.57
2019-04-30T16:24:34.644Z,20.32
2019-04-30T16:27:04.046Z,20.40
2019-04-30T16:29:33.293Z,20.60
2019-04-30T16:32:02.449Z,18.32
2019-04-30T16:34:39.860Z,25.35
2019-04-30T16:37:08.437Z,23.15
2019-04-30T16:39:39.675Z,21.10
2019-04-30T16:42:09.105Z,20.12
2019-04-30T16:44:38.309Z,21.07
2019-04-30T16:47:13.723Z,22.67
2019-04-30T16:49:38.778Z,23.45
2019-04-30T16:52:09.209Z,21.27
2019-04-30T16:54:39.514Z,25.62
2019-04-30T16:57:10.298Z,21.60
2019-04-30T16:59:43.073Z,23.15
2019-04-30T17:02:13.081Z,22.07
2019-04-30T17:04:49.758Z,21.07
2019-04-30T17:07:29.300Z,20.77
2019-04-30T17:10:00.176Z,21.57
2019-04-30T17:12:33.808Z,18.57
2019-04-30T17:15:19.935Z,25.35
2019-04-30T17:17:49.748Z,21.68
2019-04-30T17:20:20.869Z,22.07
2019-04-30T17:22:50.497Z,23.35
2019-04-30T17:25:19.787Z,21.95
2019-04-30T17:27:49.084Z,23.30
2019-04-30T17:30:19.330Z,18.42
2019-04-30T17:32:49.898Z,20.50
2019-04-30T17:35:19.297Z,20.57
2019-04-30T17:37:48.860Z,21.48
2019-04-30T17:40:19.232Z,19.95
2019-04-30T17:42:48.382Z,19.07
2019-04-30T17:45:19.382Z,21.50
2019-04-30T17:47:48.341Z,20.88
2019-04-30T17:50:18.769Z,20.85
2019-04-30T17:52:48.108Z,22.73
2019-04-30T17:55:19.354Z,20.70
2019-04-30T17:57:48.716Z,23.42
2019-04-30T18:00:22.060Z,21.52
2019-04-30T18:02:49.072Z,19.48
2019-04-30T18:05:19.441Z,23.65
2019-04-30T18:07:49.769Z,21.12
2019-04-30T18:10:20.218Z,19.77
2019-04-30T18:12:49.466Z,20.50
2019-04-30T18:15:20.286Z,22.67
2019-04-30T18:17:51.082Z,23.45
2019-04-30T18:20:34.479Z,23.30
2019-04-30T18:23:21.487Z,20.23
2019-04-30T18:25:52.229Z,21.25
2019-04-30T18:28:21.477Z,21.97
2019-04-30T18:30:50.888Z,19.62
2019-04-30T18:33:20.195Z,22.07
2019-04-30T18:35:49.501Z,22.87
2019-04-30T18:38:19.003Z,20.65
2019-04-30T18:40:49.555Z,19.42
2019-04-30T18:43:20.673Z,20.27
2019-04-30T18:45:51.629Z,19.30
2019-04-30T18:48:21.139Z,20.40
2019-04-30T18:50:50.896Z,21.48
2019-04-30T18:53:22.719Z,19.27
2019-04-30T18:55:53.877Z,19.92
2019-04-30T18:58:37.538Z,18.15
2019-04-30T19:00:59.264Z,19.37
2019-04-30T19:03:39.939Z,21.97
2019-04-30T19:06:23.740Z,20.25
2019-04-30T19:09:12.174Z,19.35
2019-04-30T19:12:05.160Z,25.12
2019-04-30T19:14:43.061Z,20.30
2019-04-30T19:17:29.625Z,19.20
2019-04-30T19:20:21.545Z,16.93
2019-04-30T19:22:56.048Z,19.92
2019-04-30T19:25:30.587Z,20.17
2019-04-30T19:28:12.151Z,19.37
2019-04-30T19:30:55.023Z,20.35
2019-04-30T19:33:21.577Z,19.45
2019-04-30T19:35:58.555Z,19.10
2019-04-30T19:38:33.236Z,21.60
2019-04-30T19:41:06.230Z,19.45
2019-04-30T19:43:41.657Z,20.45
2019-04-30T19:47:09.297Z,20.02
2019-04-30T19:49:48.882Z,19.62
2019-04-30T19:52:25.222Z,19.45
2019-04-30T19:55:00.390Z,18.62
2019-04-30T19:57:39.867Z,19.12
2019-04-30T20:00:17.208Z,20.68
2019-04-30T20:02:57.151Z,21.00
2019-04-30T20:05:30.947Z,21.77
2019-04-30T20:08:10.821Z,24.75
2019-04-30T20:10:44.756Z,21.37
2019-04-30T20:13:31.220Z,20.75
2019-04-30T20:15:56.082Z,22.82
2019-04-30T20:18:32.411Z,19.17
2019-04-30T20:21:09.069Z,20.40
2019-04-30T20:23:46.867Z,20.43
2019-04-30T20:26:26.137Z,22.95
2019-04-30T20:29:01.453Z,20.05
2019-04-30T20:31:36.373Z,19.90
2019-04-30T20:34:13.597Z,22.93
2019-04-30T20:36:47.933Z,20.50
2019-04-30T20:39:32.549Z,22.05
2019-04-30T20:44:34.174Z,22.52
2019-04-30T20:47:06.496Z,20.80
2019-04-30T20:49:46.443Z,20.27
2019-04-30T20:52:20.731Z,19.48
2019-04-30T20:54:55.925Z,19.65
2019-04-30T20:57:29.542Z,19.70
2019-04-30T21:00:03.304Z,18.65
2019-04-30T21:02:34.786Z,24.10
2019-04-30T21:05:07.487Z,21.93
2019-04-30T21:07:42.180Z,19.90
2019-04-30T21:10:19.928Z,21.37
2019-04-30T21:12:50.586Z,20.00
2019-04-30T21:15:20.342Z,19.75
2019-04-30T21:17:50.833Z,21.25
2019-04-30T21:20:22.946Z,22.15
2019-04-30T21:22:52.753Z,21.33
2019-04-30T21:25:22.341Z,19.95
2019-04-30T21:27:51.942Z,20.82
2019-04-30T21:30:21.287Z,21.20
2019-04-30T21:32:51.975Z,21.00
2019-04-30T21:35:25.960Z,20.85
2019-04-30T21:37:56.868Z,21.55
2019-04-30T21:40:26.465Z,21.62
2019-04-30T21:42:55.797Z,22.27
2019-04-30T21:45:25.127Z,21.15
2019-04-30T21:47:56.376Z,20.37
2019-04-30T21:53:53.259Z,23.05
2019-04-30T21:56:22.455Z,25.20
2019-04-30T21:58:51.666Z,26.00
2019-04-30T22:01:24.536Z,25.80
2019-04-30T22:03:53.631Z,25.20
2019-04-30T22:06:24.374Z,23.52
2019-04-30T22:08:53.528Z,21.02
2019-04-30T22:11:22.726Z,21.17
2019-04-30T22:13:51.879Z,22.70
2019-04-30T22:16:21.204Z,22.80
2019-04-30T22:18:50.487Z,20.97
2019-04-30T22:21:19.591Z,23.52
2019-04-30T22:23:48.814Z,22.02
2019-04-30T22:26:17.907Z,25.45
2019-04-30T22:28:47.039Z,23.18
2019-04-30T22:31:16.136Z,27.42
2019-04-30T22:33:45.381Z,22.25
2019-04-30T22:36:16.150Z,23.42
2019-04-30T22:38:53.080Z,22.58
2019-04-30T22:41:29.794Z,19.23
2019-04-30T22:43:59.086Z,21.35
2019-04-30T22:46:29.382Z,23.85
2019-04-30T22:48:58.650Z,28.20
2019-04-30T22:51:27.887Z,27.80
2019-04-30T22:53:57.200Z,24.25
2019-04-30T22:56:26.437Z,21.73
2019-04-30T22:58:55.678Z,22.27
2019-04-30T23:01:35.536Z,25.50
2019-04-30T23:04:09.234Z,24.57
2019-04-30T23:06:38.530Z,26.00
2019-04-30T23:09:08.426Z,22.07
2019-04-30T23:11:37.680Z,21.90
2019-04-30T23:14:06.891Z,23.35
2019-04-30T23:16:36.067Z,25.02
2019-04-30T23:19:05.242Z,22.02
2019-04-30T23:21:34.376Z,25.08
2019-04-30T23:24:03.562Z,23.07
2019-04-30T23:26:32.593Z,23.70
2019-04-30T23:29:01.854Z,25.88
2019-04-30T23:31:31.074Z,23.15
2019-04-30T23:34:00.251Z,25.97
2019-04-30T23:36:29.459Z,24.72
2019-04-30T23:38:58.718Z,24.25
2019-04-30T23:41:27.958Z,23.05
2019-04-30T23:43:57.094Z,24.60
2019-04-30T23:46:26.412Z,22.52
2019-04-30T23:48:55.688Z,25.57
2019-04-30T23:51:25.102Z,22.37
2019-04-30T23:53:54.278Z,24.10
2019-04-30T23:56:26.175Z,23.50
2019-04-30T23:58:55.421Z,23.12
