createdAt,value
2022-09-13T00:01:01.947Z,28.86
2022-09-13T00:03:30.381Z,29.08
2022-09-13T00:05:57.193Z,29.19
2022-09-13T00:08:24.069Z,29.49
2022-09-13T00:10:50.766Z,29.53
2022-09-13T00:13:18.082Z,29.19
2022-09-13T00:15:49.193Z,29.14
2022-09-13T00:18:17.361Z,29.21
2022-09-13T00:20:44.082Z,29.15
2022-09-13T00:23:11.763Z,29.27
2022-09-13T00:25:38.861Z,28.37
2022-09-13T00:28:05.660Z,28.61
2022-09-13T00:30:33.357Z,28.48
2022-09-13T00:33:00.072Z,28.74
2022-09-13T00:35:26.579Z,29.22
2022-09-13T00:37:53.451Z,29.43
2022-09-13T00:40:21.746Z,29.63
2022-09-13T00:42:48.693Z,29.60
2022-09-13T00:45:17.990Z,29.58
2022-09-13T00:47:47.173Z,29.54
2022-09-13T00:50:20.935Z,29.44
2022-09-13T00:52:55.727Z,29.23
2022-09-13T00:55:34.969Z,29.24
2022-09-13T00:58:08.361Z,28.38
2022-09-13T01:00:36.156Z,28.44
2022-09-13T01:03:08.756Z,28.50
2022-09-13T01:05:43.413Z,28.27
2022-09-13T01:08:15.854Z,28.84
2022-09-13T01:10:44.856Z,29.30
2022-09-13T01:13:18.396Z,29.31
2022-09-13T01:15:45.088Z,29.16
2022-09-13T01:18:12.869Z,29.40
2022-09-13T01:21:04.524Z,29.55
2022-09-13T01:24:00.184Z,29.75
2022-09-13T01:26:58.586Z,29.75
2022-09-13T01:29:50.462Z,29.97
2022-09-13T01:32:44.983Z,30.04
2022-09-13T01:35:23.995Z,29.67
2022-09-13T01:38:22.570Z,29.92
2022-09-13T01:41:30.500Z,30.23
2022-09-13T01:44:00.498Z,30.09
2022-09-13T01:46:59.987Z,30.38
2022-09-13T01:49:35.920Z,30.52
2022-09-13T01:52:08.292Z,30.46
2022-09-13T01:54:59.762Z,30.61
2022-09-13T01:57:41.197Z,30.77
2022-09-13T02:00:16.741Z,30.63
2022-09-13T02:02:55.439Z,30.61
2022-09-13T02:05:38.773Z,30.51
2022-09-13T02:08:10.017Z,30.52
2022-09-13T02:11:12.186Z,30.39
2022-09-13T02:13:45.558Z,30.42
2022-09-13T02:16:18.198Z,30.35
2022-09-13T02:18:51.571Z,30.44
2022-09-13T02:21:24.039Z,29.97
2022-09-13T02:23:54.926Z,30.01
2022-09-13T02:26:24.698Z,29.94
2022-09-13T02:28:53.799Z,29.61
2022-09-13T02:31:30.444Z,29.47
2022-09-13T02:34:03.749Z,29.62
2022-09-13T02:36:35.542Z,29.49
2022-09-13T02:39:06.536Z,29.65
2022-09-13T02:41:44.439Z,29.51
2022-09-13T02:44:31.086Z,29.53
2022-09-13T02:47:29.409Z,30.05
2022-09-13T02:50:14.803Z,30.22
2022-09-13T02:52:57.099Z,30.50
2022-09-13T02:55:48.270Z,30.46
2022-09-13T02:58:35.893Z,30.08
2022-09-13T03:01:02.584Z,30.07
2022-09-13T03:03:29.280Z,29.22
2022-09-13T03:05:55.913Z,28.51
2022-09-13T03:08:23.869Z,28.37
2022-09-13T03:11:24.962Z,28.36
2022-09-13T03:14:06.933Z,28.72
2022-09-13T03:16:58.009Z,29.12
2022-09-13T03:19:36.646Z,29.44
2022-09-13T03:22:30.389Z,29.46
2022-09-13T03:25:20.429Z,29.68
2022-09-13T03:28:12.493Z,29.82
2022-09-13T03:30:45.887Z,29.90
2022-09-13T03:33:36.855Z,30.00
2022-09-13T03:36:23.730Z,29.98
2022-09-13T03:38:56.385Z,29.49
2022-09-13T03:41:31.480Z,29.05
2022-09-13T03:44:05.890Z,29.10
2022-09-13T03:46:38.399Z,29.13
2022-09-13T03:49:08.840Z,29.12
2022-09-13T03:51:35.955Z,29.06
2022-09-13T03:54:06.289Z,29.18
2022-09-13T03:56:33.199Z,28.96
2022-09-13T03:58:59.738Z,29.44
2022-09-13T04:01:26.531Z,29.37
2022-09-13T04:03:56.824Z,29.44
2022-09-13T04:06:23.946Z,29.07
2022-09-13T04:08:50.742Z,28.89
2022-09-13T04:11:17.596Z,28.97
2022-09-13T04:13:44.107Z,28.72
2022-09-13T04:16:10.812Z,28.62
2022-09-13T04:18:37.311Z,28.72
2022-09-13T04:21:04.642Z,29.00
2022-09-13T04:23:31.633Z,29.24
2022-09-13T04:26:03.819Z,29.27
2022-09-13T04:28:30.837Z,29.49
2022-09-13T04:30:57.337Z,29.03
2022-09-13T04:33:23.927Z,29.00
2022-09-13T04:35:57.909Z,29.07
2022-09-13T04:38:24.475Z,29.44
2022-09-13T04:40:55.615Z,29.66
2022-09-13T04:43:23.237Z,29.79
2022-09-13T04:45:50.193Z,29.87
2022-09-13T04:48:16.919Z,29.74
2022-09-13T04:50:44.774Z,29.43
2022-09-13T04:53:11.502Z,29.14
2022-09-13T04:55:38.648Z,28.89
2022-09-13T04:58:05.132Z,28.41
2022-09-13T05:00:33.586Z,28.42
2022-09-13T05:03:00.136Z,28.01
2022-09-13T05:05:28.713Z,28.49
2022-09-13T05:07:55.576Z,28.49
2022-09-13T05:10:22.105Z,28.47
2022-09-13T05:12:48.980Z,28.76
2022-09-13T05:15:15.885Z,28.89
2022-09-13T05:17:42.374Z,28.87
2022-09-13T05:20:09.662Z,28.56
2022-09-13T05:22:36.209Z,28.66
2022-09-13T05:25:02.716Z,28.80
2022-09-13T05:27:29.287Z,29.01
2022-09-13T05:29:56.219Z,29.60
2022-09-13T05:32:22.698Z,29.47
2022-09-13T05:34:49.888Z,29.27
2022-09-13T05:37:16.712Z,29.13
2022-09-13T05:40:09.653Z,29.27
2022-09-13T05:42:29.942Z,28.86
2022-09-13T05:44:57.284Z,29.28
2022-09-13T05:47:23.790Z,29.67
2022-09-13T05:50:09.448Z,29.18
2022-09-13T05:52:36.621Z,28.75
2022-09-13T05:55:03.347Z,28.91
2022-09-13T05:57:29.837Z,29.02
2022-09-13T05:59:56.578Z,28.54
2022-09-13T06:02:23.092Z,28.36
2022-09-13T06:04:50.956Z,28.19
2022-09-13T06:07:17.767Z,28.67
2022-09-13T06:09:45.192Z,28.19
2022-09-13T06:12:11.875Z,28.38
2022-09-13T06:14:38.414Z,28.55
2022-09-13T06:17:05.224Z,28.74
2022-09-13T06:19:31.717Z,28.94
2022-09-13T06:21:58.459Z,28.77
2022-09-13T06:24:24.975Z,29.35
2022-09-13T06:26:51.905Z,29.75
2022-09-13T06:29:18.455Z,29.87
2022-09-13T06:31:45.368Z,29.94
2022-09-13T06:34:16.140Z,30.02
2022-09-13T06:36:43.041Z,30.03
2022-09-13T06:39:09.996Z,30.16
2022-09-13T06:41:37.322Z,30.42
2022-09-13T06:44:04.138Z,30.53
2022-09-13T06:46:33.702Z,30.26
2022-09-13T06:49:05.482Z,29.98
2022-09-13T06:51:33.221Z,30.17
2022-09-13T06:54:00.119Z,30.58
2022-09-13T06:56:32.464Z,30.36
2022-09-13T06:59:01.141Z,30.26
2022-09-13T07:01:30.338Z,29.75
2022-09-13T07:04:02.867Z,30.02
2022-09-13T07:06:31.638Z,29.75
2022-09-13T07:09:00.055Z,29.39
2022-09-13T07:11:32.170Z,29.87
2022-09-13T07:13:59.229Z,29.87
2022-09-13T07:16:28.382Z,29.50
2022-09-13T07:18:56.924Z,29.61
2022-09-13T07:21:23.934Z,29.75
2022-09-13T07:23:52.137Z,29.97
2022-09-13T07:26:18.655Z,30.04
2022-09-13T07:28:47.814Z,29.72
2022-09-13T07:31:24.620Z,29.96
2022-09-13T07:33:58.933Z,29.98
2022-09-13T07:36:27.297Z,29.83
2022-09-13T07:38:53.758Z,30.02
2022-09-13T07:41:22.464Z,30.32
2022-09-13T07:43:49.682Z,30.23
2022-09-13T07:46:19.637Z,30.51
2022-09-13T07:48:46.916Z,30.42
2022-09-13T07:51:16.446Z,30.53
2022-09-13T07:53:44.498Z,30.71
2022-09-13T07:56:13.483Z,30.75
2022-09-13T07:58:42.074Z,30.76
2022-09-13T08:01:24.598Z,30.78
2022-09-13T08:03:54.193Z,30.92
2022-09-13T08:06:21.127Z,30.80
2022-09-13T08:08:47.857Z,30.80
2022-09-13T08:11:19.145Z,30.12
2022-09-13T08:13:46.731Z,30.85
2022-09-13T08:16:14.037Z,30.44
2022-09-13T08:18:45.351Z,30.54
2022-09-13T08:21:11.929Z,30.62
2022-09-13T08:23:38.994Z,30.48
2022-09-13T08:26:07.894Z,30.97
2022-09-13T08:28:42.023Z,30.82
2022-09-13T08:31:10.952Z,30.99
2022-09-13T08:33:41.001Z,31.27
2022-09-13T08:36:09.564Z,30.81
2022-09-13T08:38:36.070Z,30.98
2022-09-13T08:41:19.520Z,30.82
2022-09-13T08:44:03.212Z,31.02
2022-09-13T08:46:35.029Z,31.37
2022-09-13T08:49:09.507Z,31.71
2022-09-13T08:51:54.507Z,31.39
2022-09-13T08:54:21.108Z,31.63
2022-09-13T08:57:09.728Z,31.58
2022-09-13T09:00:01.258Z,31.82
2022-09-13T09:02:49.419Z,31.42
2022-09-13T09:05:29.420Z,31.63
2022-09-13T09:08:03.280Z,31.75
2022-09-13T09:10:38.173Z,31.62
2022-09-13T09:13:23.847Z,31.96
2022-09-13T09:15:55.329Z,31.50
2022-09-13T09:18:25.587Z,32.02
2022-09-13T09:20:57.191Z,32.18
2022-09-13T09:23:49.451Z,32.18
2022-09-13T09:26:22.338Z,32.37
2022-09-13T09:29:16.654Z,32.40
2022-09-13T09:32:20.474Z,32.61
2022-09-13T09:35:36.786Z,33.08
2022-09-13T09:38:21.400Z,32.37
2022-09-13T09:40:47.923Z,33.01
2022-09-13T09:43:24.783Z,32.92
2022-09-13T09:45:53.956Z,33.23
2022-09-13T09:48:26.813Z,33.32
2022-09-13T09:50:58.242Z,33.62
2022-09-13T09:53:37.078Z,34.23
2022-09-13T09:56:21.262Z,33.99
2022-09-13T09:58:47.832Z,33.94
2022-09-13T10:01:19.650Z,34.19
2022-09-13T10:04:01.149Z,33.69
2022-09-13T10:06:30.271Z,33.60
2022-09-13T10:09:01.194Z,33.94
2022-09-13T10:11:48.924Z,33.82
2022-09-13T10:14:43.749Z,33.35
2022-09-13T10:17:29.115Z,33.14
2022-09-13T10:19:59.077Z,33.16
2022-09-13T10:22:26.656Z,32.86
2022-09-13T10:24:54.059Z,33.00
2022-09-13T10:27:35.330Z,33.19
2022-09-13T10:30:04.946Z,33.17
2022-09-13T10:32:31.795Z,32.93
2022-09-13T10:35:17.024Z,32.37
2022-09-13T10:37:44.463Z,31.80
2022-09-13T10:40:22.303Z,30.91
2022-09-13T10:43:16.466Z,31.53
2022-09-13T10:45:43.001Z,31.18
2022-09-13T10:48:16.171Z,31.70
2022-09-13T10:51:05.047Z,31.87
2022-09-13T10:53:36.199Z,31.96
2022-09-13T10:56:03.945Z,32.64
2022-09-13T10:58:30.527Z,32.83
2022-09-13T11:01:21.358Z,32.28
2022-09-13T11:04:09.389Z,32.97
2022-09-13T11:07:30.643Z,33.19
2022-09-13T11:10:07.033Z,33.47
2022-09-13T11:13:07.554Z,33.88
2022-09-13T11:15:55.161Z,33.89
2022-09-13T11:18:53.215Z,33.62
2022-09-13T11:21:50.935Z,33.94
2022-09-13T11:24:23.197Z,33.82
2022-09-13T11:27:10.337Z,34.58
2022-09-13T11:29:39.719Z,34.64
2022-09-13T11:32:06.179Z,34.28
2022-09-13T11:34:51.325Z,34.39
2022-09-13T11:37:43.953Z,34.57
2022-09-13T11:40:32.726Z,34.76
2022-09-13T11:43:25.166Z,34.63
2022-09-13T11:46:07.281Z,34.79
2022-09-13T11:48:53.525Z,35.27
2022-09-13T11:51:52.059Z,35.18
2022-09-13T11:54:52.635Z,34.48
2022-09-13T11:57:29.755Z,34.63
2022-09-13T12:00:02.218Z,34.03
2022-09-13T12:02:48.571Z,34.77
2022-09-13T12:05:22.934Z,34.97
2022-09-13T12:07:56.576Z,34.65
2022-09-13T12:10:29.832Z,34.55
2022-09-13T12:12:58.525Z,34.35
2022-09-13T12:15:41.379Z,34.70
2022-09-13T12:18:19.245Z,34.99
2022-09-13T12:20:55.399Z,35.15
2022-09-13T12:23:35.954Z,35.19
2022-09-13T12:26:07.506Z,35.42
2022-09-13T12:28:40.772Z,35.40
2022-09-13T12:31:12.795Z,35.27
2022-09-13T12:33:41.679Z,35.24
2022-09-13T12:36:28.762Z,34.54
2022-09-13T12:39:23.985Z,34.91
2022-09-13T12:42:11.530Z,35.27
2022-09-13T12:45:03.709Z,34.70
2022-09-13T12:47:40.597Z,34.66
2022-09-13T12:50:43.979Z,35.50
2022-09-13T12:53:23.411Z,35.72
2022-09-13T12:56:31.441Z,36.28
2022-09-13T12:59:24.281Z,36.71
2022-09-13T13:01:52.273Z,36.76
2022-09-13T13:04:26.452Z,37.09
2022-09-13T13:06:58.475Z,37.06
2022-09-13T13:09:42.554Z,36.17
2022-09-13T13:12:11.175Z,35.82
2022-09-13T13:14:37.602Z,35.88
2022-09-13T13:17:38.369Z,35.62
2022-09-13T13:20:45.849Z,35.92
2022-09-13T13:23:35.421Z,35.47
2022-09-13T13:26:07.903Z,35.99
2022-09-13T13:28:44.257Z,35.33
2022-09-13T13:31:31.290Z,36.28
2022-09-13T13:34:22.538Z,36.75
2022-09-13T13:36:53.362Z,35.92
2022-09-13T13:39:22.762Z,36.30
2022-09-13T13:41:59.978Z,36.55
2022-09-13T13:44:26.566Z,36.21
2022-09-13T13:47:13.268Z,35.59
2022-09-13T13:49:40.233Z,35.95
2022-09-13T13:52:07.051Z,35.96
2022-09-13T13:54:46.029Z,35.94
2022-09-13T13:57:38.771Z,35.71
2022-09-13T14:00:15.594Z,35.64
2022-09-13T14:02:49.807Z,35.14
2022-09-13T14:05:25.881Z,34.83
2022-09-13T14:08:34.452Z,35.26
2022-09-13T14:11:15.788Z,35.08
2022-09-13T14:14:07.502Z,35.14
2022-09-13T14:16:50.938Z,35.44
2022-09-13T14:19:29.496Z,34.65
2022-09-13T14:22:31.423Z,34.99
2022-09-13T14:25:12.742Z,34.81
2022-09-13T14:27:41.388Z,34.58
2022-09-13T14:30:39.683Z,34.71
2022-09-13T14:33:06.730Z,35.13
2022-09-13T14:35:36.865Z,35.05
2022-09-13T14:38:20.231Z,35.00
2022-09-13T14:40:52.634Z,35.04
2022-09-13T14:43:24.041Z,34.61
2022-09-13T14:45:58.456Z,34.37
2022-09-13T14:48:36.554Z,34.14
2022-09-13T14:51:28.491Z,33.48
2022-09-13T14:54:04.223Z,34.14
2022-09-13T14:56:43.706Z,34.02
2022-09-13T14:59:24.776Z,34.03
2022-09-13T15:01:51.386Z,33.88
2022-09-13T15:04:19.568Z,34.31
2022-09-13T15:06:46.158Z,34.47
2022-09-13T15:09:12.570Z,34.15
2022-09-13T15:11:55.094Z,33.78
2022-09-13T15:14:28.644Z,34.14
2022-09-13T15:17:01.421Z,34.50
2022-09-13T15:19:32.687Z,34.99
2022-09-13T15:22:24.674Z,35.36
2022-09-13T15:24:56.302Z,35.60
2022-09-13T15:27:31.858Z,35.35
2022-09-13T15:30:01.290Z,34.45
2022-09-13T15:32:40.894Z,34.76
2022-09-13T15:35:38.281Z,34.82
2022-09-13T15:38:31.742Z,35.08
2022-09-13T15:41:03.091Z,33.71
2022-09-13T15:43:31.194Z,34.18
2022-09-13T15:45:59.410Z,34.76
2022-09-13T15:48:29.837Z,35.24
2022-09-13T15:51:14.877Z,34.50
2022-09-13T15:53:43.855Z,34.81
2022-09-13T15:56:14.789Z,34.20
2022-09-13T15:58:41.325Z,34.13
2022-09-13T16:01:10.446Z,33.56
2022-09-13T16:03:36.974Z,33.29
2022-09-13T16:06:03.573Z,33.22
2022-09-13T16:08:30.575Z,33.25
2022-09-13T16:10:57.078Z,32.75
2022-09-13T16:13:23.594Z,33.02
2022-09-13T16:15:51.808Z,32.96
2022-09-13T16:18:21.418Z,32.49
2022-09-13T16:20:47.923Z,32.67
2022-09-13T16:23:14.471Z,33.30
2022-09-13T16:25:42.029Z,33.49
2022-09-13T16:28:16.733Z,33.82
2022-09-13T16:30:43.270Z,33.59
2022-09-13T16:33:09.782Z,33.74
2022-09-13T16:35:36.878Z,33.07
2022-09-13T16:38:03.416Z,33.11
2022-09-13T16:40:30.009Z,32.95
2022-09-13T16:42:56.532Z,33.10
2022-09-13T16:45:23.669Z,32.75
2022-09-13T16:47:50.389Z,32.34
2022-09-13T16:50:17.098Z,32.06
2022-09-13T16:52:44.135Z,32.39
2022-09-13T16:55:10.758Z,31.54
2022-09-13T16:57:37.332Z,31.11
2022-09-13T17:00:08.939Z,30.61
2022-09-13T17:02:35.863Z,31.15
2022-09-13T17:05:02.456Z,31.23
2022-09-13T17:07:28.961Z,31.65
2022-09-13T17:09:55.481Z,31.18
2022-09-13T17:12:21.998Z,30.96
2022-09-13T17:14:50.882Z,30.87
2022-09-13T17:17:17.779Z,30.92
2022-09-13T17:19:45.394Z,30.88
2022-09-13T17:22:12.238Z,31.01
2022-09-13T17:24:40.438Z,30.51
2022-09-13T17:27:07.155Z,30.16
2022-09-13T17:29:35.002Z,30.39
2022-09-13T17:32:04.444Z,30.43
2022-09-13T17:34:32.434Z,30.50
2022-09-13T17:36:59.114Z,30.61
2022-09-13T17:39:26.079Z,30.37
2022-09-13T17:41:52.648Z,30.73
2022-09-13T17:44:19.234Z,30.81
2022-09-13T17:46:45.862Z,30.47
2022-09-13T17:49:12.567Z,30.47
2022-09-13T17:51:39.178Z,30.68
2022-09-13T17:54:09.437Z,30.54
2022-09-13T17:56:38.503Z,30.22
2022-09-13T17:59:12.392Z,29.98
2022-09-13T18:01:41.625Z,29.87
2022-09-13T18:04:09.237Z,29.88
2022-09-13T18:06:37.909Z,29.50
2022-09-13T18:09:04.610Z,29.11
2022-09-13T18:11:31.144Z,28.77
2022-09-13T18:13:57.779Z,28.79
2022-09-13T18:16:26.645Z,28.84
2022-09-13T18:18:53.741Z,28.63
2022-09-13T18:21:22.281Z,28.76
2022-09-13T18:23:50.646Z,28.98
2022-09-13T18:26:22.240Z,29.11
2022-09-13T18:28:57.786Z,28.89
2022-09-13T18:31:24.839Z,28.97
2022-09-13T18:33:57.766Z,29.20
2022-09-13T18:36:25.680Z,29.31
2022-09-13T18:38:53.718Z,29.41
2022-09-13T18:41:25.601Z,29.44
2022-09-13T18:43:55.628Z,29.73
2022-09-13T18:46:25.413Z,29.86
2022-09-13T18:48:54.525Z,29.77
2022-09-13T18:51:23.893Z,29.87
2022-09-13T18:53:51.641Z,29.84
2022-09-13T18:56:21.138Z,29.77
2022-09-13T18:58:47.932Z,29.81
2022-09-13T19:01:18.570Z,29.69
2022-09-13T19:03:49.587Z,29.71
2022-09-13T19:06:27.533Z,29.55
2022-09-13T19:08:55.808Z,29.49
2022-09-13T19:11:45.302Z,29.40
2022-09-13T19:14:17.098Z,29.51
2022-09-13T19:16:44.141Z,29.44
2022-09-13T19:19:11.197Z,29.64
2022-09-13T19:21:37.759Z,29.53
2022-09-13T19:24:09.389Z,29.45
2022-09-13T19:26:39.920Z,29.04
2022-09-13T19:29:10.818Z,29.13
2022-09-13T19:31:40.219Z,29.04
2022-09-13T19:34:07.662Z,28.89
2022-09-13T19:36:36.292Z,28.85
2022-09-13T19:39:06.975Z,28.94
2022-09-13T19:41:34.255Z,29.35
2022-09-13T19:44:02.261Z,29.51
2022-09-13T19:46:32.095Z,29.22
2022-09-13T19:49:00.687Z,29.16
2022-09-13T19:51:32.702Z,29.09
2022-09-13T19:54:01.672Z,29.04
2022-09-13T19:56:32.509Z,28.89
2022-09-13T19:59:00.117Z,29.01
2022-09-13T20:01:30.716Z,29.01
2022-09-13T20:03:59.735Z,28.95
2022-09-13T20:06:28.072Z,28.86
2022-09-13T20:08:59.178Z,28.65
2022-09-13T20:11:27.848Z,28.48
2022-09-13T20:13:56.256Z,28.56
2022-09-13T20:16:27.350Z,28.76
2022-09-13T20:18:57.244Z,28.51
2022-09-13T20:21:25.412Z,28.51
2022-09-13T20:23:59.085Z,28.77
2022-09-13T20:26:26.914Z,28.86
2022-09-13T20:29:05.141Z,28.61
2022-09-13T20:31:35.798Z,28.41
2022-09-13T20:34:04.750Z,28.51
2022-09-13T20:36:33.846Z,28.14
2022-09-13T20:39:03.462Z,28.18
2022-09-13T20:41:31.224Z,28.10
2022-09-13T20:44:01.631Z,28.26
2022-09-13T20:46:29.378Z,28.16
2022-09-13T20:48:57.394Z,28.23
2022-09-13T20:51:25.222Z,28.47
2022-09-13T20:54:00.207Z,28.31
2022-09-13T20:56:30.311Z,28.11
2022-09-13T20:58:59.987Z,27.46
2022-09-13T21:01:29.482Z,27.46
2022-09-13T21:03:57.450Z,27.53
2022-09-13T21:06:26.334Z,27.41
2022-09-13T21:08:56.185Z,27.56
2022-09-13T21:11:29.075Z,27.43
2022-09-13T21:14:01.779Z,27.28
2022-09-13T21:16:34.466Z,27.22
2022-09-13T21:19:01.293Z,27.35
2022-09-13T21:21:32.013Z,27.35
2022-09-13T21:24:00.378Z,27.37
2022-09-13T21:26:28.751Z,27.29
2022-09-13T21:28:56.082Z,27.18
2022-09-13T21:31:30.610Z,27.16
2022-09-13T21:34:01.560Z,27.28
2022-09-13T21:36:29.591Z,27.23
2022-09-13T21:38:56.807Z,27.45
2022-09-13T21:41:26.084Z,27.39
2022-09-13T21:43:53.093Z,27.31
2022-09-13T21:46:25.192Z,27.20
2022-09-13T21:48:56.963Z,27.09
2022-09-13T21:51:28.305Z,27.23
2022-09-13T21:53:59.156Z,27.05
2022-09-13T21:56:29.052Z,26.91
2022-09-13T21:58:59.072Z,26.90
2022-09-13T22:01:46.879Z,26.94
2022-09-13T22:04:16.993Z,27.14
2022-09-13T22:06:51.412Z,27.00
2022-09-13T22:09:18.656Z,26.98
2022-09-13T22:11:47.090Z,26.86
2022-09-13T22:14:16.536Z,26.71
2022-09-13T22:16:44.704Z,26.82
2022-09-13T22:19:14.350Z,26.93
2022-09-13T22:21:46.952Z,26.97
2022-09-13T22:24:17.790Z,26.98
2022-09-13T22:26:45.451Z,27.04
2022-09-13T22:29:12.067Z,27.04
2022-09-13T22:31:41.251Z,26.91
2022-09-13T22:34:11.439Z,27.01
2022-09-13T22:36:38.691Z,26.95
2022-09-13T22:39:05.593Z,26.97
2022-09-13T22:41:33.422Z,27.05
2022-09-13T22:44:01.642Z,27.00
2022-09-13T22:46:38.578Z,27.06
2022-09-13T22:49:05.922Z,27.14
2022-09-13T22:51:32.742Z,27.13
2022-09-13T22:54:02.450Z,27.12
2022-09-13T22:56:34.037Z,27.15
2022-09-13T22:59:03.758Z,27.08
2022-09-13T23:01:31.746Z,27.14
2022-09-13T23:04:00.551Z,27.10
2022-09-13T23:06:28.541Z,27.10
2022-09-13T23:08:58.535Z,27.04
2022-09-13T23:11:28.338Z,26.98
2022-09-13T23:13:58.210Z,26.86
2022-09-13T23:16:31.194Z,26.93
2022-09-13T23:18:58.617Z,26.85
2022-09-13T23:21:27.670Z,26.75
2022-09-13T23:23:54.783Z,26.86
2022-09-13T23:26:23.414Z,26.93
2022-09-13T23:28:56.357Z,26.98
2022-09-13T23:31:32.000Z,26.82
2022-09-13T23:34:02.253Z,26.82
2022-09-13T23:36:35.249Z,26.97
2022-09-13T23:39:03.696Z,27.09
2022-09-13T23:41:32.825Z,26.72
2022-09-13T23:44:00.544Z,26.80
2022-09-13T23:46:27.534Z,26.75
2022-09-13T23:48:54.029Z,26.74
2022-09-13T23:51:23.911Z,26.97
2022-09-13T23:53:52.884Z,27.04
2022-09-13T23:56:19.785Z,27.04
2022-09-13T23:58:46.511Z,27.02
