createdAt,value
2017-11-11T00:01:13.399Z,2.50
2017-11-11T00:03:41.066Z,2.35
2017-11-11T00:06:08.820Z,3.40
2017-11-11T00:08:36.131Z,2.60
2017-11-11T00:11:03.448Z,2.30
2017-11-11T00:13:31.066Z,2.40
2017-11-11T00:15:58.779Z,2.60
2017-11-11T00:18:26.081Z,2.47
2017-11-11T00:20:53.780Z,2.70
2017-11-11T00:23:21.406Z,2.30
2017-11-11T00:25:48.723Z,2.20
2017-11-11T00:28:16.065Z,2.23
2017-11-11T00:30:43.696Z,2.60
2017-11-11T00:33:10.991Z,2.70
2017-11-11T00:35:38.302Z,2.20
2017-11-11T00:38:06.001Z,2.23
2017-11-11T00:40:33.635Z,3.03
2017-11-11T00:43:01.295Z,2.83
2017-11-11T00:45:28.953Z,2.60
2017-11-11T00:47:57.704Z,2.83
2017-11-11T00:50:25.159Z,2.00
2017-11-11T00:52:52.828Z,2.20
2017-11-11T00:55:20.506Z,2.03
2017-11-11T00:57:47.830Z,2.50
2017-11-11T01:00:18.603Z,2.30
2017-11-11T01:02:46.272Z,2.33
2017-11-11T01:05:13.610Z,1.90
2017-11-11T01:07:40.946Z,2.47
2017-11-11T01:10:08.628Z,1.87
2017-11-11T01:12:35.938Z,2.33
2017-11-11T01:15:03.258Z,2.67
2017-11-11T01:17:31.010Z,2.20
2017-11-11T01:19:58.656Z,2.00
2017-11-11T01:22:25.966Z,2.13
2017-11-11T01:24:53.680Z,2.00
2017-11-11T01:27:21.047Z,1.87
2017-11-11T01:29:48.666Z,1.95
2017-11-11T01:32:16.249Z,2.60
2017-11-11T01:34:43.554Z,2.20
2017-11-11T01:37:10.964Z,2.00
2017-11-11T01:39:38.891Z,1.93
2017-11-11T01:42:06.577Z,1.70
2017-11-11T01:44:33.896Z,1.90
2017-11-11T01:47:01.219Z,2.23
2017-11-11T01:49:28.570Z,2.50
2017-11-11T01:51:55.931Z,2.27
2017-11-11T01:54:23.277Z,2.47
2017-11-11T01:56:50.634Z,2.20
2017-11-11T01:59:17.992Z,2.10
2017-11-11T02:01:45.314Z,2.27
2017-11-11T02:04:12.647Z,2.40
2017-11-11T02:06:40.081Z,2.83
2017-11-11T02:09:07.411Z,2.60
2017-11-11T02:11:35.032Z,3.40
2017-11-11T02:14:02.396Z,2.83
2017-11-11T02:16:29.716Z,2.90
2017-11-11T02:18:57.031Z,3.13
2017-11-11T02:21:24.643Z,3.30
2017-11-11T02:23:52.038Z,3.03
2017-11-11T02:26:19.778Z,2.90
2017-11-11T02:28:47.139Z,2.57
2017-11-11T02:31:14.448Z,3.53
2017-11-11T02:33:43.275Z,2.70
2017-11-11T02:36:10.579Z,2.63
2017-11-11T02:38:38.903Z,3.00
2017-11-11T02:41:06.211Z,3.10
2017-11-11T02:43:33.562Z,3.10
2017-11-11T02:46:00.873Z,2.60
2017-11-11T02:48:28.240Z,2.93
2017-11-11T02:50:55.885Z,2.63
2017-11-11T02:53:23.551Z,2.70
2017-11-11T02:55:51.315Z,2.67
2017-11-11T02:58:18.975Z,2.30
2017-11-11T03:00:46.639Z,1.50
2017-11-11T03:03:14.273Z,2.73
2017-11-11T03:05:41.691Z,2.37
2017-11-11T03:08:09.125Z,2.43
2017-11-11T03:10:36.678Z,2.47
2017-11-11T03:13:04.235Z,2.10
2017-11-11T03:15:31.554Z,2.20
2017-11-11T03:17:59.047Z,2.40
2017-11-11T03:20:26.384Z,2.63
2017-11-11T03:22:53.677Z,2.40
2017-11-11T03:25:21.305Z,2.43
2017-11-11T03:27:48.983Z,2.30
2017-11-11T03:30:16.625Z,2.37
2017-11-11T03:32:43.934Z,2.43
2017-11-11T03:35:11.458Z,2.47
2017-11-11T03:37:39.082Z,2.50
2017-11-11T03:40:06.467Z,2.17
2017-11-11T03:42:33.798Z,3.20
2017-11-11T03:45:01.141Z,2.03
2017-11-11T03:47:28.449Z,2.23
2017-11-11T03:49:56.063Z,2.80
2017-11-11T03:52:23.779Z,2.20
2017-11-11T03:54:51.113Z,2.53
2017-11-11T03:57:18.469Z,2.63
2017-11-11T03:59:46.917Z,2.47
2017-11-11T04:02:14.595Z,2.73
2017-11-11T04:04:41.944Z,2.80
2017-11-11T04:07:09.258Z,2.77
2017-11-11T04:09:37.167Z,2.70
2017-11-11T04:12:05.049Z,3.13
2017-11-11T04:14:32.362Z,3.00
2017-11-11T04:17:00.248Z,2.70
2017-11-11T04:19:27.541Z,2.60
2017-11-11T04:21:54.866Z,3.07
2017-11-11T04:24:22.184Z,3.53
2017-11-11T04:26:50.065Z,2.90
2017-11-11T04:29:17.840Z,3.43
2017-11-11T04:31:45.136Z,3.20
2017-11-11T04:34:12.459Z,4.23
2017-11-11T04:36:39.939Z,3.80
2017-11-11T04:39:07.671Z,3.30
2017-11-11T04:41:35.311Z,3.17
2017-11-11T04:44:02.695Z,4.27
2017-11-11T04:46:30.008Z,3.10
2017-11-11T04:48:57.907Z,3.27
2017-11-11T04:51:25.255Z,3.43
2017-11-11T04:53:52.609Z,2.93
2017-11-11T04:56:19.914Z,2.80
2017-11-11T04:58:47.264Z,3.23
2017-11-11T05:01:14.653Z,2.83
2017-11-11T05:03:42.055Z,3.13
2017-11-11T05:06:09.694Z,2.67
2017-11-11T05:08:37.026Z,3.40
2017-11-11T05:11:04.401Z,3.00
2017-11-11T05:13:31.686Z,2.97
2017-11-11T05:15:59.017Z,3.13
2017-11-11T05:18:26.351Z,3.17
2017-11-11T05:20:53.662Z,3.07
2017-11-11T05:23:20.972Z,3.60
2017-11-11T05:25:48.302Z,3.47
2017-11-11T05:28:16.007Z,3.43
2017-11-11T05:30:43.672Z,3.47
2017-11-11T05:33:11.289Z,3.10
2017-11-11T05:35:38.676Z,3.27
2017-11-11T05:38:06.304Z,2.80
2017-11-11T05:40:33.622Z,2.90
2017-11-11T05:43:00.926Z,3.40
2017-11-11T05:45:28.230Z,4.00
2017-11-11T05:47:55.552Z,3.10
2017-11-11T05:50:23.210Z,3.20
2017-11-11T05:52:50.992Z,3.53
2017-11-11T05:55:18.329Z,3.20
2017-11-11T05:57:45.963Z,2.83
2017-11-11T06:00:13.271Z,2.70
2017-11-11T06:02:40.679Z,3.00
2017-11-11T06:05:08.017Z,3.40
2017-11-11T06:07:35.388Z,3.17
2017-11-11T06:10:02.720Z,3.03
2017-11-11T06:12:30.093Z,3.70
2017-11-11T06:14:57.419Z,2.87
2017-11-11T06:17:24.773Z,3.93
2017-11-11T06:19:52.099Z,3.20
2017-11-11T06:22:19.758Z,3.17
2017-11-11T06:24:47.395Z,3.93
2017-11-11T06:27:15.080Z,2.67
2017-11-11T07:13:23.763Z,2.60
2017-11-11T07:15:51.145Z,3.13
2017-11-11T07:18:18.788Z,3.13
2017-11-11T07:20:46.451Z,3.90
2017-11-11T07:23:14.198Z,2.97
2017-11-11T07:25:41.589Z,3.50
2017-11-11T07:28:09.867Z,3.07
2017-11-11T07:30:37.223Z,3.20
2017-11-11T07:33:04.553Z,3.60
2017-11-11T07:35:31.956Z,3.50
2017-11-11T07:37:59.285Z,3.40
2017-11-11T07:40:26.928Z,3.00
2017-11-11T07:42:54.314Z,3.10
2017-11-11T07:45:21.656Z,3.30
2017-11-11T07:47:49.023Z,3.23
2017-11-11T07:50:16.361Z,3.60
2017-11-11T07:52:43.726Z,3.47
2017-11-11T07:55:11.110Z,3.90
2017-11-11T07:57:38.484Z,5.20
2017-11-11T08:00:05.971Z,3.97
2017-11-11T08:02:33.425Z,4.10
2017-11-11T08:05:01.066Z,4.30
2017-11-11T08:07:28.467Z,3.67
2017-11-11T08:09:56.007Z,4.60
2017-11-11T08:12:23.570Z,4.10
2017-11-11T08:14:50.922Z,3.50
2017-11-11T08:17:18.296Z,5.27
2017-11-11T08:19:45.697Z,4.17
2017-11-11T08:22:13.032Z,4.60
2017-11-11T08:24:40.686Z,6.60
2017-11-11T08:27:08.038Z,4.20
2017-11-11T08:29:35.453Z,3.80
2017-11-11T08:32:02.806Z,3.80
2017-11-11T08:34:30.223Z,4.20
2017-11-11T08:36:57.587Z,3.90
2017-11-11T08:39:25.921Z,3.23
2017-11-11T08:41:53.629Z,4.70
2017-11-11T08:44:21.319Z,4.20
2017-11-11T08:46:48.977Z,4.20
2017-11-11T08:49:16.616Z,3.80
2017-11-11T08:51:44.312Z,3.57
2017-11-11T08:54:11.669Z,3.57
2017-11-11T08:56:38.995Z,3.97
2017-11-11T08:59:06.383Z,3.90
2017-11-11T09:01:33.788Z,4.37
2017-11-11T09:04:01.466Z,4.77
2017-11-11T09:06:29.149Z,4.40
2017-11-11T09:08:56.502Z,4.00
2017-11-11T09:11:23.890Z,4.27
2017-11-11T09:13:51.594Z,4.13
2017-11-11T09:16:19.372Z,4.23
2017-11-11T09:18:46.742Z,3.30
2017-11-11T09:21:14.098Z,3.87
2017-11-11T09:23:41.434Z,3.47
2017-11-11T09:26:08.788Z,3.17
2017-11-11T09:28:36.431Z,3.90
2017-11-11T09:31:04.193Z,3.90
2017-11-11T09:33:31.832Z,3.03
2017-11-11T09:35:59.591Z,3.87
2017-11-11T09:38:28.787Z,3.40
2017-11-11T09:40:56.501Z,3.80
2017-11-11T09:43:24.329Z,3.03
2017-11-11T09:45:51.679Z,3.97
2017-11-11T09:48:19.103Z,3.00
2017-11-11T09:50:46.530Z,3.50
2017-11-11T09:53:14.695Z,4.03
2017-11-11T09:55:42.060Z,3.43
2017-11-11T09:58:09.459Z,3.63
2017-11-11T10:00:36.774Z,3.53
2017-11-11T10:03:04.228Z,3.50
2017-11-11T10:05:31.555Z,3.80
2017-11-11T10:10:54.905Z,3.77
2017-11-11T10:13:27.077Z,4.20
2017-11-11T10:15:54.553Z,3.90
2017-11-11T10:18:22.154Z,3.80
2017-11-11T10:20:49.624Z,3.33
2017-11-11T10:23:17.146Z,4.20
2017-11-11T10:25:57.038Z,3.57
2017-11-11T10:28:28.018Z,4.10
2017-11-11T10:30:58.595Z,3.50
2017-11-11T10:33:26.009Z,4.00
2017-11-11T10:35:53.509Z,3.40
2017-11-11T10:38:22.865Z,4.17
2017-11-11T10:40:53.398Z,3.40
2017-11-11T10:43:27.826Z,3.35
2017-11-11T10:45:57.066Z,2.70
2017-11-11T10:48:30.362Z,3.63
2017-11-11T10:51:04.902Z,3.75
2017-11-11T10:53:33.326Z,3.00
2017-11-11T10:56:11.168Z,4.47
2017-11-11T10:58:42.085Z,4.30
2017-11-11T11:01:09.452Z,3.97
2017-11-11T11:03:38.765Z,4.67
2017-11-11T11:06:07.089Z,5.37
2017-11-11T11:08:38.396Z,5.43
2017-11-11T11:11:05.780Z,6.10
2017-11-11T11:13:33.118Z,5.30
2017-11-11T11:16:01.391Z,6.73
2017-11-11T11:18:30.672Z,5.90
2017-11-11T11:20:59.994Z,6.30
2017-11-11T11:23:33.998Z,5.33
2017-11-11T11:26:07.646Z,5.00
2017-11-11T11:28:38.770Z,4.90
2017-11-11T11:33:55.243Z,5.03
2017-11-11T11:36:22.635Z,5.47
2017-11-11T11:38:58.017Z,5.37
2017-11-11T11:41:33.894Z,6.23
2017-11-11T11:44:01.315Z,5.67
2017-11-11T11:46:33.948Z,5.50
2017-11-11T11:49:01.283Z,5.55
2017-11-11T11:51:33.147Z,4.90
2017-11-11T11:54:00.481Z,5.07
2017-11-11T11:56:28.976Z,5.90
2017-11-11T11:59:00.121Z,5.17
2017-11-11T12:01:27.545Z,4.80
2017-11-11T12:04:01.975Z,5.30
2017-11-11T12:06:29.381Z,5.30
2017-11-11T12:08:56.775Z,4.57
2017-11-11T12:11:26.045Z,4.83
2017-11-11T12:13:53.410Z,4.77
2017-11-11T12:16:20.758Z,5.00
2017-11-11T12:18:50.025Z,5.27
2017-11-11T12:21:21.671Z,4.20
2017-11-11T12:23:49.037Z,5.10
2017-11-11T12:26:16.395Z,5.60
2017-11-11T12:28:48.050Z,5.53
2017-11-11T12:31:16.317Z,5.43
2017-11-11T12:33:43.678Z,5.90
2017-11-11T12:36:11.014Z,6.73
2017-11-11T12:38:40.482Z,5.53
2017-11-11T12:41:07.930Z,5.90
2017-11-11T12:43:36.897Z,5.83
2017-11-11T12:46:04.269Z,5.30
2017-11-11T12:48:31.611Z,5.50
2017-11-11T12:51:03.200Z,5.00
2017-11-11T12:53:33.897Z,5.73
2017-11-11T12:56:02.284Z,4.70
2017-11-11T12:58:29.639Z,5.53
2017-11-11T13:00:58.031Z,5.17
2017-11-11T13:03:29.810Z,5.20
2017-11-11T13:06:00.304Z,6.00
2017-11-11T13:08:27.638Z,5.63
2017-11-11T13:10:54.983Z,5.27
2017-11-11T13:13:23.575Z,5.13
2017-11-11T13:15:50.965Z,5.47
2017-11-11T13:18:18.337Z,4.83
2017-11-11T13:20:49.210Z,4.83
2017-11-11T13:23:16.565Z,5.60
2017-11-11T13:25:44.968Z,4.70
2017-11-11T13:28:15.923Z,5.07
2017-11-11T13:30:47.609Z,6.37
2017-11-11T13:33:14.990Z,5.30
2017-11-11T13:35:44.396Z,5.90
2017-11-11T13:38:13.693Z,5.10
2017-11-11T13:40:46.060Z,5.20
2017-11-11T13:43:13.595Z,6.00
2017-11-11T13:45:48.047Z,6.07
2017-11-11T13:48:15.626Z,6.07
2017-11-11T13:50:47.710Z,5.50
2017-11-11T13:53:20.428Z,6.03
2017-11-11T13:55:51.962Z,5.73
2017-11-11T13:58:31.949Z,6.30
2017-11-11T14:01:00.327Z,6.23
2017-11-11T14:03:34.309Z,5.80
2017-11-11T14:06:02.626Z,5.40
2017-11-11T14:08:29.956Z,6.00
2017-11-11T14:10:57.341Z,5.30
2017-11-11T14:13:25.590Z,6.00
2017-11-11T14:15:54.963Z,6.10
2017-11-11T14:18:22.326Z,5.30
2017-11-11T14:20:50.575Z,5.67
2017-11-11T14:23:17.974Z,5.83
2017-11-11T14:25:45.321Z,5.20
2017-11-11T14:28:19.312Z,5.07
2017-11-11T14:30:57.116Z,4.30
2017-11-11T14:33:26.466Z,5.10
2017-11-11T14:35:53.830Z,4.93
2017-11-11T14:38:21.197Z,5.43
2017-11-11T14:40:48.574Z,5.53
2017-11-11T14:43:19.269Z,6.67
2017-11-11T14:45:49.840Z,6.33
2017-11-11T14:48:21.443Z,6.17
2017-11-11T14:50:51.972Z,5.20
2017-11-11T14:53:26.379Z,6.43
2017-11-11T14:55:53.763Z,5.90
2017-11-11T14:58:21.610Z,5.10
2017-11-11T15:00:50.317Z,4.97
2017-11-11T15:03:17.746Z,4.40
2017-11-11T15:05:45.502Z,5.03
2017-11-11T15:08:14.271Z,4.70
2017-11-11T15:10:48.706Z,5.80
2017-11-11T15:13:16.113Z,5.20
2017-11-11T15:15:45.786Z,5.20
2017-11-11T15:18:13.400Z,5.97
2017-11-11T15:20:40.824Z,5.80
2017-11-11T15:23:08.549Z,5.77
2017-11-11T15:25:36.979Z,5.60
2017-11-11T15:28:04.981Z,6.33
2017-11-11T15:30:33.638Z,4.80
2017-11-11T15:33:00.990Z,5.93
2017-11-11T15:35:31.281Z,5.97
2017-11-11T15:38:09.687Z,5.60
2017-11-11T15:40:37.077Z,5.70
2017-11-11T15:43:08.397Z,5.10
2017-11-11T15:45:35.720Z,5.80
2017-11-11T15:48:09.531Z,5.30
2017-11-11T15:50:46.206Z,5.80
2017-11-11T15:53:14.517Z,5.23
2017-11-11T15:55:43.914Z,5.50
2017-11-11T15:58:13.311Z,5.47
2017-11-11T16:00:41.658Z,5.07
2017-11-11T16:03:14.132Z,5.27
2017-11-11T16:05:41.605Z,6.07
2017-11-11T16:08:10.013Z,5.10
2017-11-11T16:10:37.373Z,4.97
2017-11-11T16:13:05.800Z,5.50
2017-11-11T16:15:37.351Z,4.90
2017-11-11T16:18:04.936Z,5.40
2017-11-11T16:20:42.217Z,4.87
2017-11-11T16:23:13.325Z,5.47
2017-11-11T16:25:42.645Z,5.17
2017-11-11T16:28:10.489Z,5.30
2017-11-11T16:30:44.833Z,5.47
2017-11-11T16:33:14.158Z,5.00
2017-11-11T16:35:43.486Z,5.10
2017-11-11T16:38:29.542Z,5.77
2017-11-11T16:40:56.924Z,5.80
2017-11-11T16:46:10.439Z,6.17
2017-11-11T16:48:38.769Z,5.13
2017-11-11T16:51:17.305Z,6.37
2017-11-11T16:53:45.664Z,6.83
2017-11-11T16:56:14.957Z,7.87
2017-11-11T16:58:44.220Z,7.03
2017-11-11T17:01:11.582Z,6.53
2017-11-11T17:03:38.907Z,6.57
2017-11-11T17:06:06.333Z,6.50
2017-11-11T17:08:35.684Z,6.70
2017-11-11T17:11:03.929Z,6.80
2017-11-11T17:13:37.278Z,7.30
2017-11-11T17:16:10.150Z,6.60
2017-11-11T17:18:37.482Z,7.57
2017-11-11T17:21:04.995Z,7.27
2017-11-11T17:23:34.250Z,7.67
2017-11-11T17:26:02.630Z,7.87
2017-11-11T17:28:44.781Z,8.93
2017-11-11T17:31:12.178Z,7.50
2017-11-11T17:33:43.825Z,9.13
2017-11-11T17:36:12.039Z,8.20
2017-11-11T17:38:44.173Z,7.80
2017-11-11T17:41:24.119Z,8.73
2017-11-11T17:46:44.096Z,7.27
2017-11-11T17:49:11.480Z,7.60
2017-11-11T17:51:39.846Z,7.30
2017-11-11T17:54:07.185Z,7.00
2017-11-11T17:56:34.524Z,7.10
2017-11-11T17:59:01.969Z,6.50
2017-11-11T18:01:34.353Z,6.73
2017-11-11T18:04:03.671Z,6.90
2017-11-11T18:06:31.125Z,6.57
2017-11-11T18:09:01.883Z,6.83
2017-11-11T18:11:29.196Z,7.40
2017-11-11T18:13:56.561Z,6.37
2017-11-11T18:16:23.997Z,6.73
2017-11-11T18:18:55.736Z,6.43
2017-11-11T18:21:27.382Z,7.10
2017-11-11T18:23:58.066Z,6.50
2017-11-11T18:26:26.424Z,6.33
2017-11-11T18:28:55.746Z,7.03
2017-11-11T18:31:23.110Z,5.73
2017-11-11T18:33:51.385Z,5.97
2017-11-11T18:36:25.525Z,6.47
2017-11-11T18:39:04.289Z,6.23
2017-11-11T18:41:32.654Z,7.70
2017-11-11T18:44:05.788Z,6.80
2017-11-11T18:46:34.057Z,6.70
2017-11-11T18:49:03.335Z,5.97
2017-11-11T18:51:36.072Z,6.67
2017-11-11T18:54:03.389Z,6.83
2017-11-11T18:56:39.101Z,7.43
2017-11-11T18:59:08.435Z,6.33
2017-11-11T19:01:40.221Z,7.30
2017-11-11T19:04:08.477Z,7.10
2017-11-11T19:06:42.462Z,7.03
2017-11-11T19:09:14.231Z,7.10
2017-11-11T19:11:45.067Z,7.00
2017-11-11T19:14:23.354Z,6.60
2017-11-11T19:19:37.497Z,6.57
2017-11-11T19:22:08.781Z,6.30
2017-11-11T19:24:43.091Z,6.63
2017-11-11T19:27:16.370Z,6.73
2017-11-11T19:29:44.662Z,7.73
2017-11-11T19:32:18.015Z,6.80
2017-11-11T19:34:45.356Z,7.20
2017-11-11T19:37:18.929Z,7.00
2017-11-11T19:39:46.264Z,6.83
2017-11-11T19:42:19.957Z,5.37
2017-11-11T19:45:02.130Z,6.30
2017-11-11T19:47:30.413Z,6.37
2017-11-11T19:49:59.667Z,6.33
2017-11-11T19:52:27.942Z,7.10
2017-11-11T19:54:55.337Z,6.10
2017-11-11T19:57:27.876Z,5.93
2017-11-11T19:59:55.301Z,5.90
2017-11-11T20:02:26.886Z,5.87
2017-11-11T20:04:55.188Z,5.47
2017-11-11T20:07:26.300Z,6.37
2017-11-11T20:09:58.194Z,5.53
2017-11-11T20:12:25.549Z,4.83
2017-11-11T20:14:53.772Z,5.37
2017-11-11T20:17:24.565Z,4.97
2017-11-11T20:20:10.606Z,4.53
2017-11-11T20:22:51.997Z,3.53
2017-11-11T20:25:24.254Z,3.80
2017-11-11T20:27:56.958Z,4.10
2017-11-11T20:30:25.211Z,3.27
2017-11-11T20:33:00.778Z,3.33
2017-11-11T20:35:35.288Z,2.57
2017-11-11T20:38:04.632Z,2.65
2017-11-11T20:40:31.977Z,2.63
2017-11-11T20:43:05.041Z,2.53
2017-11-11T20:45:32.397Z,2.30
2017-11-11T20:48:00.810Z,2.23
2017-11-11T20:50:30.118Z,2.17
2017-11-11T20:52:57.513Z,2.50
2017-11-11T20:55:37.038Z,2.77
2017-11-11T20:58:22.318Z,3.10
2017-11-11T21:00:51.533Z,2.60
2017-11-11T21:03:26.252Z,2.80
2017-11-11T21:05:54.545Z,2.70
2017-11-11T21:08:27.122Z,2.83
2017-11-11T21:10:54.442Z,2.77
2017-11-11T21:13:27.653Z,3.07
2017-11-11T21:16:00.429Z,3.17
2017-11-11T21:18:29.792Z,2.70
2017-11-11T21:21:02.538Z,3.10
2017-11-11T21:23:34.178Z,3.90
2017-11-11T21:26:07.425Z,3.90
2017-11-11T21:28:39.498Z,3.83
2017-11-11T21:31:16.682Z,4.33
2017-11-11T21:33:44.011Z,4.20
2017-11-11T21:36:15.628Z,4.80
2017-11-11T21:38:48.209Z,4.70
2017-11-11T21:44:09.323Z,5.30
2017-11-11T21:46:37.583Z,5.60
2017-11-11T21:49:04.920Z,5.40
2017-11-11T21:51:48.614Z,6.27
2017-11-11T21:54:17.855Z,6.87
2017-11-11T21:56:47.087Z,6.20
2017-11-11T21:59:21.693Z,6.97
2017-11-11T22:01:56.520Z,7.73
2017-11-11T22:07:11.924Z,6.87
2017-11-11T22:09:40.261Z,7.60
2017-11-11T22:12:08.473Z,6.73
2017-11-11T22:14:35.786Z,6.67
2017-11-11T22:17:10.250Z,7.37
2017-11-11T22:19:37.569Z,7.20
2017-11-11T22:22:05.851Z,7.50
2017-11-11T22:24:35.084Z,6.67
2017-11-11T22:27:07.773Z,7.03
2017-11-11T22:29:35.130Z,6.83
2017-11-11T22:32:04.437Z,6.57
2017-11-11T22:34:36.994Z,6.60
2017-11-11T22:37:04.368Z,6.43
2017-11-11T22:39:33.930Z,6.20
2017-11-11T22:42:01.295Z,6.57
2017-11-11T22:44:32.569Z,6.73
2017-11-11T22:47:00.903Z,5.43
2017-11-11T22:49:28.275Z,5.80
2017-11-11T22:51:55.610Z,5.83
2017-11-11T22:54:23.946Z,6.03
2017-11-11T22:56:52.201Z,5.70
2017-11-11T22:59:21.512Z,5.60
2017-11-11T23:01:48.884Z,5.90
2017-11-11T23:04:16.189Z,6.43
2017-11-11T23:06:45.526Z,6.53
2017-11-11T23:09:12.854Z,6.03
2017-11-11T23:11:40.186Z,5.93
2017-11-11T23:14:07.535Z,5.90
2017-11-11T23:16:39.754Z,6.10
2017-11-11T23:19:08.008Z,6.57
2017-11-11T23:21:37.327Z,6.17
2017-11-11T23:24:05.583Z,6.70
2017-11-11T23:26:36.445Z,6.43
2017-11-11T23:29:04.694Z,6.07
2017-11-11T23:31:33.057Z,6.70
2017-11-11T23:34:00.361Z,5.67
2017-11-11T23:36:28.617Z,6.80
2017-11-11T23:38:55.925Z,6.50
2017-11-11T23:41:23.284Z,7.20
2017-11-11T23:43:50.606Z,7.10
2017-11-11T23:46:19.878Z,7.10
2017-11-11T23:48:50.187Z,6.00
2017-11-11T23:51:24.295Z,6.43
2017-11-11T23:53:55.230Z,8.10
2017-11-11T23:56:23.523Z,8.13
2017-11-11T23:58:51.781Z,7.80
