createdAt,value
2018-02-04T00:00:30.275Z,1000
2018-02-04T00:01:10.717Z,1000.01
2018-02-04T00:01:51.090Z,1000.05
2018-02-04T00:02:31.737Z,1000.01
2018-02-04T00:03:12.963Z,999.99
2018-02-04T00:03:53.929Z,1000.05
2018-02-04T00:04:34.615Z,999.99
2018-02-04T00:05:16.804Z,1000.03
2018-02-04T00:05:57.522Z,1000.02
2018-02-04T00:06:39.172Z,1000.04
2018-02-04T00:07:20.759Z,1000.07
2018-02-04T00:08:09.632Z,1000.06
2018-02-04T00:08:53.318Z,1000.06
2018-02-04T00:09:33.834Z,1000.07
2018-02-04T00:10:14.462Z,1000.11
2018-02-04T00:10:55.225Z,1000.09
2018-02-04T00:11:36.319Z,1000.14
2018-02-04T00:12:17.094Z,1000.14
2018-02-04T00:12:58.175Z,1000.15
2018-02-04T00:13:41.240Z,1000.17
2018-02-04T00:14:22.369Z,1000.21
2018-02-04T00:15:03.419Z,1000.21
2018-02-04T00:15:44.770Z,1000.17
2018-02-04T00:16:26.959Z,1000.22
2018-02-04T00:17:07.928Z,1000.19
2018-02-04T00:17:48.932Z,1000.19
2018-02-04T00:18:30.225Z,1000.21
2018-02-04T00:19:11.437Z,1000.22
2018-02-04T00:19:52.510Z,1000.2
2018-02-04T00:22:00.333Z,1000.22
2018-02-04T00:22:54.095Z,1000.24
2018-02-04T00:23:47.458Z,1000.24
2018-02-04T00:24:39.945Z,1000.26
2018-02-04T00:25:33.674Z,1000.27
2018-02-04T00:26:27.276Z,1000.24
2018-02-04T00:27:21.525Z,1000.25
2018-02-04T00:28:14.445Z,1000.25
2018-02-04T00:29:06.917Z,1000.3
2018-02-04T00:29:59.286Z,1000.28
2018-02-04T00:30:52.357Z,1000.34
2018-02-04T00:31:44.864Z,1000.35
2018-02-04T00:32:37.425Z,1000.36
2018-02-04T00:33:29.540Z,1000.42
2018-02-04T00:34:23.823Z,1000.36
2018-02-04T00:35:16.886Z,1000.38
2018-02-04T00:36:13.983Z,1000.37
2018-02-04T00:37:14.652Z,1000.4
2018-02-04T00:38:06.281Z,1000.38
2018-02-04T00:39:05.467Z,1000.32
2018-02-04T00:39:59.592Z,1000.4
2018-02-04T00:40:52.143Z,1000.39
2018-02-04T00:41:44.407Z,1000.4
2018-02-04T00:42:37.465Z,1000.4
2018-02-04T00:43:29.349Z,1000.44
2018-02-04T00:44:22.125Z,1000.44
2018-02-04T00:45:14.436Z,1000.44
2018-02-04T00:46:06.752Z,1000.41
2018-02-04T00:46:58.938Z,1000.43
2018-02-04T00:47:51.327Z,1000.42
2018-02-04T00:48:43.294Z,1000.36
2018-02-04T00:49:35.410Z,1000.42
2018-02-04T00:50:27.802Z,1000.43
2018-02-04T00:51:20.904Z,1000.44
2018-02-04T00:52:14.495Z,1000.48
2018-02-04T00:53:06.907Z,1000.48
2018-02-04T00:53:59.286Z,1000.48
2018-02-04T00:54:52.044Z,1000.5
2018-02-04T00:55:44.142Z,1000.52
2018-02-04T00:56:36.435Z,1000.49
2018-02-04T00:57:28.890Z,1000.48
2018-02-04T00:58:20.747Z,1000.54
2018-02-04T00:59:13.475Z,1000.51
2018-02-04T01:00:05.293Z,1000.52
2018-02-04T01:00:58.412Z,1000.51
2018-02-04T01:01:50.928Z,1000.56
2018-02-04T01:02:43.518Z,1000.52
2018-02-04T01:03:36.121Z,1000.53
2018-02-04T01:04:28.681Z,1000.53
2018-02-04T01:05:21.317Z,1000.59
2018-02-04T01:06:13.730Z,1000.62
2018-02-04T01:07:07.458Z,1000.61
2018-02-04T01:08:00.026Z,1000.68
2018-02-04T01:08:52.237Z,1000.65
2018-02-04T01:09:44.464Z,1000.68
2018-02-04T01:10:36.877Z,1000.68
2018-02-04T01:11:30.755Z,1000.68
2018-02-04T01:12:22.804Z,1000.7
2018-02-04T01:13:16.212Z,1000.7
2018-02-04T01:15:25.367Z,1000.76
2018-02-04T01:16:17.824Z,1000.75
2018-02-04T01:17:10.449Z,1000.76
2018-02-04T01:18:02.956Z,1000.76
2018-02-04T01:18:55.675Z,1000.81
2018-02-04T01:19:47.923Z,1000.8
2018-02-04T01:20:40.219Z,1000.82
2018-02-04T01:21:32.927Z,1000.88
2018-02-04T01:22:26.383Z,1000.87
2018-02-04T01:23:18.997Z,1000.88
2018-02-04T01:24:13.120Z,1000.91
2018-02-04T01:25:07.303Z,1000.91
2018-02-04T01:26:00.808Z,1000.92
2018-02-04T01:26:56.990Z,1000.99
2018-02-04T01:27:49.506Z,1000.96
2018-02-04T01:28:41.930Z,1001.02
2018-02-04T01:29:35.422Z,1000.96
2018-02-04T01:30:32.853Z,1000.98
2018-02-04T01:31:25.482Z,1001.04
2018-02-04T01:32:17.950Z,1001.05
2018-02-04T01:33:11.760Z,1000.99
2018-02-04T01:34:03.898Z,1001
2018-02-04T01:34:57.786Z,1001.09
2018-02-04T01:35:50.097Z,1001.07
2018-02-04T01:36:44.432Z,1001.1
2018-02-04T01:37:37.856Z,1001.1
2018-02-04T01:38:31.157Z,1001.14
2018-02-04T01:39:23.968Z,1001.17
2018-02-04T01:40:19.750Z,1001.14
2018-02-04T01:41:11.803Z,1001.17
2018-02-04T01:42:03.975Z,1001.28
2018-02-04T01:42:57.347Z,1001.24
2018-02-04T01:43:53.690Z,1001.28
2018-02-04T01:44:45.282Z,1001.27
2018-02-04T01:45:39.666Z,1001.35
2018-02-04T01:46:31.616Z,1001.32
2018-02-04T01:47:25.043Z,1001.32
2018-02-04T01:48:17.336Z,1001.34
2018-02-04T01:49:10.638Z,1001.3
2018-02-04T01:50:04.719Z,1001.36
2018-02-04T01:50:57.901Z,1001.42
2018-02-04T01:51:50.221Z,1001.43
2018-02-04T01:52:42.465Z,1001.48
2018-02-04T01:53:35.436Z,1001.47
2018-02-04T01:54:30.508Z,1001.51
2018-02-04T01:55:24.042Z,1001.4
2018-02-04T01:59:51.295Z,1001.58
2018-02-04T02:00:38.740Z,1001.54
2018-02-04T02:03:21.808Z,1001.63
2018-02-04T02:04:15.803Z,1001.6
2018-02-04T02:05:08.307Z,1001.69
2018-02-04T02:06:01.398Z,1001.69
2018-02-04T02:06:53.776Z,1001.68
2018-02-04T02:07:45.985Z,1001.73
2018-02-04T02:08:40.349Z,1001.71
2018-02-04T02:09:32.772Z,1001.62
2018-02-04T02:10:27.022Z,1001.71
2018-02-04T02:11:19.200Z,1001.71
2018-02-04T02:12:11.553Z,1001.73
2018-02-04T02:13:03.700Z,1001.71
2018-02-04T02:13:55.940Z,1001.74
2018-02-04T02:14:48.063Z,1001.74
2018-02-04T02:15:40.733Z,1001.79
2018-02-04T02:16:32.762Z,1001.78
2018-02-04T02:17:25.238Z,1001.77
2018-02-04T02:18:18.253Z,1001.77
2018-02-04T02:19:09.972Z,1001.79
2018-02-04T02:20:03.773Z,1001.8
2018-02-04T02:20:55.859Z,1001.8
2018-02-04T02:21:48.075Z,1001.85
2018-02-04T02:22:40.320Z,1001.83
2018-02-04T02:23:33.924Z,1001.87
2018-02-04T02:24:31.167Z,1001.82
2018-02-04T02:25:23.690Z,1001.85
2018-02-04T02:26:15.746Z,1001.93
2018-02-04T02:27:08.249Z,1001.87
2018-02-04T02:28:03.562Z,1001.95
2018-02-04T02:29:12.374Z,1001.83
2018-02-04T02:30:04.929Z,1001.92
2018-02-04T02:30:59.131Z,1001.94
2018-02-04T02:31:53.666Z,1001.87
2018-02-04T02:32:48.841Z,1001.91
2018-02-04T02:33:40.192Z,1001.91
2018-02-04T02:35:46.610Z,1001.93
2018-02-04T02:37:55.722Z,1001.99
2018-02-04T02:38:41.068Z,1002.03
2018-02-04T02:39:22.622Z,1002.03
2018-02-04T02:40:03.656Z,1001.98
2018-02-04T02:40:45.689Z,1002.09
2018-02-04T02:41:27.197Z,1002
2018-02-04T02:42:07.281Z,1002.08
2018-02-04T02:42:47.774Z,1002.07
2018-02-04T02:43:28.598Z,1002.05
2018-02-04T02:44:08.662Z,1002.1
2018-02-04T02:44:49.033Z,1002.1
2018-02-04T02:45:29.717Z,1002.1
2018-02-04T02:46:11.001Z,1002.12
2018-02-04T02:46:55.247Z,1002.1
2018-02-04T02:47:35.604Z,1002.11
2018-02-04T02:48:16.377Z,1002.12
2018-02-04T02:48:56.760Z,1002.15
2018-02-04T02:49:37.135Z,1002.12
2018-02-04T02:50:17.962Z,1002.16
2018-02-04T02:50:59.557Z,1002.21
2018-02-04T02:51:40.057Z,1002.18
2018-02-04T02:52:22.001Z,1002.18
2018-02-04T02:53:04.380Z,1002.21
2018-02-04T02:53:44.796Z,1002.19
2018-02-04T02:54:25.187Z,1002.19
2018-02-04T02:55:05.660Z,1002.2
2018-02-04T02:55:46.966Z,1002.2
2018-02-04T02:56:27.449Z,1002.18
2018-02-04T02:57:08.077Z,1002.18
2018-02-04T02:57:49.029Z,1002.18
2018-02-04T02:58:31.330Z,1002.17
2018-02-04T02:59:12.531Z,1002.2
2018-02-04T02:59:53.101Z,1002.18
2018-02-04T03:00:34.318Z,1002.15
2018-02-04T03:01:15.740Z,1002.18
2018-02-04T03:01:56.190Z,1002.16
2018-02-04T03:02:38.152Z,1002.19
2018-02-04T03:03:18.626Z,1002.12
2018-02-04T03:03:59.110Z,1002.2
2018-02-04T03:04:39.590Z,1002.19
2018-02-04T03:05:20.554Z,1002.23
2018-02-04T03:07:46.450Z,1002.27
2018-02-04T03:08:36.430Z,1002.32
2018-02-04T03:09:19.461Z,1002.33
2018-02-04T03:10:02.754Z,1002.39
2018-02-04T03:10:43.544Z,1002.39
2018-02-04T03:11:24.396Z,1002.38
2018-02-04T03:12:05.532Z,1002.46
2018-02-04T03:12:46.649Z,1002.39
2018-02-04T03:13:27.579Z,1002.46
2018-02-04T03:14:08.394Z,1002.49
2018-02-04T03:14:49.182Z,1002.5
2018-02-04T03:15:31.447Z,1002.54
2018-02-04T03:16:11.835Z,1002.56
2018-02-04T03:16:54.182Z,1002.57
2018-02-04T03:17:35.038Z,1002.56
2018-02-04T03:18:16.725Z,1002.61
2018-02-04T03:18:57.565Z,1002.6
2018-02-04T03:19:38.982Z,1002.61
2018-02-04T03:20:19.390Z,1002.64
2018-02-04T03:20:59.844Z,1002.65
2018-02-04T03:21:40.163Z,1002.69
2018-02-04T03:22:20.582Z,1002.61
2018-02-04T03:23:01.453Z,1002.68
2018-02-04T03:23:43.679Z,1002.72
2018-02-04T03:24:23.731Z,1002.76
2018-02-04T03:30:51.088Z,1002.86
2018-02-04T03:31:40.431Z,1002.87
2018-02-04T03:32:29.522Z,1002.88
2018-02-04T03:33:20.797Z,1002.93
2018-02-04T03:34:11.548Z,1002.95
2018-02-04T03:35:05.958Z,1002.96
2018-02-04T03:35:56.092Z,1002.94
2018-02-04T03:36:46.625Z,1003
2018-02-04T03:37:38.160Z,1003.03
2018-02-04T03:38:27.423Z,1003.03
2018-02-04T03:39:15.687Z,1003.09
2018-02-04T03:40:05.592Z,1003.05
2018-02-04T03:40:56.618Z,1003.07
2018-02-04T03:41:39.484Z,1003.09
2018-02-04T03:42:20.346Z,1003.13
2018-02-04T03:43:00.919Z,1003.15
2018-02-04T03:43:43.782Z,1003.14
2018-02-04T03:44:24.364Z,1003.12
2018-02-04T03:45:05.559Z,1003.18
2018-02-04T03:45:46.623Z,1003.14
2018-02-04T03:46:27.291Z,1003.17
2018-02-04T03:47:08.147Z,1003.21
2018-02-04T03:47:48.572Z,1003.2
2018-02-04T03:48:31.932Z,1003.2
2018-02-04T03:49:11.978Z,1003.26
2018-02-04T03:49:53.233Z,1003.3
2018-02-04T03:50:33.559Z,1003.21
2018-02-04T03:51:20.192Z,1003.28
2018-02-04T03:52:01.221Z,1003.3
2018-02-04T03:52:43.690Z,1003.33
2018-02-04T03:53:24.335Z,1003.33
2018-02-04T03:55:59.578Z,1003.41
2018-02-04T03:56:52.017Z,1003.43
2018-02-04T03:57:38.784Z,1003.44
2018-02-04T03:58:28.792Z,1003.45
2018-02-04T03:59:19.688Z,1003.44
2018-02-04T04:00:08.301Z,1003.47
2018-02-04T04:00:57.966Z,1003.44
2018-02-04T04:01:48.161Z,1003.5
2018-02-04T04:02:38.521Z,1003.5
2018-02-04T04:45:43.209Z,1004.26
2018-02-04T04:46:35.552Z,1004.36
2018-02-04T04:47:29.001Z,1004.36
2018-02-04T04:48:21.574Z,1004.46
2018-02-04T04:49:14.167Z,1004.43
2018-02-04T04:50:07.736Z,1004.44
2018-02-04T04:51:00.089Z,1004.48
2018-02-04T04:51:52.960Z,1004.51
2018-02-04T04:52:44.699Z,1004.52
2018-02-04T04:53:38.970Z,1004.57
2018-02-04T04:54:31.422Z,1004.55
2018-02-04T04:55:24.895Z,1004.6
2018-02-04T04:56:17.522Z,1004.59
2018-02-04T04:57:10.179Z,1004.51
2018-02-04T04:58:02.797Z,1004.54
2018-02-04T04:58:55.165Z,1004.62
2018-02-04T04:59:47.784Z,1004.6
2018-02-04T05:00:40.141Z,1004.57
2018-02-04T05:01:32.570Z,1004.6
2018-02-04T05:02:25.618Z,1004.64
2018-02-04T05:03:18.031Z,1004.63
2018-02-04T05:04:10.491Z,1004.67
2018-02-04T05:05:03.015Z,1004.64
2018-02-04T05:05:55.549Z,1004.71
2018-02-04T05:06:48.098Z,1004.66
2018-02-04T05:07:40.935Z,1004.66
2018-02-04T05:08:34.248Z,1004.66
2018-02-04T05:09:26.904Z,1004.67
2018-02-04T05:10:33.936Z,1004.7
2018-02-04T05:11:26.032Z,1004.69
2018-02-04T05:12:19.434Z,1004.7
2018-02-04T05:13:12.018Z,1004.74
2018-02-04T05:14:04.433Z,1004.73
2018-02-04T05:14:56.373Z,1004.75
2018-02-04T05:15:50.160Z,1004.76
2018-02-04T05:16:42.558Z,1004.79
2018-02-04T05:17:35.084Z,1004.79
2018-02-04T05:18:28.624Z,1004.78
2018-02-04T05:19:22.011Z,1004.83
2018-02-04T05:20:14.149Z,1004.84
2018-02-04T05:21:06.728Z,1004.88
2018-02-04T05:21:58.509Z,1004.85
2018-02-04T05:22:51.487Z,1004.92
2018-02-04T05:23:43.994Z,1004.89
2018-02-04T05:24:36.420Z,1004.93
2018-02-04T05:25:28.376Z,1004.94
2018-02-04T05:26:22.785Z,1004.96
2018-02-04T05:27:15.062Z,1005
2018-02-04T05:28:08.920Z,1004.99
2018-02-04T05:29:00.900Z,1005.01
2018-02-04T05:29:54.046Z,1005.05
2018-02-04T05:30:47.513Z,1005.03
2018-02-04T05:31:39.592Z,1005.14
2018-02-04T05:32:34.715Z,1005.15
2018-02-04T05:33:29.559Z,1005.15
2018-02-04T05:34:21.998Z,1005.15
2018-02-04T05:35:14.597Z,1005.21
2018-02-04T05:36:07.192Z,1005.24
2018-02-04T05:37:01.502Z,1005.2
2018-02-04T05:37:56.316Z,1005.22
2018-02-04T05:38:48.546Z,1005.24
2018-02-04T05:39:41.275Z,1005.22
2018-02-04T05:40:34.544Z,1005.22
2018-02-04T05:41:26.443Z,1005.25
2018-02-04T05:42:19.230Z,1005.32
2018-02-04T05:43:12.112Z,1005.33
2018-02-04T05:44:04.198Z,1005.31
2018-02-04T05:44:56.475Z,1005.34
2018-02-04T05:45:48.607Z,1005.35
2018-02-04T05:46:40.649Z,1005.37
2018-02-04T05:47:33.566Z,1005.37
2018-02-04T05:48:26.146Z,1005.37
2018-02-04T05:49:18.452Z,1005.4
2018-02-04T05:50:10.615Z,1005.38
2018-02-04T05:51:04.169Z,1005.41
2018-02-04T05:51:56.152Z,1005.42
2018-02-04T05:52:49.676Z,1005.4
2018-02-04T05:53:41.814Z,1005.44
2018-02-04T05:54:34.002Z,1005.48
2018-02-04T05:55:26.483Z,1005.46
2018-02-04T05:56:19.476Z,1005.47
2018-02-04T05:57:12.161Z,1005.45
2018-02-04T05:58:04.584Z,1005.46
2018-02-04T05:58:58.521Z,1005.53
2018-02-04T05:59:50.628Z,1005.49
2018-02-04T06:00:44.169Z,1005.56
2018-02-04T06:01:36.377Z,1005.57
2018-02-04T06:02:29.123Z,1005.67
2018-02-04T06:03:22.652Z,1005.68
2018-02-04T06:04:15.171Z,1005.66
2018-02-04T06:05:07.715Z,1005.73
2018-02-04T06:05:59.669Z,1005.77
2018-02-04T06:06:53.659Z,1005.77
2018-02-04T06:07:46.070Z,1005.74
2018-02-04T06:08:39.354Z,1005.8
2018-02-04T06:09:33.408Z,1005.85
2018-02-04T06:10:25.502Z,1005.83
2018-02-04T06:11:17.584Z,1005.82
2018-02-04T06:12:09.944Z,1005.87
2018-02-04T06:13:03.451Z,1005.82
2018-02-04T06:13:55.535Z,1005.89
2018-02-04T06:14:47.967Z,1005.91
2018-02-04T06:15:40.695Z,1005.93
2018-02-04T06:16:32.750Z,1005.92
2018-02-04T06:17:24.994Z,1006.03
2018-02-04T06:18:17.541Z,1006.07
2018-02-04T06:19:13.145Z,1006.08
2018-02-04T06:20:05.440Z,1006.07
2018-02-04T06:20:57.492Z,1006.09
2018-02-04T06:21:49.288Z,1006.17
2018-02-04T06:22:42.348Z,1006.2
2018-02-04T06:23:34.475Z,1006.22
2018-02-04T06:24:26.955Z,1006.16
2018-02-04T06:25:19.509Z,1006.21
2018-02-04T06:26:12.254Z,1006.21
2018-02-04T06:27:04.974Z,1006.27
2018-02-04T06:27:47.596Z,1006.32
2018-02-04T06:28:28.377Z,1006.31
2018-02-04T06:29:08.950Z,1006.34
2018-02-04T06:29:50.530Z,1006.34
2018-02-04T06:30:31.400Z,1006.36
2018-02-04T06:34:37.650Z,1006.38
2018-02-04T06:35:29.429Z,1006.36
2018-02-04T06:36:21.796Z,1006.4
2018-02-04T06:37:16.226Z,1006.39
2018-02-04T06:38:08.339Z,1006.36
2018-02-04T06:39:00.931Z,1006.4
2018-02-04T06:39:53.064Z,1006.41
2018-02-04T06:40:45.398Z,1006.48
2018-02-04T06:41:39.585Z,1006.44
2018-02-04T06:42:38.940Z,1006.45
2018-02-04T06:43:31.554Z,1006.49
2018-02-04T06:44:23.892Z,1006.51
2018-02-04T06:45:16.301Z,1006.48
2018-02-04T06:46:08.618Z,1006.51
2018-02-04T06:47:00.778Z,1006.49
2018-02-04T06:47:52.981Z,1006.56
2018-02-04T06:48:45.079Z,1006.51
2018-02-04T06:49:39.690Z,1006.57
2018-02-04T06:50:32.056Z,1006.56
2018-02-04T06:51:24.372Z,1006.55
2018-02-04T06:52:16.258Z,1006.59
2018-02-04T06:54:50.289Z,1006.68
2018-02-04T06:55:42.788Z,1006.69
2018-02-04T06:56:35.333Z,1006.72
2018-02-04T06:57:32.708Z,1006.76
2018-02-04T06:58:39.504Z,1006.74
2018-02-04T06:59:34.290Z,1006.8
2018-02-04T07:00:37.815Z,1006.85
2018-02-04T07:01:44.852Z,1006.87
2018-02-04T07:55:54.379Z,1007.67
2018-02-04T07:56:52.429Z,1007.67
2018-02-04T07:57:45.284Z,1007.66
2018-02-04T07:58:49.718Z,1007.71
2018-02-04T07:59:46.815Z,1007.73
2018-02-04T08:17:00.736Z,1007.94
2018-02-04T08:22:03.275Z,1007.85
2018-02-04T08:22:56.934Z,1007.91
2018-02-04T08:30:38.390Z,1008.02
2018-02-04T08:35:06.891Z,1008.12
2018-02-04T08:37:05.467Z,1008.08
2018-02-04T08:39:02.346Z,1008.11
2018-02-04T09:10:53.544Z,1008.33
2018-02-04T09:12:48.713Z,1008.3
2018-02-04T09:13:40.171Z,1008.25
2018-02-04T09:17:41.292Z,1008.36
2018-02-04T09:18:32.254Z,1008.36
2018-02-04T09:19:20.061Z,1008.37
2018-02-04T09:20:12.733Z,1008.36
2018-02-04T09:21:07.261Z,1008.41
2018-02-04T09:23:03.518Z,1008.45
2018-02-04T09:24:00.387Z,1008.49
2018-02-04T09:26:11.293Z,1008.51
2018-02-04T09:29:23.384Z,1008.5
2018-02-04T09:34:08.076Z,1008.63
2018-02-04T09:36:23.100Z,1008.64
2018-02-04T10:46:51.489Z,1009.37
2018-02-04T10:47:41.820Z,1009.34
2018-02-04T10:48:35.412Z,1009.3
2018-02-04T10:52:03.763Z,1009.31
2018-02-04T11:03:27.045Z,1009.44
2018-02-04T11:04:17.073Z,1009.46
2018-02-04T11:05:06.077Z,1009.48
2018-02-04T11:11:13.490Z,1009.55
2018-02-04T11:15:04.856Z,1009.52
2018-02-04T11:17:09.721Z,1009.58
2018-02-04T11:17:57.157Z,1009.58
2018-02-04T11:18:46.469Z,1009.59
2018-02-04T11:19:32.042Z,1009.57
2018-02-04T11:20:20.975Z,1009.58
2018-02-04T11:21:10.083Z,1009.59
2018-02-04T11:24:37.097Z,1009.59
2018-02-04T11:25:29.588Z,1009.57
2018-02-04T11:30:00.426Z,1009.52
2018-02-04T11:40:40.067Z,1009.62
2018-02-04T11:41:28.532Z,1009.62
2018-02-04T11:42:17.893Z,1009.61
2018-02-04T11:43:06.741Z,1009.64
2018-02-04T11:48:44.159Z,1009.69
2018-02-04T11:49:36.749Z,1009.71
2018-02-04T11:52:05.661Z,1009.7
2018-02-04T11:52:55.837Z,1009.71
2018-02-04T11:55:41.730Z,1009.72
2018-02-04T11:56:30.119Z,1009.68
2018-02-04T11:57:22.386Z,1009.79
2018-02-04T11:58:14.162Z,1009.76
2018-02-04T11:59:26.838Z,1009.77
2018-02-04T12:00:17.093Z,1009.74
2018-02-04T12:01:05.710Z,1009.75
2018-02-04T12:01:57.316Z,1009.79
2018-02-04T12:02:47.057Z,1009.76
2018-02-04T12:03:41.156Z,1009.8
2018-02-04T12:08:04.081Z,1009.77
2018-02-04T12:08:59.680Z,1009.82
2018-02-04T12:23:21.783Z,1009.9
2018-02-04T12:24:18.809Z,1009.88
2018-02-04T12:28:17.785Z,1009.92
2018-02-04T12:29:06.672Z,1009.95
2018-02-04T12:29:55.033Z,1009.92
2018-02-04T12:30:43.433Z,1009.95
2018-02-04T12:31:37.676Z,1009.97
2018-02-04T12:32:25.424Z,1009.98
2018-02-04T12:35:09.738Z,1010.02
2018-02-04T12:35:58.889Z,1010.06
2018-02-04T12:47:20.858Z,1010.15
2018-02-04T12:48:10.313Z,1010.11
2018-02-04T12:53:31.218Z,1010.2
2018-02-04T12:55:37.464Z,1010.17
2018-02-04T12:59:04.465Z,1010.23
2018-02-04T13:21:28.247Z,1010.41
2018-02-04T13:23:33.452Z,1010.38
2018-02-04T13:45:21.175Z,1010.58
2018-02-04T13:46:23.052Z,1010.63
2018-02-04T14:10:19.617Z,1010.72
2018-02-04T14:12:33.330Z,1010.77
2018-02-04T14:23:55.493Z,1010.82
2018-02-04T14:26:36.969Z,1010.83
2018-02-04T14:27:29.299Z,1010.82
2018-02-04T14:28:22.010Z,1010.87
2018-02-04T14:29:13.992Z,1010.86
2018-02-04T14:30:04.165Z,1010.9
2018-02-04T14:30:45.596Z,1010.87
2018-02-04T14:31:26.032Z,1010.94
2018-02-04T14:32:07.285Z,1010.92
2018-02-04T14:34:18.793Z,1010.97
2018-02-04T14:35:02.300Z,1010.98
2018-02-04T14:35:43.006Z,1010.99
2018-02-04T14:36:23.200Z,1011
2018-02-04T14:37:04.470Z,1010.97
2018-02-04T14:37:44.873Z,1011.02
2018-02-04T14:38:28.720Z,1011.04
2018-02-04T14:39:10.250Z,1011.01
2018-02-04T14:39:50.679Z,1011.04
2018-02-04T14:40:31.378Z,1011.08
2018-02-04T14:41:11.901Z,1011.09
2018-02-04T14:41:52.474Z,1011.07
2018-02-04T14:42:33.165Z,1011.08
2018-02-04T14:43:13.665Z,1011.07
2018-02-04T14:43:54.759Z,1011.06
2018-02-04T14:44:35.689Z,1011.09
2018-02-04T14:45:16.379Z,1011.12
2018-02-04T14:45:56.712Z,1011.13
2018-02-04T14:46:38.084Z,1011.14
2018-02-04T14:47:19.952Z,1011.08
2018-02-04T14:48:02.226Z,1011.13
2018-02-04T14:48:43.124Z,1011.08
2018-02-04T14:49:25.626Z,1011.09
2018-02-04T14:50:07.206Z,1011.09
2018-02-04T14:50:51.215Z,1011.12
2018-02-04T14:53:18.210Z,1011.1
2018-02-04T14:54:10.895Z,1011.13
2018-02-04T14:55:02.946Z,1011.1
2018-02-04T14:55:54.889Z,1011.09
2018-02-04T14:56:47.897Z,1011.17
2018-02-04T14:57:40.891Z,1011.14
2018-02-04T14:58:39.250Z,1011.17
2018-02-04T14:59:31.590Z,1011.18
2018-02-04T15:00:23.956Z,1011.2
2018-02-04T15:02:36.064Z,1011.18
2018-02-04T15:05:48.600Z,1011.18
2018-02-04T15:11:32.484Z,1011.29
2018-02-04T15:12:25.639Z,1011.28
2018-02-04T15:13:17.672Z,1011.28
2018-02-04T15:14:09.887Z,1011.32
2018-02-04T15:15:02.055Z,1011.28
2018-02-04T15:15:54.376Z,1011.31
2018-02-04T15:16:47.959Z,1011.36
2018-02-04T15:17:39.696Z,1011.33
2018-02-04T15:18:37.860Z,1011.33
2018-02-04T15:22:44.694Z,1011.37
2018-02-04T15:23:32.283Z,1011.41
2018-02-04T15:24:22.860Z,1011.42
2018-02-04T15:25:11.896Z,1011.44
2018-02-04T15:25:55.180Z,1011.45
2018-02-04T15:26:35.914Z,1011.49
2018-02-04T15:27:16.516Z,1011.42
2018-02-04T15:27:59.252Z,1011.44
2018-02-04T15:28:39.568Z,1011.4
2018-02-04T15:29:22.227Z,1011.4
2018-02-04T15:30:02.700Z,1011.39
2018-02-04T15:30:44.120Z,1011.45
2018-02-04T15:34:58.155Z,1011.52
2018-02-04T15:35:51.679Z,1011.5
2018-02-04T15:36:47.146Z,1011.55
2018-02-04T15:37:40.327Z,1011.6
2018-02-04T15:38:33.187Z,1011.62
2018-02-04T15:42:30.223Z,1011.62
2018-02-04T15:43:20.765Z,1011.61
2018-02-04T15:48:01.602Z,1011.63
2018-02-04T15:50:25.283Z,1011.68
2018-02-04T15:51:13.573Z,1011.69
2018-02-04T15:53:20.615Z,1011.7
2018-02-04T15:57:19.018Z,1011.76
2018-02-04T15:58:11.715Z,1011.77
2018-02-04T15:59:04.418Z,1011.78
2018-02-04T16:01:36.248Z,1011.85
2018-02-04T16:02:23.144Z,1011.88
2018-02-04T16:03:03.712Z,1011.86
2018-02-04T16:03:44.734Z,1011.86
2018-02-04T16:43:49.813Z,1012.14
2018-02-04T16:44:48.212Z,1012.04
2018-02-04T16:45:41.265Z,1012.17
2018-02-04T16:46:33.828Z,1012.19
2018-02-04T16:47:26.277Z,1012.17
2018-02-04T16:48:18.418Z,1012.17
2018-02-04T16:49:13.187Z,1012.19
2018-02-04T16:50:08.584Z,1012.18
2018-02-04T17:33:02.666Z,1012.55
2018-02-04T17:33:56.301Z,1012.56
2018-02-04T17:34:49.178Z,1012.58
2018-02-04T17:35:41.921Z,1012.54
2018-02-04T17:36:34.362Z,1012.55
2018-02-04T17:37:26.834Z,1012.58
2018-02-04T17:38:19.404Z,1012.59
2018-02-04T17:39:11.947Z,1012.67
2018-02-04T17:40:04.406Z,1012.6
2018-02-04T17:40:56.698Z,1012.67
2018-02-04T17:42:46.006Z,1012.64
2018-02-04T17:43:36.653Z,1012.66
2018-02-04T17:44:33.817Z,1012.69
2018-02-04T17:45:26.946Z,1012.7
2018-02-04T17:46:20.421Z,1012.71
2018-02-04T17:47:13.566Z,1012.72
2018-02-04T17:48:06.084Z,1012.67
2018-02-04T17:48:58.959Z,1012.73
2018-02-04T17:49:51.519Z,1012.72
2018-02-04T17:50:43.834Z,1012.75
2018-02-04T17:51:36.300Z,1012.72
2018-02-04T17:52:29.050Z,1012.74
2018-02-04T17:53:23.223Z,1012.78
2018-02-04T17:54:15.451Z,1012.75
2018-02-04T17:55:09.056Z,1012.81
2018-02-04T17:56:01.037Z,1012.79
2018-02-04T17:56:54.016Z,1012.78
2018-02-04T17:57:46.753Z,1012.79
2018-02-04T17:58:41.089Z,1012.81
2018-02-04T17:59:34.552Z,1012.82
2018-02-04T18:00:28.457Z,1012.87
2018-02-04T18:01:21.497Z,1012.84
2018-02-04T18:02:26.111Z,1012.87
2018-02-04T18:03:21.100Z,1012.88
2018-02-04T18:04:13.644Z,1012.86
2018-02-04T18:29:16.268Z,1013.02
2018-02-04T18:30:08.507Z,1013.01
2018-02-04T18:31:03.250Z,1013.03
2018-02-04T18:31:56.457Z,1013.07
2018-02-04T18:45:07.013Z,1013.17
2018-02-04T18:46:09.729Z,1013.19
2018-02-04T18:47:12.369Z,1013.21
2018-02-04T18:51:28.849Z,1013.22
2018-02-04T18:52:23.400Z,1013.26
2018-02-04T18:53:32.168Z,1013.2
2018-02-04T18:59:06.814Z,1013.32
2018-02-04T19:08:19.009Z,1013.36
2018-02-04T19:10:48.521Z,1013.39
2018-02-04T19:21:04.464Z,1013.54
2018-02-04T19:21:52.777Z,1013.51
2018-02-04T19:22:42.651Z,1013.51
2018-02-04T19:23:30.505Z,1013.49
2018-02-04T19:24:20.181Z,1013.53
2018-02-04T19:25:09.701Z,1013.53
2018-02-04T19:25:59.135Z,1013.53
2018-02-04T19:26:48.050Z,1013.53
2018-02-04T19:27:36.096Z,1013.56
2018-02-04T19:28:24.805Z,1013.57
2018-02-04T19:29:28.984Z,1013.56
2018-02-04T19:32:52.474Z,1013.69
2018-02-04T19:49:50.406Z,1013.69
2018-02-04T19:50:38.917Z,1013.72
2018-02-04T19:51:28.995Z,1013.74
2018-02-04T19:52:16.296Z,1013.77
2018-02-04T19:53:04.776Z,1013.78
2018-02-04T19:53:52.764Z,1013.71
2018-02-04T19:54:44.408Z,1013.72
2018-02-04T19:55:34.668Z,1013.69
2018-02-04T19:56:22.207Z,1013.71
2018-02-04T19:57:14.809Z,1013.7
2018-02-04T19:58:03.846Z,1013.73
2018-02-04T20:00:39.397Z,1013.82
2018-02-04T20:01:34.001Z,1013.81
2018-02-04T20:02:22.880Z,1013.79
2018-02-04T20:03:22.180Z,1013.81
2018-02-04T20:20:05.818Z,1013.91
2018-02-04T20:21:08.505Z,1013.93
2018-02-04T20:40:13.167Z,1014.08
2018-02-04T20:41:09.359Z,1014.08
2018-02-04T20:43:01.702Z,1014.14
2018-02-04T20:45:10.673Z,1014.17
2018-02-04T20:52:56.873Z,1014.24
2018-02-04T20:53:49.861Z,1014.23
2018-02-04T20:56:36.618Z,1014.27
2018-02-04T20:57:37.495Z,1014.29
2018-02-04T20:58:41.014Z,1014.3
2018-02-04T21:04:22.648Z,1014.36
2018-02-04T21:05:11.567Z,1014.36
2018-02-04T21:06:00.354Z,1014.35
2018-02-04T21:06:48.489Z,1014.36
2018-02-04T21:07:37.179Z,1014.36
2018-02-04T21:08:29.012Z,1014.33
2018-02-04T21:09:17.698Z,1014.31
2018-02-04T21:10:08.194Z,1014.34
2018-02-04T21:10:56.638Z,1014.33
2018-02-04T21:11:47.172Z,1014.33
2018-02-04T21:16:29.698Z,1014.32
2018-02-04T21:17:23.280Z,1014.3
2018-02-04T21:18:09.307Z,1014.32
2018-02-04T21:26:58.872Z,1014.46
2018-02-04T21:35:54.182Z,1014.52
2018-02-04T21:39:42.994Z,1014.51
2018-02-04T21:41:49.537Z,1014.53
2018-02-04T21:42:39.580Z,1014.54
2018-02-04T21:48:51.642Z,1014.51
2018-02-04T21:49:51.370Z,1014.56
2018-02-04T21:59:53.830Z,1014.54
2018-02-04T22:00:42.620Z,1014.58
2018-02-04T22:01:33.693Z,1014.53
2018-02-04T22:02:23.729Z,1014.53
2018-02-04T22:41:56.598Z,1014.48
2018-02-04T22:42:49.058Z,1014.43
2018-02-04T22:45:32.747Z,1014.51
2018-02-04T22:46:11.902Z,1014.49
2018-02-04T22:46:54.114Z,1014.5
2018-02-04T22:47:35.879Z,1014.49
2018-02-04T22:48:17.531Z,1014.51
2018-02-04T22:49:00.260Z,1014.57
2018-02-04T22:49:41.394Z,1014.55
2018-02-04T22:50:21.855Z,1014.58
2018-02-04T22:51:03.366Z,1014.56
2018-02-04T22:51:44.455Z,1014.58
2018-02-04T22:52:25.889Z,1014.56
2018-02-04T22:53:06.577Z,1014.57