createdAt,value
2018-07-14T00:00:50.261Z,46.57
2018-07-14T00:03:20.342Z,46.63
2018-07-14T00:05:50.709Z,46.07
2018-07-14T00:08:21.224Z,47.87
2018-07-14T00:10:51.768Z,47.47
2018-07-14T00:13:21.909Z,47.43
2018-07-14T00:15:52.121Z,48.93
2018-07-14T00:18:23.330Z,47.53
2018-07-14T00:20:53.468Z,47.00
2018-07-14T00:23:24.109Z,49.27
2018-07-14T00:25:59.292Z,48.13
2018-07-14T00:28:29.760Z,48.20
2018-07-14T00:30:59.830Z,47.47
2018-07-14T00:33:31.645Z,47.70
2018-07-14T00:36:03.034Z,47.90
2018-07-14T00:38:33.373Z,47.00
2018-07-14T00:41:03.508Z,48.43
2018-07-14T00:43:33.776Z,47.87
2018-07-14T00:46:04.674Z,47.13
2018-07-14T00:48:35.437Z,46.57
2018-07-14T00:51:06.675Z,46.83
2018-07-14T00:53:36.850Z,46.87
2018-07-14T00:56:07.200Z,47.10
2018-07-14T00:58:37.572Z,46.47
2018-07-14T01:01:12.377Z,47.40
2018-07-14T01:03:43.363Z,47.17
2018-07-14T01:06:14.339Z,46.90
2018-07-14T01:08:44.770Z,46.90
2018-07-14T01:11:15.732Z,46.87
2018-07-14T01:13:45.993Z,47.20
2018-07-14T01:16:16.181Z,47.30
2018-07-14T01:18:49.539Z,46.77
2018-07-14T01:21:21.710Z,47.20
2018-07-14T01:23:52.004Z,46.93
2018-07-14T01:26:23.209Z,47.13
2018-07-14T01:28:53.745Z,47.23
2018-07-14T01:31:24.516Z,46.37
2018-07-14T01:33:55.988Z,46.47
2018-07-14T01:36:26.804Z,46.30
2018-07-14T01:38:57.545Z,46.80
2018-07-14T01:41:29.224Z,46.80
2018-07-14T01:43:59.521Z,47.20
2018-07-14T01:46:30.693Z,46.60
2018-07-14T01:49:01.401Z,46.60
2018-07-14T01:51:31.991Z,46.60
2018-07-14T01:54:02.459Z,46.33
2018-07-14T01:56:34.009Z,45.93
2018-07-14T01:59:04.305Z,47.27
2018-07-14T02:01:34.804Z,47.37
2018-07-14T02:04:05.061Z,46.83
2018-07-14T02:06:35.801Z,45.83
2018-07-14T02:09:07.340Z,45.67
2018-07-14T02:11:38.858Z,46.10
2018-07-14T02:14:09.419Z,46.80
2018-07-14T02:16:40.136Z,45.93
2018-07-14T02:19:10.189Z,46.10
2018-07-14T02:21:40.588Z,45.23
2018-07-14T02:24:11.295Z,46.00
2018-07-14T02:26:41.484Z,44.80
2018-07-14T02:29:13.350Z,45.30
2018-07-14T02:31:43.327Z,44.50
2018-07-14T02:34:13.661Z,45.43
2018-07-14T02:36:43.912Z,45.23
2018-07-14T02:39:14.278Z,43.93
2018-07-14T02:41:44.768Z,44.97
2018-07-14T02:44:15.087Z,45.33
2018-07-14T02:46:45.547Z,44.40
2018-07-14T02:49:15.571Z,45.30
2018-07-14T02:51:45.890Z,44.73
2018-07-14T02:54:16.111Z,45.17
2018-07-14T02:56:47.224Z,44.87
2018-07-14T02:59:18.032Z,44.77
2018-07-14T03:01:49.402Z,44.43
2018-07-14T03:04:20.848Z,44.40
2018-07-14T03:06:50.842Z,43.50
2018-07-14T03:09:22.173Z,44.33
2018-07-14T03:11:52.813Z,44.50
2018-07-14T03:14:23.651Z,44.33
2018-07-14T03:16:54.547Z,43.70
2018-07-14T03:19:24.895Z,44.17
2018-07-14T03:21:54.978Z,44.20
2018-07-14T03:24:25.235Z,44.33
2018-07-14T03:26:55.473Z,44.77
2018-07-14T03:29:26.725Z,44.87
2018-07-14T03:31:57.031Z,44.63
2018-07-14T03:34:27.522Z,44.50
2018-07-14T03:36:57.824Z,44.33
2018-07-14T03:39:29.297Z,45.23
2018-07-14T03:42:01.164Z,44.60
2018-07-14T03:44:31.719Z,44.33
2018-07-14T03:47:02.370Z,44.70
2018-07-14T03:49:33.287Z,44.37
2018-07-14T03:52:03.476Z,44.10
2018-07-14T03:54:33.875Z,44.63
2018-07-14T03:57:04.734Z,43.73
2018-07-14T03:59:34.556Z,44.43
2018-07-14T04:02:05.046Z,44.23
2018-07-14T04:04:35.115Z,45.63
2018-07-14T04:07:05.744Z,44.80
2018-07-14T04:09:36.291Z,45.03
2018-07-14T04:12:07.776Z,43.60
2018-07-14T04:14:38.930Z,42.87
2018-07-14T04:17:09.853Z,43.47
2018-07-14T04:19:40.167Z,44.33
2018-07-14T04:22:10.425Z,44.10
2018-07-14T04:24:41.080Z,44.40
2018-07-14T04:27:11.081Z,44.77
2018-07-14T04:29:41.429Z,45.37
2018-07-14T04:32:14.467Z,45.30
2018-07-14T04:34:44.586Z,44.43
2018-07-14T04:37:15.928Z,45.13
2018-07-14T04:39:46.756Z,45.10
2018-07-14T04:42:17.380Z,45.93
2018-07-14T04:44:47.900Z,46.40
2018-07-14T04:47:18.458Z,46.43
2018-07-14T04:49:49.135Z,45.10
2018-07-14T04:52:20.080Z,46.67
2018-07-14T04:54:50.843Z,46.13
2018-07-14T04:57:21.649Z,46.83
2018-07-14T04:59:51.768Z,48.93
2018-07-14T05:02:23.173Z,47.63
2018-07-14T05:04:54.139Z,48.00
2018-07-14T05:07:24.308Z,48.00
2018-07-14T05:09:54.425Z,49.67
2018-07-14T05:12:25.624Z,50.13
2018-07-14T05:14:56.896Z,50.90
2018-07-14T05:17:28.117Z,51.43
2018-07-14T05:19:59.598Z,51.37
2018-07-14T05:22:30.424Z,51.93
2018-07-14T05:25:00.600Z,52.63
2018-07-14T05:27:32.061Z,52.00
2018-07-14T05:30:02.457Z,52.10
2018-07-14T05:32:32.748Z,54.27
2018-07-14T05:35:03.198Z,52.17
2018-07-14T05:37:34.417Z,54.60
2018-07-14T05:40:05.753Z,53.23
2018-07-14T05:42:42.889Z,53.20
2018-07-14T05:45:13.362Z,55.30
2018-07-14T05:47:43.764Z,56.87
2018-07-14T05:50:14.590Z,55.43
2018-07-14T05:52:44.976Z,53.27
2018-07-14T05:55:15.680Z,52.87
2018-07-14T05:57:46.550Z,51.90
2018-07-14T06:00:16.940Z,53.80
2018-07-14T06:02:48.239Z,51.80
2018-07-14T06:05:19.090Z,53.57
2018-07-14T06:07:49.164Z,54.63
2018-07-14T06:10:19.670Z,53.13
2018-07-14T06:12:50.231Z,53.40
2018-07-14T06:15:20.828Z,48.17
2018-07-14T06:17:52.717Z,52.73
2018-07-14T06:20:23.405Z,55.30
2018-07-14T06:22:53.643Z,56.17
2018-07-14T06:25:23.945Z,56.23
2018-07-14T06:27:54.292Z,55.83
2018-07-14T06:30:24.408Z,52.63
2018-07-14T06:32:55.193Z,48.57
2018-07-14T06:35:25.648Z,49.10
2018-07-14T06:37:55.903Z,48.30
2018-07-14T06:40:26.513Z,48.87
2018-07-14T06:42:56.647Z,50.20
2018-07-14T06:45:26.909Z,50.73
2018-07-14T06:47:57.324Z,58.90
2018-07-14T06:50:27.509Z,55.53
2018-07-14T06:52:58.038Z,57.20
2018-07-14T06:55:30.242Z,55.20
2018-07-14T06:58:00.556Z,53.83
2018-07-14T07:00:31.045Z,59.00
2018-07-14T07:03:01.286Z,55.43
2018-07-14T07:05:31.969Z,57.13
2018-07-14T07:08:02.664Z,58.83
2018-07-14T07:10:33.184Z,55.10
2018-07-14T07:13:03.609Z,55.87
2018-07-14T07:15:33.812Z,55.80
2018-07-14T07:18:04.933Z,54.07
2018-07-14T07:20:35.365Z,57.90
2018-07-14T07:23:06.205Z,56.40
2018-07-14T07:25:36.930Z,52.87
2018-07-14T07:28:07.291Z,53.67
2018-07-14T07:30:40.182Z,52.87
2018-07-14T07:33:10.324Z,54.10
2018-07-14T07:35:40.909Z,52.77
2018-07-14T07:38:11.512Z,52.60
2018-07-14T07:40:41.555Z,56.23
2018-07-14T07:43:12.124Z,57.47
2018-07-14T07:45:42.815Z,54.97
2018-07-14T07:48:19.200Z,53.63
2018-07-14T07:50:49.652Z,58.00
2018-07-14T07:53:19.759Z,55.17
2018-07-14T07:55:50.033Z,59.53
2018-07-14T07:58:20.201Z,55.77
2018-07-14T08:00:51.137Z,53.67
2018-07-14T08:03:21.270Z,53.03
2018-07-14T08:05:51.575Z,53.73
2018-07-14T08:08:22.065Z,54.60
2018-07-14T08:10:52.277Z,54.43
2018-07-14T08:13:22.762Z,53.83
2018-07-14T08:15:56.624Z,55.83
2018-07-14T08:18:27.097Z,53.57
2018-07-14T08:20:57.412Z,52.03
2018-07-14T08:23:27.589Z,55.90
2018-07-14T08:25:57.981Z,51.90
2018-07-14T08:28:29.085Z,54.97
2018-07-14T08:30:59.311Z,59.03
2018-07-14T08:33:29.995Z,57.40
2018-07-14T08:36:00.597Z,55.17
2018-07-14T08:38:32.616Z,56.37
2018-07-14T08:41:02.834Z,53.37
2018-07-14T08:43:33.063Z,57.63
2018-07-14T08:46:03.424Z,59.80
2018-07-14T08:48:34.334Z,55.70
2018-07-14T08:51:04.436Z,56.50
2018-07-14T08:53:34.796Z,56.07
2018-07-14T08:56:06.868Z,56.03
2018-07-14T08:58:37.764Z,55.00
2018-07-14T09:01:09.454Z,55.63
2018-07-14T09:03:40.408Z,56.17
2018-07-14T09:06:17.709Z,57.87
2018-07-14T09:08:48.724Z,54.93
2018-07-14T09:11:19.662Z,53.97
2018-07-14T09:13:50.173Z,52.17
2018-07-14T09:16:20.780Z,52.43
2018-07-14T09:18:51.968Z,51.93
2018-07-14T09:21:22.924Z,52.77
2018-07-14T09:23:53.007Z,51.40
2018-07-14T09:26:24.261Z,50.90
2018-07-14T09:28:54.629Z,51.97
2018-07-14T09:31:25.215Z,54.20
2018-07-14T09:33:55.284Z,51.30
2018-07-14T09:36:25.620Z,51.97
2018-07-14T09:38:58.877Z,53.10
2018-07-14T09:41:30.294Z,52.03
2018-07-14T09:44:01.204Z,56.00
2018-07-14T09:46:32.983Z,54.17
2018-07-14T09:49:04.440Z,53.77
2018-07-14T09:51:35.105Z,53.47
2018-07-14T09:54:05.318Z,54.70
2018-07-14T09:56:35.366Z,51.33
2018-07-14T09:59:05.690Z,49.57
2018-07-14T10:01:35.830Z,51.67
2018-07-14T10:04:06.057Z,49.23
2018-07-14T10:06:36.534Z,50.60
2018-07-14T10:09:07.511Z,50.10
2018-07-14T10:11:37.674Z,50.97
2018-07-14T10:14:07.893Z,48.93
2018-07-14T10:16:39.346Z,49.63
2018-07-14T10:19:09.724Z,48.73
2018-07-14T10:21:40.019Z,50.57
2018-07-14T10:24:10.690Z,52.27
2018-07-14T10:26:41.237Z,51.50
2018-07-14T10:29:11.327Z,52.17
2018-07-14T10:31:41.698Z,51.20
2018-07-14T10:34:11.971Z,51.33
2018-07-14T10:36:42.397Z,51.63
2018-07-14T10:39:12.810Z,53.73
2018-07-14T10:41:43.094Z,49.97
2018-07-14T10:44:13.771Z,48.80
2018-07-14T10:46:44.126Z,49.43
2018-07-14T10:49:14.310Z,50.43
2018-07-14T10:51:45.715Z,51.70
2018-07-14T10:54:16.360Z,51.90
2018-07-14T10:56:47.428Z,51.83
2018-07-14T10:59:19.056Z,68.07
2018-07-14T11:01:49.862Z,62.37
2018-07-14T11:04:20.277Z,63.10
2018-07-14T11:06:50.685Z,65.00
2018-07-14T11:09:21.690Z,55.30
2018-07-14T11:11:52.109Z,51.57
2018-07-14T11:14:24.772Z,54.08
2018-07-14T11:16:55.074Z,50.80
2018-07-14T11:19:27.669Z,50.63
2018-07-14T11:21:58.241Z,50.93
2018-07-14T11:24:28.807Z,50.10
2018-07-14T11:26:59.359Z,51.13
2018-07-14T11:29:30.133Z,50.33
2018-07-14T11:32:00.453Z,48.93
2018-07-14T11:34:37.697Z,54.70
2018-07-14T11:37:08.780Z,57.70
2018-07-14T11:39:39.160Z,52.47
2018-07-14T11:42:09.895Z,49.70
2018-07-14T11:44:42.510Z,51.33
2018-07-14T11:47:12.875Z,51.87
2018-07-14T11:49:44.249Z,50.97
2018-07-14T11:52:14.521Z,49.80
2018-07-14T11:54:44.641Z,51.30
2018-07-14T11:57:14.934Z,49.00
2018-07-14T11:59:46.872Z,48.37
2018-07-14T12:02:17.871Z,47.93
2018-07-14T12:04:48.107Z,48.17
2018-07-14T12:07:18.477Z,47.97
2018-07-14T12:09:49.997Z,47.37
2018-07-14T12:12:20.573Z,48.40
2018-07-14T12:14:50.912Z,48.63
2018-07-14T12:17:22.014Z,47.97
2018-07-14T12:19:52.380Z,47.47
2018-07-14T12:22:22.593Z,50.17
2018-07-14T12:24:52.935Z,49.50
2018-07-14T12:27:23.610Z,49.50
2018-07-14T12:29:55.039Z,48.77
2018-07-14T12:32:25.423Z,48.73
2018-07-14T12:34:55.762Z,48.30
2018-07-14T12:37:25.751Z,50.27
2018-07-14T12:39:56.076Z,49.00
2018-07-14T12:42:26.864Z,49.17
2018-07-14T12:44:57.102Z,48.93
2018-07-14T12:47:28.278Z,47.87
2018-07-14T12:49:59.557Z,58.27
2018-07-14T12:52:29.894Z,49.33
2018-07-14T12:55:01.343Z,48.47
2018-07-14T12:57:31.588Z,51.50
2018-07-14T13:00:02.116Z,57.83
2018-07-14T13:02:32.357Z,59.73
2018-07-14T13:05:03.510Z,49.07
2018-07-14T13:07:34.744Z,50.97
2018-07-14T13:10:06.339Z,53.83
2018-07-14T13:12:37.220Z,56.13
2018-07-14T13:15:08.083Z,48.93
2018-07-14T13:17:39.640Z,47.93
2018-07-14T13:20:10.492Z,49.03
2018-07-14T13:22:40.717Z,48.47
2018-07-14T13:25:10.767Z,48.53
2018-07-14T13:27:41.389Z,49.13
2018-07-14T13:30:11.903Z,48.07
2018-07-14T13:32:42.172Z,48.43
2018-07-14T13:35:12.686Z,52.20
2018-07-14T13:37:43.166Z,49.67
2018-07-14T13:40:14.215Z,48.57
2018-07-14T13:42:46.433Z,47.93
2018-07-14T13:45:17.417Z,49.47
2018-07-14T13:47:48.999Z,48.60
2018-07-14T13:50:19.302Z,48.70
2018-07-14T13:52:49.721Z,47.93
2018-07-14T13:55:20.029Z,48.80
2018-07-14T13:57:50.773Z,48.57
2018-07-14T14:00:22.268Z,49.70
2018-07-14T14:02:52.991Z,48.90
2018-07-14T14:05:23.451Z,47.87
2018-07-14T14:07:54.021Z,48.40
2018-07-14T14:10:24.464Z,49.20
2018-07-14T14:12:54.743Z,48.07
2018-07-14T14:15:25.009Z,48.70
2018-07-14T14:17:56.433Z,48.30
2018-07-14T14:20:27.694Z,48.70
2018-07-14T14:22:58.074Z,48.45
2018-07-14T14:25:29.001Z,48.05
2018-07-14T14:27:59.369Z,48.60
2018-07-14T14:30:29.817Z,49.77
2018-07-14T14:33:01.252Z,48.38
2018-07-14T14:35:31.725Z,48.98
2018-07-14T14:38:02.119Z,47.98
2018-07-14T14:40:32.622Z,48.83
2018-07-14T14:43:02.958Z,48.80
2018-07-14T14:45:33.609Z,49.27
2018-07-14T14:48:04.829Z,47.88
2018-07-14T14:50:38.846Z,48.33
2018-07-14T14:53:09.487Z,48.40
2018-07-14T14:55:39.835Z,49.25
2018-07-14T14:58:10.492Z,48.73
2018-07-14T15:00:41.794Z,69.95
2018-07-14T15:03:12.107Z,48.47
2018-07-14T15:05:42.866Z,49.37
2018-07-14T15:08:13.419Z,49.20
2018-07-14T15:10:44.186Z,48.93
2018-07-14T15:13:14.258Z,48.43
2018-07-14T15:15:44.890Z,48.30
2018-07-14T15:18:15.161Z,48.07
2018-07-14T15:20:45.303Z,48.23
2018-07-14T15:23:15.831Z,47.57
2018-07-14T15:25:46.933Z,47.57
2018-07-14T15:28:17.245Z,47.67
2018-07-14T15:30:47.785Z,47.60
2018-07-14T15:33:18.174Z,47.77
2018-07-14T15:35:48.654Z,48.13
2018-07-14T15:38:18.797Z,49.20
2018-07-14T15:40:49.176Z,49.10
2018-07-14T15:43:19.264Z,48.47
2018-07-14T15:45:49.290Z,48.40
2018-07-14T15:48:25.999Z,48.37
2018-07-14T15:50:56.367Z,47.83
2018-07-14T15:53:26.569Z,48.07
2018-07-14T15:55:56.789Z,47.83
2018-07-14T15:58:27.030Z,48.45
2018-07-14T16:00:57.226Z,47.83
2018-07-14T16:03:27.865Z,47.45
2018-07-14T16:05:57.886Z,49.30
2018-07-14T16:08:28.238Z,48.92
2018-07-14T16:10:58.687Z,48.95
2018-07-14T16:13:28.824Z,50.73
2018-07-14T16:16:02.900Z,49.35
2018-07-14T16:18:32.983Z,50.20
2018-07-14T16:21:03.279Z,50.23
2018-07-14T16:23:34.477Z,57.23
2018-07-14T16:26:04.640Z,50.10
2018-07-14T16:28:34.992Z,49.05
2018-07-14T16:31:05.173Z,51.10
2018-07-14T16:33:35.172Z,51.63
2018-07-14T16:36:05.567Z,49.50
2018-07-14T16:38:35.897Z,49.42
2018-07-14T16:41:06.600Z,49.30
2018-07-14T16:43:36.774Z,50.10
2018-07-14T16:46:07.382Z,50.90
2018-07-14T16:48:38.011Z,49.80
2018-07-14T16:51:09.162Z,51.27
2018-07-14T16:53:39.869Z,49.97
2018-07-14T16:56:10.143Z,48.10
2018-07-14T16:58:40.505Z,48.17
2018-07-14T17:01:10.814Z,50.30
2018-07-14T17:03:41.158Z,48.13
2018-07-14T17:06:11.332Z,48.63
2018-07-14T17:08:42.454Z,49.18
2018-07-14T17:11:16.436Z,49.18
2018-07-14T17:13:47.069Z,49.35
2018-07-14T17:16:18.560Z,48.60
2018-07-14T17:18:48.897Z,48.73
2018-07-14T17:21:19.125Z,49.13
2018-07-14T17:23:50.334Z,48.05
2018-07-14T17:26:20.433Z,49.27
2018-07-14T17:28:51.563Z,49.40
2018-07-14T17:31:21.827Z,49.60
2018-07-14T17:33:52.188Z,48.87
2018-07-14T17:36:23.068Z,49.20
2018-07-14T17:38:53.801Z,49.13
2018-07-14T17:41:24.886Z,49.55
2018-07-14T17:43:56.919Z,49.35
2018-07-14T17:46:27.178Z,49.95
2018-07-14T17:48:58.329Z,49.55
2018-07-14T17:51:28.653Z,49.65
2018-07-14T17:53:58.872Z,49.03
2018-07-14T17:56:29.423Z,48.87
2018-07-14T17:59:00.309Z,48.70
2018-07-14T18:01:30.870Z,49.58
2018-07-14T18:04:01.894Z,48.90
2018-07-14T18:06:32.653Z,49.63
2018-07-14T18:09:03.004Z,50.10
2018-07-14T18:11:33.450Z,48.80
2018-07-14T18:14:11.986Z,49.63
2018-07-14T18:16:45.623Z,48.40
2018-07-14T18:19:23.072Z,50.33
2018-07-14T18:21:54.247Z,49.50
2018-07-14T18:24:25.800Z,49.53
2018-07-14T18:26:58.414Z,48.77
2018-07-14T18:29:29.315Z,48.70
2018-07-14T18:32:00.589Z,49.57
2018-07-14T18:34:32.211Z,49.00
2018-07-14T18:37:04.003Z,48.53
2018-07-14T18:39:35.407Z,48.60
2018-07-14T18:42:07.569Z,48.53
2018-07-14T18:44:45.605Z,49.13
2018-07-14T18:47:16.637Z,47.87
2018-07-14T18:49:47.031Z,48.03
2018-07-14T18:52:17.293Z,48.50
2018-07-14T18:54:47.770Z,48.43
2018-07-14T18:57:17.846Z,48.20
2018-07-14T18:59:47.993Z,48.37
2018-07-14T19:02:18.813Z,47.57
2018-07-14T19:04:49.196Z,48.03
2018-07-14T19:07:19.365Z,49.20
2018-07-14T19:09:49.492Z,48.43
2018-07-14T19:12:20.118Z,48.37
2018-07-14T19:14:50.351Z,48.07
2018-07-14T19:17:20.562Z,47.27
2018-07-14T19:19:50.698Z,48.43
2018-07-14T19:22:22.047Z,48.37
2018-07-14T19:24:52.183Z,46.83
2018-07-14T19:27:22.527Z,48.93
2018-07-14T19:29:53.182Z,47.77
2018-07-14T19:32:26.429Z,48.30
2018-07-14T19:34:56.846Z,47.00
2018-07-14T19:37:27.448Z,46.80
2018-07-14T19:39:58.717Z,47.50
2018-07-14T19:42:29.619Z,46.73
2018-07-14T19:45:00.239Z,46.60
2018-07-14T19:47:30.425Z,46.67
2018-07-14T19:50:00.468Z,46.90
2018-07-14T19:52:30.657Z,47.27
2018-07-14T19:55:00.890Z,47.30
2018-07-14T19:57:31.379Z,45.57
2018-07-14T20:00:01.618Z,47.20
2018-07-14T20:02:32.095Z,45.70
2018-07-14T20:05:02.091Z,45.77
2018-07-14T20:07:32.655Z,46.10
2018-07-14T20:10:04.414Z,45.87
2018-07-14T20:12:34.898Z,45.67
2018-07-14T20:15:07.191Z,45.07
2018-07-14T20:17:37.955Z,44.70
2018-07-14T20:20:10.232Z,46.53
2018-07-14T20:22:40.838Z,45.97
2018-07-14T20:25:11.196Z,45.37
2018-07-14T20:27:42.071Z,45.30
2018-07-14T20:30:13.078Z,45.27
2018-07-14T20:32:43.852Z,45.97
2018-07-14T20:35:14.420Z,46.50
2018-07-14T20:37:45.169Z,45.53
2018-07-14T20:40:15.629Z,46.40
2018-07-14T20:42:45.941Z,45.67
2018-07-14T20:45:16.705Z,45.50
2018-07-14T20:47:46.952Z,46.17
2018-07-14T20:50:17.861Z,45.80
2018-07-14T20:52:48.062Z,45.93
2018-07-14T20:55:18.356Z,45.20
2018-07-14T20:57:48.727Z,45.17
2018-07-14T21:00:19.038Z,46.40
2018-07-14T21:02:49.321Z,45.47
2018-07-14T21:05:19.551Z,45.20
2018-07-14T21:07:50.439Z,44.40
2018-07-14T21:10:20.284Z,45.03
2018-07-14T21:12:50.881Z,44.57
2018-07-14T21:15:22.106Z,44.93
2018-07-14T21:17:52.433Z,44.70
2018-07-14T21:20:22.960Z,44.43
2018-07-14T21:22:54.284Z,44.67
2018-07-14T21:25:25.063Z,44.93
2018-07-14T21:27:55.315Z,45.43
2018-07-14T21:30:25.741Z,45.00
2018-07-14T21:32:55.933Z,44.93
2018-07-14T21:35:26.390Z,44.23
2018-07-14T21:37:56.638Z,44.20
2018-07-14T21:40:26.831Z,44.83
2018-07-14T21:42:57.262Z,45.17
2018-07-14T21:45:27.965Z,44.73
2018-07-14T21:47:58.221Z,44.40
2018-07-14T21:50:28.279Z,44.87
2018-07-14T21:52:58.583Z,44.77
2018-07-14T21:55:28.860Z,45.47
2018-07-14T21:57:59.312Z,44.63
2018-07-14T22:00:35.680Z,45.63
2018-07-14T22:03:07.356Z,44.33
2018-07-14T22:05:37.713Z,44.13
2018-07-14T22:08:08.746Z,43.87
2018-07-14T22:10:39.131Z,44.43
2018-07-14T22:13:10.400Z,43.17
2018-07-14T22:15:41.632Z,44.13
2018-07-14T22:18:13.898Z,44.03
2018-07-14T22:20:44.871Z,44.17
2018-07-14T22:23:15.449Z,44.87
2018-07-14T22:25:46.852Z,44.70
2018-07-14T22:28:17.921Z,44.13
2018-07-14T22:30:49.720Z,44.43
2018-07-14T22:33:21.099Z,44.30
2018-07-14T22:35:51.625Z,44.90
2018-07-14T22:38:28.366Z,45.30
2018-07-14T22:40:58.970Z,44.93
2018-07-14T22:43:29.491Z,44.53
2018-07-14T22:45:59.749Z,45.93
2018-07-14T22:48:31.391Z,45.53
2018-07-14T22:51:01.912Z,44.97
2018-07-14T22:53:32.905Z,44.60
2018-07-14T22:56:03.943Z,45.07
2018-07-14T22:58:34.671Z,45.77
2018-07-14T23:01:04.816Z,51.80
2018-07-14T23:03:37.813Z,44.73
2018-07-14T23:06:07.610Z,44.33
2018-07-14T23:08:38.045Z,44.17
2018-07-14T23:11:08.684Z,45.50
2018-07-14T23:13:39.878Z,44.87
2018-07-14T23:16:10.602Z,44.93
2018-07-14T23:18:41.836Z,43.97
2018-07-14T23:21:12.163Z,44.17
2018-07-14T23:23:43.222Z,44.03
2018-07-14T23:26:13.278Z,43.67
2018-07-14T23:28:43.841Z,44.23
2018-07-14T23:31:14.114Z,44.40
2018-07-14T23:33:44.673Z,44.57
2018-07-14T23:36:15.231Z,43.27
2018-07-14T23:38:45.742Z,43.67
2018-07-14T23:41:16.860Z,43.93
2018-07-14T23:43:49.409Z,44.17
2018-07-14T23:46:19.899Z,43.33
2018-07-14T23:48:51.264Z,42.90
2018-07-14T23:51:21.971Z,43.47
2018-07-14T23:53:52.317Z,43.33
2018-07-14T23:56:23.458Z,44.37
2018-07-14T23:58:53.736Z,44.33
