createdAt,value
2018-07-23T00:00:24.771Z,21.50
2018-07-23T00:02:29.702Z,21.50
2018-07-23T00:04:34.658Z,21.20
2018-07-23T00:06:39.630Z,21.10
2018-07-23T00:08:44.625Z,21.10
2018-07-23T00:10:49.646Z,21.20
2018-07-23T00:14:58.942Z,21.40
2018-07-23T00:17:03.880Z,21.40
2018-07-23T00:19:08.898Z,21.40
2018-07-23T00:21:13.908Z,21.40
2018-07-23T00:23:18.910Z,21.40
2018-07-23T00:25:23.921Z,21.30
2018-07-23T00:27:28.949Z,21.30
2018-07-23T00:29:33.907Z,21.40
2018-07-23T00:31:38.903Z,21.30
2018-07-23T00:33:44.155Z,21.30
2018-07-23T00:35:49.155Z,21.40
2018-07-23T00:37:54.130Z,21.40
2018-07-23T00:39:59.140Z,21.40
2018-07-23T00:42:04.193Z,21.30
2018-07-23T00:44:09.169Z,21.10
2018-07-23T00:46:14.125Z,21.00
2018-07-23T00:48:19.095Z,21.00
2018-07-23T00:50:23.997Z,21.10
2018-07-23T00:52:28.976Z,21.20
2018-07-23T00:54:33.942Z,21.20
2018-07-23T00:56:39.227Z,21.20
2018-07-23T00:58:44.211Z,21.20
2018-07-23T01:00:49.219Z,21.00
2018-07-23T01:02:54.146Z,20.80
2018-07-23T01:04:59.126Z,20.90
2018-07-23T01:07:04.444Z,21.00
2018-07-23T01:09:10.498Z,21.00
2018-07-23T01:11:15.507Z,21.00
2018-07-23T01:13:20.492Z,21.00
2018-07-23T01:15:25.866Z,20.90
2018-07-23T01:17:30.804Z,20.80
2018-07-23T01:19:35.783Z,20.60
2018-07-23T01:21:40.961Z,20.60
2018-07-23T01:23:45.932Z,20.60
2018-07-23T01:27:55.514Z,20.80
2018-07-23T01:30:00.450Z,20.70
2018-07-23T01:32:05.456Z,20.80
2018-07-23T01:34:10.425Z,20.80
2018-07-23T01:36:15.422Z,20.70
2018-07-23T01:38:20.452Z,20.70
2018-07-23T01:40:25.902Z,20.70
2018-07-23T01:42:30.848Z,20.60
2018-07-23T01:44:36.234Z,20.60
2018-07-23T01:46:44.520Z,20.70
2018-07-23T01:48:49.670Z,20.80
2018-07-23T01:50:54.677Z,20.80
2018-07-23T01:52:59.650Z,20.70
2018-07-23T01:55:04.625Z,20.40
2018-07-23T01:57:09.714Z,20.30
2018-07-23T01:59:14.973Z,20.40
2018-07-23T02:01:19.934Z,20.50
2018-07-23T02:03:24.932Z,20.60
2018-07-23T02:05:29.872Z,20.50
2018-07-23T02:07:34.830Z,20.50
2018-07-23T02:09:39.904Z,20.60
2018-07-23T02:11:44.859Z,20.60
2018-07-23T02:13:49.809Z,20.60
2018-07-23T02:15:54.773Z,20.60
2018-07-23T02:20:04.550Z,20.50
2018-07-23T02:22:09.570Z,20.50
2018-07-23T02:24:14.504Z,20.50
2018-07-23T02:26:19.478Z,20.50
2018-07-23T02:28:24.507Z,20.50
2018-07-23T02:30:29.476Z,20.40
2018-07-23T02:32:34.459Z,20.40
2018-07-23T02:34:39.466Z,20.40
2018-07-23T02:36:44.606Z,20.10
2018-07-23T02:38:49.793Z,20.20
2018-07-23T02:40:54.672Z,20.20
2018-07-23T02:42:59.728Z,20.10
2018-07-23T02:45:04.956Z,20.20
2018-07-23T02:47:10.811Z,20.20
2018-07-23T02:49:16.240Z,20.20
2018-07-23T02:51:21.997Z,20.00
2018-07-23T02:53:27.856Z,20.00
2018-07-23T02:55:33.537Z,20.10
2018-07-23T02:57:38.620Z,20.10
2018-07-23T02:59:43.717Z,20.10
2018-07-23T03:01:49.143Z,20.10
2018-07-23T03:03:56.579Z,20.20
2018-07-23T03:06:01.655Z,20.10
2018-07-23T03:08:06.899Z,20.10
2018-07-23T03:10:11.861Z,20.10
2018-07-23T03:12:16.863Z,20.10
2018-07-23T03:14:21.792Z,20.10
2018-07-23T03:16:26.855Z,20.00
2018-07-23T03:18:31.765Z,20.10
2018-07-23T03:20:36.830Z,20.00
2018-07-23T03:22:41.830Z,20.00
2018-07-23T03:24:47.246Z,20.00
2018-07-23T03:26:54.120Z,20.00
2018-07-23T03:28:59.023Z,20.00
2018-07-23T03:31:04.015Z,20.00
2018-07-23T03:33:08.969Z,19.90
2018-07-23T03:35:13.977Z,19.80
2018-07-23T03:37:19.062Z,19.80
2018-07-23T03:39:24.201Z,19.90
2018-07-23T03:43:33.602Z,19.80
2018-07-23T03:45:38.573Z,19.80
2018-07-23T03:47:43.492Z,19.80
2018-07-23T03:49:48.499Z,19.80
2018-07-23T03:51:53.436Z,19.70
2018-07-23T03:53:58.421Z,19.70
2018-07-23T03:56:03.398Z,19.80
2018-07-23T03:58:08.360Z,19.80
2018-07-23T04:00:13.422Z,19.90
2018-07-23T04:02:18.390Z,19.80
2018-07-23T04:04:23.430Z,19.80
2018-07-23T04:06:28.373Z,19.80
2018-07-23T04:08:33.326Z,19.70
2018-07-23T04:10:38.261Z,19.80
2018-07-23T04:12:43.253Z,19.70
2018-07-23T04:14:48.274Z,19.70
2018-07-23T04:16:53.277Z,19.60
2018-07-23T04:18:58.280Z,19.60
2018-07-23T04:21:03.736Z,19.60
2018-07-23T04:23:09.076Z,19.60
2018-07-23T04:25:14.140Z,19.60
2018-07-23T04:27:19.141Z,19.60
2018-07-23T04:29:24.033Z,19.50
2018-07-23T04:31:29.087Z,19.50
2018-07-23T04:33:34.128Z,19.50
2018-07-23T04:35:39.104Z,19.50
2018-07-23T04:37:44.121Z,19.50
2018-07-23T04:39:49.067Z,19.50
2018-07-23T04:41:54.038Z,19.50
2018-07-23T04:43:59.003Z,19.50
2018-07-23T04:46:04.035Z,19.40
2018-07-23T04:48:09.048Z,19.50
2018-07-23T04:50:14.053Z,19.50
2018-07-23T04:52:19.035Z,19.40
2018-07-23T04:54:24.018Z,19.40
2018-07-23T04:56:28.946Z,19.40
2018-07-23T04:58:33.877Z,19.40
2018-07-23T05:00:38.905Z,19.40
2018-07-23T05:02:44.012Z,19.50
2018-07-23T05:04:48.986Z,19.50
2018-07-23T05:06:54.038Z,19.50
2018-07-23T05:08:59.064Z,19.50
2018-07-23T05:11:04.283Z,19.40
2018-07-23T05:13:09.538Z,19.50
2018-07-23T05:15:14.602Z,19.40
2018-07-23T05:17:19.679Z,19.40
2018-07-23T05:19:25.465Z,19.30
2018-07-23T05:21:30.736Z,19.30
2018-07-23T05:23:35.779Z,19.30
2018-07-23T05:25:40.839Z,19.30
2018-07-23T05:27:45.913Z,19.30
2018-07-23T05:29:50.855Z,19.30
2018-07-23T05:31:55.890Z,19.20
2018-07-23T05:34:00.853Z,19.00
2018-07-23T05:36:05.795Z,19.10
2018-07-23T05:38:11.634Z,19.00
2018-07-23T05:40:16.751Z,19.00
2018-07-23T05:42:21.662Z,19.10
2018-07-23T05:44:26.590Z,19.00
2018-07-23T05:46:31.504Z,19.10
2018-07-23T05:48:36.497Z,19.00
2018-07-23T05:50:41.485Z,18.90
2018-07-23T05:52:46.441Z,18.80
2018-07-23T05:54:51.376Z,18.70
2018-07-23T05:56:56.372Z,18.90
2018-07-23T05:59:01.434Z,19.00
2018-07-23T06:01:06.341Z,19.00
2018-07-23T06:03:11.330Z,19.10
2018-07-23T06:05:16.377Z,19.00
2018-07-23T06:07:21.326Z,18.90
2018-07-23T06:09:26.338Z,19.00
2018-07-23T06:11:31.353Z,19.10
2018-07-23T06:13:36.442Z,19.10
2018-07-23T06:15:41.365Z,19.10
2018-07-23T06:17:46.300Z,19.20
2018-07-23T06:19:51.239Z,19.20
2018-07-23T06:21:56.460Z,19.10
2018-07-23T06:24:01.457Z,19.30
2018-07-23T06:26:06.991Z,19.30
2018-07-23T06:28:11.999Z,19.30
2018-07-23T06:30:17.011Z,19.40
2018-07-23T06:32:22.052Z,19.50
2018-07-23T06:34:27.053Z,19.60
2018-07-23T06:36:32.150Z,19.60
2018-07-23T06:38:37.194Z,19.60
2018-07-23T06:42:46.465Z,19.60
2018-07-23T06:44:51.486Z,19.70
2018-07-23T06:46:56.451Z,19.80
2018-07-23T06:49:01.512Z,19.80
2018-07-23T06:51:06.571Z,19.70
2018-07-23T06:53:11.508Z,19.80
2018-07-23T06:55:16.495Z,19.80
2018-07-23T06:57:21.513Z,19.90
2018-07-23T06:59:26.804Z,19.90
2018-07-23T07:01:31.781Z,20.00
2018-07-23T07:03:36.730Z,20.00
2018-07-23T07:05:41.649Z,20.10
2018-07-23T07:07:46.607Z,20.10
2018-07-23T07:09:51.551Z,20.30
2018-07-23T07:11:56.547Z,20.30
2018-07-23T07:14:01.487Z,20.30
2018-07-23T07:18:10.785Z,20.40
2018-07-23T07:20:15.926Z,20.50
2018-07-23T07:22:20.893Z,20.50
2018-07-23T07:24:25.897Z,20.70
2018-07-23T07:26:30.915Z,20.80
2018-07-23T07:28:35.984Z,20.80
2018-07-23T07:30:40.928Z,20.80
2018-07-23T07:32:45.939Z,20.90
2018-07-23T07:34:51.097Z,21.00
2018-07-23T07:36:56.066Z,21.10
2018-07-23T07:39:01.146Z,21.20
2018-07-23T07:41:06.234Z,21.10
2018-07-23T07:43:11.198Z,21.00
2018-07-23T07:45:16.230Z,21.10
2018-07-23T07:47:21.205Z,21.20
2018-07-23T07:49:26.266Z,21.20
2018-07-23T07:51:31.275Z,21.20
2018-07-23T07:53:36.227Z,21.10
2018-07-23T07:55:41.231Z,20.90
2018-07-23T07:57:46.372Z,20.80
2018-07-23T07:59:51.617Z,21.00
2018-07-23T08:01:56.631Z,21.10
2018-07-23T08:04:01.640Z,21.10
2018-07-23T08:06:06.623Z,21.10
2018-07-23T08:08:12.513Z,21.20
2018-07-23T08:10:17.562Z,21.10
2018-07-23T08:12:22.644Z,21.10
2018-07-23T08:14:27.610Z,21.20
2018-07-23T08:16:32.626Z,21.20
2018-07-23T08:18:37.613Z,21.20
2018-07-23T08:20:42.568Z,21.30
2018-07-23T08:22:47.542Z,21.30
2018-07-23T08:24:52.583Z,21.40
2018-07-23T08:26:57.661Z,21.60
2018-07-23T08:29:02.640Z,21.60
2018-07-23T08:31:07.947Z,21.60
2018-07-23T08:33:12.899Z,21.70
2018-07-23T08:35:17.847Z,21.80
2018-07-23T08:37:22.827Z,21.80
2018-07-23T08:39:27.743Z,21.80
2018-07-23T08:41:32.723Z,21.90
2018-07-23T08:43:37.810Z,21.90
2018-07-23T08:45:42.731Z,22.00
2018-07-23T08:47:48.011Z,22.00
2018-07-23T08:49:52.941Z,22.00
2018-07-23T08:51:57.946Z,21.90
2018-07-23T08:54:03.006Z,22.10
2018-07-23T08:56:08.001Z,22.10
2018-07-23T08:58:12.988Z,22.00
2018-07-23T09:00:18.003Z,22.10
2018-07-23T09:02:23.102Z,22.10
2018-07-23T09:04:28.116Z,22.20
2018-07-23T09:06:33.059Z,22.20
2018-07-23T09:08:38.390Z,22.30
2018-07-23T09:10:43.381Z,22.60
2018-07-23T09:12:48.546Z,22.50
2018-07-23T09:14:53.471Z,22.40
2018-07-23T09:16:58.512Z,22.50
2018-07-23T09:19:03.467Z,22.50
2018-07-23T09:21:08.417Z,22.60
2018-07-23T09:23:13.330Z,22.60
2018-07-23T09:25:18.829Z,22.60
2018-07-23T09:29:28.194Z,22.80
2018-07-23T09:31:33.516Z,22.80
2018-07-23T09:33:38.487Z,22.80
2018-07-23T09:35:43.459Z,22.80
2018-07-23T09:37:48.439Z,22.90
2018-07-23T09:39:54.222Z,23.10
2018-07-23T09:41:59.462Z,23.10
2018-07-23T09:44:04.447Z,23.00
2018-07-23T09:46:09.456Z,22.90
2018-07-23T09:48:14.820Z,23.10
2018-07-23T09:50:19.856Z,23.20
2018-07-23T09:52:24.821Z,23.40
2018-07-23T09:54:29.835Z,23.40
2018-07-23T09:56:34.771Z,23.40
2018-07-23T09:58:39.720Z,23.50
2018-07-23T10:00:49.882Z,23.50
2018-07-23T10:02:55.884Z,23.50
2018-07-23T10:05:00.802Z,23.50
2018-07-23T10:07:05.792Z,23.80
2018-07-23T10:09:11.996Z,23.50
2018-07-23T10:11:16.945Z,23.60
2018-07-23T10:15:26.357Z,23.60
2018-07-23T10:17:31.334Z,23.70
2018-07-23T10:21:40.569Z,23.90
2018-07-23T10:23:45.500Z,23.80
2018-07-23T10:25:50.605Z,23.70
2018-07-23T10:27:55.593Z,23.90
2018-07-23T10:30:00.547Z,24.10
2018-07-23T10:32:05.906Z,24.00
2018-07-23T10:34:10.911Z,24.00
2018-07-23T10:36:15.802Z,23.90
2018-07-23T10:38:21.202Z,23.90
2018-07-23T10:40:27.631Z,23.90
2018-07-23T10:42:32.983Z,24.00
2018-07-23T10:44:38.317Z,24.40
2018-07-23T10:46:43.352Z,24.60
2018-07-23T10:48:48.232Z,24.60
2018-07-23T10:50:53.650Z,24.60
2018-07-23T10:52:58.569Z,24.50
2018-07-23T10:55:03.971Z,24.50
2018-07-23T10:57:08.993Z,24.70
2018-07-23T10:59:13.957Z,24.90
2018-07-23T11:01:18.970Z,25.20
2018-07-23T11:03:23.919Z,24.90
2018-07-23T11:05:28.838Z,24.70
2018-07-23T11:07:33.781Z,24.70
2018-07-23T11:09:38.715Z,24.80
2018-07-23T11:11:43.642Z,24.80
2018-07-23T11:13:48.642Z,25.00
2018-07-23T11:15:53.618Z,25.30
2018-07-23T11:17:58.688Z,25.20
2018-07-23T11:20:03.642Z,25.30
2018-07-23T11:22:08.839Z,25.10
2018-07-23T11:24:13.942Z,25.10
2018-07-23T11:26:19.664Z,25.10
2018-07-23T11:28:24.952Z,25.20
2018-07-23T11:30:29.910Z,25.50
2018-07-23T11:32:37.421Z,25.30
2018-07-23T11:34:42.423Z,25.30
2018-07-23T11:36:47.839Z,25.40
2018-07-23T11:38:52.790Z,25.30
2018-07-23T11:40:57.758Z,25.40
2018-07-23T11:43:02.971Z,25.40
2018-07-23T11:45:08.049Z,25.70
2018-07-23T11:47:13.125Z,25.90
2018-07-23T11:49:18.084Z,25.70
2018-07-23T11:51:23.038Z,25.90
2018-07-23T11:53:28.273Z,25.80
2018-07-23T11:55:33.701Z,25.90
2018-07-23T11:57:38.696Z,25.90
2018-07-23T11:59:43.672Z,26.00
2018-07-23T12:03:52.925Z,26.10
2018-07-23T12:05:57.839Z,26.00
2018-07-23T12:08:03.069Z,26.10
2018-07-23T12:10:08.079Z,26.10
2018-07-23T12:12:12.996Z,26.10
2018-07-23T12:14:18.315Z,26.20
2018-07-23T12:16:23.346Z,26.20
2018-07-23T12:18:28.379Z,26.70
2018-07-23T12:20:33.355Z,26.90
2018-07-23T12:22:38.349Z,26.90
2018-07-23T12:24:43.626Z,27.10
2018-07-23T12:28:53.871Z,27.20
2018-07-23T12:30:58.856Z,27.30
2018-07-23T12:33:03.892Z,27.90
2018-07-23T12:35:08.791Z,27.70
2018-07-23T12:37:13.751Z,27.80
2018-07-23T12:39:18.917Z,27.90
2018-07-23T12:41:23.859Z,27.70
2018-07-23T12:43:28.869Z,27.50
2018-07-23T12:45:33.849Z,27.60
2018-07-23T12:47:39.203Z,27.40
2018-07-23T12:49:44.163Z,27.40
2018-07-23T12:51:49.112Z,28.30
2018-07-23T12:53:54.143Z,28.70
2018-07-23T12:55:59.230Z,28.80
2018-07-23T12:58:04.412Z,28.10
2018-07-23T13:00:09.750Z,28.00
2018-07-23T13:02:14.666Z,27.80
2018-07-23T13:04:19.627Z,28.10
2018-07-23T13:08:28.921Z,28.30
2018-07-23T13:10:34.167Z,28.00
2018-07-23T13:12:39.367Z,28.40
2018-07-23T13:14:44.489Z,28.20
2018-07-23T13:16:49.883Z,28.80
2018-07-23T13:18:55.607Z,29.20
2018-07-23T13:21:00.616Z,29.00
2018-07-23T13:23:06.655Z,28.50
2018-07-23T13:25:12.358Z,28.70
2018-07-23T13:27:17.037Z,28.30
2018-07-23T13:29:22.361Z,28.20
2018-07-23T13:31:27.793Z,28.10
2018-07-23T13:33:32.740Z,28.10
2018-07-23T13:35:37.708Z,29.10
2018-07-23T13:37:43.498Z,29.10
2018-07-23T13:39:48.370Z,28.70
2018-07-23T13:41:53.549Z,28.50
2018-07-23T13:43:58.559Z,28.50
2018-07-23T13:46:03.512Z,28.50
2018-07-23T13:48:08.494Z,29.30
2018-07-23T13:50:13.475Z,29.20
2018-07-23T13:52:18.454Z,28.90
2018-07-23T13:54:23.564Z,28.80
2018-07-23T13:56:28.578Z,29.00
2018-07-23T13:58:33.647Z,29.00
2018-07-23T14:00:38.623Z,29.50
2018-07-23T14:02:44.585Z,30.00
2018-07-23T14:04:49.683Z,29.60
2018-07-23T14:07:06.735Z,29.00
2018-07-23T14:09:13.650Z,28.90
2018-07-23T14:11:19.022Z,28.90
2018-07-23T14:13:24.005Z,29.40
2018-07-23T14:15:29.040Z,31.60
2018-07-23T14:17:34.025Z,32.10
2018-07-23T14:19:38.978Z,32.00
2018-07-23T14:21:45.031Z,30.30
2018-07-23T14:23:49.982Z,29.90
2018-07-23T14:25:55.302Z,29.60
2018-07-23T14:28:00.295Z,30.40
2018-07-23T14:30:05.343Z,31.10
2018-07-23T14:32:10.240Z,31.70
2018-07-23T14:34:15.235Z,31.60
2018-07-23T14:36:20.823Z,30.80
2018-07-23T14:38:25.790Z,31.10
2018-07-23T14:40:30.746Z,30.20
2018-07-23T14:42:35.666Z,30.00
2018-07-23T14:44:40.605Z,29.90
2018-07-23T14:46:45.627Z,30.10
2018-07-23T14:48:50.899Z,29.90
2018-07-23T14:50:55.870Z,30.50
2018-07-23T14:53:01.000Z,30.30
2018-07-23T14:55:06.562Z,30.50
2018-07-23T14:57:11.502Z,30.60
2018-07-23T14:59:16.507Z,30.30
2018-07-23T15:01:21.483Z,29.90
2018-07-23T15:03:26.444Z,31.20
2018-07-23T15:05:31.413Z,32.60
2018-07-23T15:07:36.831Z,33.10
2018-07-23T15:09:42.061Z,32.50
2018-07-23T15:11:47.110Z,31.20
2018-07-23T15:13:52.070Z,31.50
2018-07-23T15:15:57.487Z,31.20
2018-07-23T15:18:02.439Z,30.50
2018-07-23T15:20:07.415Z,30.40
2018-07-23T15:22:12.493Z,30.70
2018-07-23T15:24:17.425Z,31.50
2018-07-23T15:26:22.385Z,32.40
2018-07-23T15:28:27.373Z,31.20
2018-07-23T15:30:32.314Z,30.90
2018-07-23T15:32:37.787Z,32.10
2018-07-23T15:34:42.752Z,33.10
2018-07-23T15:36:48.435Z,33.20
2018-07-23T15:38:54.186Z,33.50
2018-07-23T15:40:59.148Z,32.70
2018-07-23T15:43:04.187Z,33.20
2018-07-23T15:45:09.678Z,31.80
2018-07-23T15:47:14.551Z,32.70
2018-07-23T15:49:19.526Z,33.60
2018-07-23T15:51:24.481Z,33.90
2018-07-23T15:53:29.413Z,33.60
2018-07-23T15:55:34.390Z,34.10
2018-07-23T15:57:39.566Z,34.10
2018-07-23T16:01:49.436Z,34.50
2018-07-23T16:03:54.939Z,34.50
2018-07-23T16:05:59.804Z,34.50
2018-07-23T16:08:04.841Z,34.50
2018-07-23T16:10:10.123Z,33.70
2018-07-23T16:12:15.454Z,32.60
2018-07-23T16:14:20.498Z,33.40
2018-07-23T16:16:25.573Z,33.80
2018-07-23T16:18:30.487Z,33.00
2018-07-23T16:20:35.521Z,31.80
2018-07-23T16:22:40.447Z,31.30
2018-07-23T16:24:45.401Z,31.30
2018-07-23T16:26:50.339Z,32.20
2018-07-23T16:28:55.371Z,31.80
2018-07-23T16:31:00.396Z,31.90
2018-07-23T16:33:05.365Z,31.90
2018-07-23T16:35:11.695Z,31.70
2018-07-23T16:37:16.749Z,31.20
2018-07-23T16:39:21.699Z,32.60
2018-07-23T16:41:26.938Z,33.10
2018-07-23T16:43:31.965Z,32.40
2018-07-23T16:45:36.932Z,32.20
2018-07-23T16:47:42.084Z,31.60
2018-07-23T16:49:47.034Z,31.30
2018-07-23T16:51:51.982Z,31.20
2018-07-23T16:53:57.070Z,31.00
2018-07-23T16:56:02.081Z,30.90
2018-07-23T16:58:07.954Z,30.80
2018-07-23T17:00:13.051Z,30.90
2018-07-23T17:02:18.005Z,31.30
2018-07-23T17:04:23.015Z,30.90
2018-07-23T17:06:27.954Z,30.80
2018-07-23T17:08:33.981Z,30.60
2018-07-23T17:10:38.922Z,30.40
2018-07-23T17:12:43.878Z,30.20
2018-07-23T17:14:48.795Z,30.30
2018-07-23T17:16:53.710Z,30.20
2018-07-23T17:18:59.113Z,30.20
2018-07-23T17:21:04.045Z,30.10
2018-07-23T17:23:08.991Z,30.00
2018-07-23T17:27:18.566Z,30.10
2018-07-23T17:29:23.770Z,30.10
2018-07-23T17:31:28.740Z,30.10
2018-07-23T17:33:33.943Z,30.00
2018-07-23T17:35:39.451Z,29.90
2018-07-23T17:37:44.412Z,29.80
2018-07-23T17:39:49.414Z,29.70
2018-07-23T17:41:54.370Z,29.60
2018-07-23T17:43:59.425Z,29.50
2018-07-23T17:48:09.444Z,29.40
2018-07-23T17:50:15.257Z,29.30
2018-07-23T17:52:20.259Z,29.30
2018-07-23T17:54:25.235Z,29.20
2018-07-23T17:56:30.260Z,29.20
2018-07-23T17:58:35.299Z,29.20
2018-07-23T18:00:40.254Z,29.20
2018-07-23T18:02:45.178Z,29.10
2018-07-23T18:04:50.181Z,29.10
2018-07-23T18:06:55.186Z,29.00
2018-07-23T18:09:00.478Z,29.00
2018-07-23T18:11:05.470Z,28.90
2018-07-23T18:13:10.771Z,28.90
2018-07-23T18:15:15.626Z,28.80
2018-07-23T18:17:20.568Z,28.80
2018-07-23T18:19:25.777Z,28.70
2018-07-23T18:21:30.743Z,28.70
2018-07-23T18:23:35.672Z,28.80
2018-07-23T18:25:40.584Z,28.70
2018-07-23T18:27:45.526Z,28.70
2018-07-23T18:29:50.461Z,28.60
2018-07-23T18:31:55.513Z,28.60
2018-07-23T18:34:00.487Z,28.60
2018-07-23T18:36:05.482Z,28.50
2018-07-23T18:38:10.979Z,28.50
2018-07-23T18:40:16.434Z,28.40
2018-07-23T18:42:21.440Z,28.40
2018-07-23T18:44:26.641Z,28.50
2018-07-23T18:46:31.591Z,28.30
2018-07-23T18:49:46.887Z,28.20
2018-07-23T18:51:52.918Z,28.20
2018-07-23T18:53:57.888Z,28.10
2018-07-23T18:56:02.897Z,28.10
2018-07-23T18:58:08.010Z,28.10
2018-07-23T19:00:12.939Z,28.10
2018-07-23T19:02:19.185Z,28.00
2018-07-23T19:04:25.048Z,28.10
2018-07-23T19:06:29.970Z,28.00
2018-07-23T19:08:35.018Z,28.00
2018-07-23T19:10:39.950Z,28.00
2018-07-23T19:12:44.927Z,28.00
2018-07-23T19:14:49.981Z,28.00
2018-07-23T19:16:55.821Z,27.90
2018-07-23T19:19:04.154Z,27.90
2018-07-23T19:21:09.442Z,27.90
2018-07-23T19:23:14.734Z,27.70
2018-07-23T19:25:19.711Z,27.70
2018-07-23T19:27:24.609Z,27.70
2018-07-23T19:29:34.610Z,27.80
2018-07-23T19:31:40.367Z,27.80
2018-07-23T19:33:46.557Z,27.70
2018-07-23T19:35:51.604Z,27.70
2018-07-23T19:37:56.594Z,27.60
2018-07-23T19:40:01.596Z,27.50
2018-07-23T19:42:07.092Z,27.40
2018-07-23T19:44:13.338Z,26.90
2018-07-23T19:46:18.318Z,26.80
2018-07-23T19:48:23.282Z,27.00
2018-07-23T19:50:29.547Z,26.80
2018-07-23T19:52:34.632Z,27.20
2018-07-23T19:54:39.939Z,27.30
2018-07-23T19:56:45.002Z,27.40
2018-07-23T19:58:49.982Z,27.30
2018-07-23T20:00:54.907Z,27.40
2018-07-23T20:02:59.866Z,27.40
2018-07-23T20:05:04.917Z,27.30
2018-07-23T20:07:09.911Z,27.30
2018-07-23T20:09:14.921Z,27.20
2018-07-23T20:11:20.475Z,27.10
2018-07-23T20:13:26.358Z,26.90
2018-07-23T20:15:31.398Z,26.90
2018-07-23T20:17:36.354Z,26.90
2018-07-23T20:19:41.346Z,27.00
2018-07-23T20:21:46.322Z,26.90
2018-07-23T20:23:51.525Z,26.80
2018-07-23T20:25:56.511Z,27.00
2018-07-23T20:28:01.730Z,27.00
2018-07-23T20:30:07.028Z,26.90
2018-07-23T20:32:12.486Z,26.90
2018-07-23T20:34:18.172Z,26.90
2018-07-23T20:36:23.215Z,26.70
2018-07-23T20:38:29.117Z,26.70
2018-07-23T20:40:34.452Z,26.60
2018-07-23T20:42:39.456Z,26.70
2018-07-23T20:44:44.480Z,26.50
2018-07-23T20:46:49.400Z,26.40
2018-07-23T20:48:54.609Z,26.50
2018-07-23T20:50:59.646Z,26.60
2018-07-23T20:53:04.993Z,26.70
2018-07-23T20:55:10.090Z,26.70
2018-07-23T20:57:15.078Z,26.70
2018-07-23T20:59:20.450Z,26.60
2018-07-23T21:01:26.364Z,26.60
2018-07-23T21:03:31.806Z,26.50
2018-07-23T21:05:37.248Z,26.30
2018-07-23T21:07:42.284Z,26.40
2018-07-23T21:09:48.019Z,26.00
2018-07-23T21:11:55.860Z,25.70
2018-07-23T21:14:02.587Z,25.80
2018-07-23T21:16:07.921Z,25.90
2018-07-23T21:18:13.477Z,25.70
2018-07-23T21:20:19.011Z,25.60
2018-07-23T21:22:24.465Z,25.60
2018-07-23T21:24:29.988Z,25.50
2018-07-23T21:26:35.350Z,25.50
2018-07-23T21:28:40.880Z,25.20
2018-07-23T21:30:48.674Z,24.90
2018-07-23T21:32:54.024Z,24.80
2018-07-23T21:35:01.151Z,24.60
2018-07-23T21:37:06.233Z,24.40
2018-07-23T21:39:12.099Z,24.50
2018-07-23T21:41:17.392Z,24.40
2018-07-23T21:43:22.465Z,24.30
2018-07-23T21:45:27.571Z,24.40
2018-07-23T21:47:32.855Z,24.10
2018-07-23T21:49:38.129Z,23.90
2018-07-23T21:51:43.280Z,24.00
2018-07-23T21:53:48.711Z,24.10
2018-07-23T21:55:53.846Z,24.00
2018-07-23T21:57:59.172Z,23.80
2018-07-23T22:00:08.314Z,23.70
2018-07-23T22:02:13.543Z,23.60
2018-07-23T22:04:20.022Z,23.70
2018-07-23T22:06:25.720Z,23.70
2018-07-23T22:08:31.061Z,23.80
2018-07-23T22:10:36.049Z,23.70
2018-07-23T22:12:41.086Z,23.70
2018-07-23T22:14:54.295Z,23.60
2018-07-23T22:16:59.648Z,23.70
2018-07-23T22:19:05.969Z,23.60
2018-07-23T22:21:11.242Z,23.60
2018-07-23T22:23:16.519Z,23.50
2018-07-23T22:25:22.073Z,23.40
2018-07-23T22:27:27.455Z,23.50
2018-07-23T22:29:32.903Z,23.40
2018-07-23T22:31:38.023Z,23.50
2018-07-23T22:33:43.182Z,23.50
2018-07-23T22:35:48.175Z,23.30
2018-07-23T22:37:53.247Z,23.10
2018-07-23T22:39:58.453Z,23.30
2018-07-23T22:42:03.537Z,23.30
2018-07-23T22:44:08.609Z,23.20
2018-07-23T22:46:13.767Z,23.10
2018-07-23T22:48:18.787Z,23.10
2018-07-23T22:50:23.862Z,22.90
2018-07-23T22:52:28.790Z,22.90
2018-07-23T22:54:33.733Z,23.00
2018-07-23T22:56:39.099Z,22.90
2018-07-23T22:58:47.358Z,23.10
2018-07-23T23:00:53.314Z,23.00
2018-07-23T23:02:58.993Z,22.90
2018-07-23T23:05:04.402Z,23.00
2018-07-23T23:07:09.364Z,22.80
2018-07-23T23:09:14.375Z,22.80
2018-07-23T23:11:20.182Z,22.70
2018-07-23T23:13:25.388Z,22.60
2018-07-23T23:15:30.583Z,22.80
2018-07-23T23:17:36.914Z,22.60
2018-07-23T23:21:47.742Z,22.60
2018-07-23T23:23:52.823Z,22.90
2018-07-23T23:25:59.699Z,22.80
2018-07-23T23:28:04.750Z,22.80
2018-07-23T23:30:09.755Z,22.60
2018-07-23T23:32:15.026Z,22.60
2018-07-23T23:34:20.078Z,22.50
2018-07-23T23:36:25.037Z,22.40
2018-07-23T23:38:30.370Z,22.40
2018-07-23T23:40:35.358Z,22.40
2018-07-23T23:42:40.288Z,22.40
2018-07-23T23:44:45.292Z,22.40
2018-07-23T23:46:50.287Z,22.30
2018-07-23T23:48:55.244Z,22.20
2018-07-23T23:51:00.875Z,22.10
2018-07-23T23:53:05.930Z,22.30
2018-07-23T23:55:10.957Z,22.20
2018-07-23T23:57:15.823Z,22.40
2018-07-23T23:59:20.801Z,22.30
