createdAt,value
2022-11-30T04:46:37.126Z,6.19
2022-11-30T04:51:42.742Z,6.26
2022-11-30T05:02:12.363Z,6.05
2022-11-30T05:07:09.204Z,6.23
2022-11-30T05:12:17.404Z,6.21
2022-11-30T05:17:18.009Z,6.16
2022-11-30T05:32:32.583Z,6.33
2022-11-30T05:48:13.954Z,6.32
2022-11-30T05:53:11.447Z,6.30
2022-11-30T05:58:07.977Z,6.35
2022-11-30T06:03:04.539Z,6.34
2022-11-30T06:08:01.140Z,6.31
2022-11-30T06:12:57.625Z,6.26
2022-11-30T06:17:55.272Z,6.26
2022-11-30T06:22:51.765Z,6.25
2022-11-30T06:27:48.252Z,6.21
2022-11-30T06:32:48.398Z,6.22
2022-11-30T06:37:45.251Z,6.31
2022-11-30T06:42:41.693Z,6.32
2022-11-30T06:47:41.756Z,6.35
2022-11-30T06:52:38.220Z,6.06
2022-11-30T06:57:35.021Z,6.22
2022-11-30T07:02:31.520Z,6.26
2022-11-30T07:07:30.876Z,6.33
2022-11-30T07:12:27.512Z,6.04
2022-11-30T07:17:23.979Z,6.03
2022-11-30T07:22:20.438Z,6.27
2022-11-30T07:27:16.934Z,6.31
2022-11-30T07:32:13.427Z,6.28
2022-11-30T07:37:09.975Z,6.31
2022-11-30T07:42:06.467Z,6.26
2022-11-30T07:47:03.017Z,6.20
2022-11-30T07:51:59.626Z,6.21
2022-11-30T07:56:57.133Z,6.34
2022-11-30T08:01:53.690Z,6.37
2022-11-30T08:06:50.282Z,6.34
2022-11-30T08:11:46.701Z,6.34
2022-11-30T08:16:44.465Z,6.34
2022-11-30T08:21:40.969Z,6.33
2022-11-30T08:26:37.582Z,6.35
2022-11-30T08:31:36.467Z,6.39
2022-11-30T08:36:33.862Z,6.37
2022-11-30T08:41:30.866Z,6.37
2022-11-30T08:46:50.185Z,6.40
2022-11-30T08:52:15.519Z,6.37
2022-11-30T08:57:00.377Z,6.32
2022-11-30T09:01:57.104Z,6.33
2022-11-30T09:06:53.674Z,6.32
2022-11-30T09:11:50.188Z,6.33
2022-11-30T09:16:46.947Z,6.39
2022-11-30T09:21:50.957Z,6.45
2022-11-30T09:26:48.793Z,6.50
2022-11-30T09:31:46.835Z,6.56
2022-11-30T09:36:43.624Z,6.56
2022-11-30T09:42:12.514Z,6.66
2022-11-30T09:47:44.033Z,6.66
2022-11-30T09:52:43.532Z,6.57
2022-11-30T09:57:40.253Z,6.50
2022-11-30T10:02:38.609Z,6.36
2022-11-30T10:08:02.931Z,6.63
2022-11-30T10:13:39.312Z,6.71
2022-11-30T10:18:58.542Z,6.53
2022-11-30T10:24:15.857Z,6.41
2022-11-30T10:29:19.554Z,6.43
2022-11-30T10:34:28.455Z,6.49
2022-11-30T10:39:30.250Z,6.43
2022-11-30T10:44:30.776Z,6.44
2022-11-30T10:49:29.440Z,6.35
2022-11-30T10:54:26.045Z,6.35
2022-11-30T10:59:27.775Z,6.46
2022-11-30T11:04:28.151Z,6.39
2022-11-30T11:09:42.698Z,6.42
2022-11-30T11:14:39.588Z,6.42
2022-11-30T11:19:37.484Z,6.55
2022-11-30T11:24:34.482Z,6.38
2022-11-30T11:29:31.666Z,6.54
2022-11-30T11:34:34.548Z,6.57
2022-11-30T11:39:31.079Z,6.46
2022-11-30T11:44:28.197Z,6.42
2022-11-30T11:49:30.407Z,6.38
2022-11-30T11:54:44.996Z,6.42
2022-11-30T11:59:52.203Z,6.53
2022-11-30T12:04:51.846Z,6.42
2022-11-30T12:10:16.512Z,6.36
2022-11-30T12:15:28.749Z,6.47
2022-11-30T12:20:36.114Z,6.34
2022-11-30T12:25:51.976Z,6.49
2022-11-30T12:31:10.538Z,6.57
2022-11-30T12:36:21.946Z,6.55
2022-11-30T12:41:46.668Z,6.37
2022-11-30T12:47:09.400Z,6.52
2022-11-30T12:52:37.210Z,6.38
2022-11-30T12:58:05.055Z,6.47
2022-11-30T13:03:43.222Z,6.49
2022-11-30T13:08:52.072Z,6.42
2022-11-30T13:13:52.192Z,6.30
2022-11-30T13:18:49.842Z,6.39
2022-11-30T13:24:12.732Z,6.45
2022-11-30T13:29:18.046Z,6.56
2022-11-30T13:34:29.367Z,6.40
2022-11-30T13:39:27.198Z,6.47
2022-11-30T13:44:32.345Z,6.47
2022-11-30T13:49:28.852Z,6.55
2022-11-30T13:54:45.722Z,6.44
2022-11-30T13:59:47.732Z,6.34
2022-11-30T14:04:48.356Z,6.31
2022-11-30T14:09:56.700Z,6.43
2022-11-30T14:14:53.144Z,6.31
2022-11-30T14:19:58.300Z,6.36
2022-11-30T14:24:56.240Z,6.25
2022-11-30T14:29:57.645Z,6.31
2022-11-30T14:35:02.721Z,6.36
2022-11-30T14:40:05.322Z,6.35
2022-11-30T14:45:01.897Z,6.26
2022-11-30T14:50:02.519Z,6.16
2022-11-30T14:55:41.245Z,6.17
2022-11-30T15:00:39.875Z,6.21
2022-11-30T15:05:36.479Z,6.16
2022-11-30T15:10:34.027Z,6.14
2022-11-30T15:15:31.341Z,6.16
2022-11-30T15:20:53.929Z,6.15
2022-11-30T15:25:53.692Z,6.26
2022-11-30T15:30:54.312Z,6.16
2022-11-30T15:36:16.257Z,6.23
2022-11-30T15:41:24.730Z,6.28
2022-11-30T15:46:44.269Z,6.25
2022-11-30T15:52:04.518Z,6.24
2022-11-30T15:57:05.945Z,6.19
2022-11-30T16:02:08.678Z,6.21
2022-11-30T16:07:05.329Z,6.33
2022-11-30T16:12:02.270Z,6.26
2022-11-30T16:17:00.634Z,6.25
2022-11-30T16:21:59.311Z,6.24
2022-11-30T16:26:55.837Z,6.19
2022-11-30T16:31:52.391Z,6.08
2022-11-30T16:36:48.874Z,6.28
2022-11-30T16:41:45.371Z,6.33
2022-11-30T16:46:42.051Z,6.34
2022-11-30T16:51:41.653Z,6.16
2022-11-30T16:56:38.142Z,6.09
2022-11-30T17:49:06.562Z,6.11
2022-11-30T20:55:46.260Z,6.14
2022-11-30T21:00:43.741Z,6.11
2022-11-30T21:05:43.529Z,6.13
2022-11-30T21:10:41.168Z,6.20
2022-11-30T21:15:37.888Z,6.20
2022-11-30T21:20:40.481Z,6.33
2022-11-30T21:25:45.157Z,6.25
2022-11-30T21:32:33.051Z,6.06
2022-11-30T21:44:53.712Z,6.34
2022-11-30T21:57:17.185Z,6.36
2022-11-30T22:08:45.302Z,6.12
2022-11-30T22:13:55.567Z,6.13
2022-11-30T22:18:59.601Z,6.12
2022-11-30T22:24:18.993Z,6.07
2022-11-30T22:29:39.202Z,6.16
2022-11-30T22:34:47.190Z,6.21
2022-11-30T22:39:45.829Z,6.18
2022-11-30T22:44:45.235Z,6.29
2022-11-30T22:49:44.249Z,6.18
2022-11-30T22:54:44.933Z,6.17
2022-11-30T23:01:13.446Z,6.27
2022-11-30T23:07:30.474Z,6.14
2022-11-30T23:25:43.800Z,6.29
2022-11-30T23:36:16.340Z,6.35
2022-11-30T23:41:51.338Z,6.27
2022-11-30T23:47:18.108Z,6.30
