createdAt,value
2022-08-22T00:00:14.567Z,15.35
2022-08-22T00:02:59.130Z,14.68
2022-08-22T00:03:18.477Z,15.32
2022-08-22T00:06:17.613Z,15.29
2022-08-22T00:08:52.667Z,15.25
2022-08-22T00:11:35.604Z,15.17
2022-08-22T00:14:43.272Z,15.18
2022-08-22T00:17:20.241Z,15.04
2022-08-22T00:20:09.811Z,15.08
2022-08-22T00:22:47.673Z,14.98
2022-08-22T00:25:44.177Z,14.88
2022-08-22T00:28:25.426Z,14.92
2022-08-22T00:31:09.113Z,15.04
2022-08-22T00:33:48.525Z,15.12
2022-08-22T00:36:30.246Z,15.21
2022-08-22T00:39:18.967Z,15.33
2022-08-22T00:42:00.723Z,15.31
2022-08-22T00:44:39.299Z,15.13
2022-08-22T00:47:24.424Z,15.17
2022-08-22T00:49:57.080Z,15.01
2022-08-22T00:52:52.940Z,15.00
2022-08-22T00:55:53.368Z,14.92
2022-08-22T00:58:27.154Z,14.95
2022-08-22T01:00:59.890Z,14.91
2022-08-22T01:03:44.711Z,14.96
2022-08-22T01:06:23.503Z,14.90
2022-08-22T01:09:28.110Z,14.88
2022-08-22T01:11:54.623Z,14.82
2022-08-22T01:14:44.233Z,14.75
2022-08-22T01:17:26.780Z,14.65
2022-08-22T01:20:25.433Z,14.73
2022-08-22T01:23:19.900Z,14.86
2022-08-22T01:26:24.082Z,14.90
2022-08-22T01:29:15.040Z,14.92
2022-08-22T01:32:36.896Z,15.07
2022-08-22T01:35:25.140Z,15.12
2022-08-22T01:38:15.388Z,14.97
2022-08-22T01:41:00.375Z,14.57
2022-08-22T01:43:59.877Z,14.43
2022-08-22T01:46:37.061Z,14.39
2022-08-22T01:49:24.006Z,14.40
2022-08-22T01:51:54.132Z,14.44
2022-08-22T01:54:27.213Z,14.59
2022-08-22T01:57:01.121Z,14.66
2022-08-22T01:59:53.612Z,14.73
2022-08-22T02:02:36.725Z,14.68
2022-08-22T02:05:13.059Z,14.70
2022-08-22T02:07:57.429Z,14.92
2022-08-22T02:10:41.820Z,14.93
2022-08-22T02:13:25.068Z,14.97
2022-08-22T02:16:07.016Z,15.04
2022-08-22T02:18:50.261Z,15.04
2022-08-22T02:21:26.575Z,14.95
2022-08-22T02:24:19.185Z,14.87
2022-08-22T02:27:08.466Z,14.89
2022-08-22T02:29:57.781Z,14.92
2022-08-22T02:32:46.107Z,14.82
2022-08-22T02:35:12.531Z,14.82
2022-08-22T02:37:54.008Z,14.44
2022-08-22T02:40:28.093Z,14.23
2022-08-22T02:43:29.176Z,13.83
2022-08-22T02:46:22.980Z,13.87
2022-08-22T02:49:03.460Z,13.93
2022-08-22T02:52:10.329Z,14.13
2022-08-22T02:54:53.480Z,13.77
2022-08-22T02:57:40.196Z,13.50
2022-08-22T03:00:25.002Z,13.29
2022-08-22T03:02:59.322Z,13.16
2022-08-22T03:05:45.717Z,13.11
2022-08-22T03:08:29.306Z,13.07
2022-08-22T03:11:08.008Z,13.12
2022-08-22T03:13:46.561Z,13.10
2022-08-22T03:16:26.435Z,13.09
2022-08-22T03:19:05.810Z,13.08
2022-08-22T03:21:43.402Z,13.10
2022-08-22T03:24:45.455Z,13.03
2022-08-22T03:27:27.808Z,12.96
2022-08-22T03:30:11.294Z,12.90
2022-08-22T03:32:55.493Z,12.94
2022-08-22T03:35:26.668Z,12.82
2022-08-22T03:38:08.975Z,12.81
2022-08-22T03:41:01.853Z,12.69
2022-08-22T03:43:43.460Z,12.65
2022-08-22T03:46:12.964Z,12.67
2022-08-22T03:49:11.152Z,12.63
2022-08-22T03:52:05.876Z,12.55
2022-08-22T03:55:14.154Z,12.55
2022-08-22T03:57:55.961Z,12.60
2022-08-22T04:00:28.550Z,12.58
2022-08-22T04:03:09.925Z,12.56
2022-08-22T04:05:54.840Z,12.53
2022-08-22T04:08:33.354Z,12.41
2022-08-22T04:11:16.620Z,12.34
2022-08-22T04:13:46.316Z,12.29
2022-08-22T04:16:37.730Z,12.25
2022-08-22T04:19:41.357Z,12.27
2022-08-22T04:22:30.948Z,12.27
2022-08-22T04:25:08.345Z,12.27
2022-08-22T04:27:40.856Z,12.30
2022-08-22T04:30:07.270Z,12.25
2022-08-22T04:32:51.365Z,12.24
2022-08-22T04:35:39.033Z,12.26
2022-08-22T04:38:22.082Z,12.27
2022-08-22T04:40:56.356Z,12.24
2022-08-22T04:43:48.376Z,12.25
2022-08-22T04:46:49.481Z,12.21
2022-08-22T04:49:27.921Z,12.29
2022-08-22T04:52:00.167Z,12.12
2022-08-22T04:54:41.072Z,12.12
2022-08-22T04:57:29.653Z,12.12
2022-08-22T05:00:03.404Z,12.16
2022-08-22T05:02:31.094Z,12.23
2022-08-22T05:05:13.218Z,12.31
2022-08-22T05:07:48.365Z,12.37
2022-08-22T05:10:22.461Z,12.36
2022-08-22T05:13:00.364Z,12.45
2022-08-22T05:15:34.069Z,12.42
2022-08-22T05:18:09.322Z,12.43
2022-08-22T05:20:39.192Z,12.49
2022-08-22T05:23:30.668Z,12.57
2022-08-22T05:26:02.864Z,12.66
2022-08-22T05:28:35.052Z,12.74
2022-08-22T05:31:24.369Z,12.86
2022-08-22T05:33:55.778Z,12.93
2022-08-22T05:36:29.017Z,13.03
2022-08-22T05:39:13.453Z,13.10
2022-08-22T05:41:41.510Z,13.17
2022-08-22T05:44:26.944Z,13.33
2022-08-22T05:47:01.129Z,13.51
2022-08-22T05:49:44.853Z,13.62
2022-08-22T05:52:38.436Z,13.81
2022-08-22T05:55:15.828Z,13.99
2022-08-22T05:57:52.608Z,14.13
2022-08-22T06:00:23.204Z,14.30
2022-08-22T06:03:08.099Z,14.43
2022-08-22T06:05:40.186Z,14.55
2022-08-22T06:08:36.376Z,14.70
2022-08-22T06:11:12.152Z,14.85
2022-08-22T06:13:47.252Z,15.04
2022-08-22T06:16:48.820Z,15.22
2022-08-22T06:19:19.684Z,15.38
2022-08-22T06:21:51.136Z,15.56
2022-08-22T06:24:25.039Z,15.68
2022-08-22T06:26:55.106Z,15.79
2022-08-22T06:29:36.360Z,15.95
2022-08-22T06:32:12.809Z,16.13
2022-08-22T06:34:43.039Z,16.31
2022-08-22T06:37:18.061Z,16.46
2022-08-22T06:39:49.529Z,16.61
2022-08-22T06:42:24.145Z,16.76
2022-08-22T06:44:57.465Z,16.91
2022-08-22T06:47:41.458Z,17.01
2022-08-22T06:50:14.884Z,17.12
2022-08-22T06:53:04.947Z,17.27
2022-08-22T06:55:32.133Z,17.45
2022-08-22T06:58:06.379Z,17.61
2022-08-22T07:00:35.347Z,17.84
2022-08-22T07:03:15.285Z,18.04
2022-08-22T07:05:42.921Z,18.38
2022-08-22T07:08:21.252Z,18.68
2022-08-22T07:10:58.853Z,19.00
2022-08-22T07:13:28.233Z,19.17
2022-08-22T07:16:01.684Z,19.27
2022-08-22T07:18:29.779Z,19.46
2022-08-22T07:21:04.345Z,19.58
2022-08-22T07:23:45.909Z,19.72
2022-08-22T07:26:21.588Z,19.79
2022-08-22T07:29:18.993Z,19.82
2022-08-22T07:32:10.053Z,19.90
2022-08-22T07:35:04.437Z,20.03
2022-08-22T07:37:37.993Z,20.13
2022-08-22T07:40:21.965Z,20.17
2022-08-22T07:42:56.680Z,20.23
2022-08-22T07:45:35.673Z,20.30
2022-08-22T07:48:25.048Z,20.44
2022-08-22T07:51:09.983Z,20.54
2022-08-22T07:54:00.900Z,20.62
2022-08-22T07:56:32.313Z,20.67
2022-08-22T07:59:10.003Z,20.68
2022-08-22T08:01:45.778Z,20.82
2022-08-22T08:04:17.255Z,20.86
2022-08-22T08:06:46.452Z,20.83
2022-08-22T08:09:15.586Z,20.96
2022-08-22T08:11:44.882Z,21.12
2022-08-22T08:14:14.305Z,21.15
2022-08-22T08:17:00.838Z,21.16
2022-08-22T08:19:30.717Z,21.13
2022-08-22T08:21:59.270Z,21.29
2022-08-22T08:24:31.490Z,21.48
2022-08-22T08:27:30.424Z,21.56
2022-08-22T08:30:15.571Z,21.60
2022-08-22T08:32:48.116Z,21.65
2022-08-22T08:35:28.482Z,21.75
2022-08-22T08:38:07.712Z,21.75
2022-08-22T08:40:34.221Z,21.87
2022-08-22T08:43:36.447Z,21.92
2022-08-22T08:46:38.547Z,22.12
2022-08-22T08:49:29.442Z,22.22
2022-08-22T08:52:10.790Z,22.34
2022-08-22T08:54:55.499Z,22.40
2022-08-22T08:57:30.976Z,22.47
2022-08-22T09:00:14.719Z,22.62
2022-08-22T09:03:11.689Z,22.67
2022-08-22T09:05:54.441Z,22.67
2022-08-22T09:08:35.930Z,22.72
2022-08-22T09:11:40.688Z,22.84
2022-08-22T09:14:29.465Z,22.93
2022-08-22T09:17:14.798Z,22.94
2022-08-22T09:19:53.130Z,23.02
2022-08-22T09:22:33.442Z,23.08
2022-08-22T09:25:38.434Z,23.15
2022-08-22T09:28:06.718Z,23.25
2022-08-22T09:30:54.256Z,23.31
2022-08-22T09:33:24.749Z,23.22
2022-08-22T09:36:12.278Z,23.30
2022-08-22T09:38:51.392Z,23.29
2022-08-22T09:41:46.029Z,23.42
2022-08-22T09:45:19.346Z,23.43
2022-08-22T09:48:30.715Z,23.57
2022-08-22T09:51:34.100Z,23.65
2022-08-22T09:54:08.321Z,23.70
2022-08-22T09:56:42.344Z,23.82
2022-08-22T09:59:20.436Z,23.69
2022-08-22T10:01:59.078Z,23.77
2022-08-22T10:04:43.774Z,23.88
2022-08-22T10:07:16.105Z,24.03
2022-08-22T10:10:01.261Z,23.98
2022-08-22T10:12:36.123Z,24.04
2022-08-22T10:15:11.930Z,24.12
2022-08-22T10:17:48.517Z,24.08
2022-08-22T10:20:28.552Z,24.07
2022-08-22T10:23:45.960Z,24.33
2022-08-22T10:26:22.593Z,24.60
2022-08-22T10:29:05.091Z,24.61
2022-08-22T10:31:58.531Z,24.64
2022-08-22T10:34:36.327Z,24.72
2022-08-22T10:37:44.219Z,24.58
2022-08-22T10:40:22.472Z,24.61
2022-08-22T10:43:00.112Z,24.63
2022-08-22T10:45:36.930Z,24.67
2022-08-22T10:48:08.808Z,24.74
2022-08-22T10:50:50.588Z,24.77
2022-08-22T10:53:35.409Z,24.94
2022-08-22T10:56:21.347Z,25.18
2022-08-22T10:59:04.303Z,25.25
2022-08-22T11:01:41.986Z,25.15
2022-08-22T11:04:55.408Z,25.19
2022-08-22T11:07:48.558Z,25.22
2022-08-22T11:10:43.086Z,25.32
2022-08-22T11:13:26.389Z,25.65
2022-08-22T11:16:04.960Z,25.42
2022-08-22T11:18:34.881Z,25.63
2022-08-22T11:21:29.164Z,25.37
2022-08-22T11:24:34.610Z,25.42
2022-08-22T11:27:38.109Z,25.72
2022-08-22T11:30:24.064Z,26.03
2022-08-22T11:32:59.406Z,26.11
2022-08-22T11:35:36.859Z,26.16
2022-08-22T11:38:18.543Z,26.30
2022-08-22T11:40:59.649Z,26.33
2022-08-22T11:43:35.648Z,26.73
2022-08-22T11:46:25.540Z,26.90
2022-08-22T11:49:16.836Z,26.89
2022-08-22T11:52:00.595Z,27.06
2022-08-22T11:55:08.945Z,27.11
2022-08-22T11:57:44.364Z,27.11
2022-08-22T12:00:29.873Z,26.75
2022-08-22T12:03:35.433Z,27.01
2022-08-22T12:06:20.990Z,27.13
2022-08-22T12:08:49.432Z,27.05
2022-08-22T12:11:18.665Z,26.85
2022-08-22T12:14:06.242Z,26.54
2022-08-22T12:16:39.296Z,26.63
2022-08-22T12:20:05.812Z,26.73
2022-08-22T12:22:55.428Z,26.38
2022-08-22T12:25:35.206Z,26.07
2022-08-22T12:28:28.579Z,26.27
2022-08-22T12:31:28.500Z,26.51
2022-08-22T12:34:02.353Z,26.73
2022-08-22T12:36:35.704Z,27.21
2022-08-22T12:39:23.209Z,27.32
2022-08-22T12:41:50.586Z,27.05
2022-08-22T12:44:35.569Z,27.27
2022-08-22T12:47:24.944Z,27.46
2022-08-22T12:50:00.396Z,27.44
2022-08-22T12:52:45.750Z,27.48
2022-08-22T12:55:32.272Z,27.63
2022-08-22T12:58:34.030Z,27.88
2022-08-22T13:01:06.882Z,27.98
2022-08-22T13:03:41.137Z,28.23
2022-08-22T13:06:49.976Z,28.49
2022-08-22T13:09:28.809Z,28.51
2022-08-22T13:12:06.041Z,28.40
2022-08-22T13:14:34.193Z,28.66
2022-08-22T13:17:23.734Z,27.74
2022-08-22T13:20:03.317Z,28.36
2022-08-22T13:22:34.833Z,28.79
2022-08-22T13:25:14.311Z,29.31
2022-08-22T13:27:51.351Z,29.78
2022-08-22T13:30:34.605Z,29.01
2022-08-22T13:33:22.340Z,29.58
2022-08-22T13:35:53.230Z,29.93
2022-08-22T13:38:26.307Z,29.42
2022-08-22T13:40:56.767Z,29.56
2022-08-22T13:44:04.764Z,30.23
2022-08-22T13:46:35.454Z,30.59
2022-08-22T13:49:07.148Z,31.18
2022-08-22T13:51:46.417Z,30.64
2022-08-22T13:54:16.122Z,30.21
2022-08-22T13:56:56.472Z,30.01
2022-08-22T13:59:51.093Z,29.77
2022-08-22T14:02:30.794Z,29.89
2022-08-22T14:05:05.292Z,29.42
2022-08-22T14:07:47.681Z,28.96
2022-08-22T14:10:25.720Z,28.69
2022-08-22T14:12:57.380Z,28.38
2022-08-22T14:15:45.694Z,28.16
2022-08-22T14:18:31.560Z,27.95
2022-08-22T14:22:06.040Z,27.69
2022-08-22T14:24:45.633Z,27.31
2022-08-22T14:27:28.800Z,27.19
2022-08-22T14:30:12.013Z,27.85
2022-08-22T14:32:58.836Z,28.03
2022-08-22T14:35:40.656Z,29.16
2022-08-22T14:38:32.578Z,29.76
2022-08-22T14:41:05.180Z,30.13
2022-08-22T14:43:31.890Z,29.29
2022-08-22T14:46:10.109Z,29.31
2022-08-22T14:49:13.410Z,28.81
2022-08-22T14:51:46.181Z,29.30
2022-08-22T14:54:21.405Z,28.77
2022-08-22T14:56:49.531Z,28.65
2022-08-22T14:59:34.971Z,27.94
2022-08-22T15:02:15.841Z,27.84
2022-08-22T15:04:46.032Z,27.94
2022-08-22T15:07:21.676Z,27.98
2022-08-22T15:10:06.135Z,27.90
2022-08-22T15:12:37.776Z,27.75
2022-08-22T15:15:26.064Z,27.65
2022-08-22T15:17:53.044Z,27.22
2022-08-22T15:20:28.562Z,27.16
2022-08-22T15:23:10.139Z,27.05
2022-08-22T15:25:40.961Z,27.16
2022-08-22T15:28:17.200Z,27.12
2022-08-22T15:30:58.633Z,27.27
2022-08-22T15:33:45.437Z,27.41
2022-08-22T15:36:18.712Z,27.33
2022-08-22T15:38:50.681Z,27.32
2022-08-22T15:41:37.026Z,27.40
2022-08-22T15:44:31.104Z,27.33
2022-08-22T15:47:10.848Z,27.93
2022-08-22T15:49:52.403Z,28.48
2022-08-22T15:52:27.050Z,29.39
2022-08-22T15:54:53.757Z,29.83
2022-08-22T15:57:31.754Z,29.34
2022-08-22T16:00:04.716Z,28.91
2022-08-22T16:02:53.417Z,29.12
2022-08-22T16:05:26.205Z,29.82
2022-08-22T16:07:58.512Z,30.04
2022-08-22T16:10:24.971Z,29.89
2022-08-22T16:13:13.149Z,29.62
2022-08-22T16:15:51.498Z,29.20
2022-08-22T16:18:34.299Z,28.63
2022-08-22T16:21:02.518Z,28.34
2022-08-22T16:23:49.727Z,28.16
2022-08-22T16:26:31.622Z,28.02
2022-08-22T16:29:13.441Z,28.48
2022-08-22T16:31:43.872Z,28.68
2022-08-22T16:34:18.993Z,29.01
2022-08-22T16:36:54.617Z,29.01
2022-08-22T16:39:21.186Z,28.19
2022-08-22T16:41:54.198Z,27.78
2022-08-22T16:44:29.443Z,27.82
2022-08-22T16:47:16.269Z,27.74
2022-08-22T16:49:51.727Z,27.67
2022-08-22T16:52:24.477Z,27.44
2022-08-22T16:55:03.858Z,27.25
2022-08-22T16:58:06.150Z,27.26
2022-08-22T17:00:58.044Z,26.99
2022-08-22T17:03:36.952Z,26.95
2022-08-22T17:06:23.100Z,26.91
2022-08-22T17:09:17.329Z,26.76
2022-08-22T17:12:20.888Z,26.39
2022-08-22T17:15:05.557Z,26.45
2022-08-22T17:17:53.512Z,26.37
2022-08-22T17:20:57.752Z,26.27
2022-08-22T17:23:48.672Z,26.06
2022-08-22T17:26:28.964Z,25.99
2022-08-22T17:29:24.608Z,25.84
2022-08-22T17:32:17.991Z,25.68
2022-08-22T17:34:56.890Z,25.62
2022-08-22T17:37:48.741Z,25.58
2022-08-22T17:40:24.234Z,25.58
2022-08-22T17:42:59.691Z,25.54
2022-08-22T17:45:47.961Z,25.45
2022-08-22T17:48:24.738Z,25.54
2022-08-22T17:50:57.072Z,25.42
2022-08-22T17:53:36.109Z,25.19
2022-08-22T17:56:27.944Z,24.94
2022-08-22T17:59:03.928Z,24.46
2022-08-22T18:01:46.739Z,24.33
2022-08-22T18:04:26.996Z,24.18
2022-08-22T18:07:18.403Z,23.76
2022-08-22T18:09:52.029Z,23.46
2022-08-22T18:12:34.335Z,23.21
2022-08-22T18:15:20.034Z,23.13
2022-08-22T18:17:56.859Z,22.73
2022-08-22T18:20:38.429Z,22.69
2022-08-22T18:23:38.976Z,22.59
2022-08-22T18:26:15.855Z,22.41
2022-08-22T18:29:14.831Z,21.76
2022-08-22T18:32:08.611Z,21.55
2022-08-22T18:34:59.797Z,21.49
2022-08-22T18:37:35.573Z,21.47
2022-08-22T18:40:11.117Z,21.43
2022-08-22T18:43:13.368Z,21.10
2022-08-22T18:45:45.678Z,21.01
2022-08-22T18:49:11.641Z,20.77
2022-08-22T18:51:38.238Z,20.51
2022-08-22T18:54:05.163Z,20.61
2022-08-22T18:56:31.554Z,20.62
2022-08-22T18:59:12.917Z,20.23
2022-08-22T19:01:44.856Z,20.16
2022-08-22T19:04:52.542Z,20.13
2022-08-22T19:07:37.613Z,19.81
2022-08-22T19:10:10.124Z,19.67
2022-08-22T19:13:07.145Z,19.43
2022-08-22T19:15:54.377Z,19.13
2022-08-22T19:18:42.945Z,19.15
2022-08-22T19:21:41.146Z,19.17
2022-08-22T19:24:12.641Z,19.24
2022-08-22T19:26:42.843Z,19.27
2022-08-22T19:29:18.213Z,19.45
2022-08-22T19:31:50.339Z,19.47
2022-08-22T19:34:21.959Z,19.60
2022-08-22T19:37:08.301Z,19.60
2022-08-22T19:39:41.967Z,19.60
2022-08-22T19:42:30.799Z,19.48
2022-08-22T19:45:18.922Z,19.30
2022-08-22T19:48:14.604Z,19.41
2022-08-22T19:50:43.056Z,19.26
2022-08-22T19:53:32.437Z,19.03
2022-08-22T19:56:07.220Z,18.85
2022-08-22T19:59:17.185Z,18.88
2022-08-22T20:01:57.953Z,18.72
2022-08-22T20:04:39.406Z,18.60
2022-08-22T20:07:14.860Z,18.48
2022-08-22T20:10:14.566Z,18.35
2022-08-22T20:13:05.038Z,18.30
2022-08-22T20:15:35.989Z,18.31
2022-08-22T20:18:11.919Z,18.22
2022-08-22T20:20:56.583Z,18.09
2022-08-22T20:23:29.493Z,18.10
2022-08-22T20:25:57.069Z,18.31
2022-08-22T20:28:50.728Z,18.19
2022-08-22T20:31:24.424Z,18.02
2022-08-22T20:33:57.189Z,18.05
2022-08-22T20:36:28.142Z,18.30
2022-08-22T20:39:00.188Z,18.10
2022-08-22T20:41:38.525Z,18.11
2022-08-22T20:44:05.127Z,18.16
2022-08-22T20:46:55.743Z,18.43
2022-08-22T20:49:28.389Z,18.24
2022-08-22T20:52:00.512Z,18.00
2022-08-22T20:54:33.817Z,17.73
2022-08-22T20:57:15.899Z,17.66
2022-08-22T20:59:51.750Z,17.50
2022-08-22T21:02:27.315Z,17.44
2022-08-22T21:05:03.042Z,17.49
2022-08-22T21:07:35.126Z,17.49
2022-08-22T21:10:33.571Z,17.65
2022-08-22T21:13:01.044Z,17.79
2022-08-22T21:15:32.328Z,17.49
2022-08-22T21:17:59.039Z,17.24
2022-08-22T21:20:31.742Z,17.03
2022-08-22T21:23:04.049Z,17.22
2022-08-22T21:25:31.721Z,17.18
2022-08-22T21:28:00.612Z,16.89
2022-08-22T21:30:28.364Z,16.87
2022-08-22T21:32:56.384Z,16.93
2022-08-22T21:35:29.533Z,16.85
2022-08-22T21:37:57.441Z,16.85
2022-08-22T21:40:29.692Z,16.67
2022-08-22T21:42:59.362Z,16.74
2022-08-22T21:45:33.461Z,16.86
2022-08-22T21:48:00.476Z,16.91
2022-08-22T21:50:37.914Z,16.66
2022-08-22T21:53:09.142Z,16.56
2022-08-22T21:55:43.002Z,16.68
2022-08-22T21:58:36.124Z,16.68
2022-08-22T22:01:27.961Z,16.78
2022-08-22T22:03:55.005Z,16.78
2022-08-22T22:06:21.474Z,16.65
2022-08-22T22:08:48.824Z,16.68
2022-08-22T22:11:16.120Z,16.66
2022-08-22T22:13:44.221Z,16.56
2022-08-22T22:16:14.612Z,16.58
2022-08-22T22:18:41.168Z,16.60
2022-08-22T22:21:08.511Z,16.55
2022-08-22T22:23:35.153Z,16.56
2022-08-22T22:26:03.945Z,16.54
2022-08-22T22:28:38.848Z,16.61
2022-08-22T22:31:05.590Z,16.59
2022-08-22T22:33:36.402Z,16.16
2022-08-22T22:36:06.809Z,16.06
2022-08-22T22:38:33.648Z,15.97
2022-08-22T22:41:00.195Z,15.81
2022-08-22T22:43:27.463Z,15.70
2022-08-22T22:45:53.977Z,15.43
2022-08-22T22:48:24.158Z,15.40
2022-08-22T22:50:52.600Z,15.36
2022-08-22T22:53:21.436Z,15.36
2022-08-22T22:56:00.734Z,15.39
2022-08-22T22:58:28.316Z,15.51
2022-08-22T23:00:55.799Z,15.24
2022-08-22T23:03:22.644Z,15.14
2022-08-22T23:05:49.134Z,15.16
2022-08-22T23:08:15.625Z,15.19
2022-08-22T23:10:42.112Z,15.27
2022-08-22T23:13:08.798Z,15.26
2022-08-22T23:15:36.989Z,15.30
2022-08-22T23:18:03.506Z,14.95
2022-08-22T23:20:30.013Z,14.70
2022-08-22T23:22:56.542Z,14.67
2022-08-22T23:25:23.056Z,14.46
2022-08-22T23:27:52.311Z,14.55
2022-08-22T23:30:19.584Z,14.52
2022-08-22T23:32:46.120Z,14.41
2022-08-22T23:35:12.674Z,14.33
2022-08-22T23:37:39.249Z,14.28
2022-08-22T23:40:08.459Z,14.27
2022-08-22T23:42:35.394Z,14.31
2022-08-22T23:45:01.998Z,14.17
2022-08-22T23:47:28.502Z,14.25
2022-08-22T23:49:54.950Z,14.28
2022-08-22T23:52:21.467Z,14.29
2022-08-22T23:54:48.052Z,14.37
2022-08-22T23:57:20.941Z,14.54
2022-08-22T23:59:57.324Z,14.75
