createdAt,value
2022-10-06T00:00:02.445Z,78.28
2022-10-06T00:05:24.457Z,79.26
2022-10-06T00:10:46.297Z,79.93
2022-10-06T00:16:18.237Z,80.19
2022-10-06T00:21:39.985Z,80.59
2022-10-06T00:27:01.796Z,80.05
2022-10-06T00:32:23.509Z,79.92
2022-10-06T00:37:45.238Z,79.98
2022-10-06T00:43:07.075Z,80.21
2022-10-06T00:48:31.347Z,79.74
2022-10-06T00:53:53.323Z,79.43
2022-10-06T00:59:17.769Z,78.70
2022-10-06T01:04:45.455Z,78.65
2022-10-06T01:10:07.654Z,79.36
2022-10-06T01:15:29.576Z,80.23
2022-10-06T01:21:00.879Z,80.00
2022-10-06T01:26:24.466Z,80.27
2022-10-06T01:31:46.309Z,80.40
2022-10-06T01:37:08.029Z,80.43
2022-10-06T01:42:32.915Z,80.75
2022-10-06T01:47:54.712Z,81.30
2022-10-06T01:53:17.126Z,81.28
2022-10-06T01:58:38.819Z,81.93
2022-10-06T02:04:00.617Z,82.82
2022-10-06T02:09:23.427Z,81.75
2022-10-06T02:14:45.112Z,81.47
2022-10-06T02:20:07.114Z,80.96
2022-10-06T02:25:28.773Z,81.36
2022-10-06T02:30:50.482Z,81.35
2022-10-06T02:36:14.267Z,80.63
2022-10-06T02:41:35.924Z,81.81
2022-10-06T02:46:57.640Z,81.31
2022-10-06T02:52:19.504Z,81.77
2022-10-06T02:57:41.164Z,82.17
2022-10-06T03:03:02.950Z,82.18
2022-10-06T03:08:24.724Z,82.85
2022-10-06T03:13:47.353Z,82.47
2022-10-06T03:19:10.414Z,83.33
2022-10-06T03:24:32.390Z,83.37
2022-10-06T03:29:54.052Z,83.90
2022-10-06T03:35:15.794Z,84.03
2022-10-06T03:40:37.470Z,85.54
2022-10-06T03:46:02.812Z,86.26
2022-10-06T03:51:27.177Z,86.37
2022-10-06T03:56:48.866Z,86.46
2022-10-06T04:02:11.322Z,85.85
2022-10-06T04:07:33.011Z,85.08
2022-10-06T04:12:54.669Z,86.62
2022-10-06T04:18:17.249Z,86.05
2022-10-06T04:23:39.037Z,85.82
2022-10-06T04:29:00.728Z,85.38
2022-10-06T04:34:22.402Z,84.89
2022-10-06T04:39:44.110Z,85.80
2022-10-06T04:45:06.791Z,86.11
2022-10-06T04:50:28.500Z,86.39
2022-10-06T04:56:06.110Z,86.41
2022-10-06T05:01:33.489Z,85.92
2022-10-06T05:06:55.163Z,85.57
2022-10-06T05:12:16.843Z,85.76
2022-10-06T05:17:38.542Z,86.03
2022-10-06T05:23:00.244Z,86.28
2022-10-06T05:28:23.655Z,85.82
2022-10-06T05:33:45.959Z,85.92
2022-10-06T05:39:07.689Z,85.73
2022-10-06T05:44:29.378Z,85.48
2022-10-06T05:49:51.143Z,85.79
2022-10-06T05:55:12.888Z,86.63
2022-10-06T06:00:34.965Z,86.17
2022-10-06T06:05:56.651Z,85.66
2022-10-06T06:11:18.644Z,85.49
2022-10-06T06:16:42.134Z,85.23
2022-10-06T06:22:03.850Z,84.69
2022-10-06T06:27:26.175Z,85.41
2022-10-06T06:32:47.850Z,85.73
2022-10-06T06:38:11.681Z,86.22
2022-10-06T06:43:33.418Z,84.63
2022-10-06T06:48:55.605Z,86.07
2022-10-06T06:54:18.152Z,85.10
2022-10-06T06:59:39.807Z,84.63
2022-10-06T07:05:01.480Z,86.04
2022-10-06T07:10:23.137Z,85.73
2022-10-06T07:16:07.649Z,85.67
2022-10-06T07:21:47.748Z,85.29
2022-10-06T07:27:09.963Z,85.03
2022-10-06T07:32:31.787Z,85.72
2022-10-06T07:37:53.579Z,85.53
2022-10-06T07:43:15.429Z,84.99
2022-10-06T07:48:38.223Z,85.08
2022-10-06T07:54:01.021Z,86.34
2022-10-06T07:59:22.685Z,85.62
2022-10-06T08:04:44.350Z,84.99
2022-10-06T08:10:06.485Z,83.98
2022-10-06T08:15:28.164Z,83.22
2022-10-06T08:20:49.899Z,81.54
2022-10-06T08:26:13.339Z,79.42
2022-10-06T08:31:35.035Z,79.37
2022-10-06T08:37:15.894Z,81.18
2022-10-06T08:42:42.525Z,81.10
2022-10-06T08:48:10.410Z,79.66
2022-10-06T08:53:36.385Z,79.00
2022-10-06T08:59:04.075Z,78.47
2022-10-06T09:04:29.461Z,78.69
2022-10-06T09:10:12.949Z,74.83
2022-10-06T09:15:43.219Z,76.90
2022-10-06T09:21:14.140Z,77.30
2022-10-06T09:26:35.992Z,73.45
2022-10-06T09:31:57.821Z,75.62
2022-10-06T09:37:19.608Z,76.49
2022-10-06T09:42:44.534Z,75.04
2022-10-06T09:48:23.903Z,74.47
2022-10-06T09:54:16.957Z,72.39
2022-10-06T09:59:43.364Z,72.47
2022-10-06T10:05:27.031Z,73.41
2022-10-06T10:11:31.262Z,72.02
2022-10-06T10:16:53.510Z,72.14
2022-10-06T10:22:23.138Z,73.93
2022-10-06T10:28:17.376Z,74.99
2022-10-06T10:33:54.161Z,74.09
2022-10-06T10:39:42.033Z,74.51
2022-10-06T10:45:16.746Z,72.50
2022-10-06T10:50:51.653Z,69.47
2022-10-06T10:56:16.183Z,69.59
2022-10-06T11:01:45.350Z,69.56
2022-10-06T11:07:31.983Z,69.85
2022-10-06T11:13:19.010Z,71.71
2022-10-06T11:19:20.931Z,70.62
2022-10-06T11:24:59.491Z,70.87
2022-10-06T11:30:26.366Z,71.60
2022-10-06T11:35:49.077Z,70.82
2022-10-06T11:41:23.016Z,72.19
2022-10-06T11:47:01.684Z,71.66
2022-10-06T11:52:23.282Z,69.31
2022-10-06T12:04:09.366Z,68.29
2022-10-06T12:09:45.991Z,66.74
2022-10-06T12:21:06.175Z,64.74
2022-10-06T12:26:59.080Z,68.22
2022-10-06T12:32:56.114Z,65.94
2022-10-06T12:38:41.253Z,65.77
2022-10-06T12:44:05.277Z,67.21
2022-10-06T12:49:36.900Z,65.75
2022-10-06T12:55:20.994Z,66.57
2022-10-06T13:00:43.661Z,65.97
2022-10-06T13:06:08.509Z,66.96
2022-10-06T13:11:30.248Z,68.69
2022-10-06T13:16:52.029Z,67.43
2022-10-06T13:22:14.374Z,66.83
2022-10-06T13:27:36.358Z,65.55
2022-10-06T13:32:59.001Z,67.42
2022-10-06T13:38:21.538Z,67.46
2022-10-06T13:43:47.285Z,65.02
2022-10-06T13:49:24.611Z,66.86
2022-10-06T13:54:50.127Z,66.25
2022-10-06T14:00:16.215Z,66.29
2022-10-06T14:05:40.584Z,64.43
2022-10-06T14:11:06.729Z,65.47
2022-10-06T14:16:29.450Z,64.76
2022-10-06T14:21:51.308Z,63.79
2022-10-06T14:27:12.974Z,64.03
2022-10-06T14:32:38.496Z,65.75
2022-10-06T14:38:00.199Z,65.91
2022-10-06T14:43:21.925Z,65.53
2022-10-06T14:48:43.641Z,64.38
2022-10-06T14:54:07.446Z,64.78
2022-10-06T14:59:29.123Z,64.15
2022-10-06T15:04:50.850Z,64.50
2022-10-06T15:10:12.585Z,65.19
2022-10-06T15:15:34.712Z,65.14
2022-10-06T15:21:02.763Z,64.96
2022-10-06T15:26:43.820Z,66.25
2022-10-06T15:32:06.473Z,68.85
2022-10-06T15:37:28.574Z,67.61
2022-10-06T15:42:50.805Z,67.43
2022-10-06T15:48:12.627Z,65.18
2022-10-06T15:53:34.302Z,67.10
2022-10-06T15:58:56.004Z,64.02
2022-10-06T16:04:34.998Z,65.94
2022-10-06T16:09:56.748Z,66.35
2022-10-06T16:15:18.410Z,68.31
2022-10-06T16:20:40.065Z,68.92
2022-10-06T16:26:02.195Z,68.53
2022-10-06T16:31:24.138Z,65.75
2022-10-06T16:36:46.057Z,64.95
2022-10-06T16:42:07.718Z,64.79
2022-10-06T16:47:29.418Z,67.48
2022-10-06T16:52:51.123Z,68.99
2022-10-06T16:58:12.797Z,69.20
2022-10-06T17:03:34.558Z,69.56
2022-10-06T17:08:56.585Z,69.87
2022-10-06T17:14:19.593Z,70.80
2022-10-06T17:19:41.273Z,69.78
2022-10-06T17:25:03.049Z,69.27
2022-10-06T17:30:24.743Z,69.96
2022-10-06T17:35:46.407Z,69.18
2022-10-06T17:41:17.043Z,70.75
2022-10-06T17:46:43.876Z,72.08
2022-10-06T17:52:05.786Z,72.21
2022-10-06T17:57:29.620Z,71.98
2022-10-06T18:03:00.130Z,71.36
2022-10-06T18:08:25.271Z,71.89
2022-10-06T18:13:47.994Z,72.50
2022-10-06T18:19:13.138Z,73.99
2022-10-06T18:24:34.796Z,73.29
2022-10-06T18:29:56.450Z,74.05
2022-10-06T18:41:03.451Z,74.41
2022-10-06T18:46:45.366Z,75.80
2022-10-06T18:52:07.161Z,75.49
2022-10-06T18:57:28.887Z,76.12
2022-10-06T19:02:52.039Z,76.66
2022-10-06T19:08:13.798Z,76.34
2022-10-06T19:13:37.118Z,76.12
2022-10-06T19:18:58.948Z,76.33
2022-10-06T19:24:21.586Z,76.45
2022-10-06T19:29:46.856Z,76.58
2022-10-06T19:35:10.534Z,77.93
2022-10-06T19:40:32.641Z,77.40
2022-10-06T19:45:57.955Z,78.32
2022-10-06T19:51:19.942Z,78.60
2022-10-06T19:56:42.007Z,78.63
2022-10-06T20:02:09.695Z,78.08
2022-10-06T20:07:31.405Z,78.27
2022-10-06T20:12:53.164Z,78.28
2022-10-06T20:18:15.767Z,78.83
2022-10-06T20:23:37.480Z,79.52
2022-10-06T20:29:01.497Z,79.42
2022-10-06T20:34:25.754Z,79.73
2022-10-06T20:40:06.184Z,80.90
2022-10-06T20:45:29.643Z,81.32
2022-10-06T20:50:51.369Z,81.38
2022-10-06T20:56:13.800Z,81.10
2022-10-06T21:01:37.348Z,81.30
2022-10-06T21:06:59.529Z,80.62
2022-10-06T21:12:21.492Z,79.50
2022-10-06T21:17:47.827Z,79.65
2022-10-06T21:23:10.195Z,79.35
2022-10-06T21:28:32.243Z,80.15
2022-10-06T21:33:55.287Z,79.02
2022-10-06T21:39:17.329Z,79.45
2022-10-06T21:44:39.307Z,80.22
2022-10-06T21:50:01.195Z,79.70
2022-10-06T21:55:23.154Z,80.38
2022-10-06T22:00:45.017Z,80.50
2022-10-06T22:06:09.445Z,81.31
2022-10-06T22:11:36.888Z,81.29
2022-10-06T22:16:58.828Z,81.30
2022-10-06T22:22:20.832Z,80.85
2022-10-06T22:27:42.876Z,81.45
2022-10-06T22:33:04.969Z,81.96
2022-10-06T22:38:27.231Z,82.26
2022-10-06T22:43:52.092Z,83.33
2022-10-06T22:49:13.945Z,82.96
2022-10-06T22:54:35.792Z,82.91
2022-10-06T22:59:57.719Z,83.24
2022-10-06T23:05:19.592Z,83.64
2022-10-06T23:10:41.825Z,83.85
2022-10-06T23:16:11.101Z,83.81
2022-10-06T23:21:33.311Z,84.33
2022-10-06T23:26:58.104Z,84.65
2022-10-06T23:32:19.965Z,84.45
2022-10-06T23:37:42.131Z,84.61
2022-10-06T23:43:04.317Z,84.64
2022-10-06T23:48:26.332Z,84.55
2022-10-06T23:53:48.222Z,84.46
2022-10-06T23:59:10.135Z,86.05
