createdAt,value
2023-02-03T00:00:31.937Z,3.78
2023-02-03T00:01:34.333Z,3.72
2023-02-03T00:02:36.614Z,3.69
2023-02-03T00:03:38.998Z,3.69
2023-02-03T00:04:41.230Z,3.81
2023-02-03T00:05:44.059Z,3.81
2023-02-03T00:06:46.705Z,3.69
2023-02-03T00:07:49.389Z,3.68
2023-02-03T00:08:58.280Z,3.74
2023-02-03T00:10:00.598Z,3.66
2023-02-03T00:11:03.007Z,3.62
2023-02-03T00:12:05.934Z,3.62
2023-02-03T00:13:09.195Z,3.59
2023-02-03T00:14:11.477Z,3.64
2023-02-03T00:15:13.740Z,3.68
2023-02-03T00:16:15.966Z,3.71
2023-02-03T00:17:18.199Z,3.69
2023-02-03T00:18:20.424Z,3.75
2023-02-03T00:19:22.644Z,3.77
2023-02-03T00:20:26.206Z,3.71
2023-02-03T00:21:28.777Z,3.72
2023-02-03T00:22:31.077Z,3.74
2023-02-03T00:23:34.103Z,3.72
2023-02-03T00:24:36.308Z,3.71
2023-02-03T00:25:40.679Z,3.70
2023-02-03T00:26:43.507Z,3.68
2023-02-03T00:27:45.870Z,3.74
2023-02-03T00:28:48.790Z,3.87
2023-02-03T00:29:51.110Z,3.86
2023-02-03T00:30:54.184Z,3.82
2023-02-03T00:31:56.774Z,3.85
2023-02-03T00:32:59.044Z,3.84
2023-02-03T00:34:01.378Z,3.82
2023-02-03T00:35:04.089Z,3.85
2023-02-03T00:36:07.147Z,3.82
2023-02-03T00:37:09.447Z,3.78
2023-02-03T00:38:12.618Z,3.81
2023-02-03T00:39:16.104Z,3.87
2023-02-03T00:40:18.606Z,3.89
2023-02-03T00:41:21.571Z,3.95
2023-02-03T00:42:23.882Z,3.98
2023-02-03T00:43:26.445Z,3.91
2023-02-03T00:44:28.696Z,3.89
2023-02-03T00:45:30.977Z,3.96
2023-02-03T00:46:36.137Z,3.96
2023-02-03T00:47:38.442Z,3.97
2023-02-03T00:48:40.675Z,3.92
2023-02-03T00:49:42.909Z,3.90
2023-02-03T00:50:47.460Z,3.94
2023-02-03T00:51:50.411Z,3.90
2023-02-03T00:52:52.766Z,3.98
2023-02-03T00:53:54.990Z,4.03
2023-02-03T00:54:58.266Z,4.03
2023-02-03T00:56:00.499Z,4.04
2023-02-03T00:57:02.770Z,4.16
2023-02-03T00:58:05.548Z,4.23
2023-02-03T00:59:08.153Z,4.14
2023-02-03T01:00:11.376Z,4.12
2023-02-03T01:01:16.046Z,4.05
2023-02-03T01:02:18.542Z,4.06
2023-02-03T01:03:20.806Z,4.13
2023-02-03T01:04:23.095Z,4.18
2023-02-03T01:05:25.327Z,4.12
2023-02-03T01:06:28.220Z,4.17
2023-02-03T01:07:33.281Z,4.12
2023-02-03T01:08:35.523Z,4.12
2023-02-03T01:09:38.293Z,4.12
2023-02-03T01:10:40.590Z,4.12
2023-02-03T01:11:42.851Z,4.22
2023-02-03T01:12:45.101Z,4.25
2023-02-03T01:13:47.609Z,4.30
2023-02-03T01:14:49.842Z,4.31
2023-02-03T01:15:52.404Z,4.23
2023-02-03T01:16:54.796Z,4.30
2023-02-03T01:17:57.076Z,4.33
2023-02-03T01:18:59.350Z,4.23
2023-02-03T01:20:05.081Z,4.23
2023-02-03T01:21:10.075Z,4.15
2023-02-03T01:22:12.486Z,4.27
2023-02-03T01:23:14.744Z,4.28
2023-02-03T01:24:17.427Z,4.31
2023-02-03T01:25:20.262Z,4.31
2023-02-03T01:26:24.476Z,4.35
2023-02-03T01:27:26.690Z,4.33
2023-02-03T01:28:31.541Z,4.33
2023-02-03T01:29:33.797Z,4.33
2023-02-03T01:30:36.253Z,4.28
2023-02-03T01:31:42.307Z,4.32
2023-02-03T01:32:44.697Z,4.35
2023-02-03T01:33:48.673Z,4.31
2023-02-03T01:34:51.036Z,4.27
2023-02-03T01:35:53.288Z,4.25
2023-02-03T01:36:55.649Z,4.29
2023-02-03T01:37:59.527Z,4.19
2023-02-03T01:39:02.060Z,4.25
2023-02-03T01:40:05.050Z,4.25
2023-02-03T01:41:12.984Z,4.22
2023-02-03T01:42:17.789Z,4.32
2023-02-03T01:43:44.150Z,4.35
2023-02-03T01:44:49.408Z,4.29
2023-02-03T01:45:51.986Z,4.31
2023-02-03T01:46:54.324Z,4.29
2023-02-03T01:48:00.169Z,4.23
2023-02-03T01:49:39.171Z,4.24
2023-02-03T01:50:41.510Z,4.27
2023-02-03T01:51:45.396Z,4.27
2023-02-03T01:52:53.461Z,4.29
2023-02-03T01:53:57.355Z,4.22
2023-02-03T01:55:02.896Z,4.17
2023-02-03T01:56:06.374Z,4.19
2023-02-03T01:57:27.100Z,4.24
2023-02-03T01:58:33.979Z,4.19
2023-02-03T01:59:36.861Z,4.25
2023-02-03T02:00:39.354Z,4.24
2023-02-03T02:01:41.895Z,4.30
2023-02-03T02:02:46.337Z,4.31
2023-02-03T02:03:52.688Z,4.26
2023-02-03T02:05:06.952Z,4.33
2023-02-03T02:06:11.571Z,4.30
2023-02-03T02:07:16.539Z,4.31
2023-02-03T02:08:19.875Z,4.29
2023-02-03T02:09:22.265Z,4.37
2023-02-03T02:10:24.996Z,4.40
2023-02-03T02:11:29.543Z,4.33
2023-02-03T02:12:31.770Z,4.39
2023-02-03T02:13:35.523Z,4.39
2023-02-03T02:14:38.823Z,4.42
2023-02-03T02:15:55.506Z,4.43
2023-02-03T02:17:20.275Z,4.43
2023-02-03T02:18:54.638Z,4.39
2023-02-03T02:20:32.670Z,4.41
2023-02-03T02:21:44.033Z,4.34
2023-02-03T02:23:17.626Z,4.30
2023-02-03T02:24:38.624Z,4.33
2023-02-03T02:25:49.339Z,4.40
2023-02-03T02:27:23.778Z,4.49
2023-02-03T02:28:34.814Z,4.59
2023-02-03T02:29:51.864Z,4.56
2023-02-03T02:31:19.636Z,4.55
2023-02-03T02:32:43.854Z,4.54
2023-02-03T02:34:27.014Z,4.54
2023-02-03T02:35:59.055Z,4.61
2023-02-03T02:37:04.461Z,4.66
2023-02-03T02:38:27.697Z,4.53
2023-02-03T02:39:43.580Z,4.47
2023-02-03T02:41:00.115Z,4.50
2023-02-03T02:42:18.382Z,4.53
2023-02-03T02:43:28.476Z,4.41
2023-02-03T02:44:51.317Z,4.41
2023-02-03T02:46:14.687Z,4.42
2023-02-03T02:47:22.634Z,4.53
2023-02-03T02:48:40.415Z,4.51
2023-02-03T02:50:05.727Z,4.54
2023-02-03T02:51:12.362Z,4.46
2023-02-03T02:52:17.701Z,4.45
2023-02-03T02:53:24.163Z,4.46
2023-02-03T02:54:28.892Z,4.42
2023-02-03T02:55:34.925Z,4.45
2023-02-03T02:56:40.873Z,4.42
2023-02-03T02:57:45.265Z,4.43
2023-02-03T02:58:50.903Z,4.32
2023-02-03T02:59:54.677Z,4.34
2023-02-03T03:00:57.264Z,4.33
2023-02-03T03:01:59.522Z,4.30
2023-02-03T03:03:28.048Z,4.28
2023-02-03T03:04:33.498Z,4.32
2023-02-03T03:05:36.228Z,4.32
2023-02-03T03:06:44.116Z,4.27
2023-02-03T03:08:02.768Z,4.23
2023-02-03T03:09:16.992Z,4.22
2023-02-03T03:10:24.591Z,4.23
2023-02-03T03:11:30.187Z,4.23
2023-02-03T03:12:40.194Z,4.24
2023-02-03T03:13:47.860Z,4.19
2023-02-03T03:14:55.542Z,4.09
2023-02-03T03:16:02.228Z,4.18
2023-02-03T03:17:09.244Z,4.18
2023-02-03T03:18:18.182Z,4.20
2023-02-03T03:19:27.110Z,4.18
2023-02-03T03:20:32.837Z,4.10
2023-02-03T03:21:49.310Z,4.10
2023-02-03T03:23:05.595Z,4.12
2023-02-03T03:24:11.515Z,4.04
2023-02-03T03:25:19.634Z,4.05
2023-02-03T03:26:32.830Z,4.08
2023-02-03T03:27:41.311Z,4.16
2023-02-03T03:28:54.583Z,4.18
2023-02-03T03:30:01.972Z,4.17
2023-02-03T03:31:04.697Z,4.18
2023-02-03T03:32:07.356Z,4.19
2023-02-03T03:33:10.297Z,4.14
2023-02-03T03:34:13.952Z,4.03
2023-02-03T03:35:16.998Z,4.06
2023-02-03T03:36:42.865Z,4.09
2023-02-03T03:37:57.932Z,4.12
2023-02-03T03:39:22.119Z,4.10
2023-02-03T03:40:31.933Z,4.05
2023-02-03T03:41:42.894Z,4.01
2023-02-03T03:42:51.416Z,4.04
2023-02-03T03:43:59.281Z,3.97
2023-02-03T03:45:26.642Z,3.97
2023-02-03T03:46:53.655Z,3.99
2023-02-03T03:48:06.307Z,3.99
2023-02-03T03:49:10.980Z,4.03
2023-02-03T03:50:22.524Z,4.15
2023-02-03T03:51:34.985Z,4.12
2023-02-03T03:52:39.608Z,4.05
2023-02-03T03:53:44.551Z,4.00
2023-02-03T03:54:49.030Z,3.95
2023-02-03T03:55:54.130Z,3.89
2023-02-03T03:57:21.996Z,3.93
2023-02-03T03:58:31.113Z,3.97
2023-02-03T03:59:38.147Z,3.91
2023-02-03T04:00:43.122Z,3.89
2023-02-03T04:01:47.131Z,3.97
2023-02-03T04:02:54.038Z,3.99
2023-02-03T04:04:02.132Z,3.94
2023-02-03T04:05:05.910Z,4.00
2023-02-03T04:06:08.183Z,3.97
2023-02-03T04:07:12.281Z,3.96
2023-02-03T04:08:14.535Z,4.02
2023-02-03T04:09:17.551Z,4.00
2023-02-03T04:10:32.046Z,4.02
2023-02-03T04:11:53.164Z,3.98
2023-02-03T04:12:55.773Z,3.94
2023-02-03T04:13:59.118Z,4.00
2023-02-03T04:15:01.286Z,3.91
2023-02-03T04:16:03.937Z,3.79
2023-02-03T04:17:06.540Z,3.95
2023-02-03T04:18:13.236Z,4.02
2023-02-03T04:19:15.651Z,4.10
2023-02-03T04:20:18.131Z,4.19
2023-02-03T04:21:22.239Z,4.16
2023-02-03T04:22:24.413Z,4.22
2023-02-03T04:23:26.676Z,4.28
2023-02-03T04:24:29.041Z,4.28
2023-02-03T04:25:31.228Z,4.31
2023-02-03T04:26:33.843Z,4.30
2023-02-03T04:27:36.187Z,4.27
2023-02-03T04:28:38.388Z,4.34
2023-02-03T04:29:40.760Z,4.31
2023-02-03T04:30:42.982Z,4.25
2023-02-03T04:31:45.441Z,4.18
2023-02-03T04:32:48.057Z,4.30
2023-02-03T04:33:50.263Z,4.27
2023-02-03T04:34:52.637Z,4.34
2023-02-03T04:35:54.799Z,4.44
2023-02-03T04:36:57.144Z,4.43
2023-02-03T04:37:59.556Z,4.34
2023-02-03T04:39:01.903Z,4.30
2023-02-03T04:40:04.989Z,4.39
2023-02-03T04:41:07.157Z,4.39
2023-02-03T04:42:09.363Z,4.50
2023-02-03T04:43:12.432Z,4.59
2023-02-03T04:44:14.687Z,4.57
2023-02-03T04:45:16.897Z,4.56
2023-02-03T04:46:19.768Z,4.51
2023-02-03T04:47:22.061Z,4.48
2023-02-03T04:48:24.441Z,4.48
2023-02-03T04:49:26.630Z,4.56
2023-02-03T04:50:29.100Z,4.58
2023-02-03T04:51:31.644Z,4.48
2023-02-03T04:52:33.962Z,4.53
2023-02-03T04:53:37.060Z,4.50
2023-02-03T04:54:39.296Z,4.55
2023-02-03T04:55:41.435Z,4.57
2023-02-03T04:56:43.819Z,4.59
2023-02-03T04:57:46.002Z,4.68
2023-02-03T04:58:48.398Z,4.75
2023-02-03T04:59:50.595Z,4.70
2023-02-03T05:00:53.680Z,4.71
2023-02-03T05:01:56.165Z,4.71
2023-02-03T05:02:58.355Z,4.71
2023-02-03T05:04:00.849Z,4.65
2023-02-03T05:05:03.220Z,4.79
2023-02-03T05:06:05.844Z,4.88
2023-02-03T05:07:08.085Z,4.76
2023-02-03T05:08:10.576Z,4.84
2023-02-03T05:09:12.791Z,4.88
2023-02-03T05:10:15.247Z,4.84
2023-02-03T05:11:17.514Z,4.94
2023-02-03T05:12:19.899Z,5.10
2023-02-03T05:13:22.662Z,5.12
2023-02-03T05:14:24.872Z,5.16
2023-02-03T05:15:27.390Z,5.29
2023-02-03T05:16:29.861Z,5.28
2023-02-03T05:17:32.343Z,5.30
2023-02-03T05:18:34.911Z,5.30
2023-02-03T05:19:37.152Z,5.27
2023-02-03T05:20:39.385Z,5.33
2023-02-03T05:21:41.747Z,5.37
2023-02-03T05:22:43.933Z,5.31
2023-02-03T05:23:46.541Z,5.35
2023-02-03T05:24:48.797Z,5.40
2023-02-03T05:25:50.979Z,5.43
2023-02-03T05:26:53.411Z,5.47
2023-02-03T05:27:55.736Z,5.47
2023-02-03T05:28:58.156Z,5.50
2023-02-03T05:30:00.409Z,5.42
2023-02-03T05:31:03.088Z,5.42
2023-02-03T05:32:05.720Z,5.40
2023-02-03T05:33:08.050Z,5.41
2023-02-03T05:34:10.611Z,5.48
2023-02-03T05:35:12.876Z,5.57
2023-02-03T05:36:15.068Z,5.67
2023-02-03T05:37:17.487Z,5.55
2023-02-03T05:38:20.037Z,5.51
2023-02-03T05:39:22.382Z,5.52
2023-02-03T05:40:43.291Z,5.50
2023-02-03T05:41:56.468Z,5.62
2023-02-03T05:42:59.698Z,5.60
2023-02-03T05:44:02.032Z,5.63
2023-02-03T05:45:04.488Z,5.69
2023-02-03T05:46:07.702Z,5.70
2023-02-03T05:47:10.085Z,5.73
2023-02-03T05:48:12.475Z,5.76
2023-02-03T05:49:14.902Z,5.86
2023-02-03T05:50:17.289Z,5.96
2023-02-03T05:51:20.927Z,5.93
2023-02-03T05:52:23.110Z,5.96
2023-02-03T05:53:26.147Z,6.05
2023-02-03T05:54:28.544Z,6.06
2023-02-03T05:55:32.004Z,6.09
2023-02-03T05:56:34.227Z,6.07
2023-02-03T05:57:36.469Z,6.14
2023-02-03T05:58:38.731Z,6.14
2023-02-03T05:59:41.161Z,6.10
2023-02-03T06:00:43.341Z,6.05
2023-02-03T06:01:45.739Z,6.00
2023-02-03T06:02:55.387Z,6.09
2023-02-03T06:03:57.915Z,6.13
2023-02-03T06:05:00.557Z,6.29
2023-02-03T06:06:03.005Z,6.26
2023-02-03T06:07:05.171Z,6.29
2023-02-03T06:08:08.593Z,6.32
2023-02-03T06:09:10.762Z,6.36
2023-02-03T06:10:14.192Z,6.45
2023-02-03T06:11:16.439Z,6.49
2023-02-03T06:12:18.733Z,6.56
2023-02-03T06:13:20.988Z,6.57
2023-02-03T06:14:23.208Z,6.54
2023-02-03T06:15:25.827Z,6.53
2023-02-03T06:16:29.189Z,6.53
2023-02-03T06:17:31.811Z,6.58
2023-02-03T06:18:34.014Z,6.53
2023-02-03T06:19:36.192Z,6.53
2023-02-03T06:20:38.593Z,6.53
2023-02-03T06:21:40.822Z,6.57
2023-02-03T06:22:43.170Z,6.50
2023-02-03T06:23:45.575Z,6.56
2023-02-03T06:24:48.569Z,6.58
2023-02-03T06:25:52.243Z,6.56
2023-02-03T06:26:54.717Z,6.61
2023-02-03T06:27:56.926Z,6.58
2023-02-03T06:28:59.343Z,6.54
2023-02-03T06:30:01.557Z,6.56
2023-02-03T06:31:04.828Z,6.58
2023-02-03T06:32:07.116Z,6.63
2023-02-03T06:33:09.404Z,6.69
2023-02-03T06:34:11.655Z,6.72
2023-02-03T06:35:14.025Z,6.71
2023-02-03T06:36:16.415Z,6.76
2023-02-03T06:37:18.646Z,6.76
2023-02-03T06:38:20.963Z,6.72
2023-02-03T06:39:23.546Z,6.69
2023-02-03T06:40:26.292Z,6.72
2023-02-03T06:41:30.671Z,6.70
2023-02-03T06:42:33.065Z,6.67
2023-02-03T06:43:36.320Z,6.69
2023-02-03T06:44:38.516Z,6.75
2023-02-03T06:45:41.064Z,6.72
2023-02-03T06:46:43.447Z,6.75
2023-02-03T06:47:46.026Z,6.80
2023-02-03T06:48:48.410Z,6.78
2023-02-03T06:49:52.239Z,6.83
2023-02-03T06:50:55.665Z,6.86
2023-02-03T06:51:58.076Z,6.90
2023-02-03T06:53:00.272Z,6.96
2023-02-03T06:54:07.067Z,6.99
2023-02-03T06:55:09.565Z,7.01
2023-02-03T06:56:12.400Z,6.97
2023-02-03T06:57:14.768Z,6.92
2023-02-03T06:58:17.069Z,6.86
2023-02-03T06:59:19.499Z,6.76
2023-02-03T07:00:21.996Z,6.84
2023-02-03T07:01:26.198Z,6.90
2023-02-03T07:02:28.654Z,6.92
2023-02-03T07:03:30.874Z,6.96
2023-02-03T07:04:33.289Z,7.01
2023-02-03T07:05:36.874Z,6.97
2023-02-03T07:06:39.333Z,7.03
2023-02-03T07:07:41.616Z,6.99
2023-02-03T07:08:46.881Z,7.04
2023-02-03T07:09:49.327Z,7.07
2023-02-03T07:10:55.265Z,7.11
2023-02-03T07:11:57.815Z,7.11
2023-02-03T07:13:06.675Z,7.06
2023-02-03T07:14:08.917Z,7.12
2023-02-03T07:15:12.638Z,7.12
2023-02-03T07:16:15.960Z,7.13
2023-02-03T07:17:18.473Z,7.18
2023-02-03T07:18:45.483Z,7.20
2023-02-03T07:19:47.050Z,7.18
2023-02-03T07:20:49.469Z,7.19
2023-02-03T07:21:51.857Z,7.26
2023-02-03T07:22:56.321Z,7.23
2023-02-03T07:24:02.961Z,7.29
2023-02-03T07:25:05.625Z,7.20
2023-02-03T07:26:08.791Z,7.25
2023-02-03T07:27:10.995Z,7.24
2023-02-03T07:28:13.282Z,7.28
2023-02-03T07:29:15.919Z,7.42
2023-02-03T07:30:18.395Z,7.35
2023-02-03T07:31:21.275Z,7.34
2023-02-03T07:32:24.060Z,7.30
2023-02-03T07:33:27.129Z,7.23
2023-02-03T07:34:29.811Z,7.25
2023-02-03T07:35:32.065Z,7.24
2023-02-03T07:36:35.429Z,7.24
2023-02-03T07:37:37.996Z,7.29
2023-02-03T07:38:40.220Z,7.31
2023-02-03T07:39:43.210Z,7.32
2023-02-03T07:40:45.429Z,7.37
2023-02-03T07:41:47.799Z,7.36
2023-02-03T07:42:50.425Z,7.36
2023-02-03T07:43:52.629Z,7.35
2023-02-03T07:44:55.057Z,7.36
2023-02-03T07:45:57.587Z,7.22
2023-02-03T07:46:59.836Z,7.27
2023-02-03T07:48:02.113Z,7.23
2023-02-03T07:49:05.818Z,7.20
2023-02-03T07:50:09.173Z,7.24
2023-02-03T07:51:11.589Z,7.26
2023-02-03T07:52:13.775Z,7.32
2023-02-03T07:53:17.280Z,7.36
2023-02-03T07:54:19.553Z,7.41
2023-02-03T07:55:22.771Z,7.47
2023-02-03T07:56:25.149Z,7.45
2023-02-03T07:57:27.771Z,7.47
2023-02-03T07:58:30.592Z,7.42
2023-02-03T07:59:32.953Z,7.40
2023-02-03T08:00:35.270Z,7.38
2023-02-03T08:01:37.845Z,7.41
2023-02-03T08:02:41.220Z,7.43
2023-02-03T08:03:44.188Z,7.45
2023-02-03T08:04:46.476Z,7.50
2023-02-03T08:05:48.738Z,7.58
2023-02-03T08:06:51.505Z,7.60
2023-02-03T08:07:53.931Z,7.65
2023-02-03T08:08:56.351Z,7.72
2023-02-03T08:09:58.681Z,7.74
2023-02-03T08:11:00.862Z,7.63
2023-02-03T08:12:03.598Z,7.64
2023-02-03T08:13:06.221Z,7.66
2023-02-03T08:14:08.531Z,7.76
2023-02-03T08:15:11.499Z,7.69
2023-02-03T08:16:14.185Z,7.57
2023-02-03T08:17:16.424Z,7.64
2023-02-03T08:18:19.794Z,7.54
2023-02-03T08:19:21.986Z,7.39
2023-02-03T08:20:24.499Z,7.36
2023-02-03T08:21:26.964Z,7.36
2023-02-03T08:22:29.191Z,7.40
2023-02-03T08:23:31.445Z,7.32
2023-02-03T08:24:33.687Z,7.39
2023-02-03T08:25:35.940Z,7.43
2023-02-03T08:26:38.373Z,7.45
2023-02-03T08:27:41.186Z,7.51
2023-02-03T08:28:43.630Z,7.54
2023-02-03T08:29:46.594Z,7.63
2023-02-03T08:30:48.826Z,7.63
2023-02-03T08:31:51.326Z,7.63
2023-02-03T08:32:53.572Z,7.71
2023-02-03T08:33:55.975Z,7.66
2023-02-03T08:34:58.189Z,7.67
2023-02-03T08:36:01.143Z,7.65
2023-02-03T08:37:03.907Z,7.55
2023-02-03T08:38:06.814Z,7.57
2023-02-03T08:39:09.031Z,7.60
2023-02-03T08:40:12.178Z,7.51
2023-02-03T08:41:17.989Z,7.50
2023-02-03T08:42:20.891Z,7.54
2023-02-03T08:43:23.295Z,7.44
2023-02-03T08:44:25.759Z,7.47
2023-02-03T08:45:28.196Z,7.49
2023-02-03T08:46:30.451Z,7.56
2023-02-03T08:47:34.216Z,7.59
2023-02-03T08:48:36.863Z,7.69
2023-02-03T08:49:41.927Z,7.70
2023-02-03T08:50:45.231Z,7.73
2023-02-03T08:51:48.137Z,7.78
2023-02-03T08:52:50.424Z,7.76
2023-02-03T08:53:53.031Z,7.63
2023-02-03T08:54:55.228Z,7.62
2023-02-03T08:55:57.763Z,7.70
2023-02-03T08:57:00.063Z,7.73
2023-02-03T08:58:02.362Z,7.81
2023-02-03T08:59:04.624Z,7.87
2023-02-03T09:00:07.529Z,7.88
2023-02-03T09:01:11.972Z,7.84
2023-02-03T09:02:17.383Z,7.84
2023-02-03T09:03:20.066Z,7.81
2023-02-03T09:04:24.996Z,7.76
2023-02-03T09:05:27.253Z,7.74
2023-02-03T09:06:30.792Z,7.78
2023-02-03T09:07:33.064Z,7.82
2023-02-03T09:08:35.231Z,7.93
2023-02-03T09:09:38.199Z,7.84
2023-02-03T09:10:40.473Z,7.95
2023-02-03T09:11:43.636Z,7.95
2023-02-03T09:12:46.053Z,7.92
2023-02-03T09:13:48.794Z,7.85
2023-02-03T09:14:54.051Z,7.89
2023-02-03T09:16:00.922Z,7.88
2023-02-03T09:17:04.773Z,7.81
2023-02-03T09:18:07.206Z,7.77
2023-02-03T09:19:09.527Z,7.78
2023-02-03T09:20:15.253Z,7.81
2023-02-03T09:21:31.937Z,7.77
2023-02-03T09:22:40.436Z,7.80
2023-02-03T09:23:43.651Z,7.81
2023-02-03T09:24:46.110Z,7.73
2023-02-03T09:25:49.550Z,7.66
2023-02-03T09:27:25.904Z,7.76
2023-02-03T09:28:28.135Z,7.83
2023-02-03T09:29:30.508Z,7.92
2023-02-03T09:30:33.009Z,7.91
2023-02-03T09:31:35.332Z,7.89
2023-02-03T09:32:37.589Z,7.95
2023-02-03T09:33:40.725Z,7.95
2023-02-03T09:34:43.200Z,7.94
2023-02-03T09:35:53.319Z,7.97
2023-02-03T09:36:55.588Z,8.06
2023-02-03T09:38:00.760Z,8.07
2023-02-03T09:39:03.515Z,8.01
2023-02-03T09:40:06.684Z,8.07
2023-02-03T09:41:14.524Z,8.04
2023-02-03T09:42:44.615Z,8.05
2023-02-03T09:43:52.986Z,8.07
2023-02-03T09:45:10.417Z,8.07
2023-02-03T09:46:28.112Z,8.13
2023-02-03T09:47:36.957Z,8.12
2023-02-03T09:48:47.268Z,8.17
2023-02-03T09:49:58.520Z,8.12
2023-02-03T09:51:01.584Z,8.02
2023-02-03T09:52:17.722Z,7.84
2023-02-03T09:53:48.630Z,7.84
2023-02-03T09:55:04.429Z,7.88
2023-02-03T09:56:07.467Z,7.89
2023-02-03T09:57:18.062Z,7.94
2023-02-03T09:58:23.083Z,7.81
2023-02-03T09:59:26.157Z,7.74
2023-02-03T10:00:35.222Z,7.83
2023-02-03T10:02:09.688Z,7.84
2023-02-03T10:03:36.318Z,7.92
2023-02-03T10:04:44.633Z,7.90
2023-02-03T10:06:21.117Z,7.91
2023-02-03T10:08:02.191Z,7.90
2023-02-03T10:09:29.598Z,7.91
2023-02-03T10:11:09.822Z,7.77
2023-02-03T10:12:51.231Z,7.70
2023-02-03T10:14:08.870Z,7.65
2023-02-03T10:15:13.917Z,7.71
2023-02-03T10:16:33.897Z,7.70
2023-02-03T10:17:47.328Z,7.75
2023-02-03T10:18:54.088Z,7.84
2023-02-03T10:20:12.070Z,7.77
2023-02-03T10:21:31.476Z,7.69
2023-02-03T10:22:41.774Z,7.69
2023-02-03T10:23:46.799Z,7.67
2023-02-03T10:25:12.337Z,7.75
2023-02-03T10:26:20.571Z,7.85
2023-02-03T10:27:25.098Z,7.82
2023-02-03T10:28:31.952Z,7.65
2023-02-03T10:29:42.623Z,7.64
2023-02-03T10:30:50.314Z,7.68
2023-02-03T10:31:57.409Z,7.68
2023-02-03T10:33:16.445Z,7.57
2023-02-03T10:34:19.855Z,7.64
2023-02-03T10:35:28.451Z,7.75
2023-02-03T10:36:42.731Z,7.75
2023-02-03T10:37:50.755Z,7.68
2023-02-03T10:39:16.621Z,7.73
2023-02-03T10:40:20.757Z,7.67
2023-02-03T10:41:24.507Z,7.50
2023-02-03T10:42:49.067Z,7.58
2023-02-03T10:43:53.232Z,7.67
2023-02-03T10:44:57.802Z,7.76
2023-02-03T10:46:00.297Z,7.74
2023-02-03T10:47:02.639Z,7.76
2023-02-03T10:48:11.356Z,7.76
2023-02-03T10:49:16.441Z,7.66
2023-02-03T10:50:22.145Z,7.68
2023-02-03T10:51:31.883Z,7.74
2023-02-03T10:52:35.845Z,7.78
2023-02-03T10:53:38.187Z,7.78
2023-02-03T10:54:40.406Z,7.81
2023-02-03T10:55:42.711Z,7.93
2023-02-03T10:56:44.992Z,7.96
2023-02-03T10:57:47.458Z,7.93
2023-02-03T10:58:58.661Z,7.92
2023-02-03T11:00:28.919Z,7.73
2023-02-03T11:01:42.479Z,7.73
2023-02-03T11:02:45.408Z,7.65
2023-02-03T11:04:07.070Z,7.76
2023-02-03T11:05:20.137Z,7.85
2023-02-03T11:06:22.384Z,7.85
2023-02-03T11:07:27.014Z,7.95
2023-02-03T11:08:31.338Z,8.02
2023-02-03T11:09:39.597Z,8.03
2023-02-03T11:10:43.263Z,8.06
2023-02-03T11:11:45.478Z,8.11
2023-02-03T11:12:50.146Z,8.11
2023-02-03T11:13:55.330Z,8.12
2023-02-03T11:15:05.573Z,8.13
2023-02-03T11:16:20.920Z,8.10
2023-02-03T11:17:29.970Z,7.99
2023-02-03T11:18:42.215Z,7.98
2023-02-03T11:19:47.330Z,7.89
2023-02-03T11:20:49.634Z,7.80
2023-02-03T11:21:56.531Z,7.75
2023-02-03T11:22:59.660Z,7.78
2023-02-03T11:24:06.032Z,7.90
2023-02-03T11:25:32.464Z,7.91
2023-02-03T11:26:43.653Z,7.98
2023-02-03T11:27:46.996Z,7.96
2023-02-03T11:28:53.151Z,7.94
2023-02-03T11:30:19.703Z,8.01
2023-02-03T11:31:28.490Z,8.10
2023-02-03T11:32:36.909Z,8.11
2023-02-03T11:33:39.204Z,8.01
2023-02-03T11:34:57.985Z,8.04
2023-02-03T11:36:02.689Z,8.03
2023-02-03T11:37:35.984Z,8.14
2023-02-03T11:38:40.295Z,8.10
2023-02-03T11:39:42.551Z,8.08
2023-02-03T11:40:44.817Z,8.03
2023-02-03T11:41:48.244Z,8.03
2023-02-03T11:42:50.537Z,8.03
2023-02-03T11:43:55.974Z,8.02
2023-02-03T11:45:41.379Z,8.11
2023-02-03T11:46:45.843Z,8.03
2023-02-03T11:47:54.383Z,7.98
2023-02-03T11:49:05.897Z,8.03
2023-02-03T11:50:19.465Z,8.01
2023-02-03T11:51:42.261Z,8.02
2023-02-03T11:52:55.983Z,8.03
2023-02-03T11:54:35.692Z,8.05
2023-02-03T11:55:53.382Z,8.06
2023-02-03T11:57:13.865Z,7.96
2023-02-03T11:58:52.348Z,7.94
2023-02-03T12:00:02.330Z,7.91
2023-02-03T12:01:15.939Z,7.91
2023-02-03T12:02:29.499Z,7.94
2023-02-03T12:03:52.979Z,7.81
2023-02-03T12:05:24.587Z,7.35
2023-02-03T12:06:57.840Z,6.65
2023-02-03T12:10:47.468Z,6.21
2023-02-03T12:12:06.314Z,6.27
2023-02-03T12:13:20.671Z,6.34
2023-02-03T12:14:37.751Z,6.47
2023-02-03T12:15:47.098Z,6.50
2023-02-03T12:17:25.871Z,6.58
2023-02-03T12:18:44.975Z,6.62
2023-02-03T12:20:22.589Z,6.73
2023-02-03T12:21:44.555Z,6.90
2023-02-03T12:22:53.449Z,6.89
2023-02-03T12:24:18.962Z,6.91
2023-02-03T12:25:52.041Z,6.93
2023-02-03T12:26:57.477Z,7.07
2023-02-03T12:28:41.287Z,7.13
2023-02-03T12:29:49.800Z,7.03
2023-02-03T12:30:58.839Z,7.10
2023-02-03T12:32:10.257Z,7.21
2023-02-03T12:33:27.523Z,7.25
2023-02-03T12:35:05.977Z,7.37
2023-02-03T12:36:14.701Z,7.48
2023-02-03T12:37:37.547Z,7.53
2023-02-03T12:38:45.472Z,7.49
2023-02-03T12:39:52.998Z,7.61
2023-02-03T12:41:13.018Z,7.58
2023-02-03T12:42:20.969Z,7.67
2023-02-03T12:43:50.694Z,7.86
2023-02-03T12:45:01.061Z,7.83
2023-02-03T12:46:30.538Z,7.90
2023-02-03T12:47:51.183Z,7.84
2023-02-03T12:49:09.485Z,7.91
2023-02-03T12:50:40.736Z,8.04
2023-02-03T12:51:49.584Z,8.17
2023-02-03T12:52:58.703Z,8.12
2023-02-03T12:54:16.330Z,8.12
2023-02-03T12:55:24.425Z,8.10
2023-02-03T12:56:36.774Z,8.06
2023-02-03T12:57:57.680Z,7.98
2023-02-03T12:59:09.428Z,7.90
2023-02-03T13:00:33.671Z,7.85
2023-02-03T13:01:47.435Z,7.77
2023-02-03T13:03:11.784Z,7.87
2023-02-03T13:04:21.558Z,7.86
2023-02-03T13:05:39.459Z,7.78
2023-02-03T13:07:11.923Z,7.94
2023-02-03T13:08:17.809Z,7.88
2023-02-03T13:09:32.130Z,7.92
2023-02-03T13:10:45.664Z,7.87
2023-02-03T13:12:04.787Z,7.95
2023-02-03T13:13:13.298Z,8.00
2023-02-03T13:14:24.568Z,8.07
2023-02-03T13:15:42.293Z,8.12
2023-02-03T13:16:52.511Z,8.10
2023-02-03T13:18:18.775Z,8.22
2023-02-03T13:19:27.347Z,8.16
2023-02-03T13:20:33.526Z,8.12
2023-02-03T13:21:35.745Z,8.14
2023-02-03T13:22:37.965Z,8.16
2023-02-03T13:23:48.356Z,8.22
2023-02-03T13:25:19.621Z,8.30
2023-02-03T13:26:33.743Z,8.45
2023-02-03T13:27:58.177Z,8.41
2023-02-03T13:29:03.303Z,8.45
2023-02-03T13:30:27.278Z,8.42
2023-02-03T13:31:47.308Z,8.50
2023-02-03T13:32:58.702Z,8.55
2023-02-03T13:34:16.127Z,8.51
2023-02-03T13:35:53.274Z,8.42
2023-02-03T13:37:33.398Z,8.44
2023-02-03T13:39:00.425Z,8.42
2023-02-03T13:40:39.775Z,8.42
2023-02-03T13:41:52.094Z,8.48
2023-02-03T13:43:00.206Z,8.53
2023-02-03T13:44:04.206Z,8.52
2023-02-03T13:45:14.159Z,8.49
2023-02-03T13:46:31.026Z,8.55
2023-02-03T13:47:33.461Z,8.49
2023-02-03T13:48:36.067Z,8.45
2023-02-03T13:49:38.681Z,8.47
2023-02-03T13:50:41.434Z,8.35
2023-02-03T13:51:46.477Z,8.31
2023-02-03T13:52:57.457Z,8.32
2023-02-03T13:54:07.750Z,8.30
2023-02-03T13:55:28.818Z,8.31
2023-02-03T13:56:32.149Z,8.33
2023-02-03T13:57:36.959Z,8.35
2023-02-03T13:58:39.717Z,8.28
2023-02-03T13:59:45.032Z,8.38
2023-02-03T14:00:47.222Z,8.37
2023-02-03T14:01:49.667Z,8.28
2023-02-03T14:02:56.392Z,8.18
2023-02-03T14:03:58.871Z,8.20
2023-02-03T14:05:02.153Z,8.14
2023-02-03T14:06:05.556Z,8.27
2023-02-03T14:07:30.032Z,8.22
2023-02-03T14:08:32.231Z,8.18
2023-02-03T14:09:38.350Z,8.22
2023-02-03T14:10:40.628Z,8.21
2023-02-03T14:11:46.166Z,8.21
2023-02-03T14:12:51.501Z,8.24
2023-02-03T14:13:53.998Z,8.26
2023-02-03T14:15:04.494Z,8.25
2023-02-03T14:16:24.666Z,8.12
2023-02-03T14:17:35.619Z,7.99
2023-02-03T14:18:45.012Z,7.70
2023-02-03T14:19:50.155Z,7.25
2023-02-03T14:20:57.015Z,7.03
2023-02-03T14:22:15.408Z,6.89
2023-02-03T14:23:25.687Z,6.74
2023-02-03T14:24:45.527Z,6.66
2023-02-03T14:25:55.397Z,6.72
2023-02-03T14:27:00.933Z,6.73
2023-02-03T14:28:07.617Z,6.77
2023-02-03T14:29:24.868Z,6.75
2023-02-03T14:30:27.164Z,6.73
2023-02-03T14:31:29.677Z,6.73
2023-02-03T14:32:53.680Z,6.73
2023-02-03T14:33:57.486Z,6.69
2023-02-03T14:34:59.723Z,6.71
2023-02-03T14:36:02.157Z,6.69
2023-02-03T14:37:18.232Z,6.64
2023-02-03T14:38:21.579Z,6.65
2023-02-03T14:39:45.362Z,6.66
2023-02-03T14:40:59.635Z,6.66
2023-02-03T14:42:01.816Z,6.66
2023-02-03T14:43:37.771Z,6.67
2023-02-03T14:45:01.422Z,6.77
2023-02-03T14:46:29.807Z,6.67
2023-02-03T14:47:35.049Z,6.75
2023-02-03T14:48:52.482Z,6.81
2023-02-03T14:50:23.417Z,6.84
2023-02-03T14:52:12.375Z,6.80
2023-02-03T14:53:42.172Z,6.80
2023-02-03T14:55:21.748Z,6.62
2023-02-03T14:57:09.300Z,6.64
2023-02-03T14:58:30.255Z,6.65
2023-02-03T14:59:42.157Z,6.53
2023-02-03T15:00:44.464Z,6.54
2023-02-03T15:01:53.406Z,6.46
2023-02-03T15:03:10.991Z,6.46
2023-02-03T15:04:13.228Z,6.49
2023-02-03T15:05:15.684Z,6.54
2023-02-03T15:06:45.691Z,6.64