createdAt,value
2018-01-24T00:00:14.160Z,6.35
2018-01-24T00:01:16.724Z,5.53
2018-01-24T00:02:19.250Z,6.05
2018-01-24T00:03:21.769Z,5.70
2018-01-24T00:04:24.280Z,5.05
2018-01-24T00:05:26.789Z,5.95
2018-01-24T00:06:29.339Z,5.75
2018-01-24T00:07:31.848Z,6.15
2018-01-24T00:08:35.123Z,5.95
2018-01-24T00:09:38.438Z,5.68
2018-01-24T00:10:40.953Z,6.25
2018-01-24T00:11:43.504Z,5.90
2018-01-24T00:12:46.029Z,5.20
2018-01-24T00:13:48.541Z,6.32
2018-01-24T00:14:51.057Z,6.78
2018-01-24T00:15:53.572Z,5.10
2018-01-24T00:16:56.142Z,5.28
2018-01-24T00:17:58.672Z,5.78
2018-01-24T00:19:01.192Z,5.05
2018-01-24T00:20:03.705Z,5.70
2018-01-24T00:21:06.217Z,5.22
2018-01-24T00:22:08.769Z,5.20
2018-01-24T00:23:11.280Z,5.30
2018-01-24T00:24:14.592Z,4.75
2018-01-24T00:25:17.143Z,5.35
2018-01-24T00:26:19.658Z,5.00
2018-01-24T00:27:22.164Z,5.68
2018-01-24T00:28:24.684Z,5.45
2018-01-24T00:29:27.231Z,5.85
2018-01-24T00:30:29.741Z,4.50
2018-01-24T00:31:33.028Z,5.78
2018-01-24T00:32:36.320Z,4.95
2018-01-24T00:33:39.605Z,5.30
2018-01-24T00:34:42.925Z,5.30
2018-01-24T00:35:45.448Z,5.53
2018-01-24T00:36:48.727Z,5.18
2018-01-24T00:37:52.039Z,4.62
2018-01-24T00:38:54.555Z,4.47
2018-01-24T00:39:57.074Z,4.55
2018-01-24T00:40:59.585Z,5.50
2018-01-24T00:42:02.118Z,5.18
2018-01-24T00:43:04.665Z,5.47
2018-01-24T00:44:07.180Z,5.30
2018-01-24T00:45:09.702Z,4.72
2018-01-24T00:46:12.218Z,5.15
2018-01-24T00:47:14.765Z,5.45
2018-01-24T00:48:17.280Z,4.90
2018-01-24T00:49:20.592Z,5.30
2018-01-24T00:50:23.105Z,5.32
2018-01-24T00:51:25.624Z,4.45
2018-01-24T00:52:28.177Z,4.75
2018-01-24T00:53:30.694Z,5.18
2018-01-24T00:54:33.219Z,4.93
2018-01-24T00:55:35.786Z,5.07
2018-01-24T00:56:39.166Z,4.60
2018-01-24T00:57:41.683Z,5.12
2018-01-24T00:58:44.198Z,4.25
2018-01-24T00:59:46.724Z,4.80
2018-01-24T01:00:49.265Z,4.15
2018-01-24T01:01:52.540Z,4.80
2018-01-24T01:02:55.053Z,4.87
2018-01-24T01:03:58.332Z,4.70
2018-01-24T01:05:01.612Z,5.30
2018-01-24T01:06:04.920Z,4.40
2018-01-24T01:07:07.466Z,5.15
2018-01-24T01:08:10.747Z,4.20
2018-01-24T01:09:14.025Z,4.47
2018-01-24T01:10:16.536Z,4.53
2018-01-24T01:11:19.077Z,5.03
2018-01-24T01:12:22.380Z,5.07
2018-01-24T01:13:24.892Z,4.43
2018-01-24T01:14:27.428Z,4.93
2018-01-24T01:15:29.940Z,4.40
2018-01-24T01:16:32.456Z,4.55
2018-01-24T01:17:35.016Z,4.45
2018-01-24T01:18:37.532Z,4.40
2018-01-24T01:19:40.037Z,3.95
2018-01-24T01:20:42.542Z,4.68
2018-01-24T01:21:45.048Z,4.45
2018-01-24T01:22:48.357Z,4.25
2018-01-24T01:23:50.869Z,4.57
2018-01-24T01:24:53.387Z,4.45
2018-01-24T01:25:55.892Z,4.47
2018-01-24T01:26:58.415Z,4.57
2018-01-24T01:28:00.992Z,4.75
2018-01-24T01:29:03.509Z,4.47
2018-01-24T01:30:06.797Z,4.20
2018-01-24T01:31:10.078Z,4.45
2018-01-24T01:32:13.359Z,4.68
2018-01-24T01:33:15.900Z,5.03
2018-01-24T01:34:18.405Z,4.50
2018-01-24T01:35:21.685Z,5.40
2018-01-24T01:36:24.969Z,4.75
2018-01-24T01:37:28.272Z,4.72
2018-01-24T01:38:30.847Z,4.60
2018-01-24T01:39:33.369Z,5.07
2018-01-24T01:40:35.877Z,4.07
2018-01-24T01:41:38.397Z,5.18
2018-01-24T01:42:40.908Z,4.43
2018-01-24T01:43:43.545Z,4.45
2018-01-24T01:44:46.831Z,6.45
2018-01-24T01:45:50.117Z,5.97
2018-01-24T01:46:53.396Z,5.45
2018-01-24T01:47:56.674Z,4.65
2018-01-24T01:48:59.220Z,6.10
2018-01-24T01:50:01.882Z,5.55
2018-01-24T01:51:04.389Z,5.15
2018-01-24T01:52:07.701Z,5.57
2018-01-24T01:53:10.217Z,6.18
2018-01-24T01:54:12.764Z,6.25
2018-01-24T01:55:15.271Z,6.28
2018-01-24T01:56:18.575Z,6.12
2018-01-24T01:57:21.116Z,6.60
2018-01-24T01:58:24.401Z,6.30
2018-01-24T01:59:27.672Z,6.03
2018-01-24T02:00:30.192Z,5.82
2018-01-24T02:01:32.732Z,5.95
2018-01-24T02:02:35.244Z,6.28
2018-01-24T02:03:37.749Z,5.85
2018-01-24T02:04:41.030Z,5.12
2018-01-24T02:05:44.348Z,7.47
2018-01-24T02:06:46.861Z,6.15
2018-01-24T02:07:49.375Z,6.05
2018-01-24T02:08:51.885Z,7.00
2018-01-24T02:09:54.397Z,5.32
2018-01-24T02:10:56.952Z,5.40
2018-01-24T02:12:00.230Z,5.57
2018-01-24T02:13:03.518Z,5.18
2018-01-24T02:14:06.801Z,5.93
2018-01-24T02:15:10.084Z,5.78
2018-01-24T02:16:13.497Z,5.35
2018-01-24T02:17:16.010Z,4.43
2018-01-24T02:18:18.545Z,5.43
2018-01-24T02:19:21.060Z,5.32
2018-01-24T02:20:24.352Z,5.30
2018-01-24T02:21:27.684Z,4.85
2018-01-24T02:22:30.206Z,5.50
2018-01-24T02:23:33.481Z,5.35
2018-01-24T02:24:36.760Z,5.20
2018-01-24T02:25:40.041Z,6.20
2018-01-24T02:26:43.357Z,5.80
2018-01-24T02:27:45.869Z,5.12
2018-01-24T02:28:48.426Z,5.93
2018-01-24T02:29:50.977Z,5.10
2018-01-24T02:30:53.487Z,5.45
2018-01-24T02:31:56.769Z,5.15
2018-01-24T02:33:00.050Z,5.12
2018-01-24T02:34:02.599Z,5.40
2018-01-24T02:35:05.229Z,5.43
2018-01-24T02:36:07.744Z,6.15
2018-01-24T02:37:10.264Z,5.10
2018-01-24T02:38:24.750Z,5.47
2018-01-24T02:39:27.265Z,5.28
2018-01-24T02:40:29.822Z,5.50
2018-01-24T02:41:32.329Z,5.25
2018-01-24T02:42:34.840Z,5.97
2018-01-24T02:43:38.121Z,5.95
2018-01-24T02:44:41.394Z,5.97
2018-01-24T02:45:43.963Z,5.22
2018-01-24T02:46:47.245Z,5.65
2018-01-24T02:47:49.761Z,4.85
2018-01-24T02:48:52.280Z,5.62
2018-01-24T02:49:55.600Z,5.78
2018-01-24T02:50:58.109Z,5.57
2018-01-24T02:52:00.616Z,5.53
2018-01-24T02:53:03.139Z,5.22
2018-01-24T02:54:05.655Z,5.05
2018-01-24T02:55:08.205Z,5.30
2018-01-24T02:56:11.485Z,5.60
2018-01-24T02:57:14.796Z,5.85
2018-01-24T02:58:17.305Z,5.68
2018-01-24T02:59:19.873Z,5.85
2018-01-24T03:00:22.388Z,5.37
2018-01-24T03:01:24.905Z,5.50
2018-01-24T03:02:27.710Z,5.85
2018-01-24T03:03:30.231Z,5.37
2018-01-24T03:04:32.776Z,6.72
2018-01-24T03:05:35.295Z,5.43
2018-01-24T03:06:38.582Z,6.50
2018-01-24T03:07:41.860Z,5.87
2018-01-24T03:08:45.156Z,5.70
2018-01-24T03:09:48.472Z,5.95
2018-01-24T03:10:50.986Z,5.72
2018-01-24T03:11:53.510Z,6.25
2018-01-24T03:12:56.022Z,6.30
2018-01-24T03:13:58.623Z,4.55
2018-01-24T03:15:01.183Z,5.20
2018-01-24T03:16:03.704Z,5.70
2018-01-24T03:17:06.229Z,6.28
2018-01-24T03:18:08.777Z,5.50
2018-01-24T03:19:11.317Z,6.50
2018-01-24T03:20:13.835Z,5.72
2018-01-24T03:21:16.386Z,5.95
2018-01-24T03:22:18.917Z,5.40
2018-01-24T03:23:21.421Z,4.90
2018-01-24T03:24:23.933Z,6.07
2018-01-24T03:25:26.476Z,5.65
2018-01-24T03:26:29.036Z,6.00
2018-01-24T03:27:31.546Z,5.28
2018-01-24T03:28:34.065Z,5.40
2018-01-24T03:29:36.577Z,4.90
2018-01-24T03:30:39.090Z,5.20
2018-01-24T03:31:41.632Z,4.62
2018-01-24T03:32:44.146Z,4.82
2018-01-24T03:33:46.659Z,4.70
2018-01-24T03:34:49.938Z,4.93
2018-01-24T03:35:53.248Z,5.30
2018-01-24T03:36:55.770Z,5.50
2018-01-24T03:37:58.277Z,5.43
2018-01-24T03:39:00.793Z,4.70
2018-01-24T03:40:03.305Z,5.85
2018-01-24T03:41:05.856Z,5.35
2018-01-24T03:42:09.132Z,5.00
2018-01-24T03:43:12.449Z,5.35
2018-01-24T03:44:14.973Z,4.62
2018-01-24T03:45:18.251Z,5.43
2018-01-24T03:46:20.761Z,4.45
2018-01-24T03:47:23.265Z,6.10
2018-01-24T03:48:25.809Z,4.97
2018-01-24T03:49:28.355Z,5.07
2018-01-24T03:50:30.861Z,4.82
2018-01-24T03:51:33.379Z,5.35
2018-01-24T03:52:35.893Z,5.50
2018-01-24T03:53:38.457Z,5.35
2018-01-24T03:54:40.973Z,5.93
2018-01-24T03:55:43.487Z,4.75
2018-01-24T03:56:45.996Z,4.43
2018-01-24T03:57:49.285Z,5.10
2018-01-24T03:58:51.839Z,5.80
2018-01-24T03:59:55.116Z,5.40
2018-01-24T04:00:58.427Z,5.07
2018-01-24T04:02:00.942Z,4.75
2018-01-24T04:03:03.454Z,4.43
2018-01-24T04:04:05.963Z,4.97
2018-01-24T04:05:08.483Z,4.40
2018-01-24T04:06:11.058Z,5.32
2018-01-24T04:07:13.573Z,4.30
2018-01-24T04:08:16.133Z,4.50
2018-01-24T04:09:18.658Z,4.80
2018-01-24T04:10:21.173Z,4.32
2018-01-24T04:11:23.691Z,4.80
2018-01-24T04:12:26.214Z,4.93
2018-01-24T04:13:28.768Z,4.80
2018-01-24T04:14:31.273Z,4.00
2018-01-24T04:15:33.779Z,4.40
2018-01-24T04:16:36.295Z,4.20
2018-01-24T04:17:39.568Z,4.45
2018-01-24T04:18:42.878Z,4.82
2018-01-24T04:19:45.384Z,5.22
2018-01-24T04:20:47.900Z,4.65
2018-01-24T04:21:51.172Z,4.40
2018-01-24T04:22:54.452Z,5.03
2018-01-24T04:23:57.765Z,4.15
2018-01-24T04:25:00.288Z,4.20
2018-01-24T04:26:02.804Z,4.15
2018-01-24T04:27:05.319Z,4.47
2018-01-24T04:28:07.824Z,4.70
2018-01-24T04:29:10.367Z,4.60
2018-01-24T04:30:13.644Z,4.00
2018-01-24T04:31:16.916Z,4.30
2018-01-24T04:32:19.424Z,4.05
2018-01-24T04:33:21.936Z,4.30
2018-01-24T04:34:24.578Z,4.37
2018-01-24T04:35:27.106Z,4.32
2018-01-24T04:36:29.636Z,4.32
2018-01-24T04:37:32.145Z,4.80
2018-01-24T04:38:34.664Z,4.93
2018-01-24T04:39:37.205Z,4.55
2018-01-24T04:40:39.757Z,4.30
2018-01-24T04:41:42.270Z,4.75
2018-01-24T04:42:45.568Z,4.87
2018-01-24T04:43:48.080Z,4.82
2018-01-24T04:44:50.621Z,4.72
2018-01-24T04:45:54.022Z,5.03
2018-01-24T04:46:56.536Z,4.78
2018-01-24T04:47:59.050Z,4.35
2018-01-24T04:49:01.576Z,5.25
2018-01-24T04:50:04.109Z,5.07
2018-01-24T04:51:06.681Z,4.97
2018-01-24T04:52:09.194Z,4.50
2018-01-24T04:53:11.737Z,4.45
2018-01-24T04:54:14.249Z,4.50
2018-01-24T04:55:16.766Z,4.82
2018-01-24T04:56:19.329Z,4.53
2018-01-24T04:57:21.848Z,4.55
2018-01-24T04:58:24.360Z,4.60
2018-01-24T04:59:26.877Z,4.80
2018-01-24T05:00:29.394Z,4.85
2018-01-24T05:01:31.946Z,4.47
2018-01-24T05:02:34.501Z,4.75
2018-01-24T05:03:37.042Z,5.35
2018-01-24T05:04:39.559Z,4.37
2018-01-24T05:05:42.067Z,4.68
2018-01-24T05:06:44.626Z,5.05
2018-01-24T05:07:47.904Z,4.95
2018-01-24T05:08:51.229Z,4.65
2018-01-24T05:09:53.744Z,4.30
2018-01-24T05:10:57.024Z,4.78
2018-01-24T05:11:59.541Z,5.28
2018-01-24T05:13:02.048Z,5.05
2018-01-24T05:14:04.604Z,4.40
2018-01-24T05:15:07.132Z,4.68
2018-01-24T05:16:09.652Z,4.90
2018-01-24T05:17:12.181Z,4.62
2018-01-24T05:18:14.704Z,4.80
2018-01-24T05:19:18.012Z,4.62
2018-01-24T05:20:20.532Z,5.22
2018-01-24T05:21:23.950Z,4.90
2018-01-24T05:22:26.464Z,5.32
2018-01-24T05:23:28.993Z,5.68
2018-01-24T05:24:31.537Z,5.05
2018-01-24T05:25:34.821Z,5.35
2018-01-24T05:26:38.132Z,5.45
2018-01-24T05:27:41.393Z,4.55
2018-01-24T05:28:43.919Z,5.40
2018-01-24T05:29:46.465Z,4.45
2018-01-24T05:30:48.981Z,4.95
2018-01-24T05:31:52.257Z,4.95
2018-01-24T05:32:55.546Z,5.18
2018-01-24T05:33:58.820Z,4.87
2018-01-24T05:35:02.133Z,5.30
2018-01-24T05:36:04.654Z,4.70
2018-01-24T05:37:07.269Z,5.15
2018-01-24T05:38:09.783Z,5.25
2018-01-24T05:39:12.292Z,5.45
2018-01-24T05:40:14.940Z,5.82
2018-01-24T05:41:18.213Z,5.18
2018-01-24T05:42:20.737Z,5.10
2018-01-24T05:43:23.246Z,5.72
2018-01-24T05:44:25.771Z,5.45
2018-01-24T05:45:28.527Z,5.40
2018-01-24T05:46:31.036Z,5.07
2018-01-24T05:47:33.550Z,5.28
2018-01-24T05:48:36.064Z,5.65
2018-01-24T05:49:38.578Z,5.35
2018-01-24T05:50:41.136Z,6.62
2018-01-24T05:51:43.649Z,5.75
2018-01-24T05:52:46.161Z,4.85
2018-01-24T05:53:49.467Z,5.05
2018-01-24T05:54:51.985Z,5.87
2018-01-24T05:55:54.537Z,5.37
2018-01-24T05:56:57.059Z,5.32
2018-01-24T05:57:59.576Z,5.50
2018-01-24T05:59:02.093Z,5.05
2018-01-24T06:00:04.608Z,5.37
2018-01-24T06:01:07.157Z,5.95
2018-01-24T06:02:09.670Z,5.72
2018-01-24T06:03:12.944Z,5.20
2018-01-24T06:04:15.482Z,5.00
2018-01-24T06:05:17.997Z,5.90
2018-01-24T06:06:20.549Z,6.20
2018-01-24T06:07:23.832Z,5.30
2018-01-24T06:08:27.117Z,6.22
2018-01-24T06:09:29.641Z,5.68
2018-01-24T06:10:32.160Z,6.40
2018-01-24T06:11:34.710Z,5.00
2018-01-24T06:12:38.033Z,6.15
2018-01-24T06:13:40.573Z,5.22
2018-01-24T06:14:43.844Z,5.53
2018-01-24T06:15:47.120Z,5.50
2018-01-24T06:16:49.636Z,5.60
2018-01-24T06:17:52.318Z,6.10
2018-01-24T06:18:54.829Z,5.30
2018-01-24T06:19:58.101Z,5.45
2018-01-24T06:21:00.614Z,5.90
2018-01-24T06:22:03.126Z,6.07
2018-01-24T06:23:05.673Z,6.25
2018-01-24T06:24:08.181Z,7.82
2018-01-24T06:25:11.458Z,7.12
2018-01-24T06:26:14.870Z,6.07
2018-01-24T06:27:17.380Z,9.93
2018-01-24T06:28:19.879Z,5.72
2018-01-24T06:29:23.157Z,6.25
2018-01-24T06:30:26.440Z,10.73
2018-01-24T06:31:29.757Z,14.63
2018-01-24T06:32:32.265Z,5.82
2018-01-24T06:33:34.781Z,5.85
2018-01-24T06:34:37.554Z,14.02
2018-01-24T06:35:40.108Z,8.65
2018-01-24T06:36:42.621Z,7.53
2018-01-24T06:37:45.136Z,5.40
2018-01-24T06:38:48.416Z,4.57
2018-01-24T06:39:51.721Z,9.35
2018-01-24T06:40:54.297Z,11.18
2018-01-24T06:41:56.805Z,7.50
2018-01-24T06:42:59.320Z,5.00
2018-01-24T06:44:01.842Z,13.38
2018-01-24T06:45:04.378Z,12.27
2018-01-24T06:46:06.948Z,9.35
2018-01-24T06:47:09.456Z,7.32
2018-01-24T06:48:12.737Z,7.53
2018-01-24T06:49:16.020Z,6.03
2018-01-24T06:50:19.297Z,7.10
2018-01-24T06:51:21.904Z,6.93
2018-01-24T06:52:25.157Z,6.00
2018-01-24T06:53:28.440Z,6.12
2018-01-24T06:54:31.721Z,9.90
2018-01-24T06:55:35.009Z,7.30
2018-01-24T06:56:38.334Z,6.25
2018-01-24T06:57:40.856Z,6.47
2018-01-24T06:58:44.132Z,6.68
2018-01-24T06:59:46.644Z,7.53
2018-01-24T07:00:49.157Z,6.78
2018-01-24T07:01:51.716Z,6.50
2018-01-24T07:02:54.232Z,7.00
2018-01-24T07:03:56.744Z,7.55
2018-01-24T07:04:59.264Z,6.28
2018-01-24T07:06:01.777Z,6.47
2018-01-24T07:07:04.338Z,6.20
2018-01-24T07:08:06.864Z,7.62
2018-01-24T07:09:09.391Z,6.78
2018-01-24T07:10:11.908Z,7.95
2018-01-24T07:11:14.422Z,7.20
2018-01-24T07:12:28.752Z,7.75
2018-01-24T07:13:43.081Z,6.45
2018-01-24T07:14:45.598Z,6.25
2018-01-24T07:15:48.121Z,6.70
2018-01-24T07:16:50.628Z,6.30
2018-01-24T07:17:53.182Z,7.82
2018-01-24T07:18:56.465Z,6.60
2018-01-24T07:19:59.749Z,5.70
2018-01-24T07:21:03.057Z,7.10
2018-01-24T07:22:05.572Z,7.10
2018-01-24T07:23:08.130Z,6.32
2018-01-24T07:24:10.652Z,6.72
2018-01-24T07:25:13.169Z,6.15
2018-01-24T07:26:15.693Z,7.30
2018-01-24T07:27:18.204Z,6.37
2018-01-24T07:28:20.749Z,6.90
2018-01-24T07:29:23.268Z,6.90
2018-01-24T07:30:25.784Z,6.15
2018-01-24T07:31:28.291Z,6.10
2018-01-24T07:32:31.574Z,6.20
2018-01-24T07:33:34.932Z,6.30
2018-01-24T07:34:37.781Z,5.40
2018-01-24T07:35:40.293Z,7.45
2018-01-24T07:36:43.579Z,5.68
2018-01-24T07:37:46.849Z,6.20
2018-01-24T07:38:49.388Z,6.57
2018-01-24T07:39:51.897Z,6.12
2018-01-24T07:40:55.172Z,7.22
2018-01-24T07:41:58.462Z,6.25
2018-01-24T07:43:02.064Z,6.15
2018-01-24T07:44:05.341Z,5.55
2018-01-24T07:45:08.621Z,6.03
2018-01-24T07:46:11.937Z,6.20
2018-01-24T07:47:14.445Z,6.50
2018-01-24T07:49:25.917Z,5.50
2018-01-24T07:50:28.429Z,6.20
2018-01-24T07:51:31.743Z,6.68
2018-01-24T07:52:34.286Z,5.97
2018-01-24T07:53:37.593Z,6.20
2018-01-24T07:54:40.112Z,6.70
2018-01-24T07:55:43.393Z,5.90
2018-01-24T07:56:46.672Z,6.03
2018-01-24T07:57:49.181Z,6.05
2018-01-24T07:58:51.730Z,5.45
2018-01-24T07:59:54.242Z,6.03
2018-01-24T08:00:56.757Z,6.32
2018-01-24T08:01:59.308Z,6.50
2018-01-24T08:03:02.586Z,5.57
2018-01-24T08:04:05.108Z,5.22
2018-01-24T08:05:07.629Z,6.70
2018-01-24T08:06:10.897Z,6.05
2018-01-24T08:07:13.455Z,6.00
2018-01-24T08:08:15.960Z,5.47
2018-01-24T08:09:18.474Z,5.45
2018-01-24T08:10:20.996Z,4.57
2018-01-24T08:11:23.548Z,5.35
2018-01-24T08:12:26.841Z,5.28
2018-01-24T08:13:29.362Z,5.50
2018-01-24T08:14:31.869Z,4.55
2018-01-24T08:15:34.381Z,5.68
2018-01-24T08:16:36.923Z,4.97
2018-01-24T08:17:39.433Z,5.07
2018-01-24T08:18:41.945Z,5.57
2018-01-24T08:19:44.463Z,5.53
2018-01-24T08:20:46.981Z,5.95
2018-01-24T08:21:49.534Z,6.07
2018-01-24T08:22:52.047Z,4.70
2018-01-24T08:23:54.677Z,5.32
2018-01-24T08:24:57.186Z,4.78
2018-01-24T08:25:59.809Z,4.90
2018-01-24T08:27:02.318Z,4.95
2018-01-24T08:28:04.816Z,4.43
2018-01-24T08:29:08.137Z,5.20
2018-01-24T08:30:10.649Z,4.28
2018-01-24T08:31:13.210Z,4.68
2018-01-24T08:32:15.724Z,3.83
2018-01-24T08:33:18.237Z,4.05
2018-01-24T08:34:20.792Z,4.43
2018-01-24T08:35:23.301Z,4.15
2018-01-24T08:36:26.621Z,4.25
2018-01-24T08:37:29.192Z,4.03
2018-01-24T08:38:31.704Z,4.03
2018-01-24T08:39:34.986Z,3.67
2018-01-24T08:40:38.256Z,3.90
2018-01-24T08:41:40.768Z,3.65
2018-01-24T08:42:43.312Z,4.28
2018-01-24T08:43:46.590Z,3.15
2018-01-24T08:44:49.880Z,3.80
2018-01-24T08:45:53.156Z,3.60
2018-01-24T08:46:56.483Z,3.62
2018-01-24T08:47:59.010Z,2.47
2018-01-24T08:49:01.802Z,2.85
2018-01-24T08:50:04.356Z,3.35
2018-01-24T08:51:06.884Z,2.70
2018-01-24T08:52:09.397Z,3.20
2018-01-24T08:53:11.913Z,3.47
2018-01-24T08:54:14.437Z,3.30
2018-01-24T08:55:16.981Z,3.00
2018-01-24T08:56:20.267Z,2.75
2018-01-24T08:57:22.937Z,2.37
2018-01-24T08:58:26.211Z,2.90
2018-01-24T08:59:29.549Z,2.53
2018-01-24T09:00:49.764Z,2.70
2018-01-24T09:02:10.064Z,2.22
2018-01-24T09:03:31.045Z,2.95
2018-01-24T09:04:51.238Z,2.37
2018-01-24T09:06:12.121Z,2.60
2018-01-24T09:07:32.121Z,2.60
2018-01-24T09:10:53.842Z,2.65
2018-01-24T09:12:14.732Z,2.50
2018-01-24T09:13:35.692Z,2.30
2018-01-24T09:14:55.743Z,2.05
2018-01-24T09:16:15.866Z,2.47
2018-01-24T09:17:36.017Z,3.40
2018-01-24T09:18:55.972Z,2.95
2018-01-24T09:20:16.197Z,1.92
2018-01-24T09:21:36.229Z,1.83
2018-01-24T09:24:43.353Z,2.05
2018-01-24T09:25:45.910Z,2.03
2018-01-24T09:26:48.421Z,1.70
2018-01-24T09:27:51.705Z,1.85
2018-01-24T09:28:54.984Z,2.40
2018-01-24T09:29:58.288Z,2.10
2018-01-24T09:31:00.857Z,2.12
2018-01-24T09:32:03.421Z,1.95
2018-01-24T09:33:05.941Z,2.30
2018-01-24T09:34:08.454Z,1.62
2018-01-24T09:35:10.973Z,2.15
2018-01-24T09:36:13.525Z,1.87
2018-01-24T09:37:16.041Z,1.80
2018-01-24T09:38:19.325Z,1.95
2018-01-24T09:39:21.880Z,1.87
2018-01-24T09:40:25.164Z,1.70
2018-01-24T09:41:28.522Z,1.92
2018-01-24T09:42:31.048Z,1.92
2018-01-24T09:43:33.561Z,1.83
2018-01-24T09:44:36.074Z,1.87
2018-01-24T09:45:38.585Z,2.65
2018-01-24T09:46:41.129Z,2.40
2018-01-24T09:47:43.646Z,2.53
2018-01-24T09:48:46.969Z,2.60
2018-01-24T09:49:49.494Z,1.90
2018-01-24T09:50:52.914Z,2.60
2018-01-24T09:51:55.429Z,2.60
2018-01-24T09:52:57.969Z,2.08
2018-01-24T09:54:00.521Z,2.12
2018-01-24T09:55:03.032Z,2.20
2018-01-24T09:56:05.550Z,1.77
2018-01-24T09:57:08.069Z,1.92
2018-01-24T09:58:11.393Z,2.25
2018-01-24T09:59:13.956Z,1.70
2018-01-24T10:00:16.472Z,2.08
2018-01-24T10:01:18.988Z,2.30
2018-01-24T10:02:21.512Z,2.30
2018-01-24T10:03:24.065Z,2.37
2018-01-24T10:04:26.576Z,2.37
2018-01-24T10:05:29.218Z,2.03
2018-01-24T10:06:32.497Z,2.22
2018-01-24T10:07:35.012Z,4.60
2018-01-24T10:08:37.543Z,2.28
2018-01-24T10:09:40.826Z,1.90
2018-01-24T10:10:44.146Z,2.17
2018-01-24T10:11:46.656Z,2.30
2018-01-24T10:12:49.175Z,1.73
2018-01-24T10:13:51.733Z,1.92
2018-01-24T10:14:54.249Z,1.60
2018-01-24T10:15:56.868Z,2.62
2018-01-24T10:16:59.424Z,2.17
2018-01-24T10:18:01.941Z,2.50
2018-01-24T10:19:04.456Z,2.20
2018-01-24T10:20:06.970Z,2.42
2018-01-24T10:21:09.518Z,2.40
2018-01-24T10:22:12.042Z,2.08
2018-01-24T10:23:14.594Z,2.05
2018-01-24T10:24:17.118Z,2.12
2018-01-24T10:25:19.638Z,2.00
2018-01-24T10:26:22.935Z,1.75
2018-01-24T10:27:25.462Z,2.20
2018-01-24T10:28:28.009Z,1.90
2018-01-24T10:29:30.546Z,2.10
2018-01-24T10:30:33.088Z,2.05
2018-01-24T10:31:35.615Z,1.85
2018-01-24T10:32:38.153Z,1.85
2018-01-24T10:33:40.705Z,1.92
2018-01-24T10:34:43.212Z,2.00
2018-01-24T10:35:45.760Z,2.05
2018-01-24T10:36:48.286Z,1.77
2018-01-24T10:37:51.560Z,1.60
2018-01-24T10:38:54.888Z,1.60
2018-01-24T10:39:57.400Z,1.92
2018-01-24T10:41:00.685Z,1.45
2018-01-24T10:42:03.972Z,1.37
2018-01-24T10:43:07.289Z,1.65
2018-01-24T10:44:09.840Z,1.95
2018-01-24T10:45:12.361Z,1.80
2018-01-24T10:46:14.876Z,1.50
2018-01-24T10:47:17.402Z,1.87
2018-01-24T10:48:19.916Z,1.40
2018-01-24T10:49:22.465Z,1.85
2018-01-24T10:50:25.741Z,1.48
2018-01-24T10:51:29.038Z,1.65
2018-01-24T10:52:31.549Z,1.60
2018-01-24T10:53:34.059Z,1.80
2018-01-24T10:54:37.374Z,1.60
2018-01-24T10:55:39.894Z,1.40
2018-01-24T10:56:43.176Z,1.52
2018-01-24T10:57:45.696Z,1.30
2018-01-24T10:58:48.213Z,1.70
2018-01-24T10:59:51.532Z,1.67
2018-01-24T11:00:54.057Z,1.60
2018-01-24T11:01:56.580Z,1.83
2018-01-24T11:02:59.093Z,1.70
2018-01-24T11:04:01.608Z,1.80
2018-01-24T11:05:04.149Z,1.40
2018-01-24T11:06:06.684Z,1.80
2018-01-24T11:07:09.205Z,1.33
2018-01-24T11:08:11.814Z,1.35
2018-01-24T11:09:14.377Z,1.40
2018-01-24T11:10:16.889Z,1.35
2018-01-24T11:11:19.400Z,1.40
2018-01-24T11:12:21.916Z,1.30
2018-01-24T11:13:24.438Z,1.42
2018-01-24T11:14:27.119Z,1.15
2018-01-24T11:15:29.640Z,1.30
2018-01-24T11:16:32.152Z,1.27
2018-01-24T11:17:34.673Z,1.50
2018-01-24T11:18:37.189Z,1.40
2018-01-24T11:19:40.502Z,1.80
2018-01-24T11:20:43.026Z,1.33
2018-01-24T11:21:45.546Z,1.40
2018-01-24T11:22:48.064Z,1.50
2018-01-24T11:23:51.380Z,1.20
2018-01-24T11:24:53.933Z,1.40
2018-01-24T11:25:57.214Z,1.30
2018-01-24T11:27:00.529Z,1.42
2018-01-24T11:28:03.048Z,1.50
2018-01-24T11:29:05.653Z,1.62
2018-01-24T11:30:08.201Z,1.40
2018-01-24T11:31:11.494Z,1.60
2018-01-24T11:33:22.950Z,1.50
2018-01-24T11:34:25.469Z,1.35
2018-01-24T11:35:28.016Z,1.70
2018-01-24T11:36:30.529Z,1.70
2018-01-24T11:37:33.078Z,1.55
2018-01-24T11:38:35.594Z,1.90
2018-01-24T11:39:38.881Z,1.45
2018-01-24T11:40:42.169Z,1.27
2018-01-24T11:41:44.706Z,1.52
2018-01-24T11:42:47.261Z,2.50
2018-01-24T11:43:49.777Z,1.73
2018-01-24T11:44:52.324Z,1.87
2018-01-24T11:45:55.605Z,2.20
2018-01-24T11:46:58.897Z,1.70
2018-01-24T11:48:01.413Z,2.12
2018-01-24T11:49:03.957Z,1.60
2018-01-24T11:50:06.506Z,1.83
2018-01-24T11:51:09.021Z,1.60
2018-01-24T11:52:11.542Z,2.53
2018-01-24T11:53:14.107Z,1.83
2018-01-24T11:54:16.664Z,1.70
2018-01-24T11:55:19.182Z,1.80
2018-01-24T11:56:21.701Z,1.98
2018-01-24T11:57:24.225Z,1.80
2018-01-24T11:58:26.740Z,1.45
2018-01-24T11:59:29.290Z,1.80
2018-01-24T12:00:31.817Z,1.83
2018-01-24T12:01:34.346Z,1.70
2018-01-24T12:02:36.864Z,1.70
2018-01-24T12:03:39.381Z,1.52
2018-01-24T12:04:41.929Z,1.55
2018-01-24T12:05:44.445Z,1.67
2018-01-24T12:06:46.962Z,2.00
2018-01-24T12:07:49.477Z,2.03
2018-01-24T12:08:51.999Z,1.75
2018-01-24T12:09:54.567Z,1.73
2018-01-24T12:10:57.129Z,1.83
2018-01-24T12:11:59.644Z,1.62
2018-01-24T12:13:02.163Z,1.58
2018-01-24T12:14:04.716Z,1.70
2018-01-24T12:15:07.234Z,1.40
2018-01-24T12:16:09.784Z,1.77
2018-01-24T12:17:12.301Z,1.70
2018-01-24T12:18:15.581Z,1.87
2018-01-24T12:19:18.993Z,1.40
2018-01-24T12:20:21.517Z,1.50
2018-01-24T12:21:24.048Z,1.40
2018-01-24T12:22:26.641Z,2.20
2018-01-24T12:23:29.185Z,1.98
2018-01-24T12:24:32.500Z,1.80
2018-01-24T12:25:35.056Z,1.80
2018-01-24T12:26:37.574Z,1.75
2018-01-24T12:27:40.118Z,1.52
2018-01-24T12:28:43.401Z,1.42
2018-01-24T12:29:46.680Z,1.80
2018-01-24T12:30:49.996Z,2.03
2018-01-24T12:31:52.559Z,1.62
2018-01-24T12:32:55.071Z,1.90
2018-01-24T12:33:57.582Z,2.05
2018-01-24T12:35:00.094Z,1.50
2018-01-24T12:36:02.650Z,1.30
2018-01-24T12:37:05.169Z,1.50
2018-01-24T12:38:08.453Z,1.62
2018-01-24T12:39:11.737Z,1.98
2018-01-24T12:40:15.014Z,1.30
2018-01-24T12:41:18.347Z,1.60
2018-01-24T12:42:20.865Z,1.30
2018-01-24T12:43:24.141Z,1.70
2018-01-24T12:44:27.425Z,1.65
2018-01-24T12:45:30.710Z,1.27
2018-01-24T12:46:34.021Z,1.70
2018-01-24T12:47:36.560Z,1.80
2018-01-24T12:48:39.846Z,1.75
2018-01-24T12:49:43.124Z,1.83
2018-01-24T12:50:45.655Z,1.83
2018-01-24T12:51:48.167Z,2.00
2018-01-24T12:52:51.506Z,1.30
2018-01-24T12:53:54.017Z,2.20
2018-01-24T12:54:56.594Z,1.50
2018-01-24T12:55:59.084Z,3.03
2018-01-24T12:57:01.601Z,1.08
2018-01-24T12:58:04.148Z,1.60
2018-01-24T12:59:06.666Z,1.55
2018-01-24T13:00:09.187Z,1.30
2018-01-24T13:01:11.698Z,1.42
2018-01-24T13:02:14.222Z,1.35
2018-01-24T13:03:16.777Z,1.90
2018-01-24T13:04:19.284Z,1.17
2018-01-24T13:05:21.804Z,1.60
2018-01-24T13:06:24.356Z,1.40
2018-01-24T13:07:26.873Z,1.77
2018-01-24T13:08:30.156Z,1.35
2018-01-24T13:09:33.449Z,1.45
2018-01-24T13:10:36.008Z,1.83
2018-01-24T13:11:39.343Z,1.40
2018-01-24T13:12:41.832Z,1.80
2018-01-24T13:13:44.353Z,1.58
2018-01-24T13:14:46.866Z,1.35
2018-01-24T13:15:49.412Z,1.30
2018-01-24T13:16:51.960Z,1.37
2018-01-24T13:17:54.465Z,1.37
2018-01-24T13:18:56.980Z,0.90
2018-01-24T13:19:59.489Z,1.30
2018-01-24T13:21:02.045Z,1.35
2018-01-24T13:22:04.597Z,1.37
2018-01-24T13:23:07.113Z,1.20
2018-01-24T13:24:10.394Z,1.30
2018-01-24T13:25:13.674Z,1.60
2018-01-24T13:26:16.965Z,1.58
2018-01-24T13:27:19.545Z,1.80
2018-01-24T13:28:22.061Z,1.55
2018-01-24T13:29:24.576Z,1.73
2018-01-24T13:30:27.102Z,1.40
2018-01-24T13:31:29.625Z,1.40
2018-01-24T13:32:32.189Z,1.65
2018-01-24T13:33:34.705Z,1.70
2018-01-24T13:34:37.216Z,1.45
2018-01-24T13:35:39.741Z,1.40
2018-01-24T13:36:42.249Z,1.77
2018-01-24T13:37:44.798Z,1.60
2018-01-24T13:38:47.311Z,1.50
2018-01-24T13:39:49.839Z,1.60
2018-01-24T13:40:52.352Z,1.30
2018-01-24T13:41:54.920Z,1.37
2018-01-24T13:42:57.444Z,2.00
2018-01-24T13:43:59.962Z,1.45
2018-01-24T13:45:02.474Z,1.98
2018-01-24T13:46:04.984Z,2.20
2018-01-24T13:47:07.526Z,2.00
2018-01-24T13:48:10.069Z,2.03
2018-01-24T13:49:12.582Z,1.87
2018-01-24T13:50:15.093Z,2.17
2018-01-24T13:51:17.610Z,2.50
2018-01-24T13:52:20.173Z,1.87
2018-01-24T13:53:22.684Z,2.08
2018-01-24T13:54:25.960Z,1.92
2018-01-24T13:55:29.273Z,1.50
2018-01-24T13:56:31.784Z,1.92
2018-01-24T13:57:34.338Z,2.30
2018-01-24T13:58:36.861Z,2.28
2018-01-24T13:59:39.384Z,1.70
2018-01-24T14:00:41.896Z,1.70
2018-01-24T14:01:44.463Z,1.15
2018-01-24T14:02:46.981Z,1.60
2018-01-24T14:03:49.484Z,1.50
2018-01-24T14:04:52.005Z,1.45
2018-01-24T14:05:54.548Z,1.98