createdAt,value
2023-11-14T00:02:25.101Z,99255.03
2023-11-14T00:04:51.462Z,99258.22
2023-11-14T00:07:17.821Z,99265.22
2023-11-14T00:09:46.696Z,99267.38
2023-11-14T00:12:15.460Z,99273.06
2023-11-14T00:14:41.727Z,99276.56
2023-11-14T00:17:11.485Z,99279.50
2023-11-14T00:19:37.773Z,99288.88
2023-11-14T00:22:04.248Z,99279.22
2023-11-14T00:24:30.637Z,99281.13
2023-11-14T00:27:02.128Z,99295.38
2023-11-14T00:29:28.686Z,99296.47
2023-11-14T00:31:55.136Z,99287.06
2023-11-14T00:34:21.482Z,99291.88
2023-11-14T00:36:47.807Z,99301.59
2023-11-14T00:39:14.090Z,99296.72
2023-11-14T00:41:40.358Z,99298.59
2023-11-14T00:44:06.707Z,99295.13
2023-11-14T00:46:33.097Z,99301.84
2023-11-14T00:48:59.574Z,99305.88
2023-11-14T00:51:25.898Z,99303.72
2023-11-14T00:53:52.840Z,99301.03
2023-11-14T00:56:19.351Z,99305.06
2023-11-14T00:58:45.940Z,99305.84
2023-11-14T01:01:12.384Z,99308.81
2023-11-14T01:03:38.785Z,99307.72
2023-11-14T01:06:05.097Z,99310.69
2023-11-14T01:08:31.458Z,99311.78
2023-11-14T01:10:57.761Z,99309.91
2023-11-14T01:13:24.161Z,99308.03
2023-11-14T01:15:50.557Z,99322.53
2023-11-14T01:18:16.808Z,99314.72
2023-11-14T01:20:43.216Z,99322.00
2023-11-14T01:23:09.567Z,99327.91
2023-11-14T01:25:35.994Z,99326.03
2023-11-14T01:28:02.301Z,99334.09
2023-11-14T01:30:28.632Z,99328.47
2023-11-14T01:32:54.941Z,99330.06
2023-11-14T01:35:22.079Z,99332.50
2023-11-14T01:37:48.378Z,99331.16
2023-11-14T01:40:14.700Z,99335.72
2023-11-14T01:42:41.076Z,99326.03
2023-11-14T01:45:07.462Z,99331.16
2023-11-14T01:47:33.859Z,99313.13
2023-11-14T01:50:00.346Z,99319.06
2023-11-14T01:52:26.843Z,99322.28
2023-11-14T01:54:53.086Z,99314.22
2023-11-14T01:57:19.478Z,99309.91
2023-11-14T01:59:45.924Z,99320.91
2023-11-14T02:02:12.258Z,99324.13
2023-11-14T02:04:40.530Z,99325.78
2023-11-14T02:07:06.876Z,99322.81
2023-11-14T02:09:33.162Z,99333.56
2023-11-14T02:11:59.444Z,99334.94
2023-11-14T02:14:25.695Z,99342.19
2023-11-14T02:16:52.069Z,99332.78
2023-11-14T02:19:18.444Z,99350.50
2023-11-14T02:21:44.987Z,99347.56
2023-11-14T02:24:11.250Z,99341.63
2023-11-14T02:26:37.585Z,99350.25
2023-11-14T02:29:03.867Z,99349.97
2023-11-14T02:31:30.280Z,99347.00
2023-11-14T02:33:56.572Z,99335.97
2023-11-14T02:36:22.985Z,99343.25
2023-11-14T02:38:50.189Z,99342.69
2023-11-14T02:41:16.582Z,99344.59
2023-11-14T02:43:42.949Z,99348.06
2023-11-14T02:46:09.314Z,99344.88
2023-11-14T02:48:35.603Z,99341.09
2023-11-14T02:51:01.864Z,99334.09
2023-11-14T02:53:28.172Z,99331.41
2023-11-14T02:55:54.768Z,99345.91
2023-11-14T02:58:21.176Z,99339.47
2023-11-14T03:00:47.801Z,99348.06
2023-11-14T03:03:23.844Z,99348.28
2023-11-14T03:05:50.132Z,99349.69
2023-11-14T03:08:16.478Z,99352.94
2023-11-14T03:10:42.874Z,99354.28
2023-11-14T03:13:09.200Z,99355.63
2023-11-14T03:15:35.462Z,99363.94
2023-11-14T03:18:01.777Z,99363.69
2023-11-14T03:20:33.615Z,99358.31
2023-11-14T03:23:11.036Z,99359.91
2023-11-14T03:25:37.330Z,99364.22
2023-11-14T03:28:03.757Z,99362.88
2023-11-14T03:30:30.070Z,99362.59
2023-11-14T03:32:56.654Z,99366.84
2023-11-14T03:35:22.991Z,99367.69
2023-11-14T03:37:49.268Z,99376.53
2023-11-14T03:40:15.526Z,99376.00
2023-11-14T03:42:41.809Z,99360.66
2023-11-14T03:45:09.362Z,99362.03
2023-11-14T03:47:35.681Z,99363.94
2023-11-14T03:50:02.090Z,99363.63
2023-11-14T03:52:28.362Z,99360.13
2023-11-14T03:54:54.696Z,99362.56
2023-11-14T03:57:21.050Z,99354.75
2023-11-14T03:59:47.364Z,99353.94
2023-11-14T04:02:13.687Z,99368.47
2023-11-14T04:04:44.461Z,99379.22
2023-11-14T04:07:10.740Z,99370.09
2023-11-14T04:09:37.051Z,99368.47
2023-11-14T04:12:03.291Z,99368.19
2023-11-14T04:14:29.579Z,99368.47
2023-11-14T04:16:55.963Z,99363.63
2023-11-14T04:19:22.248Z,99355.53
2023-11-14T04:21:48.584Z,99360.66
2023-11-14T04:24:15.044Z,99360.13
2023-11-14T04:26:41.364Z,99368.72
2023-11-14T04:29:07.965Z,99372.25
2023-11-14T04:31:34.410Z,99378.69
2023-11-14T04:34:00.691Z,99369.00
2023-11-14T04:36:26.956Z,99366.28
2023-11-14T04:38:53.203Z,99373.06
2023-11-14T04:41:19.507Z,99376.00
2023-11-14T04:43:55.842Z,99370.31
2023-11-14T04:46:32.162Z,99386.19
2023-11-14T04:49:03.576Z,99373.31
2023-11-14T04:51:29.898Z,99372.75
2023-11-14T04:53:56.184Z,99374.59
2023-11-14T04:56:22.476Z,99374.91
2023-11-14T04:58:48.757Z,99370.63
2023-11-14T05:01:15.096Z,99376.25
2023-11-14T05:03:41.463Z,99366.84
2023-11-14T05:06:07.782Z,99370.06
2023-11-14T05:08:34.064Z,99366.59
2023-11-14T05:11:00.468Z,99367.94
2023-11-14T05:13:26.788Z,99370.88
2023-11-14T05:15:53.127Z,99377.09
2023-11-14T05:18:19.551Z,99385.16
2023-11-14T05:20:45.931Z,99385.41
2023-11-14T05:23:12.279Z,99374.66
2023-11-14T05:25:38.609Z,99370.31
2023-11-14T05:28:04.938Z,99362.81
2023-11-14T05:30:31.237Z,99368.44
2023-11-14T05:32:57.614Z,99378.69
2023-11-14T05:35:23.994Z,99372.47
2023-11-14T05:37:50.266Z,99368.44
2023-11-14T05:40:16.580Z,99364.69
2023-11-14T05:42:42.882Z,99357.97
2023-11-14T05:45:09.141Z,99355.00
2023-11-14T05:47:35.442Z,99363.06
2023-11-14T05:50:01.714Z,99372.22
2023-11-14T05:52:28.234Z,99367.38
2023-11-14T05:54:54.705Z,99367.38
2023-11-14T05:57:21.167Z,99372.16
2023-11-14T05:59:47.425Z,99361.47
2023-11-14T06:02:13.714Z,99360.63
2023-11-14T06:04:40.112Z,99353.66
2023-11-14T06:07:06.556Z,99359.03
2023-11-14T06:09:32.844Z,99362.78
2023-11-14T06:11:59.351Z,99352.84
2023-11-14T06:14:25.640Z,99375.94
2023-11-14T06:16:52.014Z,99371.66
2023-11-14T06:19:24.050Z,99369.22
2023-11-14T06:21:50.366Z,99366.53
2023-11-14T06:24:16.666Z,99371.66
2023-11-14T06:26:42.949Z,99363.06
2023-11-14T06:29:09.257Z,99367.63
2023-11-14T06:31:35.585Z,99364.94
2023-11-14T06:34:01.888Z,99362.25
2023-11-14T06:36:28.281Z,99375.16
2023-11-14T06:38:54.598Z,99367.63
2023-11-14T06:41:20.892Z,99376.50
2023-11-14T06:43:47.444Z,99377.53
2023-11-14T06:46:13.935Z,99381.06
2023-11-14T06:48:40.261Z,99385.09
2023-11-14T06:51:06.518Z,99380.81
2023-11-14T06:53:32.779Z,99384.56
2023-11-14T06:55:59.324Z,99368.69
2023-11-14T06:58:25.590Z,99374.84
2023-11-14T07:00:51.829Z,99373.25
2023-11-14T07:03:18.222Z,99388.03
2023-11-14T07:05:53.250Z,99387.78
2023-11-14T07:08:19.947Z,99381.06
2023-11-14T07:10:46.256Z,99371.66
2023-11-14T07:13:12.761Z,99369.28
2023-11-14T07:15:39.281Z,99376.75
2023-11-14T07:18:05.596Z,99363.06
2023-11-14T07:20:32.102Z,99376.50
2023-11-14T07:22:58.451Z,99379.19
2023-11-14T07:25:25.087Z,99382.13
2023-11-14T07:27:51.453Z,99374.34
2023-11-14T07:30:17.835Z,99388.34
2023-11-14T07:32:44.271Z,99371.38
2023-11-14T07:35:10.632Z,99389.94
2023-11-14T07:37:36.910Z,99388.84
2023-11-14T07:40:03.214Z,99388.53
2023-11-14T07:42:29.475Z,99393.63
2023-11-14T07:44:55.774Z,99383.97
2023-11-14T07:47:22.281Z,99378.34
2023-11-14T07:49:48.714Z,99385.59
2023-11-14T07:52:15.552Z,99392.06
2023-11-14T07:54:41.841Z,99387.22
2023-11-14T07:57:15.288Z,99398.50
2023-11-14T07:59:41.558Z,99399.03
2023-11-14T08:02:07.973Z,99391.53
2023-11-14T08:04:34.983Z,99394.19
2023-11-14T08:07:08.617Z,99403.28
2023-11-14T08:09:34.908Z,99393.38
2023-11-14T08:12:01.233Z,99395.00
2023-11-14T08:14:27.541Z,99399.25
2023-11-14T08:16:53.857Z,99404.91
2023-11-14T08:19:20.227Z,99414.06
2023-11-14T08:21:46.542Z,99409.22
2023-11-14T08:24:12.797Z,99419.75
2023-11-14T08:26:39.075Z,99430.97
2023-11-14T08:29:05.428Z,99414.06
2023-11-14T08:31:32.012Z,99418.91
2023-11-14T08:33:58.346Z,99411.09
2023-11-14T08:36:24.666Z,99412.97
2023-11-14T08:38:50.997Z,99396.56
2023-11-14T08:41:17.397Z,99406.56
2023-11-14T08:43:43.781Z,99401.97
2023-11-14T08:46:10.109Z,99403.88
2023-11-14T08:48:36.492Z,99402.28
2023-11-14T08:51:02.778Z,99404.09
2023-11-14T08:53:29.044Z,99403.28
2023-11-14T08:55:55.324Z,99399.53
2023-11-14T08:58:21.619Z,99397.38
2023-11-14T09:00:47.947Z,99408.16
2023-11-14T09:03:14.350Z,99411.63
2023-11-14T09:05:40.646Z,99403.84
2023-11-14T09:08:06.979Z,99406.22
2023-11-14T09:10:33.287Z,99434.75
2023-11-14T09:12:59.564Z,99422.09
2023-11-14T09:15:25.801Z,99412.69
2023-11-14T09:17:55.501Z,99424.81
2023-11-14T09:20:24.008Z,99398.16
2023-11-14T09:22:50.526Z,99408.38
2023-11-14T09:25:17.582Z,99411.59
2023-11-14T09:27:44.272Z,99400.34
2023-11-14T09:30:10.551Z,99397.31
2023-11-14T09:32:36.915Z,99398.97
2023-11-14T09:35:07.623Z,99405.09
2023-11-14T09:37:34.085Z,99403.78
2023-11-14T09:40:00.402Z,99399.72
2023-11-14T09:42:27.013Z,99408.31
2023-11-14T09:44:53.311Z,99409.69
2023-11-14T09:47:19.611Z,99401.31
2023-11-14T09:49:45.950Z,99403.22
2023-11-14T09:52:12.358Z,99412.88
2023-11-14T09:54:40.160Z,99395.09
2023-11-14T09:57:07.153Z,99407.78
2023-11-14T09:59:33.424Z,99413.69
2023-11-14T10:01:59.718Z,99385.75
2023-11-14T10:04:26.126Z,99396.75
2023-11-14T10:06:52.499Z,99396.75
2023-11-14T10:09:18.850Z,99388.63
2023-11-14T10:12:11.263Z,99415.28
2023-11-14T10:14:31.416Z,99395.66
2023-11-14T10:17:01.824Z,99400.47
2023-11-14T10:19:35.790Z,99407.50
2023-11-14T10:22:02.047Z,99401.03
2023-11-14T10:24:28.505Z,99398.59
2023-11-14T10:26:55.191Z,99398.00
2023-11-14T10:29:21.593Z,99409.06
2023-11-14T10:31:48.010Z,99413.63
2023-11-14T10:34:14.456Z,99407.50
2023-11-14T10:36:40.810Z,99387.28
2023-11-14T10:39:07.237Z,99384.09
2023-11-14T10:41:33.509Z,99391.31
2023-11-14T10:43:59.861Z,99395.88
2023-11-14T10:46:26.367Z,99389.16
2023-11-14T10:48:53.484Z,99396.13
2023-11-14T10:51:19.769Z,99395.06
2023-11-14T10:53:46.151Z,99388.59
2023-11-14T10:56:12.587Z,99396.91
2023-11-14T10:58:38.942Z,99383.25
2023-11-14T11:01:05.215Z,99377.34
2023-11-14T11:03:31.510Z,99360.91
2023-11-14T11:05:57.879Z,99387.25
2023-11-14T11:08:24.157Z,99392.34
2023-11-14T11:10:50.608Z,99385.38
2023-11-14T11:13:21.423Z,99397.16
2023-11-14T11:15:47.716Z,99405.50
2023-11-14T11:18:14.121Z,99397.16
2023-11-14T11:20:40.484Z,99413.84
2023-11-14T11:23:07.018Z,99401.19
2023-11-14T11:25:33.494Z,99395.56
2023-11-14T11:27:59.756Z,99404.16
2023-11-14T11:30:26.008Z,99398.25
2023-11-14T11:32:52.290Z,99394.47
2023-11-14T11:35:19.826Z,99405.22
2023-11-14T11:37:46.780Z,99405.22
2023-11-14T11:40:13.080Z,99394.75
2023-11-14T11:42:39.577Z,99400.13
2023-11-14T11:45:05.842Z,99407.63
2023-11-14T11:47:35.841Z,99408.50
2023-11-14T11:50:02.191Z,99415.44
2023-11-14T11:52:28.544Z,99397.22
2023-11-14T11:54:54.787Z,99409.06
2023-11-14T11:57:21.171Z,99413.84
2023-11-14T11:59:47.512Z,99411.69
2023-11-14T12:02:13.844Z,99415.16
2023-11-14T12:04:40.510Z,99390.44
2023-11-14T12:07:06.949Z,99406.38
2023-11-14T12:09:35.155Z,99421.66
2023-11-14T12:12:01.432Z,99404.72
2023-11-14T12:14:27.799Z,99413.84
2023-11-14T12:16:54.100Z,99411.69
2023-11-14T12:19:20.417Z,99409.00
2023-11-14T12:21:46.649Z,99400.16
2023-11-14T12:24:12.983Z,99410.91
2023-11-14T12:26:39.218Z,99414.69
2023-11-14T12:29:05.616Z,99415.72
2023-11-14T12:31:33.071Z,99407.16
2023-11-14T12:33:59.542Z,99424.84
2023-11-14T12:36:25.858Z,99410.31
2023-11-14T12:38:52.820Z,99412.25
2023-11-14T12:41:19.482Z,99396.91
2023-11-14T12:43:48.324Z,99399.59
2023-11-14T12:46:17.543Z,99405.22
2023-11-14T12:48:43.805Z,99416.53
2023-11-14T12:51:10.064Z,99411.94
2023-11-14T12:53:36.367Z,99402.81
2023-11-14T12:56:02.742Z,99393.44
2023-11-14T12:58:29.040Z,99390.25
2023-11-14T13:00:55.430Z,99403.09
2023-11-14T13:03:21.769Z,99397.72
2023-11-14T13:05:58.031Z,99396.91
2023-11-14T13:08:24.308Z,99382.69
2023-11-14T13:10:50.651Z,99396.16
2023-11-14T13:13:16.975Z,99392.88
2023-11-14T13:15:43.411Z,99386.75
2023-11-14T13:18:09.682Z,99384.88
2023-11-14T13:20:36.001Z,99381.34
2023-11-14T13:23:02.349Z,99392.09
2023-11-14T13:25:28.730Z,99379.16
2023-11-14T13:27:55.027Z,99381.84
2023-11-14T13:30:22.119Z,99387.50
2023-11-14T13:32:49.453Z,99391.50
2023-11-14T13:35:15.911Z,99391.72
2023-11-14T13:37:42.204Z,99393.34
2023-11-14T13:40:08.720Z,99388.00
2023-11-14T13:42:35.030Z,99396.59
2023-11-14T13:45:01.356Z,99388.00
2023-11-14T13:47:27.716Z,99399.56
2023-11-14T13:49:54.091Z,99400.38
2023-11-14T13:52:20.604Z,99394.97
2023-11-14T13:54:46.874Z,99393.34
2023-11-14T13:57:13.147Z,99387.19
2023-11-14T13:59:39.585Z,99392.81
2023-11-14T14:02:06.167Z,99399.81
2023-11-14T14:04:34.805Z,99396.03
2023-11-14T14:07:01.328Z,99389.09
2023-11-14T14:09:27.686Z,99389.91
2023-11-14T14:11:58.787Z,99386.16
2023-11-14T14:14:25.170Z,99392.34
2023-11-14T14:16:51.693Z,99402.00
2023-11-14T14:19:18.024Z,99401.19
2023-11-14T14:21:44.441Z,99404.44
2023-11-14T14:24:20.693Z,99398.25
2023-11-14T14:26:47.027Z,99396.09
2023-11-14T14:29:15.726Z,99392.34
2023-11-14T14:31:42.047Z,99391.28
2023-11-14T14:34:09.536Z,99402.59
2023-11-14T14:36:36.242Z,99401.28
2023-11-14T14:39:02.499Z,99401.03
2023-11-14T14:41:29.029Z,99403.16
2023-11-14T14:43:55.394Z,99400.44
2023-11-14T14:46:21.748Z,99403.69
2023-11-14T14:48:48.209Z,99403.69
2023-11-14T14:51:14.454Z,99409.06
2023-11-14T14:53:40.808Z,99406.38
2023-11-14T14:56:07.220Z,99409.06
2023-11-14T14:58:33.500Z,99404.19
2023-11-14T15:00:59.772Z,99404.75
2023-11-14T15:03:26.128Z,99402.34
2023-11-14T15:05:52.446Z,99412.78
2023-11-14T15:08:18.937Z,99409.06
2023-11-14T15:10:45.370Z,99407.41
2023-11-14T15:13:18.176Z,99407.41
2023-11-14T15:15:44.448Z,99402.59
2023-11-14T15:18:10.860Z,99408.22
2023-11-14T15:20:37.233Z,99409.31
2023-11-14T15:23:03.589Z,99409.31
2023-11-14T15:25:29.885Z,99407.66
2023-11-14T15:28:02.787Z,99397.22
2023-11-14T15:30:29.144Z,99398.81
2023-11-14T15:32:55.530Z,99404.97
2023-11-14T15:35:22.009Z,99406.63
2023-11-14T15:37:49.233Z,99404.22
2023-11-14T15:40:16.073Z,99396.16
2023-11-14T15:42:42.397Z,99394.53
2023-11-14T15:45:08.763Z,99390.25
2023-11-14T15:47:35.126Z,99397.78
2023-11-14T15:50:01.728Z,99404.22
2023-11-14T15:52:28.241Z,99399.91
2023-11-14T15:54:57.858Z,99394.81
2023-11-14T15:57:25.586Z,99393.47
2023-11-14T15:59:51.897Z,99398.59
2023-11-14T16:02:18.684Z,99396.97
2023-11-14T16:04:45.086Z,99399.09
2023-11-14T16:07:11.376Z,99396.16
2023-11-14T16:09:37.684Z,99403.13
2023-11-14T16:12:03.990Z,99398.59
2023-11-14T16:14:30.392Z,99405.31
2023-11-14T16:16:56.989Z,99397.78
2023-11-14T16:19:23.328Z,99399.38
2023-11-14T16:21:49.614Z,99402.03
2023-11-14T16:24:18.068Z,99392.41
2023-11-14T16:26:44.490Z,99408.50
2023-11-14T16:29:20.804Z,99404.75
2023-11-14T16:31:57.251Z,99403.16
2023-11-14T16:34:23.881Z,99409.34
2023-11-14T16:36:50.187Z,99405.81
2023-11-14T16:39:26.439Z,99409.34
2023-11-14T16:41:52.872Z,99408.75
2023-11-14T16:44:19.316Z,99406.91
2023-11-14T16:46:55.649Z,99414.72
2023-11-14T16:49:24.389Z,99413.09
2023-11-14T16:51:50.692Z,99420.59
2023-11-14T16:54:16.960Z,99418.19
2023-11-14T16:56:43.221Z,99422.19
2023-11-14T16:59:09.491Z,99413.34
2023-11-14T17:01:35.820Z,99416.03
2023-11-14T17:04:02.476Z,99410.66
2023-11-14T17:06:28.835Z,99406.09
2023-11-14T17:08:55.198Z,99405.81
2023-11-14T17:11:21.501Z,99412.81
2023-11-14T17:13:47.961Z,99408.50
2023-11-14T17:16:14.604Z,99399.94
2023-11-14T17:18:41.067Z,99400.19
2023-11-14T17:21:07.479Z,99404.75
2023-11-14T17:23:33.969Z,99398.84
2023-11-14T17:26:00.428Z,99407.97
2023-11-14T17:28:26.911Z,99408.50
2023-11-14T17:30:53.390Z,99405.31
2023-11-14T17:33:19.753Z,99409.34
2023-11-14T17:35:46.278Z,99409.00
2023-11-14T17:38:13.719Z,99405.91
2023-11-14T17:40:40.117Z,99410.34
2023-11-14T17:43:06.364Z,99403.84
2023-11-14T17:45:32.764Z,99407.13
2023-11-14T17:47:59.181Z,99410.34
2023-11-14T17:50:25.595Z,99396.19
2023-11-14T17:52:51.918Z,99405.63
2023-11-14T17:55:18.289Z,99401.66
2023-11-14T17:57:44.801Z,99403.06
2023-11-14T18:00:11.268Z,99399.91
2023-11-14T18:02:37.613Z,99399.38
2023-11-14T18:05:04.494Z,99406.44
2023-11-14T18:07:30.955Z,99401.69
2023-11-14T18:09:57.202Z,99405.22
2023-11-14T18:12:23.464Z,99411.69
2023-11-14T18:14:49.782Z,99406.06
2023-11-14T18:17:16.174Z,99410.38
2023-11-14T18:19:42.484Z,99406.09
2023-11-14T18:22:08.843Z,99419.31
2023-11-14T18:24:35.114Z,99409.66
2023-11-14T18:27:01.524Z,99413.69
2023-11-14T18:29:27.820Z,99413.97
2023-11-14T18:31:54.084Z,99420.44
2023-11-14T18:34:20.637Z,99408.88
2023-11-14T18:36:46.930Z,99409.69
2023-11-14T18:39:13.208Z,99415.06
2023-11-14T18:41:39.459Z,99411.31
2023-11-14T18:44:05.794Z,99409.16
2023-11-14T18:46:32.146Z,99410.78
2023-11-14T18:48:58.481Z,99415.09
2023-11-14T18:51:24.799Z,99409.72
2023-11-14T18:53:51.044Z,99411.34
2023-11-14T18:56:17.346Z,99406.50
2023-11-14T18:58:43.652Z,99404.34
2023-11-14T19:01:09.987Z,99405.72
2023-11-14T19:03:38.339Z,99403.81
2023-11-14T19:06:04.783Z,99398.72
2023-11-14T19:08:31.097Z,99403.28
2023-11-14T19:10:57.427Z,99405.47
2023-11-14T19:13:23.830Z,99398.72
2023-11-14T19:15:50.214Z,99404.63
2023-11-14T19:18:19.504Z,99407.88
2023-11-14T19:21:09.611Z,99401.44
2023-11-14T19:23:42.337Z,99394.19
2023-11-14T19:26:10.960Z,99398.47
2023-11-14T19:28:37.264Z,99385.56
2023-11-14T19:31:03.646Z,99392.81
2023-11-14T19:33:29.983Z,99390.66
2023-11-14T19:35:56.293Z,99394.72
2023-11-14T19:38:22.645Z,99396.03
2023-11-14T19:40:48.911Z,99391.16
2023-11-14T19:43:15.330Z,99392.25
2023-11-14T19:45:41.660Z,99394.44
2023-11-14T19:48:07.956Z,99394.97
2023-11-14T19:50:34.240Z,99385.81
2023-11-14T19:53:00.509Z,99378.28
2023-11-14T19:55:27.040Z,99379.94
2023-11-14T19:57:53.355Z,99390.44
2023-11-14T20:00:19.652Z,99382.38
2023-11-14T20:02:48.458Z,99382.63
2023-11-14T20:05:14.775Z,99374.81
2023-11-14T20:07:41.141Z,99382.63
2023-11-14T20:10:07.568Z,99374.00
2023-11-14T20:12:33.820Z,99378.31
2023-11-14T20:15:00.053Z,99378.56
2023-11-14T20:17:35.947Z,99378.03
2023-11-14T20:20:02.298Z,99373.75
2023-11-14T20:22:28.588Z,99380.22
2023-11-14T20:24:54.904Z,99381.81
2023-11-14T20:27:21.165Z,99378.31
2023-11-14T20:29:47.561Z,99382.63
2023-11-14T20:32:13.852Z,99384.75
2023-11-14T20:34:40.091Z,99391.75
2023-11-14T20:37:06.596Z,99385.03
2023-11-14T20:39:35.017Z,99375.59
2023-11-14T20:42:02.703Z,99370.22
2023-11-14T20:44:29.078Z,99380.47
2023-11-14T20:46:55.696Z,99376.44
2023-11-14T20:49:22.193Z,99371.88
2023-11-14T20:51:48.527Z,99366.50
2023-11-14T20:54:14.809Z,99362.72
2023-11-14T20:56:41.229Z,99376.97
2023-11-14T20:59:07.840Z,99369.69
2023-11-14T21:01:34.386Z,99374.28
2023-11-14T21:04:00.744Z,99372.41
2023-11-14T21:06:37.087Z,99369.69
2023-11-14T21:09:03.355Z,99369.97
2023-11-14T21:11:29.703Z,99372.13
2023-11-14T21:13:56.177Z,99367.00
2023-11-14T21:16:22.636Z,99372.41
2023-11-14T21:18:49.178Z,99367.00
2023-11-14T21:21:15.506Z,99372.41
2023-11-14T21:23:41.983Z,99365.16
2023-11-14T21:26:12.622Z,99364.59
2023-11-14T21:28:39.030Z,99364.06
2023-11-14T21:31:05.728Z,99374.81
2023-11-14T21:33:32.118Z,99365.66
2023-11-14T21:35:58.400Z,99364.63
2023-11-14T21:38:24.687Z,99371.88
2023-11-14T21:40:51.012Z,99372.16
2023-11-14T21:43:17.304Z,99370.81
2023-11-14T21:45:43.562Z,99371.63
2023-11-14T21:48:09.935Z,99375.69
2023-11-14T21:50:36.285Z,99371.88
2023-11-14T21:53:02.600Z,99363.84
2023-11-14T21:55:28.871Z,99356.78
2023-11-14T21:57:55.195Z,99361.13
2023-11-14T22:00:21.448Z,99368.09
2023-11-14T22:02:47.828Z,99358.94
2023-11-14T22:05:14.402Z,99351.38
2023-11-14T22:07:40.776Z,99358.66
2023-11-14T22:10:07.072Z,99355.41
2023-11-14T22:12:33.335Z,99359.44
2023-11-14T22:14:59.617Z,99355.38
2023-11-14T22:17:26.062Z,99355.34
2023-11-14T22:19:52.598Z,99355.31
2023-11-14T22:22:18.868Z,99353.44
2023-11-14T22:24:45.218Z,99357.19
2023-11-14T22:27:11.456Z,99353.69
2023-11-14T22:29:37.870Z,99358.22
2023-11-14T22:32:04.138Z,99355.84
2023-11-14T22:34:32.008Z,99354.19
2023-11-14T22:36:58.497Z,99360.09
2023-11-14T22:39:24.946Z,99348.78
2023-11-14T22:41:51.279Z,99354.41
2023-11-14T22:44:17.645Z,99357.34
2023-11-14T22:46:43.928Z,99358.69
2023-11-14T22:49:10.202Z,99363.78
2023-11-14T22:51:36.527Z,99362.72
2023-11-14T22:54:12.771Z,99354.88
2023-11-14T22:56:39.429Z,99354.81
2023-11-14T22:59:05.811Z,99356.16
2023-11-14T23:01:32.100Z,99352.63
2023-11-14T23:04:00.314Z,99357.50
2023-11-14T23:06:26.640Z,99361.25
2023-11-14T23:08:53.377Z,99360.16
2023-11-14T23:11:19.722Z,99365.50
2023-11-14T23:13:46.182Z,99360.34
2023-11-14T23:16:12.474Z,99366.28
2023-11-14T23:18:38.837Z,99369.22
2023-11-14T23:21:05.148Z,99365.44
2023-11-14T23:23:31.430Z,99372.16
2023-11-14T23:25:57.785Z,99373.22
2023-11-14T23:28:24.481Z,99370.25
2023-11-14T23:30:50.738Z,99366.16
2023-11-14T23:33:17.216Z,99370.19
2023-11-14T23:35:43.675Z,99369.91
2023-11-14T23:38:10.010Z,99380.97
2023-11-14T23:40:36.795Z,99372.34
2023-11-14T23:43:03.354Z,99371.06
2023-11-14T23:45:30.373Z,99370.28
2023-11-14T23:47:56.847Z,99369.25
2023-11-14T23:50:23.226Z,99369.84
2023-11-14T23:52:49.586Z,99373.38
2023-11-14T23:55:15.892Z,99370.97
2023-11-14T23:57:42.180Z,99376.97
