createdAt,value
2023-03-01T00:00:17.333Z,102935.53
2023-03-01T00:03:02.725Z,102929.50
2023-03-01T00:05:48.332Z,102939.84
2023-03-01T00:08:34.565Z,102937.28
2023-03-01T00:11:19.464Z,102938.97
2023-03-01T00:14:07.724Z,102935.53
2023-03-01T00:16:52.705Z,102930.34
2023-03-01T00:19:37.597Z,102935.53
2023-03-01T00:22:22.912Z,102944.16
2023-03-01T00:25:08.492Z,102942.44
2023-03-01T00:27:53.489Z,102944.19
2023-03-01T00:30:39.037Z,102938.13
2023-03-01T00:33:24.304Z,102937.25
2023-03-01T00:36:10.915Z,102934.69
2023-03-01T00:38:56.659Z,102932.09
2023-03-01T00:41:42.997Z,102936.41
2023-03-01T00:44:29.245Z,102936.41
2023-03-01T00:47:14.972Z,102933.81
2023-03-01T00:49:59.867Z,102939.00
2023-03-01T00:52:45.186Z,102938.13
2023-03-01T00:55:30.055Z,102927.75
2023-03-01T00:58:15.290Z,102923.44
2023-03-01T01:01:00.452Z,102926.91
2023-03-01T01:03:49.417Z,102927.75
2023-03-01T01:06:43.306Z,102921.75
2023-03-01T01:09:28.657Z,102918.28
2023-03-01T01:12:13.839Z,102907.91
2023-03-01T01:14:59.943Z,102911.34
2023-03-01T01:17:44.940Z,102876.00
2023-03-01T01:20:30.178Z,102905.31
2023-03-01T01:23:15.545Z,102913.09
2023-03-01T01:26:12.098Z,102920.03
2023-03-01T01:28:57.673Z,102906.19
2023-03-01T01:31:43.778Z,102911.38
2023-03-01T01:34:28.814Z,102895.00
2023-03-01T01:37:13.692Z,102920.00
2023-03-01T01:40:00.313Z,102910.53
2023-03-01T01:42:45.759Z,102907.09
2023-03-01T01:45:35.641Z,102885.53
2023-03-01T01:48:25.485Z,102906.22
2023-03-01T01:51:16.124Z,102902.75
2023-03-01T01:54:02.433Z,102887.25
2023-03-01T01:56:54.382Z,102889.84
2023-03-01T01:59:40.978Z,102895.00
2023-03-01T02:02:26.757Z,102894.13
2023-03-01T02:05:37.316Z,102890.69
2023-03-01T02:08:26.449Z,102871.69
2023-03-01T02:11:12.498Z,102874.31
2023-03-01T02:13:57.722Z,102844.97
2023-03-01T02:16:43.382Z,102864.78
2023-03-01T02:19:58.921Z,102859.59
2023-03-01T02:22:46.083Z,102869.09
2023-03-01T02:25:40.275Z,102861.31
2023-03-01T02:28:30.382Z,102852.69
2023-03-01T02:31:37.213Z,102851.81
2023-03-01T02:34:26.184Z,102841.44
2023-03-01T02:37:21.509Z,102846.59
2023-03-01T02:40:12.711Z,102845.72
2023-03-01T02:42:59.734Z,102841.38
2023-03-01T02:45:52.525Z,102829.22
2023-03-01T02:48:52.909Z,102826.59
2023-03-01T02:51:55.747Z,102822.25
2023-03-01T02:55:03.463Z,102825.69
2023-03-01T02:57:52.380Z,102787.75
2023-03-01T03:00:41.217Z,102815.31
2023-03-01T03:03:26.254Z,102796.38
2023-03-01T03:06:11.593Z,102811.88
2023-03-01T03:08:56.941Z,102822.22
2023-03-01T03:11:43.564Z,102797.25
2023-03-01T03:14:28.879Z,102801.53
2023-03-01T03:17:14.051Z,102813.59
2023-03-01T03:19:59.127Z,102779.09
2023-03-01T03:22:44.297Z,102800.56
2023-03-01T03:25:30.408Z,102807.47
2023-03-01T03:28:16.904Z,102809.16
2023-03-01T03:31:05.447Z,102810.84
2023-03-01T03:33:50.276Z,102783.28
2023-03-01T03:36:35.630Z,102801.38
2023-03-01T03:39:21.268Z,102801.38
2023-03-01T03:42:06.669Z,102782.41
2023-03-01T03:44:51.698Z,102795.28
2023-03-01T03:47:36.729Z,102799.59
2023-03-01T03:50:21.921Z,102777.19
2023-03-01T03:53:11.687Z,102777.19
2023-03-01T03:55:56.862Z,102790.09
2023-03-01T03:58:42.076Z,102793.56
2023-03-01T04:01:27.555Z,102774.56
2023-03-01T04:04:12.855Z,102770.22
2023-03-01T04:06:57.685Z,102770.22
2023-03-01T04:09:44.073Z,102766.78
2023-03-01T04:12:28.978Z,102763.31
2023-03-01T04:15:14.091Z,102763.28
2023-03-01T04:18:00.140Z,102777.97
2023-03-01T04:20:46.078Z,102761.56
2023-03-01T04:23:31.182Z,102758.97
2023-03-01T04:26:16.408Z,102746.91
2023-03-01T04:29:01.737Z,102754.72
2023-03-01T04:31:50.223Z,102740.00
2023-03-01T04:34:35.293Z,102743.44
2023-03-01T04:37:20.657Z,102708.22
2023-03-01T04:40:17.906Z,102739.19
2023-03-01T04:43:03.979Z,102737.47
2023-03-01T04:45:49.286Z,102743.50
2023-03-01T04:48:34.397Z,102737.47
2023-03-01T04:51:19.760Z,102728.84
2023-03-01T04:54:06.341Z,102731.44
2023-03-01T04:56:51.288Z,102736.63
2023-03-01T04:59:37.210Z,102703.06
2023-03-01T05:02:22.615Z,102723.69
2023-03-01T05:05:08.089Z,102706.56
2023-03-01T05:07:57.133Z,102684.16
2023-03-01T05:10:42.971Z,102730.66
2023-03-01T05:13:30.131Z,102724.59
2023-03-01T05:16:15.190Z,102727.22
2023-03-01T05:19:00.922Z,102716.88
2023-03-01T05:22:05.059Z,102727.25
2023-03-01T05:24:50.108Z,102716.88
2023-03-01T05:27:35.823Z,102722.88
2023-03-01T05:30:21.763Z,102729.78
2023-03-01T05:33:14.150Z,102706.53
2023-03-01T05:36:01.433Z,102721.97
2023-03-01T05:38:46.584Z,102709.06
2023-03-01T05:41:31.593Z,102726.28
2023-03-01T05:44:17.012Z,102730.59
2023-03-01T05:47:02.265Z,102727.97
2023-03-01T05:49:47.318Z,102723.66
2023-03-01T05:52:32.494Z,102712.44
2023-03-01T05:55:19.307Z,102729.59
2023-03-01T05:58:07.704Z,102705.44
2023-03-01T06:00:54.146Z,102724.41
2023-03-01T06:03:40.559Z,102725.25
2023-03-01T06:06:27.959Z,102718.31
2023-03-01T06:09:14.075Z,102698.56
2023-03-01T06:11:59.351Z,102724.34
2023-03-01T06:14:46.470Z,102730.38
2023-03-01T06:17:33.550Z,102726.00
2023-03-01T06:20:24.313Z,102720.81
2023-03-01T06:23:10.677Z,102724.25
2023-03-01T06:25:56.225Z,102727.75
2023-03-01T06:28:41.488Z,102713.94
2023-03-01T06:31:26.755Z,102719.91
2023-03-01T06:34:14.498Z,102718.19
2023-03-01T06:36:59.586Z,102714.75
2023-03-01T06:39:44.497Z,102722.44
2023-03-01T06:42:29.623Z,102733.69
2023-03-01T06:45:14.708Z,102735.41
2023-03-01T06:48:08.359Z,102713.91
2023-03-01T06:50:53.704Z,102701.81
2023-03-01T06:53:39.069Z,102733.63
2023-03-01T06:56:24.257Z,102727.59
2023-03-01T06:59:09.306Z,102720.66
2023-03-01T07:01:54.345Z,102727.59
2023-03-01T07:04:40.429Z,102722.44
2023-03-01T07:07:25.636Z,102733.63
2023-03-01T07:10:11.570Z,102725.84
2023-03-01T07:12:59.923Z,102738.78
2023-03-01T07:15:45.043Z,102730.16
2023-03-01T07:18:30.343Z,102731.81
2023-03-01T07:21:16.302Z,102723.16
2023-03-01T07:24:01.426Z,102728.28
2023-03-01T07:26:51.202Z,102718.66
2023-03-01T07:29:37.526Z,102708.31
2023-03-01T07:32:22.574Z,102712.59
2023-03-01T07:35:08.323Z,102722.03
2023-03-01T07:37:53.688Z,102672.03
2023-03-01T07:40:38.911Z,102672.03
2023-03-01T07:43:24.143Z,102711.59
2023-03-01T07:46:09.038Z,102709.84
2023-03-01T07:48:54.637Z,102706.38
2023-03-01T07:51:39.609Z,102715.88
2023-03-01T07:54:24.827Z,102714.13
2023-03-01T07:57:09.999Z,102715.75
2023-03-01T07:59:54.974Z,102714.81
2023-03-01T08:02:41.488Z,102726.91
2023-03-01T08:05:26.871Z,102729.38
2023-03-01T08:08:12.146Z,102718.94
2023-03-01T08:11:02.241Z,102718.84
2023-03-01T08:13:51.345Z,102722.13
2023-03-01T08:16:38.122Z,102709.00
2023-03-01T08:19:23.744Z,102702.94
2023-03-01T08:22:08.933Z,102723.53
2023-03-01T08:24:53.952Z,102717.50
2023-03-01T08:27:39.268Z,102719.25
2023-03-01T08:30:25.105Z,102684.06
2023-03-01T08:33:10.290Z,102717.59
2023-03-01T08:36:04.629Z,102713.25
2023-03-01T08:38:49.817Z,102713.19
2023-03-01T08:41:35.094Z,102695.16
2023-03-01T08:44:21.892Z,102724.44
2023-03-01T08:47:06.913Z,102704.66
2023-03-01T08:49:52.347Z,102720.91
2023-03-01T08:52:37.576Z,102717.44
2023-03-01T08:55:22.917Z,102704.56
2023-03-01T08:58:08.431Z,102717.50
2023-03-01T09:00:53.519Z,102711.28
2023-03-01T09:03:39.079Z,102695.00
2023-03-01T09:06:24.352Z,102702.66
2023-03-01T09:09:16.083Z,102700.72
2023-03-01T09:12:01.593Z,102698.06
2023-03-01T09:14:46.597Z,102679.09
2023-03-01T09:17:31.558Z,102697.13
2023-03-01T09:20:16.852Z,102697.84
2023-03-01T09:23:01.976Z,102690.09
2023-03-01T09:25:46.989Z,102691.78
2023-03-01T09:28:32.612Z,102687.31
2023-03-01T09:31:19.369Z,102674.38
2023-03-01T09:34:04.243Z,102684.06
2023-03-01T09:36:50.396Z,102674.53
2023-03-01T09:39:35.695Z,102678.53
2023-03-01T09:42:20.540Z,102671.50
2023-03-01T09:45:20.955Z,102669.69
2023-03-01T09:48:13.812Z,102655.84
2023-03-01T09:50:59.535Z,102662.72
2023-03-01T09:53:44.750Z,102653.06
2023-03-01T09:56:53.967Z,102634.19
2023-03-01T10:00:05.367Z,102653.03
2023-03-01T10:03:24.068Z,102648.38
2023-03-01T10:06:34.590Z,102649.31
2023-03-01T10:09:20.448Z,102623.00
2023-03-01T10:12:11.433Z,102614.41
2023-03-01T10:14:56.570Z,102624.50
2023-03-01T10:17:47.606Z,102631.88
2023-03-01T10:20:49.086Z,102625.06
2023-03-01T10:23:36.818Z,102625.06
2023-03-01T10:26:57.774Z,102636.53
2023-03-01T10:30:23.645Z,102630.41
2023-03-01T10:33:38.204Z,102630.75
2023-03-01T10:36:24.731Z,102612.25
2023-03-01T10:39:19.127Z,102621.91
2023-03-01T10:42:06.049Z,102619.63
2023-03-01T10:44:50.907Z,102622.94
2023-03-01T10:47:36.196Z,102619.53
2023-03-01T10:50:23.605Z,102609.72
2023-03-01T10:53:29.949Z,102602.75
2023-03-01T10:56:16.589Z,102593.31
2023-03-01T10:59:05.253Z,102601.81
2023-03-01T11:02:12.111Z,102603.44
2023-03-01T11:05:03.974Z,102599.75
2023-03-01T11:07:54.716Z,102600.34
2023-03-01T11:10:41.322Z,102596.84
2023-03-01T11:13:26.569Z,102585.75
2023-03-01T11:16:13.535Z,102596.84
2023-03-01T11:19:20.152Z,102596.25
2023-03-01T11:22:13.304Z,102592.22
2023-03-01T11:25:09.300Z,102572.56
2023-03-01T11:27:57.775Z,102566.69
2023-03-01T11:31:08.729Z,102555.34
2023-03-01T11:34:16.134Z,102569.81
2023-03-01T11:37:08.580Z,102564.34
2023-03-01T11:40:05.728Z,102544.13
2023-03-01T11:43:12.603Z,102549.03
2023-03-01T11:46:26.341Z,102543.59
2023-03-01T11:49:36.691Z,102541.78
2023-03-01T11:52:36.988Z,102521.34
2023-03-01T11:55:33.098Z,102536.19
2023-03-01T11:58:35.577Z,102536.25
2023-03-01T12:01:20.404Z,102530.03
2023-03-01T12:04:21.143Z,102517.91
2023-03-01T12:07:31.615Z,102522.88
2023-03-01T12:10:36.644Z,102520.22
2023-03-01T12:13:38.656Z,102508.81
2023-03-01T12:16:38.536Z,102502.47
2023-03-01T12:19:43.808Z,102496.94
2023-03-01T12:22:31.381Z,102488.91
2023-03-01T12:25:26.547Z,102500.97
2023-03-01T12:28:37.489Z,102494.25
2023-03-01T12:32:01.727Z,102503.38
2023-03-01T12:35:08.421Z,102488.97
2023-03-01T12:38:23.331Z,102487.19
2023-03-01T12:41:17.552Z,102485.16
2023-03-01T12:44:16.433Z,102473.88
2023-03-01T12:47:16.806Z,102471.16
2023-03-01T12:50:24.435Z,102472.31
2023-03-01T12:53:29.493Z,102434.50
2023-03-01T12:56:24.930Z,102453.81
2023-03-01T12:59:19.305Z,102425.97
2023-03-01T13:02:34.217Z,102461.06
2023-03-01T13:05:37.682Z,102457.97
2023-03-01T13:08:58.269Z,102446.81
2023-03-01T13:11:44.314Z,102447.75
2023-03-01T13:14:32.559Z,102451.19
2023-03-01T13:17:46.054Z,102448.44
2023-03-01T13:20:43.439Z,102449.13
2023-03-01T13:23:32.530Z,102449.84
2023-03-01T13:26:18.974Z,102426.53
2023-03-01T13:29:04.065Z,102446.41
2023-03-01T13:31:49.454Z,102442.81
2023-03-01T13:34:43.921Z,102434.25
2023-03-01T13:37:34.717Z,102422.13
2023-03-01T13:40:20.119Z,102422.78
2023-03-01T13:43:28.853Z,102407.59
2023-03-01T13:46:25.354Z,102412.75
2023-03-01T13:49:17.086Z,102413.31
2023-03-01T13:52:03.397Z,102404.63
2023-03-01T13:54:48.946Z,102386.28
2023-03-01T13:57:36.880Z,102402.72
2023-03-01T14:00:38.581Z,102401.31
2023-03-01T14:03:23.894Z,102370.84
2023-03-01T14:06:17.749Z,102401.00
2023-03-01T14:09:07.349Z,102388.91
2023-03-01T14:12:12.623Z,102391.41
2023-03-01T14:15:03.639Z,102374.19
2023-03-01T14:18:00.626Z,102380.81
2023-03-01T14:20:52.354Z,102381.97
2023-03-01T14:23:43.014Z,102371.63
2023-03-01T14:26:28.118Z,102375.09
2023-03-01T14:29:36.805Z,102373.34
2023-03-01T14:32:26.370Z,102365.53
2023-03-01T14:35:41.345Z,102354.25
2023-03-01T14:38:45.634Z,102349.78
2023-03-01T14:41:34.012Z,102341.00
2023-03-01T14:44:25.870Z,102333.16
2023-03-01T14:47:15.788Z,102308.28
2023-03-01T14:50:21.276Z,102320.06
2023-03-01T14:53:09.056Z,102319.72
2023-03-01T14:56:04.807Z,102304.31
2023-03-01T14:58:54.627Z,102317.75
2023-03-01T15:01:41.047Z,102325.72
2023-03-01T15:04:28.547Z,102320.44
2023-03-01T15:07:15.314Z,102325.66
2023-03-01T15:10:01.971Z,102328.56
2023-03-01T15:12:47.338Z,102326.94
2023-03-01T15:15:36.075Z,102313.25
2023-03-01T15:18:26.769Z,102316.59
2023-03-01T15:21:19.724Z,102317.88
2023-03-01T15:24:29.708Z,102311.97
2023-03-01T15:27:19.689Z,102305.81
2023-03-01T15:30:05.000Z,102298.88
2023-03-01T15:33:09.895Z,102298.03
2023-03-01T15:35:56.795Z,102293.97
2023-03-01T15:38:50.828Z,102292.41
2023-03-01T15:41:48.366Z,102284.72
2023-03-01T15:44:43.328Z,102287.28
2023-03-01T15:47:31.714Z,102284.72
2023-03-01T15:50:26.712Z,102282.97
2023-03-01T15:53:15.318Z,102276.09
2023-03-01T15:56:00.715Z,102284.72
2023-03-01T15:58:46.032Z,102270.75
2023-03-01T16:01:33.225Z,102275.97
2023-03-01T16:04:24.134Z,102268.13
2023-03-01T16:07:10.836Z,102267.28
2023-03-01T16:09:55.954Z,102262.09
2023-03-01T16:12:41.156Z,102249.81
2023-03-01T16:15:33.383Z,102240.28
2023-03-01T16:18:18.396Z,102245.41
2023-03-01T16:21:03.339Z,102247.13
2023-03-01T16:23:49.176Z,102239.47
2023-03-01T16:26:34.466Z,102247.31
2023-03-01T16:29:19.589Z,102244.78
2023-03-01T16:32:05.453Z,102245.53
2023-03-01T16:34:50.785Z,102247.41
2023-03-01T16:37:37.283Z,102245.84
2023-03-01T16:40:27.843Z,102245.84
2023-03-01T16:43:13.757Z,102247.72
2023-03-01T16:45:59.824Z,102234.72
2023-03-01T16:48:46.163Z,102238.22
2023-03-01T16:51:32.020Z,102238.94
2023-03-01T16:54:17.765Z,102241.56
2023-03-01T16:57:03.133Z,102212.38
2023-03-01T16:59:48.373Z,102228.72
2023-03-01T17:02:33.894Z,102223.50
2023-03-01T17:05:21.887Z,102223.59
2023-03-01T17:08:07.052Z,102213.47
2023-03-01T17:10:52.343Z,102217.81
2023-03-01T17:13:38.679Z,102227.25
2023-03-01T17:16:23.739Z,102217.88
2023-03-01T17:19:09.185Z,102211.13
2023-03-01T17:21:54.391Z,102224.94
2023-03-01T17:24:41.154Z,102224.31
2023-03-01T17:27:26.225Z,102202.78
2023-03-01T17:30:13.738Z,102220.88
2023-03-01T17:32:58.816Z,102224.25
2023-03-01T17:35:53.972Z,102219.97
2023-03-01T17:38:39.564Z,102227.31
2023-03-01T17:41:25.158Z,102226.03
2023-03-01T17:44:10.707Z,102217.13
2023-03-01T17:46:55.780Z,102226.84
2023-03-01T17:49:40.896Z,102209.06
2023-03-01T17:52:26.133Z,102234.84
2023-03-01T17:55:11.812Z,102221.81
2023-03-01T17:57:56.949Z,102227.06
2023-03-01T18:00:42.007Z,102229.59
2023-03-01T18:03:27.231Z,102230.56
2023-03-01T18:06:18.854Z,102237.53
2023-03-01T18:09:04.126Z,102235.94
2023-03-01T18:11:49.215Z,102230.69
2023-03-01T18:14:34.406Z,102225.47
2023-03-01T18:17:24.396Z,102223.16
2023-03-01T18:20:13.074Z,102206.94
2023-03-01T18:22:58.033Z,102233.53
2023-03-01T18:25:43.255Z,102238.66
2023-03-01T18:28:29.583Z,102236.03
2023-03-01T18:31:18.595Z,102236.88
2023-03-01T18:34:04.126Z,102231.69
2023-03-01T18:37:07.985Z,102228.09
2023-03-01T18:39:54.445Z,102227.50
2023-03-01T18:42:39.383Z,102230.13
2023-03-01T18:45:24.692Z,102227.53
2023-03-01T18:48:09.727Z,102219.91
2023-03-01T18:50:54.917Z,102200.34
2023-03-01T18:53:40.115Z,102226.06
2023-03-01T18:56:26.545Z,102212.34
2023-03-01T18:59:11.802Z,102202.75
2023-03-01T19:01:57.045Z,102226.25
2023-03-01T19:04:42.618Z,102197.47
2023-03-01T19:07:27.751Z,102223.84
2023-03-01T19:10:13.042Z,102224.13
2023-03-01T19:12:58.349Z,102230.28
2023-03-01T19:15:43.565Z,102209.72
2023-03-01T19:18:28.904Z,102207.34
2023-03-01T19:21:13.947Z,102228.81
2023-03-01T19:24:02.271Z,102223.03
2023-03-01T19:26:47.475Z,102238.66
2023-03-01T19:29:32.726Z,102232.53
2023-03-01T19:32:17.880Z,102219.88
2023-03-01T19:35:03.107Z,102231.97
2023-03-01T19:37:48.402Z,102225.22
2023-03-01T19:40:33.363Z,102224.41
2023-03-01T19:43:19.089Z,102228.75
2023-03-01T19:46:04.606Z,102224.50
2023-03-01T19:48:50.296Z,102232.25
2023-03-01T19:51:38.683Z,102238.31
2023-03-01T19:54:24.088Z,102219.69
2023-03-01T19:57:09.237Z,102242.16
2023-03-01T19:59:54.570Z,102243.97
2023-03-01T20:02:39.618Z,102256.13
2023-03-01T20:05:25.297Z,102247.50
2023-03-01T20:08:10.477Z,102249.25
2023-03-01T20:11:02.004Z,102251.94
2023-03-01T20:13:47.080Z,102240.00
2023-03-01T20:16:33.055Z,102250.47
2023-03-01T20:19:18.642Z,102244.50
2023-03-01T20:22:04.476Z,102242.91
2023-03-01T20:24:49.693Z,102224.19
2023-03-01T20:27:34.658Z,102244.72
2023-03-01T20:30:20.009Z,102249.00
2023-03-01T20:33:05.082Z,102249.00
2023-03-01T20:35:50.584Z,102261.16
2023-03-01T20:38:36.401Z,102258.69
2023-03-01T20:41:21.938Z,102259.53
2023-03-01T20:44:09.380Z,102259.63
2023-03-01T20:46:54.667Z,102267.34
2023-03-01T20:49:40.031Z,102265.66
2023-03-01T20:52:25.377Z,102268.22
2023-03-01T20:55:10.783Z,102262.06
2023-03-01T20:57:56.068Z,102260.47
2023-03-01T21:00:41.471Z,102266.41
2023-03-01T21:03:27.319Z,102265.63
2023-03-01T21:06:13.695Z,102266.56
2023-03-01T21:08:58.966Z,102266.47
2023-03-01T21:11:44.407Z,102261.34
2023-03-01T21:14:29.819Z,102256.16
2023-03-01T21:17:16.927Z,102250.19
2023-03-01T21:20:01.958Z,102269.00
2023-03-01T21:22:46.993Z,102264.03
2023-03-01T21:25:34.928Z,102258.00
2023-03-01T21:28:20.148Z,102220.31
2023-03-01T21:31:08.025Z,102260.50
2023-03-01T21:33:55.443Z,102248.50
2023-03-01T21:36:40.710Z,102239.06
2023-03-01T21:39:28.938Z,102245.06
2023-03-01T21:42:13.910Z,102244.28
2023-03-01T21:44:58.905Z,102227.97
2023-03-01T21:47:44.128Z,102244.19
2023-03-01T21:50:28.996Z,102242.47
2023-03-01T21:53:14.016Z,102242.53
2023-03-01T21:55:59.600Z,102246.06
2023-03-01T21:58:44.525Z,102242.63
2023-03-01T22:01:30.219Z,102244.44
2023-03-01T22:04:15.814Z,102241.06
2023-03-01T22:07:01.142Z,102243.66
2023-03-01T22:09:46.536Z,102238.41
2023-03-01T22:12:31.358Z,102240.22
2023-03-01T22:15:16.335Z,102231.59
2023-03-01T22:18:01.260Z,102246.19
2023-03-01T22:20:46.636Z,102245.34
2023-03-01T22:23:33.960Z,102246.25
2023-03-01T22:26:29.534Z,102247.19
2023-03-01T22:29:36.319Z,102241.25
2023-03-01T22:32:21.496Z,102243.09
2023-03-01T22:35:07.029Z,102239.66
2023-03-01T22:37:51.920Z,102225.16
2023-03-01T22:40:38.542Z,102239.69
2023-03-01T22:43:24.279Z,102241.50
2023-03-01T22:46:11.772Z,102236.25
2023-03-01T22:48:56.949Z,102234.53
2023-03-01T22:51:43.653Z,102238.94
2023-03-01T22:54:28.509Z,102234.78
2023-03-01T22:57:13.666Z,102239.94
2023-03-01T22:59:58.544Z,102241.78
2023-03-01T23:02:43.977Z,102217.03
2023-03-01T23:05:29.231Z,102236.78
2023-03-01T23:08:14.115Z,102238.56
2023-03-01T23:10:59.585Z,102234.28
2023-03-01T23:13:44.669Z,102250.75
2023-03-01T23:16:30.166Z,102241.28
2023-03-01T23:19:18.754Z,102240.53
2023-03-01T23:22:04.812Z,102226.69
2023-03-01T23:24:49.918Z,102230.06
2023-03-01T23:27:37.013Z,102220.63
2023-03-01T23:30:22.099Z,102206.06
2023-03-01T23:33:07.441Z,102212.16
2023-03-01T23:35:52.550Z,102208.72
2023-03-01T23:38:37.717Z,102230.97
2023-03-01T23:41:25.830Z,102230.13
2023-03-01T23:44:19.544Z,102209.56
2023-03-01T23:47:04.787Z,102221.50
2023-03-01T23:49:50.596Z,102238.69
2023-03-01T23:52:38.945Z,102222.31
2023-03-01T23:55:25.866Z,102224.91
2023-03-01T23:58:11.612Z,102220.66
