createdAt,value
2023-03-06T00:00:29.698Z,97684.66
2023-03-06T00:02:56.692Z,97679.28
2023-03-06T00:05:23.296Z,97675.69
2023-03-06T00:07:50.032Z,97680.84
2023-03-06T00:10:28.239Z,97681.06
2023-03-06T00:12:56.588Z,97673.41
2023-03-06T00:15:24.427Z,97671.00
2023-03-06T00:17:50.885Z,97678.22
2023-03-06T00:20:17.644Z,97674.28
2023-03-06T00:22:44.207Z,97668.22
2023-03-06T00:25:17.105Z,97658.81
2023-03-06T00:27:44.078Z,97656.66
2023-03-06T00:30:12.876Z,97663.72
2023-03-06T00:32:39.636Z,97664.53
2023-03-06T00:35:06.429Z,97656.38
2023-03-06T00:37:32.962Z,97663.56
2023-03-06T00:39:59.714Z,97653.22
2023-03-06T00:42:26.185Z,97650.22
2023-03-06T00:44:52.670Z,97648.41
2023-03-06T00:47:19.213Z,97641.88
2023-03-06T00:49:45.703Z,97645.97
2023-03-06T00:52:13.211Z,97643.97
2023-03-06T00:54:40.321Z,97641.19
2023-03-06T00:57:07.582Z,97634.47
2023-03-06T00:59:34.079Z,97631.53
2023-03-06T01:02:00.527Z,97623.31
2023-03-06T01:04:27.199Z,97611.00
2023-03-06T01:06:53.683Z,97620.16
2023-03-06T01:09:20.248Z,97610.41
2023-03-06T01:11:46.972Z,97606.28
2023-03-06T01:14:13.563Z,97610.25
2023-03-06T01:16:40.093Z,97600.91
2023-03-06T01:19:06.514Z,97600.41
2023-03-06T01:21:32.987Z,97602.84
2023-03-06T01:23:59.355Z,97591.22
2023-03-06T01:26:25.789Z,97593.94
2023-03-06T01:28:52.191Z,97592.78
2023-03-06T01:31:18.662Z,97589.47
2023-03-06T01:33:45.177Z,97584.44
2023-03-06T01:36:12.954Z,97579.44
2023-03-06T01:38:39.434Z,97580.28
2023-03-06T01:41:06.350Z,97579.13
2023-03-06T01:43:38.282Z,97581.22
2023-03-06T01:46:28.874Z,97573.38
2023-03-06T01:49:11.948Z,97583.22
2023-03-06T01:51:48.935Z,97579.34
2023-03-06T01:54:24.116Z,97575.56
2023-03-06T01:56:56.054Z,97569.34
2023-03-06T01:59:24.849Z,97563.88
2023-03-06T02:01:51.376Z,97570.34
2023-03-06T02:04:19.430Z,97562.75
2023-03-06T02:06:47.381Z,97562.69
2023-03-06T02:09:14.322Z,97555.09
2023-03-06T02:11:44.048Z,97554.91
2023-03-06T02:14:13.549Z,97551.28
2023-03-06T02:16:41.543Z,97548.50
2023-03-06T02:19:21.186Z,97537.25
2023-03-06T02:21:47.712Z,97540.06
2023-03-06T02:24:51.301Z,97538.41
2023-03-06T02:27:19.436Z,97529.84
2023-03-06T02:29:46.125Z,97536.97
2023-03-06T02:32:12.608Z,97531.78
2023-03-06T02:34:38.994Z,97520.81
2023-03-06T02:37:08.923Z,97524.28
2023-03-06T02:39:41.591Z,97520.16
2023-03-06T02:42:08.200Z,97515.59
2023-03-06T02:44:35.840Z,97523.31
2023-03-06T02:47:02.256Z,97511.31
2023-03-06T02:49:28.670Z,97508.44
2023-03-06T02:51:55.082Z,97503.88
2023-03-06T02:54:21.452Z,97507.06
2023-03-06T02:56:47.951Z,97513.38
2023-03-06T02:59:14.366Z,97512.66
2023-03-06T03:01:40.844Z,97514.50
2023-03-06T03:04:08.080Z,97512.19
2023-03-06T03:06:34.561Z,97508.81
2023-03-06T03:09:01.070Z,97510.06
2023-03-06T03:11:27.502Z,97507.16
2023-03-06T03:13:53.943Z,97511.44
2023-03-06T03:16:20.422Z,97513.47
2023-03-06T03:18:51.040Z,97510.16
2023-03-06T03:21:18.148Z,97506.56
2023-03-06T03:23:44.679Z,97503.13
2023-03-06T03:26:15.522Z,97498.94
2023-03-06T03:28:42.277Z,97490.91
2023-03-06T03:31:10.274Z,97494.38
2023-03-06T03:33:36.944Z,97499.22
2023-03-06T03:36:05.776Z,97497.31
2023-03-06T03:38:32.982Z,97490.72
2023-03-06T03:41:01.477Z,97493.63
2023-03-06T03:43:28.099Z,97493.41
2023-03-06T03:45:54.632Z,97487.50
2023-03-06T03:48:21.308Z,97497.31
2023-03-06T03:50:47.837Z,97481.72
2023-03-06T03:53:14.288Z,97481.81
2023-03-06T03:55:40.652Z,97479.47
2023-03-06T03:58:07.069Z,97477.13
2023-03-06T04:00:33.551Z,97480.66
2023-03-06T04:03:00.019Z,97481.13
2023-03-06T04:05:26.390Z,97470.47
2023-03-06T04:07:52.842Z,97471.19
2023-03-06T04:10:19.341Z,97470.00
2023-03-06T04:12:45.762Z,97470.75
2023-03-06T04:15:12.315Z,97462.38
2023-03-06T04:17:38.747Z,97466.94
2023-03-06T04:20:05.597Z,97462.56
2023-03-06T04:22:32.061Z,97461.88
2023-03-06T04:24:58.526Z,97459.84
2023-03-06T04:27:25.036Z,97459.75
2023-03-06T04:29:51.517Z,97451.53
2023-03-06T04:32:19.724Z,97452.91
2023-03-06T04:34:47.704Z,97461.06
2023-03-06T04:37:24.098Z,97454.53
2023-03-06T04:39:50.942Z,97452.38
2023-03-06T04:42:17.828Z,97453.75
2023-03-06T04:44:45.072Z,97454.25
2023-03-06T04:47:12.158Z,97456.34
2023-03-06T04:49:38.660Z,97453.72
2023-03-06T04:52:05.460Z,97451.56
2023-03-06T04:54:31.877Z,97450.59
2023-03-06T04:56:58.308Z,97452.59
2023-03-06T04:59:24.915Z,97450.41
2023-03-06T05:01:51.387Z,97450.31
2023-03-06T05:04:17.848Z,97444.84
2023-03-06T05:06:44.268Z,97441.75
2023-03-06T05:09:10.634Z,97441.41
2023-03-06T05:11:37.049Z,97437.38
2023-03-06T05:14:03.505Z,97432.38
2023-03-06T05:16:30.078Z,97436.03
2023-03-06T05:18:56.650Z,97440.47
2023-03-06T05:21:23.113Z,97432.38
2023-03-06T05:23:49.571Z,97437.00
2023-03-06T05:26:16.250Z,97426.78
2023-03-06T05:28:42.827Z,97428.09
2023-03-06T05:31:09.510Z,97424.38
2023-03-06T05:33:37.008Z,97418.63
2023-03-06T05:36:03.711Z,97418.63
2023-03-06T05:38:30.152Z,97416.84
2023-03-06T05:40:56.621Z,97416.28
2023-03-06T05:43:23.274Z,97417.81
2023-03-06T05:45:50.569Z,97425.66
2023-03-06T05:48:17.123Z,97417.97
2023-03-06T05:50:43.613Z,97416.63
2023-03-06T05:53:10.247Z,97419.97
2023-03-06T05:55:36.726Z,97420.44
2023-03-06T05:58:03.384Z,97416.50
2023-03-06T06:00:30.026Z,97408.97
2023-03-06T06:02:56.434Z,97412.69
2023-03-06T06:05:23.110Z,97411.88
2023-03-06T06:07:49.552Z,97409.50
2023-03-06T06:10:16.114Z,97405.03
2023-03-06T06:12:42.538Z,97413.16
2023-03-06T06:15:09.439Z,97406.94
2023-03-06T06:17:35.879Z,97401.06
2023-03-06T06:20:02.364Z,97398.06
2023-03-06T06:22:28.939Z,97404.03
2023-03-06T06:24:55.423Z,97409.16
2023-03-06T06:27:21.825Z,97408.03
2023-03-06T06:29:51.684Z,97415.78
2023-03-06T06:32:18.190Z,97411.47
2023-03-06T06:34:44.640Z,97412.78
2023-03-06T06:37:11.085Z,97411.47
2023-03-06T06:39:37.484Z,97413.44
2023-03-06T06:42:26.562Z,97417.38
2023-03-06T06:44:51.434Z,97420.78
2023-03-06T06:47:23.063Z,97424.38
2023-03-06T06:49:55.417Z,97413.50
2023-03-06T06:52:23.136Z,97422.81
2023-03-06T06:54:49.600Z,97422.16
2023-03-06T06:57:16.466Z,97428.03
2023-03-06T06:59:42.959Z,97430.06
2023-03-06T07:02:14.325Z,97423.09
2023-03-06T07:04:52.225Z,97428.66
2023-03-06T07:07:27.313Z,97425.31
2023-03-06T07:09:54.726Z,97421.41
2023-03-06T07:12:21.149Z,97428.66
2023-03-06T07:14:48.373Z,97431.69
2023-03-06T07:17:14.816Z,97424.34
2023-03-06T07:19:41.355Z,97428.53
2023-03-06T07:22:07.784Z,97427.13
2023-03-06T07:24:34.529Z,97432.38
2023-03-06T07:27:00.930Z,97428.91
2023-03-06T07:29:27.466Z,97420.25
2023-03-06T07:31:54.022Z,97415.19
2023-03-06T07:34:20.442Z,97424.94
2023-03-06T07:36:47.042Z,97428.56
2023-03-06T07:39:13.488Z,97433.63
2023-03-06T07:41:39.910Z,97426.59
2023-03-06T07:44:06.450Z,97432.84
2023-03-06T07:46:32.975Z,97432.84
2023-03-06T07:48:59.511Z,97426.88
2023-03-06T07:51:26.090Z,97428.09
2023-03-06T07:53:52.504Z,97435.41
2023-03-06T07:56:19.054Z,97436.38
2023-03-06T07:58:46.781Z,97429.31
2023-03-06T08:01:16.592Z,97431.72
2023-03-06T08:03:43.312Z,97430.91
2023-03-06T08:06:12.565Z,97433.66
2023-03-06T08:08:40.626Z,97432.97
2023-03-06T08:11:08.982Z,97433.97
2023-03-06T08:13:35.904Z,97440.75
2023-03-06T08:16:03.656Z,97441.13
2023-03-06T08:18:30.226Z,97436.69
2023-03-06T08:21:09.829Z,97444.03
2023-03-06T08:23:36.951Z,97437.59
2023-03-06T08:26:10.429Z,97446.44
2023-03-06T08:28:37.033Z,97446.88
2023-03-06T08:31:11.307Z,97441.16
2023-03-06T08:33:38.615Z,97444.94
2023-03-06T08:36:05.609Z,97444.06
2023-03-06T08:38:32.111Z,97443.72
2023-03-06T08:40:58.558Z,97444.81
2023-03-06T08:43:25.247Z,97447.41
2023-03-06T08:45:53.361Z,97446.53
2023-03-06T08:48:19.872Z,97439.06
2023-03-06T08:50:46.475Z,97445.38
2023-03-06T08:53:12.912Z,97448.09
2023-03-06T08:55:39.470Z,97447.38
2023-03-06T08:58:06.012Z,97450.88
2023-03-06T09:00:33.512Z,97454.09
2023-03-06T09:03:00.572Z,97446.13
2023-03-06T09:05:27.346Z,97450.56
2023-03-06T09:07:53.934Z,97446.44
2023-03-06T09:10:22.916Z,97450.59
2023-03-06T09:12:52.462Z,97448.94
2023-03-06T09:15:21.571Z,97443.78
2023-03-06T09:17:48.263Z,97447.06
2023-03-06T09:20:15.341Z,97451.34
2023-03-06T09:22:45.760Z,97453.66
2023-03-06T09:25:13.748Z,97458.78
2023-03-06T09:27:40.962Z,97450.09
2023-03-06T09:30:08.258Z,97455.69
2023-03-06T09:32:34.682Z,97457.78
2023-03-06T09:35:01.351Z,97463.50
2023-03-06T09:37:27.811Z,97464.63
2023-03-06T09:39:54.324Z,97460.31
2023-03-06T09:42:23.450Z,97466.44
2023-03-06T09:44:59.976Z,97463.06
2023-03-06T09:47:29.497Z,97468.41
2023-03-06T09:50:44.505Z,97471.00
2023-03-06T09:53:32.387Z,97466.72
2023-03-06T09:56:20.458Z,97456.56
2023-03-06T09:58:55.982Z,97458.03
2023-03-06T10:01:34.875Z,97459.84
2023-03-06T10:04:19.271Z,97456.56
2023-03-06T10:06:49.091Z,97460.84
2023-03-06T10:09:24.376Z,97462.63
2023-03-06T10:12:15.824Z,97458.88
2023-03-06T10:14:48.404Z,97458.78
2023-03-06T10:17:22.137Z,97455.63
2023-03-06T10:19:49.291Z,97450.69
2023-03-06T10:22:38.690Z,97457.13
2023-03-06T10:25:27.989Z,97446.84
2023-03-06T10:28:18.626Z,97451.91
2023-03-06T10:30:56.949Z,97459.84
2023-03-06T10:33:44.396Z,97450.84
2023-03-06T10:36:16.217Z,97458.47
2023-03-06T10:38:44.435Z,97458.41
2023-03-06T10:41:10.809Z,97453.94
2023-03-06T10:43:43.373Z,97451.50
2023-03-06T10:46:12.424Z,97448.97
2023-03-06T10:48:42.006Z,97453.53
2023-03-06T10:51:21.627Z,97458.13
2023-03-06T10:53:56.052Z,97448.41
2023-03-06T10:56:30.294Z,97453.25
2023-03-06T10:59:25.380Z,97456.31
2023-03-06T11:01:58.029Z,97458.50
2023-03-06T11:04:33.737Z,97452.28
2023-03-06T11:07:28.408Z,97459.78
2023-03-06T11:09:57.885Z,97456.16
2023-03-06T11:12:35.052Z,97457.50
2023-03-06T11:15:17.677Z,97462.25
2023-03-06T11:17:51.760Z,97455.59
2023-03-06T11:20:44.684Z,97456.38
2023-03-06T11:23:38.287Z,97452.38
2023-03-06T11:26:04.829Z,97449.31
2023-03-06T11:28:37.062Z,97439.88
2023-03-06T11:31:13.702Z,97437.44
2023-03-06T11:33:49.744Z,97439.94
2023-03-06T11:36:25.217Z,97439.72
2023-03-06T11:38:53.634Z,97433.13
2023-03-06T11:41:31.141Z,97434.66
2023-03-06T11:44:15.736Z,97436.19
2023-03-06T19:57:34.291Z,97277.59
2023-03-06T20:00:01.787Z,97277.34
2023-03-06T20:02:28.373Z,97267.75
2023-03-06T20:04:55.171Z,97270.53
2023-03-06T20:07:22.204Z,97255.72
2023-03-06T20:09:48.625Z,97257.06
2023-03-06T20:12:15.989Z,97256.09
2023-03-06T20:14:43.077Z,97250.16
2023-03-06T20:17:09.604Z,97252.03
2023-03-06T20:19:36.505Z,97257.25
2023-03-06T20:22:03.341Z,97258.06
2023-03-06T20:24:29.788Z,97265.03
2023-03-06T20:26:57.610Z,97261.91
2023-03-06T20:29:26.646Z,97267.22
2023-03-06T20:31:56.106Z,97269.31
2023-03-06T20:34:26.387Z,97259.72
2023-03-06T20:36:53.224Z,97263.56
2023-03-06T20:39:25.769Z,97265.88
2023-03-06T20:41:52.322Z,97257.03
2023-03-06T20:44:23.198Z,97255.19
2023-03-06T20:46:52.042Z,97252.28
2023-03-06T20:49:19.211Z,97253.72
2023-03-06T20:51:49.972Z,97241.66
2023-03-06T20:54:20.056Z,97244.88
2023-03-06T20:56:48.975Z,97239.59
2023-03-06T20:59:15.988Z,97242.94
2023-03-06T21:01:44.861Z,97246.25
2023-03-06T21:04:13.919Z,97231.19
2023-03-06T21:06:42.489Z,97231.97
2023-03-06T21:09:08.943Z,97240.97
2023-03-06T21:11:35.574Z,97239.78
2023-03-06T21:14:02.220Z,97241.38
2023-03-06T21:16:30.438Z,97243.41
2023-03-06T21:18:59.452Z,97231.66
2023-03-06T21:21:32.030Z,97230.56
2023-03-06T21:23:59.478Z,97233.75
2023-03-06T21:26:28.872Z,97230.41
2023-03-06T21:28:58.885Z,97231.84
2023-03-06T21:31:29.521Z,97224.78
2023-03-06T21:33:58.131Z,97226.97
2023-03-06T21:36:25.164Z,97219.41
2023-03-06T21:38:52.612Z,97223.31
2023-03-06T21:41:24.787Z,97216.84
2023-03-06T21:43:59.258Z,97214.34
2023-03-06T21:46:29.944Z,97215.31
2023-03-06T21:48:59.795Z,97206.13
2023-03-06T21:51:26.919Z,97195.00
2023-03-06T21:53:54.411Z,97196.75
2023-03-06T21:56:28.307Z,97202.03
2023-03-06T21:58:57.953Z,97191.31
2023-03-06T22:01:27.482Z,97191.69
2023-03-06T22:03:54.263Z,97190.91
2023-03-06T22:06:24.204Z,97189.59
2023-03-06T22:08:52.502Z,97189.13
2023-03-06T22:11:20.840Z,97194.16
2023-03-06T22:13:49.259Z,97183.97
2023-03-06T22:16:16.838Z,97177.97
2023-03-06T22:18:51.269Z,97181.19
2023-03-06T22:21:20.326Z,97182.97
2023-03-06T22:23:55.107Z,97179.31
2023-03-06T22:26:21.660Z,97179.56
2023-03-06T22:28:48.276Z,97174.06
2023-03-06T22:31:29.008Z,97166.06
2023-03-06T22:33:57.663Z,97173.13
2023-03-06T22:36:25.228Z,97169.41
2023-03-06T22:38:57.720Z,97166.44
2023-03-06T22:41:28.740Z,97159.72
2023-03-06T22:43:59.218Z,97157.38
2023-03-06T22:46:26.522Z,97148.72
2023-03-06T22:48:54.239Z,97143.47
2023-03-06T22:51:21.145Z,97148.06
2023-03-06T22:53:48.407Z,97149.63
2023-03-06T22:56:20.280Z,97153.91
2023-03-06T22:58:47.584Z,97143.66
2023-03-06T23:01:23.190Z,97154.88
2023-03-06T23:03:51.548Z,97153.41
2023-03-06T23:06:24.012Z,97151.16
2023-03-06T23:09:20.501Z,97141.19
2023-03-06T23:11:49.352Z,97134.16
2023-03-06T23:14:17.387Z,97136.94
2023-03-06T23:16:44.440Z,97142.78
2023-03-06T23:19:11.321Z,97131.22
2023-03-06T23:21:37.856Z,97115.22
2023-03-06T23:24:05.425Z,97120.28
2023-03-06T23:26:34.246Z,97126.59
2023-03-06T23:29:04.345Z,97127.38
2023-03-06T23:31:31.563Z,97130.72
2023-03-06T23:33:59.914Z,97127.25
2023-03-06T23:36:27.128Z,97124.25
2023-03-06T23:38:53.611Z,97116.38
2023-03-06T23:41:21.688Z,97114.69
2023-03-06T23:43:48.736Z,97111.72
2023-03-06T23:46:15.623Z,97113.34
2023-03-06T23:48:43.387Z,97117.44
2023-03-06T23:51:15.537Z,97112.00
2023-03-06T23:53:43.407Z,97111.25
2023-03-06T23:56:09.917Z,97106.59
2023-03-06T23:58:36.965Z,97099.34
