createdAt,value
2024-05-09T00:00:35.938Z,100081.66
2024-05-09T00:03:08.399Z,100080.09
2024-05-09T00:05:36.917Z,100079.56
2024-05-09T00:08:04.412Z,100070.16
2024-05-09T00:10:36.376Z,100071.88
2024-05-09T00:13:10.098Z,100072.00
2024-05-09T00:15:37.442Z,100076.88
2024-05-09T00:18:05.662Z,100070.25
2024-05-09T00:20:38.508Z,100072.78
2024-05-09T00:23:08.863Z,100069.16
2024-05-09T00:25:36.085Z,100072.19
2024-05-09T00:28:03.206Z,100071.66
2024-05-09T00:30:34.888Z,100070.34
2024-05-09T00:33:05.149Z,100069.06
2024-05-09T00:35:33.026Z,100060.72
2024-05-09T00:37:59.886Z,100063.31
2024-05-09T00:40:35.739Z,100062.97
2024-05-09T00:43:06.793Z,100057.72
2024-05-09T00:45:36.306Z,100052.41
2024-05-09T00:48:08.803Z,100064.44
2024-05-09T00:50:39.957Z,100067.31
2024-05-09T00:53:08.625Z,100059.59
2024-05-09T00:55:37.504Z,100068.06
2024-05-09T00:58:06.826Z,100064.69
2024-05-09T01:00:39.043Z,100068.56
2024-05-09T01:03:09.239Z,100062.00
2024-05-09T01:05:39.190Z,100064.31
2024-05-09T01:08:07.380Z,100071.13
2024-05-09T01:10:35.798Z,100074.97
2024-05-09T01:13:04.413Z,100060.75
2024-05-09T01:15:31.508Z,100062.66
2024-05-09T01:18:01.022Z,100063.97
2024-05-09T01:20:39.012Z,100060.09
2024-05-09T01:23:09.639Z,100065.00
2024-05-09T01:25:36.827Z,100060.72
2024-05-09T01:28:03.639Z,100058.09
2024-05-09T01:30:34.901Z,100059.97
2024-05-09T01:33:04.998Z,100062.44
2024-05-09T01:35:32.490Z,100059.31
2024-05-09T01:37:59.178Z,100053.41
2024-05-09T01:40:36.119Z,100057.91
2024-05-09T01:43:05.767Z,100060.09
2024-05-09T01:45:32.416Z,100052.59
2024-05-09T01:47:59.507Z,100060.66
2024-05-09T01:50:37.168Z,100058.03
2024-05-09T01:53:07.810Z,100056.16
2024-05-09T01:55:34.565Z,100064.91
2024-05-09T01:58:01.291Z,100056.41
2024-05-09T02:00:37.959Z,100062.53
2024-05-09T02:03:14.905Z,100065.69
2024-05-09T02:05:48.267Z,100064.28
2024-05-09T02:08:19.910Z,100065.69
2024-05-09T02:10:47.980Z,100059.50
2024-05-09T02:13:15.499Z,100056.16
2024-05-09T02:15:42.223Z,100057.72
2024-05-09T02:18:09.891Z,100063.25
2024-05-09T02:20:39.390Z,100057.56
2024-05-09T02:23:06.797Z,100064.16
2024-05-09T02:25:33.962Z,100062.97
2024-05-09T02:28:00.807Z,100063.59
2024-05-09T02:30:37.916Z,100062.53
2024-05-09T02:33:08.386Z,100062.66
2024-05-09T02:35:35.990Z,100059.13
2024-05-09T02:38:03.169Z,100067.56
2024-05-09T02:40:36.626Z,100063.34
2024-05-09T02:43:06.646Z,100069.25
2024-05-09T02:45:33.593Z,100069.16
2024-05-09T02:48:00.763Z,100066.09
2024-05-09T02:50:34.546Z,100062.09
2024-05-09T02:53:05.774Z,100067.75
2024-05-09T02:55:32.877Z,100063.09
2024-05-09T02:57:59.745Z,100058.75
2024-05-09T03:00:34.727Z,100061.09
2024-05-09T03:03:08.329Z,100059.94
2024-05-09T03:05:36.306Z,100065.25
2024-05-09T03:08:03.306Z,100065.25
2024-05-09T03:10:35.578Z,100066.06
2024-05-09T03:13:09.167Z,100062.53
2024-05-09T03:15:36.134Z,100066.19
2024-05-09T03:18:03.614Z,100066.44
2024-05-09T03:20:34.522Z,100066.56
2024-05-09T03:23:03.284Z,100071.00
2024-05-09T03:25:30.167Z,100065.97
2024-05-09T03:27:56.942Z,100062.75
2024-05-09T03:30:38.900Z,100066.31
2024-05-09T03:33:14.133Z,100059.47
2024-05-09T03:35:41.905Z,100064.09
2024-05-09T03:38:09.063Z,100060.88
2024-05-09T03:40:35.878Z,100066.19
2024-05-09T03:43:02.628Z,100069.94
2024-05-09T03:45:29.220Z,100067.22
2024-05-09T03:47:56.036Z,100074.38
2024-05-09T03:50:29.941Z,100061.34
2024-05-09T03:53:01.790Z,100070.66
2024-05-09T03:55:28.637Z,100079.81
2024-05-09T03:57:55.310Z,100077.81
2024-05-09T04:00:30.966Z,100070.50
2024-05-09T04:03:04.441Z,100069.91
2024-05-09T04:05:32.943Z,100066.28
2024-05-09T04:07:59.714Z,100078.75
2024-05-09T04:10:33.501Z,100077.47
2024-05-09T04:13:01.770Z,100079.25
2024-05-09T04:15:28.552Z,100082.19
2024-05-09T04:17:55.499Z,100085.94
2024-05-09T04:20:33.083Z,100084.97
2024-05-09T04:23:06.195Z,100085.69
2024-05-09T04:25:33.281Z,100090.81
2024-05-09T04:27:59.989Z,100102.81
2024-05-09T04:30:35.976Z,100108.09
2024-05-09T04:33:08.854Z,100104.25
2024-05-09T04:35:37.937Z,100105.53
2024-05-09T04:38:06.768Z,100114.31
2024-05-09T04:40:36.271Z,100111.81
2024-05-09T04:43:18.635Z,100115.47
2024-05-09T04:45:45.518Z,100117.03
2024-05-09T04:48:12.323Z,100111.50
2024-05-09T04:50:39.882Z,100115.47
2024-05-09T04:53:11.274Z,100115.88
2024-05-09T04:55:39.394Z,100121.19
2024-05-09T04:58:09.904Z,100125.31
2024-05-09T05:00:38.854Z,100115.94
2024-05-09T05:03:10.193Z,100123.97
2024-05-09T05:05:40.704Z,100120.06
2024-05-09T05:08:15.379Z,100129.50
2024-05-09T05:10:43.851Z,100125.72
2024-05-09T05:13:21.827Z,100125.41
2024-05-09T05:15:50.844Z,100131.44
2024-05-09T05:18:18.517Z,100130.72
2024-05-09T05:20:45.741Z,100133.44
2024-05-09T05:23:14.127Z,100135.44
2024-05-09T05:25:47.978Z,100137.94
2024-05-09T05:28:16.537Z,100136.66
2024-05-09T05:30:43.573Z,100133.16
2024-05-09T05:33:12.787Z,100143.47
2024-05-09T05:35:40.551Z,100142.03
2024-05-09T05:38:08.903Z,100146.84
2024-05-09T05:40:38.434Z,100135.25
2024-05-09T05:43:07.387Z,100141.03
2024-05-09T05:45:34.072Z,100157.94
2024-05-09T05:48:03.843Z,100159.84
2024-05-09T05:50:35.851Z,100159.63
2024-05-09T05:53:06.380Z,100151.97
2024-05-09T05:55:33.228Z,100158.44
2024-05-09T05:58:01.916Z,100160.44
2024-05-09T06:00:34.903Z,100158.44
2024-05-09T06:03:05.528Z,100156.53
2024-05-09T06:05:32.833Z,100158.56
2024-05-09T06:07:59.789Z,100157.38
2024-05-09T06:10:36.719Z,100154.78
2024-05-09T06:13:05.971Z,100160.03
2024-05-09T06:15:32.618Z,100169.72
2024-05-09T06:17:59.454Z,100169.94
2024-05-09T06:20:34.397Z,100168.28
2024-05-09T06:23:04.171Z,100165.81
2024-05-09T06:25:30.929Z,100168.28
2024-05-09T06:27:57.513Z,100169.72
2024-05-09T06:30:30.726Z,100183.84
2024-05-09T06:33:05.968Z,100177.03
2024-05-09T06:35:33.593Z,100171.03
2024-05-09T06:38:00.854Z,100181.72
2024-05-09T06:40:36.235Z,100182.31
2024-05-09T06:43:05.834Z,100181.38
2024-05-09T06:45:32.564Z,100191.28
2024-05-09T06:47:59.476Z,100187.50
2024-05-09T06:50:28.658Z,100194.81
2024-05-09T06:53:02.385Z,100198.94
2024-05-09T06:55:29.286Z,100195.38
2024-05-09T06:57:55.948Z,100197.63
2024-05-09T07:00:30.391Z,100195.84
2024-05-09T07:03:13.173Z,100191.63
2024-05-09T07:05:42.376Z,100185.28
2024-05-09T07:08:09.396Z,100188.69
2024-05-09T07:10:37.029Z,100190.69
2024-05-09T07:13:09.578Z,100198.00
2024-05-09T07:15:36.164Z,100202.94
2024-05-09T07:18:10.427Z,100201.03
2024-05-09T07:20:37.614Z,100193.75
2024-05-09T07:23:04.668Z,100189.81
2024-05-09T07:25:31.557Z,100192.41
2024-05-09T07:27:58.263Z,100191.72
2024-05-09T07:30:32.662Z,100188.91
2024-05-09T07:33:01.626Z,100191.41
2024-05-09T07:35:29.235Z,100193.28
2024-05-09T07:37:56.195Z,100199.53
2024-05-09T07:40:32.691Z,100189.16
2024-05-09T07:43:07.411Z,100188.78
2024-05-09T07:52:23.659Z,100195.47
2024-05-09T07:53:38.756Z,100202.13
2024-05-09T07:56:09.009Z,100190.81
2024-05-09T07:58:36.148Z,100194.06
2024-05-09T08:01:03.026Z,100194.66
2024-05-09T08:03:29.891Z,100201.13
2024-05-09T08:05:56.874Z,100197.25
2024-05-09T08:08:23.559Z,100204.56
2024-05-09T08:10:51.133Z,100194.66
2024-05-09T08:13:17.899Z,100205.50
2024-05-09T08:15:44.872Z,100202.13
2024-05-09T08:18:11.867Z,100198.13
2024-05-09T08:20:39.496Z,100211.09
2024-05-09T08:23:06.382Z,100193.53
2024-05-09T08:25:33.140Z,100208.88
2024-05-09T08:27:59.943Z,100207.28
2024-05-09T08:30:33.416Z,100206.91
2024-05-09T08:33:05.091Z,100205.81
2024-05-09T08:35:32.754Z,100206.63
2024-05-09T08:37:59.533Z,100204.34
2024-05-09T08:40:33.597Z,100209.13
2024-05-09T08:43:02.985Z,100205.31
2024-05-09T08:45:31.233Z,100210.44
2024-05-09T08:48:00.318Z,100204.66
2024-05-09T08:50:35.484Z,100197.69
2024-05-09T09:00:40.427Z,100195.09
2024-05-09T09:03:09.669Z,100190.00
2024-05-09T09:05:39.565Z,100188.69
2024-05-09T09:08:08.422Z,100179.16
2024-05-09T09:10:35.649Z,100187.06
2024-05-09T09:13:04.726Z,100192.00
2024-05-09T09:15:32.032Z,100193.97
2024-05-09T09:18:00.176Z,100184.09
2024-05-09T09:20:35.310Z,100179.47
2024-05-09T09:23:03.899Z,100177.03
2024-05-09T09:25:30.721Z,100173.72
2024-05-09T09:27:58.283Z,100176.28
2024-05-09T09:30:34.969Z,100172.22
2024-05-09T09:33:05.237Z,100173.50
2024-05-09T09:35:32.784Z,100175.84
2024-05-09T09:38:02.991Z,100175.25
2024-05-09T09:40:49.550Z,100173.66
2024-05-09T09:43:22.110Z,100181.50
2024-05-09T09:45:53.590Z,100169.31
2024-05-09T09:48:22.865Z,100162.03
2024-05-09T09:50:51.804Z,100174.75
2024-05-09T09:53:19.486Z,100167.91
2024-05-09T09:55:46.562Z,100174.53
2024-05-09T09:58:15.881Z,100169.09
2024-05-09T10:00:42.796Z,100169.47
2024-05-09T10:03:09.771Z,100168.56
2024-05-09T10:05:37.156Z,100165.94
2024-05-09T10:08:06.653Z,100167.19
2024-05-09T10:10:35.287Z,100166.22
2024-05-09T10:13:05.316Z,100166.16
2024-05-09T10:15:52.278Z,100161.78
2024-05-09T10:18:29.155Z,100157.53
2024-05-09T10:20:57.402Z,100160.47
2024-05-09T10:23:32.466Z,100160.72
2024-05-09T10:25:59.202Z,100155.34
2024-05-09T10:28:29.848Z,100150.03
2024-05-09T10:31:09.916Z,100144.44
2024-05-09T10:33:45.130Z,100161.97
2024-05-09T10:36:13.694Z,100146.94
2024-05-09T10:38:43.028Z,100141.00
2024-05-09T10:41:11.064Z,100141.38
2024-05-09T10:43:41.553Z,100136.00
2024-05-09T10:46:09.737Z,100141.41
2024-05-09T10:48:37.719Z,100138.19
2024-05-09T10:51:05.110Z,100140.44
2024-05-09T10:53:32.263Z,100135.50
2024-05-09T10:56:01.901Z,100141.00
2024-05-09T10:58:28.540Z,100133.28
2024-05-09T11:00:55.915Z,100118.06
2024-05-09T11:03:25.980Z,100129.75
2024-05-09T11:05:53.530Z,100129.97
2024-05-09T11:08:24.173Z,100134.91
2024-05-09T11:10:53.031Z,100125.34
2024-05-09T11:13:28.654Z,100117.44
2024-05-09T11:15:55.563Z,100126.94
2024-05-09T11:18:25.548Z,100121.47
2024-05-09T11:20:54.780Z,100116.31
2024-05-09T11:23:22.973Z,100118.88
2024-05-09T11:25:50.488Z,100117.63
2024-05-09T11:28:18.228Z,100101.47
2024-05-09T11:30:44.998Z,100102.69
2024-05-09T11:33:12.132Z,100107.44
2024-05-09T11:35:38.880Z,100109.09
2024-05-09T11:38:05.775Z,100109.81
2024-05-09T11:40:34.547Z,100108.44
2024-05-09T11:43:01.769Z,100091.53
2024-05-09T11:45:28.544Z,100098.25
2024-05-09T11:47:55.525Z,100094.81
2024-05-09T11:50:27.404Z,100097.06
2024-05-09T11:52:59.254Z,100088.03
2024-05-09T11:55:28.137Z,100092.44
2024-05-09T11:57:55.830Z,100098.13
2024-05-09T12:00:29.717Z,100096.75
2024-05-09T12:03:05.307Z,100088.31
2024-05-09T12:05:34.510Z,100080.69
2024-05-09T12:08:01.919Z,100072.31
2024-05-09T12:12:58.386Z,100073.69
2024-05-09T12:15:25.042Z,100072.38
2024-05-09T12:17:51.786Z,100076.19
2024-05-09T12:20:28.060Z,100065.28
2024-05-09T12:22:59.833Z,100068.84
2024-05-09T12:25:26.520Z,100072.63
2024-05-09T12:27:53.315Z,100068.50
2024-05-09T12:30:32.205Z,100065.78
2024-05-09T12:33:04.205Z,100059.81
2024-05-09T12:35:31.111Z,100063.59
2024-05-09T12:37:57.757Z,100057.09
2024-05-09T12:40:34.148Z,100048.88
2024-05-09T12:43:04.909Z,100050.53
2024-05-09T12:45:31.996Z,100049.72
2024-05-09T12:47:58.946Z,100049.16
2024-05-09T12:50:32.032Z,100042.88
2024-05-09T12:53:01.674Z,100047.00
2024-05-09T12:55:33.474Z,100049.41
2024-05-09T12:58:06.798Z,100052.69
2024-05-09T13:00:34.512Z,100049.38
2024-05-09T13:03:01.672Z,100050.47
2024-05-09T13:05:28.841Z,100044.78
2024-05-09T13:07:57.028Z,100046.66
2024-05-09T13:10:30.953Z,100043.94
2024-05-09T13:12:59.981Z,100043.66
2024-05-09T13:15:27.176Z,100040.66
2024-05-09T13:17:55.785Z,100045.00
2024-05-09T13:20:31.642Z,100034.63
2024-05-09T13:23:02.605Z,100031.91
2024-05-09T13:25:29.395Z,100039.03
2024-05-09T13:27:57.377Z,100026.16
2024-05-09T13:30:30.005Z,100042.78
2024-05-09T13:33:06.567Z,100028.66
2024-05-09T13:35:35.337Z,100022.59
2024-05-09T13:38:02.813Z,100020.38
2024-05-09T13:40:33.910Z,100022.53
2024-05-09T13:43:03.496Z,100016.47
2024-05-09T13:45:30.488Z,100016.81
2024-05-09T13:47:58.368Z,100014.88
2024-05-09T13:50:33.193Z,100013.25
2024-05-09T13:53:03.155Z,100001.25
2024-05-09T13:55:29.990Z,100011.09
2024-05-09T13:57:56.943Z,100009.94
2024-05-09T14:00:37.856Z,100008.88
2024-05-09T14:03:10.938Z,100003.94
2024-05-09T14:05:38.221Z,100008.00
2024-05-09T14:08:05.695Z,100014.00
2024-05-09T14:10:32.823Z,100005.53
2024-05-09T14:13:01.145Z,100002.78
2024-05-09T14:15:28.050Z,100006.09
2024-05-09T14:17:55.370Z,99994.00
2024-05-09T14:20:30.392Z,100004.41
2024-05-09T14:22:59.927Z,100016.47
2024-05-09T14:25:35.214Z,100003.91
2024-05-09T14:28:04.100Z,100004.97
2024-05-09T14:30:36.598Z,99997.06
2024-05-09T14:33:06.047Z,99998.97
2024-05-09T14:35:33.541Z,99993.53
2024-05-09T14:38:01.333Z,99987.44
2024-05-09T14:40:38.782Z,99989.59
2024-05-09T14:43:11.524Z,99995.00
2024-05-09T14:45:38.827Z,99987.91
2024-05-09T14:48:06.969Z,99987.38
2024-05-09T14:50:37.484Z,99990.63
2024-05-09T14:53:07.561Z,99980.78
2024-05-09T14:55:37.401Z,99984.13
2024-05-09T14:58:08.606Z,99981.59
2024-05-09T15:00:40.362Z,99978.56
2024-05-09T15:03:10.218Z,99972.56
2024-05-09T15:05:36.919Z,99972.56
2024-05-09T15:08:06.922Z,99973.03
2024-05-09T15:10:36.029Z,99970.56
2024-05-09T15:13:04.083Z,99971.91
2024-05-09T15:15:31.317Z,99972.41
2024-05-09T15:17:59.072Z,99962.34
2024-05-09T15:20:33.136Z,99962.59
2024-05-09T15:23:02.650Z,99970.25
2024-05-09T15:25:29.730Z,99963.66
2024-05-09T15:27:56.847Z,99960.06
2024-05-09T15:30:30.896Z,99967.38
2024-05-09T15:33:00.738Z,99956.84
2024-05-09T15:35:27.709Z,99956.78
2024-05-09T15:37:54.449Z,99953.84
2024-05-09T15:40:26.770Z,99948.00
2024-05-09T15:43:02.547Z,99955.63
2024-05-09T15:45:29.517Z,99958.41
2024-05-09T15:47:57.202Z,99946.94
2024-05-09T15:50:35.184Z,99966.81
2024-05-09T15:53:06.324Z,99955.50
2024-05-09T15:55:34.428Z,99956.34
2024-05-09T15:58:02.441Z,99950.91
2024-05-09T16:00:37.335Z,99955.72
2024-05-09T16:03:08.651Z,99952.72
2024-05-09T16:05:35.597Z,99957.50
2024-05-09T16:08:03.032Z,99959.31
2024-05-09T16:10:32.966Z,99950.75
2024-05-09T16:13:01.782Z,99951.47
2024-05-09T16:15:28.808Z,99953.38
2024-05-09T16:17:55.669Z,99955.59
2024-05-09T16:20:33.929Z,99958.28
2024-05-09T16:23:06.106Z,99959.69
2024-05-09T16:25:32.765Z,99959.03
2024-05-09T16:27:59.950Z,99954.03
2024-05-09T16:30:33.875Z,99965.16
2024-05-09T16:33:05.077Z,99956.34
2024-05-09T16:35:32.408Z,99952.59
2024-05-09T16:38:01.102Z,99956.34
2024-05-09T16:40:36.137Z,99957.34
2024-05-09T16:43:06.652Z,99956.31
2024-05-09T16:45:33.819Z,99957.44
2024-05-09T16:48:01.915Z,99962.66
2024-05-09T16:50:33.146Z,99956.69
2024-05-09T16:53:02.492Z,99955.69
2024-05-09T16:55:29.239Z,99965.00
2024-05-09T16:57:58.020Z,99957.91
2024-05-09T17:00:35.488Z,99956.31
2024-05-09T17:03:09.274Z,99959.63
2024-05-09T17:05:36.751Z,99959.63
2024-05-09T17:08:04.142Z,99965.16
2024-05-09T17:10:33.778Z,99963.53
2024-05-09T17:13:03.357Z,99964.66
2024-05-09T17:15:31.702Z,99963.53
2024-05-09T17:17:58.483Z,99967.59
2024-05-09T17:20:32.170Z,99971.44
2024-05-09T17:23:02.687Z,99971.72
2024-05-09T17:25:29.631Z,99970.81
2024-05-09T17:27:56.966Z,99968.34
2024-05-09T17:30:32.067Z,99968.34
2024-05-09T17:33:03.973Z,99970.66
2024-05-09T17:35:31.780Z,99964.78
2024-05-09T17:37:59.805Z,99964.47
2024-05-09T17:40:33.732Z,99974.03
2024-05-09T17:43:03.843Z,99975.94
2024-05-09T17:45:33.215Z,99980.59
2024-05-09T17:48:00.823Z,99983.09
2024-05-09T17:50:34.958Z,99979.00
2024-05-09T17:53:04.037Z,99976.81
2024-05-09T17:55:33.076Z,99982.81
2024-05-09T17:58:00.238Z,99988.28
2024-05-09T18:02:56.460Z,99987.19
2024-05-09T18:05:23.419Z,99987.47
2024-05-09T18:07:50.168Z,99999.72
2024-05-09T18:10:22.647Z,99996.97
2024-05-09T18:12:56.468Z,100004.09
2024-05-09T18:15:23.208Z,100008.97
2024-05-09T18:17:50.266Z,100007.56
2024-05-09T18:20:24.225Z,100012.72
2024-05-09T18:22:59.574Z,100009.41
2024-05-09T18:25:26.260Z,100018.09
2024-05-09T18:27:53.002Z,100023.78
2024-05-09T18:30:27.416Z,100015.06
2024-05-09T18:32:58.582Z,100025.66
2024-05-09T18:35:25.274Z,100024.28
2024-05-09T18:37:53.163Z,100025.06
2024-05-09T18:40:27.346Z,100025.06
2024-05-09T18:42:58.078Z,100036.19
2024-05-09T18:45:24.854Z,100034.56
2024-05-09T18:47:51.781Z,100044.59
2024-05-09T18:50:28.602Z,100047.50
2024-05-09T18:53:01.327Z,100044.41
2024-05-09T18:55:27.962Z,100052.03
2024-05-09T18:57:54.641Z,100060.72
2024-05-09T19:00:31.346Z,100066.25
2024-05-09T19:03:05.420Z,100072.56
2024-05-09T19:05:34.825Z,100073.44
2024-05-09T19:08:02.095Z,100073.72
2024-05-09T19:10:33.765Z,100072.63
2024-05-09T19:13:04.346Z,100075.00
2024-05-09T19:15:33.708Z,100083.41
2024-05-09T19:18:00.676Z,100082.59
2024-05-09T19:20:33.378Z,100085.88
2024-05-09T19:23:04.931Z,100094.56
2024-05-09T19:25:32.465Z,100091.78
2024-05-09T19:27:59.863Z,100093.97
2024-05-09T19:30:36.366Z,100093.75
2024-05-09T19:33:07.370Z,100095.59
2024-05-09T19:35:34.134Z,100098.03
2024-05-09T19:38:01.013Z,100098.25
2024-05-09T19:40:32.004Z,100102.53
2024-05-09T19:43:01.553Z,100103.00
2024-05-09T19:45:28.894Z,100101.88
2024-05-09T19:47:56.309Z,100109.66
2024-05-09T19:50:31.699Z,100111.00
2024-05-09T19:53:06.040Z,100108.53
2024-05-09T19:55:33.252Z,100111.34
2024-05-09T19:58:01.635Z,100119.06
2024-05-09T20:00:35.671Z,100118.50
2024-05-09T20:03:04.239Z,100115.94
2024-05-09T20:05:31.519Z,100116.38
2024-05-09T20:07:58.490Z,100121.69
2024-05-09T20:10:31.400Z,100129.13
2024-05-09T20:13:00.197Z,100114.09
2024-05-09T20:15:26.977Z,100125.19
2024-05-09T20:17:53.958Z,100133.03
2024-05-09T20:20:31.918Z,100135.34
2024-05-09T20:23:03.469Z,100142.31
2024-05-09T20:25:30.183Z,100140.13
2024-05-09T20:27:56.941Z,100137.00
2024-05-09T20:30:31.207Z,100133.88
2024-05-09T20:33:00.683Z,100139.41
2024-05-09T20:35:30.622Z,100144.88
2024-05-09T20:37:57.312Z,100145.91
2024-05-09T20:40:29.218Z,100150.16
2024-05-09T20:43:00.231Z,100145.91
2024-05-09T20:45:27.097Z,100148.09
2024-05-09T20:47:53.935Z,100149.00
2024-05-09T20:50:28.834Z,100154.78
2024-05-09T20:53:03.278Z,100151.31
2024-05-09T20:55:30.310Z,100145.44
2024-05-09T20:57:57.225Z,100156.75
2024-05-09T21:00:30.364Z,100153.94
2024-05-09T21:03:06.182Z,100155.75
2024-05-09T21:05:33.477Z,100149.66
2024-05-09T21:08:00.275Z,100149.94
2024-05-09T21:10:27.406Z,100156.63
2024-05-09T21:12:57.988Z,100158.50
2024-05-09T21:15:24.631Z,100161.97
2024-05-09T21:17:51.247Z,100163.03
2024-05-09T21:20:23.908Z,100152.09
2024-05-09T21:22:55.632Z,100164.38
2024-05-09T21:25:22.577Z,100169.88
2024-05-09T21:27:49.300Z,100165.19
2024-05-09T21:30:22.709Z,100168.47
2024-05-09T21:32:58.187Z,100158.94
2024-05-09T21:35:25.039Z,100161.28
2024-05-09T21:37:51.801Z,100168.69
2024-05-09T21:40:27.057Z,100167.31
2024-05-09T21:43:00.638Z,100167.78
2024-05-09T21:45:27.567Z,100166.91
2024-05-09T21:47:54.431Z,100172.13
2024-05-09T21:50:27.952Z,100178.97
2024-05-09T21:52:59.060Z,100177.94
2024-05-09T21:55:25.746Z,100172.16
2024-05-09T21:57:52.494Z,100174.16
2024-05-09T22:00:28.779Z,100174.38
2024-05-09T22:03:02.290Z,100176.88
2024-05-09T22:05:29.306Z,100172.06
2024-05-09T22:07:56.615Z,100177.50
2024-05-09T22:10:27.179Z,100182.41
2024-05-09T22:13:00.145Z,100181.09
2024-05-09T22:15:27.152Z,100180.75
2024-05-09T22:17:54.006Z,100179.09
2024-05-09T22:20:28.815Z,100177.81
2024-05-09T22:23:02.671Z,100174.88
2024-05-09T22:25:31.002Z,100171.81
2024-05-09T22:27:58.627Z,100181.59
2024-05-09T22:30:34.033Z,100169.94
2024-05-09T22:33:05.393Z,100179.69
2024-05-09T22:35:32.349Z,100183.16
2024-05-09T22:37:59.073Z,100180.22
2024-05-09T22:40:37.913Z,100187.63
2024-05-09T22:43:12.586Z,100180.22
2024-05-09T22:45:39.620Z,100181.13
2024-05-09T22:48:07.761Z,100186.91
2024-05-09T22:50:34.807Z,100176.34
2024-05-09T22:53:02.463Z,100188.91
2024-05-09T22:55:29.196Z,100179.00
2024-05-09T22:57:56.069Z,100175.38
2024-05-09T23:00:30.944Z,100181.13
2024-05-09T23:03:00.733Z,100189.16
2024-05-09T23:05:27.817Z,100194.09
2024-05-09T23:07:54.570Z,100189.50
2024-05-09T23:10:28.169Z,100195.19
2024-05-09T23:13:01.528Z,100194.00
2024-05-09T23:15:28.509Z,100191.88
2024-05-09T23:17:55.555Z,100188.34
2024-05-09T23:20:33.091Z,100199.22
2024-05-09T23:23:04.730Z,100202.78
2024-05-09T23:25:31.352Z,100203.53
2024-05-09T23:27:58.061Z,100198.38
2024-05-09T23:30:33.936Z,100194.78
2024-05-09T23:33:05.782Z,100199.84
2024-05-09T23:35:32.705Z,100196.66
2024-05-09T23:37:59.537Z,100203.09
2024-05-09T23:40:36.978Z,100202.66
2024-05-09T23:43:07.424Z,100197.75
2024-05-09T23:45:34.572Z,100204.81
2024-05-09T23:48:01.642Z,100198.81
2024-05-09T23:50:34.620Z,100195.34
2024-05-09T23:53:05.024Z,100206.06
2024-05-09T23:55:32.603Z,100201.59
2024-05-09T23:57:59.652Z,100198.66
