createdAt,value
2022-07-27T00:00:51.837Z,64.87
2022-07-27T00:02:53.359Z,64.85
2022-07-27T00:04:54.669Z,64.86
2022-07-27T00:06:55.970Z,64.85
2022-07-27T00:08:57.275Z,64.58
2022-07-27T00:10:58.575Z,64.86
2022-07-27T00:12:59.875Z,64.93
2022-07-27T00:15:01.228Z,64.94
2022-07-27T00:17:02.547Z,64.78
2022-07-27T00:19:03.898Z,64.70
2022-07-27T00:21:05.267Z,64.78
2022-07-27T00:23:06.594Z,64.75
2022-07-27T00:25:07.955Z,64.77
2022-07-27T00:27:09.272Z,64.75
2022-07-27T00:29:10.768Z,64.84
2022-07-27T00:31:12.544Z,64.88
2022-07-27T00:33:17.378Z,64.86
2022-07-27T00:35:18.963Z,64.65
2022-07-27T00:37:20.267Z,64.72
2022-07-27T00:39:21.565Z,64.55
2022-07-27T00:41:22.917Z,64.85
2022-07-27T00:43:24.219Z,64.59
2022-07-27T00:45:25.546Z,64.59
2022-07-27T00:47:27.303Z,64.93
2022-07-27T00:49:28.682Z,64.88
2022-07-27T00:51:30.080Z,64.66
2022-07-27T00:53:31.384Z,64.98
2022-07-27T00:55:32.983Z,64.93
2022-07-27T00:57:59.556Z,64.86
2022-07-27T00:59:55.882Z,64.93
2022-07-27T01:01:57.300Z,65.05
2022-07-27T01:04:00.548Z,64.68
2022-07-27T01:06:02.113Z,64.81
2022-07-27T01:08:03.446Z,64.78
2022-07-27T01:10:04.791Z,64.86
2022-07-27T01:12:06.095Z,64.89
2022-07-27T01:14:07.408Z,64.68
2022-07-27T01:16:08.892Z,64.94
2022-07-27T01:18:10.485Z,64.49
2022-07-27T01:20:11.795Z,64.90
2022-07-27T01:22:13.099Z,64.96
2022-07-27T01:24:14.462Z,64.74
2022-07-27T01:26:15.807Z,64.83
2022-07-27T01:28:17.104Z,64.77
2022-07-27T01:30:27.538Z,64.95
2022-07-27T01:32:29.111Z,65.05
2022-07-27T01:34:33.431Z,64.73
2022-07-27T01:36:34.735Z,64.63
2022-07-27T01:38:36.042Z,64.91
2022-07-27T01:40:37.514Z,65.13
2022-07-27T01:42:38.833Z,64.93
2022-07-27T01:44:40.303Z,65.00
2022-07-27T01:46:41.757Z,65.06
2022-07-27T01:48:43.145Z,65.03
2022-07-27T01:50:44.872Z,64.84
2022-07-27T01:52:49.096Z,64.95
2022-07-27T01:54:50.473Z,64.70
2022-07-27T01:56:52.211Z,64.96
2022-07-27T01:58:53.675Z,64.86
2022-07-27T02:00:54.992Z,64.89
2022-07-27T02:02:56.315Z,65.00
2022-07-27T02:04:57.780Z,64.95
2022-07-27T02:06:59.131Z,64.99
2022-07-27T02:09:00.426Z,64.91
2022-07-27T02:11:20.420Z,64.88
2022-07-27T02:13:22.745Z,65.02
2022-07-27T02:15:25.097Z,65.16
2022-07-27T02:17:27.261Z,65.12
2022-07-27T02:19:31.047Z,65.21
2022-07-27T02:21:32.387Z,64.66
2022-07-27T02:23:33.696Z,64.45
2022-07-27T02:25:36.302Z,65.12
2022-07-27T02:27:37.612Z,64.78
2022-07-27T02:29:38.959Z,64.71
2022-07-27T02:31:40.271Z,65.17
2022-07-27T02:33:41.588Z,64.95
2022-07-27T02:35:42.893Z,64.81
2022-07-27T02:37:44.428Z,65.02
2022-07-27T02:39:45.723Z,64.90
2022-07-27T02:41:49.130Z,65.02
2022-07-27T02:43:50.463Z,64.82
2022-07-27T02:45:51.828Z,64.74
2022-07-27T02:47:53.146Z,65.19
2022-07-27T02:49:54.510Z,65.02
2022-07-27T02:51:55.924Z,64.85
2022-07-27T02:53:57.270Z,64.89
2022-07-27T02:55:58.636Z,64.93
2022-07-27T02:57:59.949Z,65.08
2022-07-27T03:00:01.346Z,64.84
2022-07-27T03:02:02.731Z,64.89
2022-07-27T03:04:04.105Z,65.21
2022-07-27T03:06:05.471Z,65.11
2022-07-27T03:08:06.772Z,64.74
2022-07-27T03:10:08.092Z,65.04
2022-07-27T03:12:09.445Z,65.02
2022-07-27T03:14:10.752Z,64.85
2022-07-27T03:16:12.162Z,64.81
2022-07-27T03:18:13.571Z,64.87
2022-07-27T03:20:14.881Z,64.72
2022-07-27T03:22:16.201Z,64.99
2022-07-27T03:24:17.555Z,64.67
2022-07-27T03:26:19.282Z,64.72
2022-07-27T03:28:20.591Z,64.91
2022-07-27T03:30:22.018Z,64.84
2022-07-27T03:32:23.358Z,65.10
2022-07-27T03:34:24.790Z,65.10
2022-07-27T03:36:26.104Z,64.91
2022-07-27T03:38:27.416Z,64.61
2022-07-27T03:40:29.734Z,65.03
2022-07-27T03:42:31.202Z,64.57
2022-07-27T03:44:33.423Z,65.00
2022-07-27T03:46:34.735Z,65.03
2022-07-27T03:48:36.067Z,64.84
2022-07-27T03:50:37.416Z,64.87
2022-07-27T03:52:38.780Z,64.72
2022-07-27T03:54:40.455Z,64.80
2022-07-27T03:56:41.817Z,64.86
2022-07-27T03:58:43.188Z,64.88
2022-07-27T04:00:44.505Z,64.72
2022-07-27T04:02:45.925Z,64.89
2022-07-27T04:04:47.317Z,64.69
2022-07-27T04:06:48.663Z,64.63
2022-07-27T04:08:50.782Z,64.74
2022-07-27T04:10:55.223Z,64.62
2022-07-27T04:12:58.627Z,64.69
2022-07-27T04:15:00.531Z,64.70
2022-07-27T04:17:01.962Z,65.04
2022-07-27T04:19:03.354Z,64.90
2022-07-27T04:21:06.373Z,64.90
2022-07-27T04:23:07.696Z,64.70
2022-07-27T04:25:09.042Z,64.56
2022-07-27T04:27:10.352Z,64.65
2022-07-27T04:29:13.074Z,64.78
2022-07-27T04:31:17.198Z,64.66
2022-07-27T04:33:18.619Z,64.59
2022-07-27T04:35:24.187Z,64.63
2022-07-27T04:37:27.831Z,64.70
2022-07-27T04:39:29.723Z,64.68
2022-07-27T04:41:31.044Z,64.80
2022-07-27T04:43:32.385Z,64.70
2022-07-27T04:45:34.364Z,64.97
2022-07-27T04:47:35.839Z,64.69
2022-07-27T04:49:37.210Z,64.83
2022-07-27T04:51:38.555Z,64.73
2022-07-27T04:53:53.588Z,64.63
2022-07-27T04:56:00.144Z,64.84
2022-07-27T04:58:01.453Z,64.72
2022-07-27T05:00:02.789Z,65.01
2022-07-27T05:02:04.143Z,65.14
2022-07-27T05:04:05.623Z,64.98
2022-07-27T05:06:06.965Z,64.65
2022-07-27T05:08:08.267Z,64.96
2022-07-27T05:10:09.615Z,65.06
2022-07-27T05:12:10.911Z,64.99
2022-07-27T05:14:12.225Z,64.97
2022-07-27T05:16:14.024Z,64.59
2022-07-27T05:18:15.435Z,65.08
2022-07-27T05:20:16.874Z,65.19
2022-07-27T05:22:19.002Z,64.91
2022-07-27T05:24:20.343Z,64.69
2022-07-27T05:26:22.440Z,65.05
2022-07-27T05:28:23.747Z,64.86
2022-07-27T05:30:25.606Z,64.87
2022-07-27T05:32:27.024Z,64.91
2022-07-27T05:34:28.339Z,65.22
2022-07-27T05:36:29.771Z,64.58
2022-07-27T05:38:31.958Z,64.67
2022-07-27T05:40:33.353Z,65.03
2022-07-27T05:42:34.671Z,64.75
2022-07-27T05:44:35.997Z,64.68
2022-07-27T05:46:37.408Z,64.65
2022-07-27T05:48:39.391Z,64.79
2022-07-27T05:50:40.764Z,64.82
2022-07-27T05:52:42.143Z,64.89
2022-07-27T05:54:43.482Z,64.85
2022-07-27T05:56:44.842Z,64.70
2022-07-27T05:58:46.146Z,64.96
2022-07-27T06:00:47.605Z,64.73
2022-07-27T06:02:48.952Z,64.57
2022-07-27T06:04:50.260Z,64.89
2022-07-27T06:07:10.167Z,64.93
2022-07-27T06:09:11.921Z,64.88
2022-07-27T06:11:14.458Z,65.01
2022-07-27T06:13:15.791Z,64.90
2022-07-27T06:15:19.542Z,64.82
2022-07-27T06:17:21.005Z,64.79
2022-07-27T06:19:22.320Z,64.92
2022-07-27T06:21:25.933Z,64.88
2022-07-27T06:23:27.699Z,64.92
2022-07-27T06:25:34.415Z,64.59
2022-07-27T06:27:38.007Z,64.69
2022-07-27T06:29:39.378Z,64.75
2022-07-27T06:31:40.704Z,65.02
2022-07-27T06:33:45.321Z,64.99
2022-07-27T06:35:49.510Z,64.76
2022-07-27T06:37:52.997Z,64.54
2022-07-27T06:39:54.493Z,64.90
2022-07-27T06:41:58.213Z,65.02
2022-07-27T06:43:59.791Z,64.82
2022-07-27T06:46:01.537Z,64.98
2022-07-27T06:48:02.944Z,64.77
2022-07-27T06:50:04.253Z,64.98
2022-07-27T06:52:07.328Z,64.66
2022-07-27T06:54:08.638Z,64.81
2022-07-27T06:56:09.989Z,64.74
2022-07-27T06:58:12.936Z,64.58
2022-07-27T07:00:14.276Z,64.71
2022-07-27T07:02:15.588Z,64.58
2022-07-27T07:04:16.990Z,64.93
2022-07-27T07:06:24.568Z,64.78
2022-07-27T07:08:25.960Z,64.96
2022-07-27T07:10:27.269Z,64.78
2022-07-27T07:12:28.741Z,64.66
2022-07-27T07:14:30.103Z,64.74
2022-07-27T07:16:31.599Z,65.00
2022-07-27T07:18:32.979Z,64.68
2022-07-27T07:20:34.328Z,64.57
2022-07-27T07:22:35.746Z,64.64
2022-07-27T07:24:37.120Z,64.89
2022-07-27T07:26:39.555Z,64.62
2022-07-27T07:28:40.880Z,64.95
2022-07-27T07:30:42.232Z,64.81
2022-07-27T07:32:43.621Z,64.89
2022-07-27T07:34:44.928Z,64.58
2022-07-27T07:36:47.817Z,64.74
2022-07-27T07:38:49.181Z,64.77
2022-07-27T07:40:50.519Z,64.84
2022-07-27T07:42:52.533Z,64.67
2022-07-27T07:44:53.855Z,64.64
2022-07-27T07:46:55.377Z,64.60
2022-07-27T07:48:56.829Z,64.47
2022-07-27T07:50:58.176Z,64.34
2022-07-27T07:52:59.494Z,64.72
2022-07-27T07:55:00.808Z,64.57
2022-07-27T07:57:02.158Z,64.15
2022-07-27T07:59:05.044Z,64.46
2022-07-27T08:01:06.395Z,64.36
2022-07-27T08:03:07.798Z,64.32
2022-07-27T08:05:09.289Z,64.65
2022-07-27T08:07:10.609Z,64.61
2022-07-27T08:09:14.198Z,64.45
2022-07-27T08:11:15.783Z,64.62
2022-07-27T08:13:21.899Z,64.57
2022-07-27T08:15:30.090Z,64.54
2022-07-27T08:17:37.379Z,64.43
2022-07-27T08:19:40.416Z,64.72
2022-07-27T08:21:41.879Z,64.43
2022-07-27T08:23:43.176Z,64.61
2022-07-27T08:25:44.526Z,64.61
2022-07-27T08:27:47.569Z,64.38
2022-07-27T08:29:52.044Z,64.32
2022-07-27T08:31:53.641Z,64.63
2022-07-27T08:33:55.043Z,64.84
2022-07-27T08:35:57.469Z,64.54
2022-07-27T08:37:58.873Z,64.89
2022-07-27T08:42:21.475Z,64.52
2022-07-27T08:44:22.788Z,64.72
2022-07-27T08:46:24.152Z,64.44
2022-07-27T08:48:25.652Z,64.87
2022-07-27T08:50:34.919Z,64.75
2022-07-27T08:52:36.419Z,64.50
2022-07-27T08:54:37.763Z,64.57
2022-07-27T08:56:39.101Z,64.78
2022-07-27T08:58:40.416Z,64.44
2022-07-27T09:00:41.755Z,64.74
2022-07-27T09:02:43.110Z,64.52
2022-07-27T09:04:44.484Z,64.69
2022-07-27T09:06:53.271Z,64.40
2022-07-27T09:08:55.604Z,64.52
2022-07-27T09:10:58.042Z,64.84
2022-07-27T09:12:59.392Z,64.76
2022-07-27T09:15:00.707Z,64.93
2022-07-27T09:18:12.216Z,64.80
2022-07-27T09:19:23.352Z,64.66
2022-07-27T09:21:24.660Z,64.74
2022-07-27T09:23:26.028Z,64.73
2022-07-27T09:26:00.257Z,64.68
2022-07-27T09:27:50.337Z,65.06
2022-07-27T09:29:51.643Z,64.78
2022-07-27T09:31:52.986Z,64.60
2022-07-27T09:33:54.288Z,64.42
2022-07-27T09:35:55.670Z,64.71
2022-07-27T09:37:57.253Z,64.54
2022-07-27T09:39:58.559Z,64.90
2022-07-27T09:42:01.241Z,64.52
2022-07-27T09:44:30.558Z,64.91
2022-07-27T09:46:24.793Z,64.41
2022-07-27T09:48:27.975Z,64.67
2022-07-27T09:50:35.236Z,64.83
2022-07-27T09:52:39.130Z,64.62
2022-07-27T09:54:40.563Z,64.89
2022-07-27T09:56:41.870Z,64.98
2022-07-27T09:58:43.276Z,64.66
2022-07-27T10:00:44.602Z,64.94
2022-07-27T10:02:45.917Z,64.59
2022-07-27T10:04:47.333Z,64.67
2022-07-27T10:07:02.131Z,64.51
2022-07-27T10:09:03.976Z,64.62
2022-07-27T10:11:05.352Z,64.74
2022-07-27T10:13:08.765Z,64.90
2022-07-27T10:15:10.092Z,64.92
2022-07-27T10:17:13.087Z,64.60
2022-07-27T10:19:14.736Z,64.64
2022-07-27T10:21:16.104Z,64.62
2022-07-27T10:23:17.695Z,64.66
2022-07-27T10:25:19.047Z,64.73
2022-07-27T10:27:20.784Z,64.66
2022-07-27T10:29:22.081Z,64.62
2022-07-27T10:31:23.591Z,64.32
2022-07-27T10:33:24.921Z,64.58
2022-07-27T10:35:26.237Z,64.44
2022-07-27T10:37:27.555Z,64.46
2022-07-27T10:39:30.228Z,64.67
2022-07-27T10:41:31.544Z,64.27
2022-07-27T10:43:33.217Z,64.84
2022-07-27T10:45:55.194Z,64.61
2022-07-27T10:47:55.831Z,64.73
2022-07-27T10:49:57.219Z,64.42
2022-07-27T10:51:59.130Z,64.48
2022-07-27T10:54:16.026Z,64.75
2022-07-27T10:56:17.353Z,64.39
2022-07-27T10:58:19.014Z,64.37
2022-07-27T11:00:20.374Z,64.69
2022-07-27T11:02:21.849Z,64.30
2022-07-27T11:04:23.164Z,64.68
2022-07-27T11:07:14.998Z,64.75
2022-07-27T11:08:47.796Z,64.51
2022-07-27T11:10:51.091Z,64.43
2022-07-27T11:12:52.394Z,64.74
2022-07-27T11:14:53.716Z,64.62
2022-07-27T11:16:59.080Z,64.63
2022-07-27T11:19:09.298Z,64.50
2022-07-27T11:21:10.657Z,64.94
2022-07-27T11:23:50.395Z,64.61
2022-07-27T11:25:33.246Z,64.81
2022-07-27T11:27:34.557Z,64.83
2022-07-27T11:29:43.719Z,64.79
2022-07-27T11:31:55.406Z,64.64
2022-07-27T11:33:58.287Z,64.75
2022-07-27T11:35:59.609Z,64.66
2022-07-27T11:38:01.044Z,64.95
2022-07-27T11:40:13.969Z,64.53
2022-07-27T11:42:24.176Z,64.88
2022-07-27T11:44:25.691Z,64.88
2022-07-27T11:46:27.667Z,64.74
2022-07-27T11:48:43.811Z,64.71
2022-07-27T11:50:50.368Z,64.69
2022-07-27T11:52:51.707Z,64.90
2022-07-27T11:54:53.044Z,64.71
2022-07-27T11:56:54.400Z,64.90
2022-07-27T11:58:59.590Z,64.62
2022-07-27T12:01:02.671Z,64.76
2022-07-27T12:03:04.067Z,64.71
2022-07-27T12:05:06.573Z,64.46
2022-07-27T12:07:08.063Z,64.54
2022-07-27T12:09:09.764Z,64.68
2022-07-27T12:11:11.475Z,64.55
2022-07-27T12:13:12.840Z,64.75
2022-07-27T12:15:43.006Z,64.71
2022-07-27T12:17:35.479Z,64.81
2022-07-27T12:19:36.790Z,64.66
2022-07-27T12:21:38.101Z,64.82
2022-07-27T12:23:39.407Z,64.56
2022-07-27T12:25:41.339Z,64.58
2022-07-27T12:27:42.654Z,64.90
2022-07-27T12:29:43.957Z,64.91
2022-07-27T12:31:45.309Z,65.13
2022-07-27T12:33:48.186Z,64.84
2022-07-27T12:35:49.725Z,64.67
2022-07-27T12:37:51.060Z,64.81
2022-07-27T12:39:52.359Z,65.04
2022-07-27T12:41:53.704Z,64.55
2022-07-27T12:43:55.011Z,64.89
2022-07-27T12:45:56.372Z,64.44
2022-07-27T12:47:57.741Z,64.46
2022-07-27T12:49:59.057Z,64.58
2022-07-27T12:52:00.367Z,64.65
2022-07-27T12:54:01.687Z,64.48
2022-07-27T12:56:03.612Z,64.51
2022-07-27T12:58:05.004Z,64.48
2022-07-27T13:00:06.347Z,64.76
2022-07-27T13:02:07.694Z,64.43
2022-07-27T13:04:09.074Z,64.32
2022-07-27T13:06:12.979Z,64.43
2022-07-27T13:08:16.574Z,64.71
2022-07-27T13:10:18.464Z,64.50
2022-07-27T13:12:19.768Z,64.47
2022-07-27T13:14:21.115Z,64.62
2022-07-27T13:16:22.534Z,64.37
2022-07-27T13:18:24.269Z,64.06
2022-07-27T13:20:26.343Z,64.44
2022-07-27T13:22:27.723Z,64.54
2022-07-27T13:24:29.079Z,64.26
2022-07-27T13:26:30.416Z,64.31
2022-07-27T13:28:31.785Z,64.57
2022-07-27T13:30:33.120Z,64.42
2022-07-27T13:32:34.480Z,64.57
2022-07-27T13:34:35.977Z,64.25
2022-07-27T13:36:40.803Z,64.39
2022-07-27T13:38:42.228Z,64.08
2022-07-27T13:40:43.535Z,64.24
2022-07-27T13:42:44.926Z,64.34
2022-07-27T13:45:11.204Z,64.24
2022-07-27T13:47:07.744Z,64.11
2022-07-27T13:49:09.216Z,64.10
2022-07-27T13:51:10.634Z,64.39
2022-07-27T13:53:15.132Z,64.09
2022-07-27T13:55:17.043Z,64.13
2022-07-27T13:57:18.360Z,64.05
2022-07-27T13:59:20.176Z,64.21
2022-07-27T14:01:21.584Z,64.06
2022-07-27T14:03:23.097Z,64.26
2022-07-27T14:05:26.945Z,64.17
2022-07-27T14:07:29.956Z,64.22
2022-07-27T14:09:49.735Z,64.28
2022-07-27T14:11:53.143Z,64.11
2022-07-27T14:13:54.641Z,64.05
2022-07-27T14:15:56.324Z,64.18
2022-07-27T14:17:57.738Z,63.99
2022-07-27T14:19:59.050Z,63.98
2022-07-27T14:22:00.390Z,64.20
2022-07-27T14:24:01.697Z,64.34
2022-07-27T14:26:03.105Z,63.90
2022-07-27T14:28:04.460Z,63.98
2022-07-27T14:30:06.674Z,64.23
2022-07-27T14:32:08.419Z,64.30
2022-07-27T14:34:10.604Z,64.31
2022-07-27T14:36:11.902Z,64.30
2022-07-27T14:38:13.382Z,64.50
2022-07-27T14:40:26.043Z,63.97
2022-07-27T14:42:27.400Z,64.03
2022-07-27T14:44:28.706Z,64.25
2022-07-27T14:46:30.131Z,64.15
2022-07-27T14:49:03.319Z,64.35
2022-07-27T14:50:52.872Z,64.07
2022-07-27T14:52:54.189Z,64.59
2022-07-27T14:54:59.611Z,63.93
2022-07-27T14:57:00.935Z,64.36
2022-07-27T14:59:02.242Z,64.08
2022-07-27T15:01:03.616Z,64.27
2022-07-27T15:03:05.584Z,64.01
2022-07-27T15:05:06.912Z,64.22
2022-07-27T15:07:08.257Z,64.30
2022-07-27T15:09:09.651Z,64.23
2022-07-27T15:11:11.091Z,64.27
2022-07-27T15:13:12.476Z,64.38
2022-07-27T15:15:13.775Z,64.25
2022-07-27T15:17:15.118Z,64.33
2022-07-27T15:19:16.870Z,64.08
2022-07-27T15:21:18.389Z,64.36
2022-07-27T15:23:19.779Z,64.27
2022-07-27T15:25:21.204Z,64.04
2022-07-27T15:27:22.562Z,64.22
2022-07-27T15:29:23.859Z,64.44
2022-07-27T15:31:25.230Z,64.24
2022-07-27T15:33:26.847Z,64.34
2022-07-27T15:35:28.217Z,64.49
2022-07-27T15:37:29.556Z,64.41
2022-07-27T15:39:30.855Z,64.11
2022-07-27T15:41:32.694Z,64.52
2022-07-27T15:43:34.552Z,64.57
2022-07-27T15:45:38.566Z,64.31
2022-07-27T15:47:40.153Z,64.27
2022-07-27T15:49:42.416Z,64.54
2022-07-27T15:51:43.791Z,64.32
2022-07-27T15:53:45.147Z,64.25
2022-07-27T15:55:46.526Z,64.10
2022-07-27T15:57:47.824Z,64.46
2022-07-27T15:59:49.159Z,64.40
2022-07-27T16:01:50.458Z,64.31
2022-07-27T16:03:55.347Z,64.41
2022-07-27T16:05:57.495Z,64.61
2022-07-27T16:07:58.833Z,64.43
2022-07-27T16:10:00.256Z,64.49
2022-07-27T16:12:01.565Z,64.06
2022-07-27T16:14:02.919Z,64.42
2022-07-27T16:16:24.968Z,64.17
2022-07-27T16:18:26.488Z,64.59
2022-07-27T16:20:27.869Z,64.47
2022-07-27T16:22:30.287Z,64.76
2022-07-27T16:24:36.444Z,64.33
2022-07-27T16:26:39.420Z,64.30
2022-07-27T16:28:40.850Z,64.61
2022-07-27T16:30:42.201Z,64.38
2022-07-27T16:32:43.524Z,64.45
2022-07-27T16:34:46.179Z,64.54
2022-07-27T16:36:49.019Z,64.60
2022-07-27T16:38:51.879Z,64.71
2022-07-27T16:40:53.251Z,64.78
2022-07-27T16:42:56.551Z,64.54
2022-07-27T16:44:57.856Z,64.71
2022-07-27T16:46:59.238Z,64.75
2022-07-27T16:49:00.626Z,64.59
2022-07-27T16:51:02.054Z,64.69
2022-07-27T16:53:03.354Z,64.45
2022-07-27T16:55:04.702Z,64.46
2022-07-27T16:57:06.134Z,64.47
2022-07-27T16:59:07.485Z,64.83
2022-07-27T17:01:08.868Z,64.45
2022-07-27T17:03:10.164Z,64.34
2022-07-27T17:05:11.624Z,64.61
2022-07-27T17:07:13.031Z,64.34
2022-07-27T17:09:14.834Z,64.33
2022-07-27T17:11:20.965Z,64.42
2022-07-27T17:13:24.033Z,64.54
2022-07-27T17:15:35.444Z,64.76
2022-07-27T17:17:36.878Z,64.89
2022-07-27T17:19:38.188Z,64.50
2022-07-27T17:21:39.497Z,64.82
2022-07-27T17:23:40.912Z,64.90
2022-07-27T17:25:42.227Z,64.78
2022-07-27T17:27:44.334Z,64.50
2022-07-27T17:29:45.672Z,64.71
2022-07-27T17:31:47.548Z,64.58
2022-07-27T17:33:48.924Z,64.96
2022-07-27T17:35:50.219Z,64.61
2022-07-27T17:38:07.446Z,64.67
2022-07-27T17:40:08.982Z,64.53
2022-07-27T17:42:10.291Z,65.01
2022-07-27T17:44:11.999Z,64.47
2022-07-27T17:46:13.353Z,64.76
2022-07-27T17:48:14.750Z,64.47
2022-07-27T17:50:16.065Z,64.56
2022-07-27T17:52:17.366Z,65.29
2022-07-27T17:54:18.671Z,64.85
2022-07-27T17:56:20.024Z,64.57
2022-07-27T17:58:22.710Z,64.73
2022-07-27T18:00:25.844Z,64.57
2022-07-27T18:02:27.425Z,64.70
2022-07-27T18:04:29.533Z,64.70
2022-07-27T18:06:30.916Z,65.12
2022-07-27T18:08:32.234Z,64.93
2022-07-27T18:10:38.263Z,64.69
2022-07-27T18:12:39.945Z,64.80
2022-07-27T18:15:01.211Z,65.23
2022-07-27T18:17:02.571Z,64.71
2022-07-27T18:19:05.077Z,64.98
2022-07-27T18:21:06.487Z,64.78
2022-07-27T18:23:07.803Z,64.87
2022-07-27T18:25:09.187Z,64.66
2022-07-27T18:27:10.495Z,64.71
2022-07-27T18:29:12.098Z,64.83
2022-07-27T18:31:15.908Z,64.99
2022-07-27T18:33:17.240Z,64.92
2022-07-27T18:35:18.571Z,64.73
2022-07-27T18:37:19.907Z,64.64
2022-07-27T18:39:23.835Z,64.79
2022-07-27T18:41:35.588Z,64.71
2022-07-27T18:43:37.104Z,64.84
2022-07-27T18:45:38.471Z,65.08
2022-07-27T18:47:39.823Z,64.80
2022-07-27T18:49:41.133Z,65.16
2022-07-27T18:51:42.451Z,64.86
2022-07-27T18:53:47.452Z,64.74
2022-07-27T18:55:52.763Z,64.66
2022-07-27T18:57:57.999Z,64.67
2022-07-27T18:59:59.400Z,65.18
2022-07-27T19:02:00.829Z,64.92
2022-07-27T19:04:02.697Z,65.21
2022-07-27T19:06:04.734Z,64.75
2022-07-27T19:08:11.293Z,65.03
2022-07-27T19:10:15.079Z,64.93
2022-07-27T19:12:16.461Z,64.90
2022-07-27T19:14:22.754Z,64.83
2022-07-27T19:16:24.435Z,64.70
2022-07-27T19:18:26.410Z,65.01
2022-07-27T19:20:28.132Z,65.22
2022-07-27T19:22:29.507Z,64.71
2022-07-27T19:24:30.866Z,65.26
2022-07-27T19:26:32.644Z,64.81
2022-07-27T19:28:33.973Z,65.09
2022-07-27T19:30:35.403Z,65.20
2022-07-27T19:32:36.840Z,64.72
2022-07-27T19:34:38.225Z,65.27
2022-07-27T19:36:39.599Z,65.11
2022-07-27T19:38:40.933Z,64.66
2022-07-27T19:40:45.430Z,64.94
2022-07-27T19:42:47.292Z,65.12
2022-07-27T19:44:48.788Z,64.68
2022-07-27T19:46:50.109Z,64.83
2022-07-27T19:48:51.790Z,64.89
2022-07-27T19:50:53.156Z,64.96
2022-07-27T19:52:54.513Z,65.11
2022-07-27T19:54:55.881Z,65.20
2022-07-27T19:56:57.189Z,64.64
2022-07-27T19:58:58.498Z,64.86
2022-07-27T20:00:59.841Z,64.78
2022-07-27T20:03:01.256Z,64.74
2022-07-27T20:05:02.644Z,65.16
2022-07-27T20:07:08.848Z,64.87
2022-07-27T20:09:10.365Z,64.82
2022-07-27T20:11:11.940Z,64.92
2022-07-27T20:13:13.259Z,64.74
2022-07-27T20:15:14.631Z,65.10
2022-07-27T20:17:15.935Z,64.98
2022-07-27T20:19:17.660Z,65.02
2022-07-27T20:21:23.157Z,64.66
2022-07-27T20:23:25.790Z,64.73
2022-07-27T20:25:27.112Z,64.52
2022-07-27T20:27:29.623Z,64.51
2022-07-27T20:29:31.689Z,64.93
2022-07-27T20:31:34.661Z,64.46
2022-07-27T20:33:35.991Z,64.52
2022-07-27T20:35:37.757Z,64.32
2022-07-27T20:37:39.407Z,64.36
2022-07-27T20:39:40.723Z,64.38
2022-07-27T20:41:42.023Z,63.95
2022-07-27T20:43:43.397Z,64.38
2022-07-27T20:45:44.749Z,64.29
2022-07-27T20:47:46.082Z,64.47
2022-07-27T20:49:47.424Z,64.69
2022-07-27T20:51:48.896Z,64.31
2022-07-27T20:53:50.195Z,64.29
2022-07-27T20:55:51.516Z,64.08
2022-07-27T20:57:52.875Z,64.54
2022-07-27T20:59:55.859Z,64.20
2022-07-27T21:01:57.188Z,64.64
2022-07-27T21:03:58.574Z,64.15
2022-07-27T21:05:59.874Z,64.56
2022-07-27T21:08:01.259Z,64.04
2022-07-27T21:10:02.740Z,64.08
2022-07-27T21:12:04.093Z,64.19
2022-07-27T21:14:05.435Z,64.44
2022-07-27T21:16:06.849Z,64.42
2022-07-27T21:18:08.340Z,64.50
2022-07-27T21:20:09.683Z,64.28
2022-07-27T21:22:11.028Z,64.21
2022-07-27T21:24:15.817Z,64.43
2022-07-27T21:26:18.947Z,64.60
2022-07-27T21:28:24.875Z,64.38
2022-07-27T21:30:26.403Z,64.68
2022-07-27T21:32:27.784Z,64.22
2022-07-27T21:34:29.119Z,64.53
2022-07-27T21:36:30.470Z,64.00
2022-07-27T21:38:31.778Z,64.27
2022-07-27T21:40:33.112Z,63.96
2022-07-27T21:42:34.515Z,64.09
2022-07-27T21:44:37.414Z,63.64
2022-07-27T21:46:38.754Z,63.93
2022-07-27T21:48:40.111Z,63.92
2022-07-27T21:50:41.444Z,63.81
2022-07-27T21:52:42.798Z,64.21
2022-07-27T21:54:44.323Z,64.20
2022-07-27T21:56:50.384Z,63.93
2022-07-27T21:58:52.015Z,63.81
2022-07-27T22:00:53.915Z,63.79
2022-07-27T22:02:55.280Z,63.75
2022-07-27T22:04:56.681Z,64.02
2022-07-27T22:06:58.003Z,64.08
2022-07-27T22:08:59.419Z,63.96
2022-07-27T22:11:00.764Z,64.40
2022-07-27T22:13:02.084Z,64.23
2022-07-27T22:15:03.435Z,64.32
2022-07-27T22:17:04.935Z,63.94
2022-07-27T22:19:06.242Z,64.63
2022-07-27T22:21:07.605Z,64.42
2022-07-27T22:23:09.223Z,64.26
2022-07-27T22:25:10.679Z,64.14
2022-07-27T22:27:12.028Z,64.11
2022-07-27T22:29:13.410Z,64.15
2022-07-27T22:31:21.352Z,64.22
2022-07-27T22:33:24.238Z,64.23
2022-07-27T22:35:25.626Z,64.35
2022-07-27T22:37:26.947Z,63.94
2022-07-27T22:39:28.261Z,64.15
2022-07-27T22:41:29.582Z,64.18
2022-07-27T22:43:30.899Z,64.28
2022-07-27T22:45:32.328Z,64.39
2022-07-27T22:47:33.663Z,64.08
2022-07-27T22:49:35.193Z,63.96
2022-07-27T22:51:49.801Z,64.07
2022-07-27T22:53:54.444Z,63.99
2022-07-27T22:55:56.303Z,63.72
2022-07-27T22:57:57.915Z,64.13
2022-07-27T22:59:59.396Z,64.31
2022-07-27T23:02:03.526Z,64.16
2022-07-27T23:04:04.929Z,64.22
2022-07-27T23:06:06.250Z,64.12
2022-07-27T23:08:07.579Z,63.94
2022-07-27T23:10:30.671Z,64.06
2022-07-27T23:12:32.484Z,64.22
2022-07-27T23:14:33.877Z,64.17
2022-07-27T23:16:35.254Z,64.02
2022-07-27T23:18:36.690Z,63.82
2022-07-27T23:20:37.985Z,64.12
2022-07-27T23:22:39.288Z,63.94
2022-07-27T23:24:41.082Z,64.16
2022-07-27T23:26:43.026Z,63.79
2022-07-27T23:28:44.344Z,63.92
2022-07-27T23:30:45.685Z,63.98
2022-07-27T23:32:46.983Z,63.98
2022-07-27T23:34:48.279Z,63.81
2022-07-27T23:36:49.582Z,63.62
2022-07-27T23:38:50.935Z,64.05
2022-07-27T23:40:53.351Z,63.96
2022-07-27T23:42:54.736Z,63.79
2022-07-27T23:44:56.084Z,64.17
2022-07-27T23:46:57.447Z,64.03
2022-07-27T23:48:58.915Z,64.26
2022-07-27T23:51:00.299Z,64.20
2022-07-27T23:53:01.666Z,63.96
2022-07-27T23:55:02.993Z,63.79
2022-07-27T23:57:04.326Z,63.91
2022-07-27T23:59:05.671Z,64.03
