createdAt,value
2019-03-18T00:01:25.943Z,5.03
2019-03-18T00:03:52.388Z,4.87
2019-03-18T00:06:19.231Z,8.83
2019-03-18T00:08:45.666Z,7.00
2019-03-18T00:11:12.201Z,7.97
2019-03-18T00:13:39.046Z,5.97
2019-03-18T00:16:05.684Z,6.77
2019-03-18T00:18:32.118Z,3.27
2019-03-18T00:20:58.552Z,3.50
2019-03-18T00:23:25.087Z,1.97
2019-03-18T00:25:51.731Z,2.70
2019-03-18T00:28:18.157Z,9.37
2019-03-18T00:30:44.694Z,5.57
2019-03-18T00:33:11.128Z,7.53
2019-03-18T00:35:39.198Z,5.73
2019-03-18T00:38:05.634Z,8.30
2019-03-18T00:40:32.069Z,8.60
2019-03-18T00:42:58.603Z,5.03
2019-03-18T00:45:25.138Z,5.50
2019-03-18T00:47:51.570Z,1.70
2019-03-18T00:50:18.208Z,3.93
2019-03-18T00:52:44.748Z,4.67
2019-03-18T00:55:11.690Z,2.47
2019-03-18T00:57:38.332Z,1.77
2019-03-18T01:00:13.586Z,7.00
2019-03-18T01:02:40.117Z,3.60
2019-03-18T01:05:07.741Z,5.30
2019-03-18T01:07:35.490Z,3.43
2019-03-18T01:10:03.967Z,2.67
2019-03-18T01:12:31.429Z,2.33
2019-03-18T01:14:59.318Z,2.30
2019-03-18T01:17:25.877Z,2.57
2019-03-18T01:19:52.307Z,2.27
2019-03-18T01:22:18.740Z,3.13
2019-03-18T01:24:45.297Z,2.23
2019-03-18T01:27:11.710Z,2.90
2019-03-18T01:29:38.143Z,5.10
2019-03-18T01:32:04.681Z,2.60
2019-03-18T01:34:31.113Z,3.23
2019-03-18T01:36:57.548Z,3.10
2019-03-18T01:39:23.984Z,4.03
2019-03-18T01:41:50.720Z,3.03
2019-03-18T01:44:17.262Z,2.67
2019-03-18T01:46:43.793Z,3.70
2019-03-18T01:49:10.226Z,3.87
2019-03-18T01:51:36.763Z,3.57
2019-03-18T01:54:03.200Z,4.23
2019-03-18T01:56:29.734Z,3.33
2019-03-18T01:58:56.371Z,3.87
2019-03-18T02:01:23.225Z,3.73
2019-03-18T02:03:50.772Z,3.67
2019-03-18T02:06:17.310Z,2.87
2019-03-18T02:08:43.748Z,2.03
2019-03-18T02:11:10.223Z,3.70
2019-03-18T02:13:36.715Z,3.40
2019-03-18T02:16:03.352Z,2.63
2019-03-18T02:18:29.785Z,2.80
2019-03-18T02:20:56.218Z,3.33
2019-03-18T02:23:22.654Z,2.53
2019-03-18T02:25:49.189Z,3.80
2019-03-18T02:28:15.623Z,2.70
2019-03-18T02:30:42.058Z,3.40
2019-03-18T02:33:08.593Z,4.70
2019-03-18T02:35:35.128Z,3.93
2019-03-18T02:38:01.569Z,3.43
2019-03-18T02:40:28.201Z,4.67
2019-03-18T02:42:56.582Z,5.57
2019-03-18T02:45:24.835Z,5.43
2019-03-18T02:47:51.495Z,6.20
2019-03-18T02:50:17.929Z,3.80
2019-03-18T02:52:44.470Z,4.87
2019-03-18T02:55:11.000Z,6.47
2019-03-18T02:57:37.536Z,4.53
2019-03-18T03:00:14.341Z,3.17
2019-03-18T03:02:40.950Z,4.93
2019-03-18T03:05:09.639Z,4.83
2019-03-18T03:07:36.176Z,3.43
2019-03-18T03:10:03.961Z,3.17
2019-03-18T03:12:30.375Z,5.60
2019-03-18T03:14:57.109Z,5.07
2019-03-18T03:17:23.685Z,3.43
2019-03-18T03:19:50.303Z,3.57
2019-03-18T03:22:16.819Z,5.50
2019-03-18T03:24:43.355Z,2.60
2019-03-18T03:27:09.792Z,4.57
2019-03-18T03:29:36.325Z,1.93
2019-03-18T03:32:02.819Z,7.20
2019-03-18T03:34:29.399Z,2.63
2019-03-18T03:36:55.932Z,4.77
2019-03-18T03:39:22.468Z,5.67
2019-03-18T03:41:49.006Z,6.43
2019-03-18T03:44:15.438Z,4.03
2019-03-18T03:46:43.982Z,2.93
2019-03-18T03:49:10.352Z,4.10
2019-03-18T03:51:36.789Z,3.40
2019-03-18T03:54:03.424Z,5.43
2019-03-18T03:56:30.267Z,4.57
2019-03-18T03:58:56.849Z,2.57
2019-03-18T04:01:23.748Z,4.07
2019-03-18T04:03:50.183Z,5.73
2019-03-18T04:06:16.826Z,10.20
2019-03-18T04:08:43.561Z,4.30
2019-03-18T04:11:10.096Z,5.33
2019-03-18T04:13:36.530Z,4.13
2019-03-18T04:16:03.098Z,6.80
2019-03-18T04:18:29.620Z,7.00
2019-03-18T04:20:56.036Z,7.00
2019-03-18T04:23:22.582Z,5.37
2019-03-18T04:25:49.107Z,9.53
2019-03-18T04:28:15.548Z,7.03
2019-03-18T04:30:41.973Z,8.07
2019-03-18T04:33:08.411Z,6.87
2019-03-18T04:35:34.944Z,11.30
2019-03-18T04:38:01.482Z,9.67
2019-03-18T04:40:27.913Z,9.87
2019-03-18T04:42:54.348Z,10.13
2019-03-18T04:45:20.884Z,9.00
2019-03-18T04:47:47.316Z,9.10
2019-03-18T04:50:13.958Z,8.07
2019-03-18T04:52:40.387Z,8.07
2019-03-18T04:55:07.246Z,8.47
2019-03-18T04:57:33.765Z,5.73
2019-03-18T05:00:00.428Z,6.20
2019-03-18T05:02:28.810Z,6.43
2019-03-18T05:04:55.423Z,6.20
2019-03-18T05:07:21.857Z,5.67
2019-03-18T05:09:48.391Z,8.43
2019-03-18T05:12:14.824Z,6.27
2019-03-18T05:14:41.363Z,6.20
2019-03-18T05:17:07.794Z,7.00
2019-03-18T05:19:34.537Z,6.80
2019-03-18T05:22:00.972Z,6.63
2019-03-18T05:24:27.712Z,6.47
2019-03-18T05:26:54.155Z,6.20
2019-03-18T05:29:20.678Z,4.20
2019-03-18T05:31:47.128Z,6.53
2019-03-18T05:34:13.546Z,8.77
2019-03-18T05:36:40.112Z,5.33
2019-03-18T05:39:06.626Z,10.10
2019-03-18T05:41:33.156Z,5.17
2019-03-18T05:43:59.588Z,6.37
2019-03-18T05:46:26.126Z,6.70
2019-03-18T05:48:52.560Z,4.50
2019-03-18T05:51:19.096Z,7.27
2019-03-18T05:53:45.528Z,8.77
2019-03-18T05:56:12.061Z,5.77
2019-03-18T05:58:38.495Z,5.40
2019-03-18T06:01:05.134Z,6.60
2019-03-18T06:03:31.739Z,7.13
2019-03-18T06:05:58.409Z,5.57
2019-03-18T06:08:26.380Z,6.10
2019-03-18T06:10:52.812Z,8.47
2019-03-18T06:13:19.350Z,8.37
2019-03-18T06:15:45.884Z,9.50
2019-03-18T06:18:12.319Z,7.20
2019-03-18T06:20:38.964Z,6.63
2019-03-18T06:23:05.493Z,7.60
2019-03-18T06:25:32.031Z,4.37
2019-03-18T06:27:58.563Z,3.43
2019-03-18T06:30:24.997Z,3.57
2019-03-18T06:32:51.536Z,2.50
2019-03-18T06:35:20.343Z,4.00
2019-03-18T06:37:46.448Z,4.07
2019-03-18T06:40:13.702Z,3.57
2019-03-18T06:42:40.135Z,2.87
2019-03-18T06:45:09.231Z,6.40
2019-03-18T06:47:35.768Z,7.83
2019-03-18T06:50:03.326Z,11.73
2019-03-18T06:52:29.765Z,11.87
2019-03-18T06:54:56.297Z,5.27
2019-03-18T06:57:22.730Z,6.37
2019-03-18T06:59:49.367Z,7.83
2019-03-18T07:02:15.904Z,7.77
2019-03-18T07:04:42.441Z,6.53
2019-03-18T07:07:08.875Z,6.83
2019-03-18T07:09:35.309Z,7.77
2019-03-18T07:12:01.845Z,9.10
2019-03-18T07:14:28.350Z,7.43
2019-03-18T07:16:56.658Z,8.47
2019-03-18T07:19:23.096Z,7.67
2019-03-18T07:21:49.627Z,8.13
2019-03-18T07:24:16.059Z,7.30
2019-03-18T07:26:42.595Z,6.57
2019-03-18T07:29:09.030Z,8.20
2019-03-18T07:31:35.461Z,5.87
2019-03-18T07:34:01.895Z,5.27
2019-03-18T07:36:28.435Z,6.67
2019-03-18T07:38:54.868Z,5.87
2019-03-18T07:41:21.300Z,6.80
2019-03-18T07:43:47.733Z,4.53
2019-03-18T07:46:14.293Z,4.57
2019-03-18T07:48:40.804Z,5.67
2019-03-18T07:51:07.227Z,3.60
2019-03-18T07:53:33.673Z,4.73
2019-03-18T07:56:00.207Z,5.63
2019-03-18T07:58:26.648Z,8.50
2019-03-18T08:00:53.461Z,4.07
2019-03-18T08:03:20.122Z,3.70
2019-03-18T08:05:46.657Z,7.57
2019-03-18T08:08:13.095Z,7.73
2019-03-18T08:10:41.378Z,4.13
2019-03-18T08:13:07.803Z,3.73
2019-03-18T08:15:34.254Z,5.43
2019-03-18T08:18:01.080Z,3.40
2019-03-18T08:20:27.510Z,3.53
2019-03-18T08:22:54.051Z,4.77
2019-03-18T08:25:20.686Z,3.83
2019-03-18T08:27:47.123Z,5.80
2019-03-18T08:30:18.166Z,3.67
2019-03-18T08:32:44.593Z,3.93
2019-03-18T08:35:11.338Z,3.60
2019-03-18T08:37:37.871Z,4.13
2019-03-18T08:40:10.844Z,3.57
2019-03-18T08:42:37.293Z,6.00
2019-03-18T08:45:06.800Z,2.17
2019-03-18T08:47:33.332Z,4.20
2019-03-18T08:49:59.870Z,3.20
2019-03-18T08:52:28.148Z,2.70
2019-03-18T08:54:54.681Z,4.00
2019-03-18T08:57:21.119Z,1.67
2019-03-18T08:59:47.855Z,2.33
2019-03-18T09:02:14.391Z,3.67
2019-03-18T09:04:40.928Z,2.40
2019-03-18T09:07:07.463Z,4.57
2019-03-18T09:09:33.999Z,1.70
2019-03-18T09:12:00.537Z,3.57
2019-03-18T09:14:26.970Z,1.97
2019-03-18T09:16:53.405Z,2.17
2019-03-18T09:19:20.452Z,5.70
2019-03-18T09:21:46.988Z,2.93
2019-03-18T09:24:13.524Z,1.93
2019-03-18T09:26:40.058Z,1.73
2019-03-18T09:29:06.554Z,1.90
2019-03-18T09:31:33.033Z,2.27
2019-03-18T09:33:59.465Z,2.80
2019-03-18T09:36:26.099Z,3.17
2019-03-18T09:38:52.537Z,2.60
2019-03-18T09:41:19.069Z,3.07
2019-03-18T09:43:45.502Z,1.73
2019-03-18T09:46:12.040Z,1.33
2019-03-18T09:48:38.471Z,2.67
2019-03-18T09:51:05.281Z,1.03
2019-03-18T09:53:31.752Z,0.83
2019-03-18T09:55:58.203Z,2.37
2019-03-18T09:58:24.820Z,0.60
2019-03-18T10:00:51.457Z,1.80
2019-03-18T10:03:17.996Z,1.97
2019-03-18T10:05:44.528Z,1.00
2019-03-18T10:08:10.972Z,2.57
2019-03-18T10:10:37.398Z,4.90
2019-03-18T10:13:03.830Z,1.43
2019-03-18T10:15:30.368Z,3.70
2019-03-18T10:17:56.803Z,1.27
2019-03-18T10:20:23.242Z,3.40
2019-03-18T10:22:49.772Z,1.50
2019-03-18T10:25:16.422Z,2.50
2019-03-18T10:27:42.843Z,4.23
2019-03-18T10:30:11.361Z,1.63
2019-03-18T10:32:37.866Z,1.40
2019-03-18T10:35:05.214Z,1.53
2019-03-18T10:37:31.647Z,1.53
2019-03-18T10:39:58.184Z,0.57
2019-03-18T10:42:24.618Z,1.30
2019-03-18T10:44:51.153Z,2.80
2019-03-18T10:47:17.586Z,1.17
2019-03-18T10:49:46.399Z,2.67
2019-03-18T10:52:12.424Z,1.70
2019-03-18T10:54:39.067Z,2.57
2019-03-18T10:57:05.589Z,2.07
2019-03-18T10:59:32.110Z,1.63
2019-03-18T11:01:58.761Z,1.23
2019-03-18T11:04:25.285Z,1.40
2019-03-18T11:06:51.719Z,1.00
2019-03-18T11:09:18.151Z,2.00
2019-03-18T11:11:44.585Z,1.73
2019-03-18T11:14:11.016Z,2.10
2019-03-18T11:16:37.558Z,1.57
2019-03-18T11:19:04.297Z,2.47
2019-03-18T11:21:30.728Z,2.40
2019-03-18T11:23:57.164Z,1.40
2019-03-18T11:26:23.803Z,2.13
2019-03-18T11:28:50.235Z,2.50
2019-03-18T11:31:16.665Z,2.23
2019-03-18T11:33:43.098Z,0.67
2019-03-18T11:36:09.738Z,0.90
2019-03-18T11:38:36.172Z,0.93
2019-03-18T11:41:02.606Z,1.10
2019-03-18T11:43:29.038Z,0.90
2019-03-18T11:45:55.782Z,0.83
2019-03-18T11:48:22.215Z,0.80
2019-03-18T11:50:50.149Z,1.83
2019-03-18T11:53:16.724Z,2.87
2019-03-18T11:55:43.254Z,1.00
2019-03-18T11:58:09.893Z,3.30
2019-03-18T12:00:36.531Z,2.77
2019-03-18T12:03:03.441Z,1.67
2019-03-18T12:05:30.016Z,4.27
2019-03-18T12:07:56.445Z,2.00
2019-03-18T12:10:25.715Z,3.57
2019-03-18T12:12:51.258Z,1.10
2019-03-18T12:15:22.815Z,1.20
2019-03-18T12:17:49.245Z,2.73
2019-03-18T12:20:24.317Z,1.17
2019-03-18T12:22:44.061Z,0.70
2019-03-18T12:25:11.517Z,1.53
2019-03-18T12:27:38.257Z,0.53
2019-03-18T12:30:17.426Z,2.50
2019-03-18T12:32:44.026Z,2.00
2019-03-18T12:35:10.664Z,0.57
2019-03-18T12:37:37.100Z,0.67
2019-03-18T12:40:06.193Z,1.60
2019-03-18T12:42:32.626Z,2.30
2019-03-18T12:44:59.163Z,1.87
2019-03-18T12:47:26.006Z,1.93
2019-03-18T12:49:54.231Z,4.33
2019-03-18T12:52:20.718Z,1.47
2019-03-18T12:54:47.354Z,2.00
2019-03-18T12:57:13.787Z,2.03
2019-03-18T12:59:40.329Z,0.90
2019-03-18T13:02:07.073Z,2.03
2019-03-18T13:04:34.238Z,1.00
2019-03-18T13:07:00.856Z,2.20
2019-03-18T13:09:27.391Z,2.50
2019-03-18T13:11:54.027Z,2.67
2019-03-18T13:14:20.563Z,2.67
2019-03-18T13:16:47.100Z,2.30
2019-03-18T13:19:13.638Z,2.17
2019-03-18T13:21:40.173Z,1.10
2019-03-18T13:24:06.713Z,2.53
2019-03-18T13:26:33.249Z,4.17
2019-03-18T13:29:01.010Z,4.13
2019-03-18T13:31:27.444Z,2.57
2019-03-18T13:33:53.985Z,3.27
2019-03-18T13:36:20.518Z,1.00
2019-03-18T13:38:47.053Z,1.80
2019-03-18T13:41:13.487Z,1.37
2019-03-18T13:43:39.922Z,2.13
2019-03-18T13:46:06.569Z,3.00
2019-03-18T13:48:33.158Z,2.27
2019-03-18T13:50:59.626Z,2.63
2019-03-18T13:53:26.162Z,4.43
2019-03-18T13:55:52.699Z,2.33
2019-03-18T13:58:19.145Z,5.50
2019-03-18T14:00:45.672Z,3.10
2019-03-18T14:03:12.189Z,4.97
2019-03-18T14:05:38.846Z,2.20
2019-03-18T14:08:06.608Z,1.77
2019-03-18T14:10:33.040Z,3.60
2019-03-18T14:12:59.577Z,3.63
2019-03-18T14:15:26.218Z,2.87
2019-03-18T14:17:52.648Z,5.63
2019-03-18T14:20:20.929Z,2.50
2019-03-18T14:22:47.460Z,1.03
2019-03-18T14:25:13.997Z,1.03
2019-03-18T14:27:40.431Z,3.27
2019-03-18T14:30:15.469Z,4.47
2019-03-18T14:32:42.410Z,2.67
2019-03-18T14:35:09.356Z,2.23
2019-03-18T14:37:35.791Z,1.77
2019-03-18T14:40:03.350Z,2.73
2019-03-18T14:42:29.885Z,1.33
2019-03-18T14:44:56.421Z,6.00
2019-03-18T14:47:22.962Z,1.00
2019-03-18T14:49:49.390Z,3.43
2019-03-18T14:52:15.927Z,2.70
2019-03-18T14:54:42.463Z,1.77
2019-03-18T14:57:10.741Z,0.93
2019-03-18T14:59:37.173Z,1.00
2019-03-18T15:02:03.699Z,1.93
2019-03-18T15:04:30.350Z,1.43
2019-03-18T15:06:56.989Z,2.50
2019-03-18T15:09:23.524Z,2.30
2019-03-18T15:11:49.955Z,1.53
2019-03-18T15:14:16.390Z,0.90
2019-03-18T15:16:42.925Z,2.73
2019-03-18T15:19:09.358Z,1.23
2019-03-18T15:21:35.792Z,0.53
2019-03-18T15:24:02.328Z,1.23
2019-03-18T15:26:28.763Z,0.93
2019-03-18T15:28:57.038Z,1.53
2019-03-18T15:31:23.576Z,3.57
2019-03-18T15:33:50.011Z,1.47
2019-03-18T15:36:16.545Z,1.03
2019-03-18T15:38:42.976Z,1.33
2019-03-18T15:41:09.513Z,2.43
2019-03-18T15:43:35.949Z,3.73
2019-03-18T15:46:02.481Z,1.30
2019-03-18T15:48:28.916Z,2.10
2019-03-18T15:50:55.349Z,2.77
2019-03-18T15:53:21.782Z,0.80
2019-03-18T15:55:48.318Z,3.13
2019-03-18T15:58:14.752Z,0.87
2019-03-18T16:00:41.185Z,0.70
2019-03-18T16:03:07.725Z,2.47
2019-03-18T16:05:34.359Z,3.27
2019-03-18T16:08:00.907Z,2.23
2019-03-18T16:10:27.330Z,3.93
2019-03-18T16:12:53.763Z,2.73
2019-03-18T16:15:20.504Z,3.90
2019-03-18T16:17:46.940Z,1.20
2019-03-18T16:20:14.806Z,2.80
2019-03-18T16:22:41.452Z,5.27
2019-03-18T16:25:08.808Z,2.40
2019-03-18T16:27:37.081Z,2.00
2019-03-18T16:30:15.132Z,5.90
2019-03-18T16:32:41.728Z,2.23
2019-03-18T16:35:10.302Z,4.33
2019-03-18T16:37:36.843Z,1.93
2019-03-18T16:40:06.682Z,2.07
2019-03-18T16:42:33.187Z,3.23
2019-03-18T16:44:59.729Z,4.30
2019-03-18T16:47:26.359Z,1.50
2019-03-18T16:49:52.904Z,3.27
2019-03-18T16:52:19.435Z,1.73
2019-03-18T16:54:45.967Z,2.60
2019-03-18T16:57:12.389Z,1.30
2019-03-18T16:59:38.838Z,1.90
2019-03-18T17:02:05.373Z,1.30
2019-03-18T17:04:32.010Z,1.57
2019-03-18T17:06:58.548Z,4.33
2019-03-18T17:09:25.072Z,1.20
2019-03-18T17:11:51.517Z,1.23
2019-03-18T17:14:19.792Z,1.40
2019-03-18T17:16:46.329Z,3.80
2019-03-18T17:19:12.863Z,2.87
2019-03-18T17:21:39.297Z,2.30
2019-03-18T17:24:05.730Z,0.97
2019-03-18T17:26:32.270Z,2.20
2019-03-18T17:28:58.801Z,1.23
2019-03-18T17:31:25.338Z,3.87
2019-03-18T17:33:51.771Z,3.97
2019-03-18T17:36:18.235Z,1.10
2019-03-18T17:38:44.740Z,3.30
2019-03-18T17:41:11.175Z,1.10
2019-03-18T17:43:37.591Z,2.10
2019-03-18T17:46:04.072Z,4.77
2019-03-18T17:48:30.494Z,2.17
2019-03-18T17:50:57.014Z,1.63
2019-03-18T17:53:23.564Z,1.07
2019-03-18T17:55:50.185Z,3.93
2019-03-18T17:58:18.460Z,2.13
2019-03-18T18:00:56.056Z,3.97
2019-03-18T18:03:22.497Z,1.90
2019-03-18T18:05:51.474Z,4.50
2019-03-18T18:08:18.419Z,5.07
2019-03-18T18:10:45.074Z,7.63
2019-03-18T18:13:11.523Z,2.57
2019-03-18T18:15:38.009Z,3.87
2019-03-18T18:18:04.675Z,2.40
2019-03-18T18:20:31.518Z,3.83
2019-03-18T18:22:58.158Z,2.00
2019-03-18T18:25:24.794Z,2.10
2019-03-18T18:27:51.231Z,2.40
2019-03-18T18:30:18.483Z,2.63
2019-03-18T18:32:45.224Z,3.17
2019-03-18T18:35:12.579Z,6.83
2019-03-18T18:37:39.043Z,2.60
2019-03-18T18:40:19.473Z,4.07
2019-03-18T18:42:46.012Z,2.07
2019-03-18T18:45:13.059Z,1.63
2019-03-18T18:47:39.700Z,3.93
2019-03-18T18:50:08.177Z,2.03
2019-03-18T18:52:34.620Z,2.00
2019-03-18T18:55:01.250Z,1.90
2019-03-18T18:57:27.684Z,1.43
2019-03-18T18:59:54.118Z,1.90
2019-03-18T19:02:20.551Z,2.23
2019-03-18T19:04:47.087Z,3.57
2019-03-18T19:07:13.725Z,4.90
2019-03-18T19:09:40.263Z,2.27
2019-03-18T19:12:06.796Z,2.60
2019-03-18T19:14:33.331Z,1.90
2019-03-18T19:16:59.766Z,3.70
2019-03-18T19:19:26.199Z,3.13
2019-03-18T19:21:52.637Z,3.47
2019-03-18T19:24:19.682Z,2.33
2019-03-18T19:26:46.536Z,4.23
2019-03-18T19:29:13.602Z,1.27
2019-03-18T19:31:40.005Z,2.60
2019-03-18T19:34:06.469Z,1.53
2019-03-18T19:36:33.079Z,2.63
2019-03-18T19:38:59.618Z,2.43
2019-03-18T19:41:26.323Z,4.33
2019-03-18T19:43:52.892Z,2.07
2019-03-18T19:46:19.431Z,2.77
2019-03-18T19:48:45.858Z,6.83
2019-03-18T19:51:12.278Z,4.50
2019-03-18T19:53:48.604Z,2.00
2019-03-18T19:56:09.052Z,4.40
2019-03-18T19:58:35.484Z,1.70
2019-03-18T20:01:01.927Z,1.93
2019-03-18T20:03:28.350Z,2.97
2019-03-18T20:05:54.887Z,2.57
2019-03-18T20:08:21.527Z,2.20
2019-03-18T20:10:47.959Z,3.23
2019-03-18T20:13:14.499Z,2.90
2019-03-18T20:15:41.032Z,2.77
2019-03-18T20:18:07.467Z,1.20
2019-03-18T20:20:33.911Z,3.40
2019-03-18T20:23:00.332Z,1.17
2019-03-18T20:25:26.872Z,1.67
2019-03-18T20:27:53.404Z,3.90
2019-03-18T20:30:22.698Z,2.77
2019-03-18T20:32:49.145Z,2.07
2019-03-18T20:35:21.103Z,4.77
2019-03-18T20:37:47.638Z,2.43
2019-03-18T20:40:15.197Z,1.23
2019-03-18T20:42:42.041Z,1.03
2019-03-18T20:45:13.613Z,3.17
2019-03-18T20:47:40.130Z,2.23
2019-03-18T20:50:12.502Z,4.00
2019-03-18T20:52:38.938Z,5.40
2019-03-18T20:55:06.599Z,6.87
2019-03-18T20:57:34.878Z,2.60
2019-03-18T21:00:05.444Z,3.50
2019-03-18T21:02:32.149Z,3.47
2019-03-18T21:04:58.682Z,2.73
2019-03-18T21:07:27.265Z,4.70
2019-03-18T21:09:53.801Z,1.93
2019-03-18T21:12:20.235Z,2.90
2019-03-18T21:14:46.771Z,3.83
2019-03-18T21:17:13.987Z,2.33
2019-03-18T21:19:40.462Z,3.37
2019-03-18T21:22:07.098Z,2.90
2019-03-18T21:24:35.375Z,1.90
2019-03-18T21:27:03.038Z,5.73
2019-03-18T21:29:29.472Z,2.97
2019-03-18T21:31:55.904Z,1.83
2019-03-18T21:34:22.338Z,1.93
2019-03-18T21:36:49.080Z,2.77
2019-03-18T21:39:18.141Z,2.77
2019-03-18T21:41:44.809Z,2.40
2019-03-18T21:44:11.227Z,1.30
2019-03-18T21:46:37.705Z,1.90
2019-03-18T21:49:06.403Z,3.13
2019-03-18T21:51:32.900Z,4.40
2019-03-18T21:53:59.440Z,6.30
2019-03-18T21:56:25.971Z,3.30
2019-03-18T21:58:53.635Z,3.07
2019-03-18T22:01:20.176Z,2.83
2019-03-18T22:03:47.737Z,1.43
2019-03-18T22:06:15.517Z,4.37
2019-03-18T22:08:42.142Z,2.13
2019-03-18T22:11:08.674Z,2.87
2019-03-18T22:13:35.206Z,2.80
2019-03-18T22:16:01.750Z,3.97
2019-03-18T22:18:28.275Z,4.00
2019-03-18T22:20:56.658Z,6.20
2019-03-18T22:23:23.201Z,3.33
2019-03-18T22:25:49.732Z,1.37
2019-03-18T22:28:16.161Z,3.13
2019-03-18T22:30:44.811Z,2.47
2019-03-18T22:33:11.382Z,2.93
2019-03-18T22:35:38.021Z,3.20
2019-03-18T22:38:04.869Z,3.93
2019-03-18T22:40:31.401Z,4.00
2019-03-18T22:42:57.952Z,3.43
2019-03-18T22:45:24.475Z,3.37
2019-03-18T22:47:51.015Z,4.30
2019-03-18T22:50:18.774Z,2.20
2019-03-18T22:52:45.209Z,4.33
2019-03-18T22:55:14.609Z,1.97
2019-03-18T22:57:41.046Z,3.87
2019-03-18T23:00:21.718Z,3.67
2019-03-18T23:02:48.453Z,2.57
2019-03-18T23:05:15.192Z,1.63
2019-03-18T23:07:41.829Z,4.83
2019-03-18T23:10:08.573Z,2.90
2019-03-18T23:12:36.847Z,2.73
2019-03-18T23:15:05.533Z,2.90
2019-03-18T23:17:31.967Z,5.47
2019-03-18T23:19:58.711Z,2.80
2019-03-18T23:22:25.243Z,3.90
2019-03-18T23:24:51.805Z,4.07
2019-03-18T23:27:18.317Z,3.97
2019-03-18T23:29:44.750Z,2.97
2019-03-18T23:32:11.285Z,3.47
2019-03-18T23:34:37.821Z,4.37
2019-03-18T23:37:04.254Z,3.60
2019-03-18T23:39:30.791Z,3.13
2019-03-18T23:41:57.224Z,5.67
2019-03-18T23:44:23.657Z,4.03
2019-03-18T23:46:50.094Z,4.20
2019-03-18T23:49:16.527Z,3.47
2019-03-18T23:51:43.368Z,5.10
2019-03-18T23:54:09.800Z,7.17
2019-03-18T23:56:36.338Z,3.53
2019-03-18T23:59:02.772Z,5.77
