createdAt,value
2018-06-10T00:00:15.350Z,21.54
2018-06-10T00:01:15.340Z,21.54
2018-06-10T00:02:15.329Z,21.53
2018-06-10T00:03:15.312Z,21.43
2018-06-10T00:04:15.301Z,21.44
2018-06-10T00:05:15.289Z,21.40
2018-06-10T00:06:15.275Z,21.28
2018-06-10T00:07:15.273Z,21.34
2018-06-10T00:08:15.251Z,21.32
2018-06-10T00:09:15.238Z,21.32
2018-06-10T00:10:15.219Z,21.31
2018-06-10T00:11:15.216Z,21.17
2018-06-10T00:12:15.200Z,21.25
2018-06-10T00:13:15.190Z,21.21
2018-06-10T00:14:15.176Z,21.25
2018-06-10T00:15:15.162Z,21.17
2018-06-10T00:16:15.165Z,21.22
2018-06-10T00:17:15.136Z,21.21
2018-06-10T00:18:15.122Z,21.13
2018-06-10T00:19:15.108Z,21.17
2018-06-10T00:20:15.096Z,21.13
2018-06-10T00:21:15.084Z,21.06
2018-06-10T00:22:15.071Z,21.04
2018-06-10T00:23:15.058Z,21.09
2018-06-10T00:24:15.050Z,21.13
2018-06-10T00:25:15.034Z,21.16
2018-06-10T00:26:15.021Z,21.03
2018-06-10T00:27:15.007Z,21.07
2018-06-10T00:28:14.994Z,21.17
2018-06-10T00:29:14.983Z,21.03
2018-06-10T00:30:14.968Z,21.03
2018-06-10T00:31:14.954Z,20.91
2018-06-10T00:32:14.946Z,20.98
2018-06-10T00:33:14.933Z,20.94
2018-06-10T00:34:14.915Z,20.98
2018-06-10T00:35:14.903Z,20.92
2018-06-10T00:36:14.889Z,20.92
2018-06-10T00:37:14.876Z,20.97
2018-06-10T00:38:14.865Z,20.95
2018-06-10T00:39:14.850Z,20.91
2018-06-10T00:40:14.836Z,20.91
2018-06-10T00:41:14.824Z,20.89
2018-06-10T00:42:14.815Z,21.01
2018-06-10T00:43:14.799Z,20.94
2018-06-10T00:44:14.786Z,20.98
2018-06-10T00:45:14.772Z,20.98
2018-06-10T00:46:14.762Z,20.99
2018-06-10T00:47:14.748Z,20.94
2018-06-10T00:48:14.734Z,20.91
2018-06-10T00:49:14.721Z,20.92
2018-06-10T00:50:14.708Z,20.92
2018-06-10T00:51:14.695Z,21.01
2018-06-10T00:52:14.681Z,20.92
2018-06-10T00:53:14.668Z,20.88
2018-06-10T00:54:14.655Z,20.85
2018-06-10T00:55:14.642Z,20.77
2018-06-10T00:56:14.628Z,20.77
2018-06-10T00:57:14.618Z,20.67
2018-06-10T00:58:14.602Z,20.70
2018-06-10T00:59:14.588Z,20.67
2018-06-10T01:00:14.576Z,20.70
2018-06-10T01:01:14.564Z,20.62
2018-06-10T01:02:14.547Z,20.55
2018-06-10T01:03:14.536Z,20.62
2018-06-10T01:04:14.524Z,20.61
2018-06-10T01:05:14.508Z,20.55
2018-06-10T01:06:14.495Z,20.57
2018-06-10T01:07:14.482Z,20.48
2018-06-10T01:08:14.472Z,20.39
2018-06-10T01:09:14.461Z,20.39
2018-06-10T01:10:14.443Z,20.38
2018-06-10T01:11:14.429Z,20.39
2018-06-10T01:12:14.416Z,20.35
2018-06-10T01:13:14.402Z,20.33
2018-06-10T01:14:14.386Z,20.28
2018-06-10T01:15:14.375Z,20.42
2018-06-10T01:16:14.364Z,20.33
2018-06-10T01:17:14.350Z,20.33
2018-06-10T01:18:14.334Z,20.35
2018-06-10T01:19:14.330Z,20.35
2018-06-10T01:20:14.307Z,20.29
2018-06-10T01:21:14.296Z,20.21
2018-06-10T01:22:14.287Z,20.23
2018-06-10T01:23:14.270Z,20.26
2018-06-10T01:24:14.254Z,20.14
2018-06-10T01:25:14.244Z,20.20
2018-06-10T01:26:14.229Z,20.11
2018-06-10T01:27:14.216Z,20.03
2018-06-10T01:28:14.200Z,20.13
2018-06-10T01:29:14.191Z,20.10
2018-06-10T01:30:14.173Z,20.08
2018-06-10T01:31:14.160Z,20.06
2018-06-10T01:32:14.187Z,19.99
2018-06-10T01:33:14.135Z,20.06
2018-06-10T01:34:14.119Z,20.01
2018-06-10T01:35:14.105Z,20.05
2018-06-10T01:36:14.093Z,20.06
2018-06-10T01:37:14.083Z,20.03
2018-06-10T01:38:14.073Z,20.10
2018-06-10T01:39:14.053Z,20.06
2018-06-10T01:40:14.037Z,20.06
2018-06-10T01:41:14.027Z,20.17
2018-06-10T01:42:14.012Z,20.06
2018-06-10T01:43:13.998Z,20.06
2018-06-10T01:44:13.983Z,20.03
2018-06-10T01:45:13.972Z,20.02
2018-06-10T01:46:13.954Z,20.08
2018-06-10T01:47:13.943Z,20.02
2018-06-10T01:48:13.937Z,20.08
2018-06-10T01:49:13.914Z,20.02
2018-06-10T01:50:13.899Z,20.01
2018-06-10T01:51:13.888Z,19.96
2018-06-10T01:52:13.875Z,19.96
2018-06-10T01:53:13.861Z,19.98
2018-06-10T01:54:13.846Z,19.91
2018-06-10T01:55:13.836Z,19.86
2018-06-10T01:56:13.820Z,19.87
2018-06-10T01:57:13.806Z,19.80
2018-06-10T01:58:13.791Z,19.73
2018-06-10T01:59:13.781Z,19.83
2018-06-10T02:00:13.816Z,19.83
2018-06-10T02:01:13.753Z,19.78
2018-06-10T02:02:13.738Z,19.77
2018-06-10T02:03:13.725Z,19.84
2018-06-10T02:04:13.711Z,19.73
2018-06-10T02:05:13.699Z,19.77
2018-06-10T02:06:13.680Z,19.71
2018-06-10T02:07:13.669Z,19.68
2018-06-10T02:08:13.654Z,19.69
2018-06-10T02:09:13.638Z,19.68
2018-06-10T02:10:13.625Z,19.66
2018-06-10T02:11:13.608Z,19.62
2018-06-10T02:12:13.599Z,19.61
2018-06-10T02:13:13.584Z,19.56
2018-06-10T02:14:13.571Z,19.59
2018-06-10T02:15:13.555Z,19.61
2018-06-10T02:16:13.540Z,19.59
2018-06-10T02:17:13.531Z,19.55
2018-06-10T02:18:13.511Z,19.63
2018-06-10T02:19:13.498Z,19.63
2018-06-10T02:20:13.487Z,19.58
2018-06-10T02:21:13.472Z,19.56
2018-06-10T02:22:13.460Z,19.58
2018-06-10T02:23:13.442Z,19.66
2018-06-10T02:24:13.428Z,19.63
2018-06-10T02:25:13.421Z,19.61
2018-06-10T02:26:13.402Z,19.63
2018-06-10T02:27:13.385Z,19.61
2018-06-10T02:28:13.372Z,19.66
2018-06-10T02:29:13.359Z,19.68
2018-06-10T02:30:13.345Z,19.68
2018-06-10T02:31:13.331Z,19.69
2018-06-10T02:32:13.316Z,19.66
2018-06-10T02:33:13.304Z,19.68
2018-06-10T02:34:13.289Z,19.68
2018-06-10T02:35:13.275Z,19.69
2018-06-10T02:36:13.261Z,19.69
2018-06-10T02:37:13.249Z,19.73
2018-06-10T02:38:13.231Z,19.71
2018-06-10T02:39:13.223Z,19.77
2018-06-10T02:40:13.208Z,19.69
2018-06-10T02:41:13.191Z,19.66
2018-06-10T02:42:13.217Z,19.68
2018-06-10T02:43:13.161Z,19.62
2018-06-10T02:44:13.149Z,19.61
2018-06-10T02:45:13.135Z,19.59
2018-06-10T02:46:13.119Z,19.56
2018-06-10T02:47:13.105Z,19.59
2018-06-10T02:48:13.091Z,19.55
2018-06-10T02:49:13.078Z,19.50
2018-06-10T02:50:13.063Z,19.46
2018-06-10T02:51:13.055Z,19.50
2018-06-10T02:52:13.046Z,19.41
2018-06-10T02:53:13.022Z,19.47
2018-06-10T02:54:13.007Z,19.46
2018-06-10T02:55:12.993Z,19.43
2018-06-10T02:56:12.980Z,19.47
2018-06-10T02:57:12.968Z,19.50
2018-06-10T02:58:12.951Z,19.56
2018-06-10T02:59:12.936Z,19.50
2018-06-10T03:00:12.927Z,19.55
2018-06-10T03:01:12.914Z,19.48
2018-06-10T03:02:12.896Z,19.55
2018-06-10T03:03:12.881Z,19.51
2018-06-10T03:04:12.864Z,19.48
2018-06-10T03:05:12.853Z,19.46
2018-06-10T03:06:12.840Z,19.44
2018-06-10T03:07:12.822Z,19.48
2018-06-10T03:08:12.812Z,19.43
2018-06-10T03:09:12.795Z,19.51
2018-06-10T03:10:12.783Z,19.48
2018-06-10T03:11:12.766Z,19.46
2018-06-10T03:12:12.752Z,19.43
2018-06-10T03:13:12.746Z,19.47
2018-06-10T03:14:12.722Z,19.44
2018-06-10T03:15:12.709Z,19.44
2018-06-10T03:16:12.697Z,19.48
2018-06-10T03:17:12.680Z,19.48
2018-06-10T03:18:12.673Z,19.43
2018-06-10T03:19:12.660Z,19.50
2018-06-10T03:20:12.643Z,19.46
2018-06-10T03:21:12.624Z,19.51
2018-06-10T03:22:12.609Z,19.58
2018-06-10T03:23:12.595Z,19.58
2018-06-10T03:24:12.584Z,19.56
2018-06-10T03:25:12.568Z,19.56
2018-06-10T03:26:12.554Z,19.55
2018-06-10T03:27:12.538Z,19.61
2018-06-10T03:28:12.528Z,19.59
2018-06-10T03:29:12.510Z,19.62
2018-06-10T03:30:12.504Z,19.65
2018-06-10T03:31:12.482Z,19.65
2018-06-10T03:32:12.511Z,19.61
2018-06-10T03:33:12.453Z,19.66
2018-06-10T03:34:12.440Z,19.61
2018-06-10T03:35:12.423Z,19.61
2018-06-10T03:36:12.409Z,19.61
2018-06-10T03:37:12.399Z,19.65
2018-06-10T03:38:12.382Z,19.68
2018-06-10T03:39:12.369Z,19.71
2018-06-10T03:40:12.353Z,19.61
2018-06-10T03:41:12.340Z,19.56
2018-06-10T03:42:12.329Z,19.58
2018-06-10T03:43:12.311Z,19.55
2018-06-10T03:44:12.296Z,19.50
2018-06-10T03:45:12.285Z,19.46
2018-06-10T03:46:12.270Z,19.48
2018-06-10T03:47:12.253Z,19.59
2018-06-10T03:48:12.243Z,19.59
2018-06-10T03:49:12.226Z,19.58
2018-06-10T03:50:12.215Z,19.59
2018-06-10T03:51:12.198Z,19.69
2018-06-10T03:52:12.190Z,19.71
2018-06-10T03:53:12.168Z,19.69
2018-06-10T03:54:12.154Z,19.80
2018-06-10T03:55:12.140Z,19.84
2018-06-10T03:56:12.126Z,19.80
2018-06-10T03:57:12.112Z,19.80
2018-06-10T03:58:12.097Z,19.78
2018-06-10T03:59:12.084Z,19.73
2018-06-10T04:00:12.080Z,19.84
2018-06-10T04:01:12.056Z,19.80
2018-06-10T04:02:12.040Z,19.84
2018-06-10T04:03:12.026Z,19.94
2018-06-10T04:04:12.013Z,19.95
2018-06-10T04:05:11.999Z,19.96
2018-06-10T04:06:11.985Z,19.98
2018-06-10T04:07:11.971Z,20.06
2018-06-10T04:08:11.958Z,20.13
2018-06-10T04:09:11.949Z,20.06
2018-06-10T04:10:11.928Z,20.05
2018-06-10T04:11:11.915Z,20.18
2018-06-10T04:12:11.900Z,20.20
2018-06-10T04:13:11.887Z,20.31
2018-06-10T04:14:11.871Z,20.35
2018-06-10T04:15:11.862Z,20.36
2018-06-10T04:16:11.847Z,20.38
2018-06-10T04:17:11.833Z,20.41
2018-06-10T04:18:11.816Z,20.41
2018-06-10T04:19:11.802Z,20.41
2018-06-10T04:20:11.843Z,20.35
2018-06-10T04:21:11.776Z,20.29
2018-06-10T04:22:11.760Z,20.48
2018-06-10T04:23:11.756Z,20.38
2018-06-10T04:24:11.735Z,20.38
2018-06-10T04:25:11.722Z,20.41
2018-06-10T04:26:11.707Z,20.35
2018-06-10T04:27:11.692Z,20.35
2018-06-10T04:28:11.679Z,20.55
2018-06-10T04:29:11.665Z,20.55
2018-06-10T04:30:11.652Z,20.62
2018-06-10T04:31:11.637Z,20.64
2018-06-10T04:32:11.625Z,20.67
2018-06-10T04:33:11.610Z,20.67
2018-06-10T04:34:11.596Z,20.79
2018-06-10T04:35:11.583Z,20.79
2018-06-10T04:36:11.570Z,20.84
2018-06-10T04:37:11.556Z,20.87
2018-06-10T04:38:11.542Z,20.89
2018-06-10T04:39:11.529Z,20.92
2018-06-10T04:40:11.513Z,20.92
2018-06-10T04:41:11.502Z,20.92
2018-06-10T04:42:11.487Z,20.95
2018-06-10T04:43:11.478Z,20.99
2018-06-10T04:44:11.460Z,21.01
2018-06-10T04:45:11.448Z,21.09
2018-06-10T04:46:11.431Z,21.03
2018-06-10T04:47:11.437Z,21.10
2018-06-10T04:48:11.406Z,21.17
2018-06-10T04:49:11.395Z,21.14
2018-06-10T04:50:11.381Z,21.13
2018-06-10T04:51:11.372Z,21.29
2018-06-10T04:52:11.356Z,21.27
2018-06-10T04:53:11.341Z,21.32
2018-06-10T04:54:11.326Z,21.31
2018-06-10T04:55:11.316Z,21.38
2018-06-10T04:56:11.301Z,21.40
2018-06-10T04:57:11.286Z,21.40
2018-06-10T04:58:11.273Z,21.46
2018-06-10T04:59:11.263Z,21.46
2018-06-10T05:00:11.249Z,21.53
2018-06-10T05:01:11.232Z,21.59
2018-06-10T05:02:11.221Z,21.59
2018-06-10T05:03:11.206Z,21.64
2018-06-10T05:04:11.194Z,21.67
2018-06-10T05:05:11.180Z,21.68
2018-06-10T05:06:11.166Z,21.62
2018-06-10T05:07:11.154Z,21.71
2018-06-10T05:08:11.144Z,21.77
2018-06-10T05:09:11.129Z,21.79
2018-06-10T05:10:11.113Z,21.80
2018-06-10T05:11:11.100Z,21.82
2018-06-10T05:12:11.092Z,21.84
2018-06-10T05:13:11.076Z,21.84
2018-06-10T05:14:11.062Z,21.90
2018-06-10T05:15:11.049Z,21.92
2018-06-10T05:16:11.041Z,21.98
2018-06-10T05:17:11.027Z,21.99
2018-06-10T05:18:11.016Z,22.02
2018-06-10T05:19:11.000Z,22.06
2018-06-10T05:20:11.003Z,22.07
2018-06-10T05:21:10.979Z,22.06
2018-06-10T05:22:10.959Z,22.14
2018-06-10T05:23:10.947Z,22.24
2018-06-10T05:24:10.933Z,22.28
2018-06-10T05:25:10.921Z,22.30
2018-06-10T05:26:10.908Z,22.24
2018-06-10T05:27:10.897Z,22.27
2018-06-10T05:28:10.882Z,22.42
2018-06-10T05:29:10.870Z,22.46
2018-06-10T05:30:10.857Z,22.46
2018-06-10T05:31:10.874Z,22.51
2018-06-10T05:32:10.836Z,22.61
2018-06-10T05:33:10.824Z,22.65
2018-06-10T05:34:10.808Z,22.70
2018-06-10T05:35:10.793Z,22.73
2018-06-10T05:36:10.782Z,22.79
2018-06-10T05:37:10.771Z,22.86
2018-06-10T05:38:10.756Z,23.01
2018-06-10T05:39:10.743Z,23.02
2018-06-10T05:40:10.788Z,23.16
2018-06-10T05:41:10.720Z,23.19
2018-06-10T05:42:10.706Z,23.25
2018-06-10T05:43:10.693Z,23.28
2018-06-10T05:44:10.682Z,23.43
2018-06-10T05:45:10.673Z,23.39
2018-06-10T05:46:10.665Z,23.47
2018-06-10T05:47:10.649Z,23.40
2018-06-10T05:48:10.633Z,23.47
2018-06-10T05:49:10.624Z,23.53
2018-06-10T05:50:10.608Z,23.50
2018-06-10T05:51:10.597Z,23.50
2018-06-10T05:52:10.584Z,23.50
2018-06-10T05:53:10.577Z,23.51
2018-06-10T05:54:10.561Z,23.53
2018-06-10T05:55:10.556Z,23.55
2018-06-10T05:56:10.538Z,23.65
2018-06-10T05:57:10.535Z,23.72
2018-06-10T05:58:10.516Z,23.72
2018-06-10T05:59:10.501Z,23.72
2018-06-10T06:00:10.491Z,23.83
2018-06-10T06:01:10.483Z,23.79
2018-06-10T06:02:10.470Z,23.95
2018-06-10T06:03:10.457Z,23.97
2018-06-10T06:04:10.452Z,23.97
2018-06-10T06:05:10.431Z,23.95
2018-06-10T06:06:10.423Z,24.03
2018-06-10T06:07:10.409Z,24.15
2018-06-10T06:08:10.396Z,24.08
2018-06-10T06:09:10.385Z,24.18
2018-06-10T06:10:10.374Z,24.27
2018-06-10T06:11:10.365Z,24.25
2018-06-10T06:12:10.355Z,24.27
2018-06-10T06:13:10.339Z,24.30
2018-06-10T06:14:10.328Z,24.31
2018-06-10T06:15:10.317Z,24.37
2018-06-10T06:16:10.305Z,24.34
2018-06-10T06:17:10.305Z,24.45
2018-06-10T06:18:10.280Z,24.45
2018-06-10T06:19:10.272Z,24.52
2018-06-10T06:20:10.259Z,24.53
2018-06-10T06:21:10.249Z,24.52
2018-06-10T06:22:10.240Z,24.53
2018-06-10T06:23:10.227Z,24.58
2018-06-10T06:24:10.214Z,24.67
2018-06-10T06:25:10.205Z,24.69
2018-06-10T06:26:10.195Z,24.58
2018-06-10T06:27:10.183Z,24.69
2018-06-10T06:28:10.170Z,24.76
2018-06-10T06:29:10.162Z,24.84
2018-06-10T06:30:10.147Z,24.90
2018-06-10T06:31:10.136Z,24.85
2018-06-10T06:32:10.125Z,24.88
2018-06-10T06:33:10.125Z,24.90
2018-06-10T06:34:10.101Z,24.95
2018-06-10T06:35:10.090Z,24.96
2018-06-10T06:36:10.083Z,24.96
2018-06-10T06:37:10.068Z,25.02
2018-06-10T06:38:10.058Z,25.05
2018-06-10T06:39:10.047Z,25.06
2018-06-10T06:40:10.039Z,25.15
2018-06-10T06:41:10.025Z,25.13
2018-06-10T06:42:10.015Z,25.09
2018-06-10T06:43:10.003Z,25.18
2018-06-10T06:44:09.993Z,25.24
2018-06-10T06:45:09.982Z,25.35
2018-06-10T06:46:09.972Z,25.45
2018-06-10T06:47:10.020Z,25.42
2018-06-10T06:48:09.949Z,25.46
2018-06-10T06:49:09.939Z,25.60
2018-06-10T06:50:09.929Z,25.58
2018-06-10T06:51:09.917Z,25.67
2018-06-10T06:52:09.906Z,25.76
2018-06-10T06:53:09.898Z,25.88
2018-06-10T06:54:09.886Z,25.88
2018-06-10T06:55:09.874Z,25.97
2018-06-10T06:56:09.865Z,26.06
2018-06-10T06:57:09.853Z,26.10
2018-06-10T06:58:09.841Z,26.15
2018-06-10T06:59:09.831Z,26.25
2018-06-10T07:00:09.824Z,26.29
2018-06-10T07:01:09.812Z,26.29
2018-06-10T07:02:09.801Z,26.35
2018-06-10T07:03:09.790Z,26.50
2018-06-10T07:04:09.823Z,26.62
2018-06-10T07:05:09.771Z,26.58
2018-06-10T07:06:09.759Z,26.81
2018-06-10T07:07:09.749Z,26.91
2018-06-10T07:08:09.745Z,27.00
2018-06-10T07:09:09.729Z,26.92
2018-06-10T07:10:09.722Z,27.12
2018-06-10T07:11:09.708Z,27.12
2018-06-10T07:12:09.699Z,27.19
2018-06-10T07:13:09.689Z,27.28
2018-06-10T07:14:09.679Z,27.46
2018-06-10T07:15:09.670Z,27.51
2018-06-10T07:16:09.661Z,27.57
2018-06-10T07:17:09.656Z,27.65
2018-06-10T07:18:09.641Z,27.77
2018-06-10T07:19:09.640Z,27.79
2018-06-10T07:20:09.629Z,27.90
2018-06-10T07:21:09.615Z,28.04
2018-06-10T07:22:09.606Z,28.19
2018-06-10T07:23:09.594Z,28.36
2018-06-10T07:24:09.591Z,28.31
2018-06-10T07:25:09.583Z,28.37
2018-06-10T07:26:09.567Z,28.36
2018-06-10T07:27:09.566Z,28.39
2018-06-10T07:28:09.550Z,28.37
2018-06-10T07:29:09.540Z,28.46
2018-06-10T07:30:09.530Z,28.41
2018-06-10T07:31:09.526Z,28.49
2018-06-10T07:32:09.513Z,28.49
2018-06-10T07:33:09.513Z,28.56
2018-06-10T07:34:09.497Z,28.66
2018-06-10T07:35:09.495Z,28.62
2018-06-10T07:36:09.479Z,28.64
2018-06-10T07:37:09.537Z,28.64
2018-06-10T07:38:09.462Z,28.62
2018-06-10T07:39:09.454Z,28.67
2018-06-10T07:40:09.446Z,28.77
2018-06-10T07:41:09.437Z,28.78
2018-06-10T07:42:09.428Z,28.83
2018-06-10T07:43:09.420Z,28.81
2018-06-10T07:44:09.412Z,28.86
2018-06-10T07:45:09.404Z,28.85
2018-06-10T07:46:09.404Z,28.90
2018-06-10T07:47:09.391Z,28.98
2018-06-10T07:48:09.379Z,29.05
2018-06-10T07:49:09.371Z,29.08
2018-06-10T07:50:09.364Z,29.19
2018-06-10T07:51:09.353Z,29.18
2018-06-10T07:52:09.347Z,29.33
2018-06-10T07:53:09.343Z,29.31
2018-06-10T07:54:09.330Z,29.46
2018-06-10T07:55:09.324Z,29.57
2018-06-10T07:56:09.315Z,29.76
2018-06-10T07:57:09.311Z,30.02
2018-06-10T07:58:09.298Z,30.39
2018-06-10T07:59:09.291Z,30.83
2018-06-10T08:00:09.295Z,31.28
2018-06-10T08:01:09.277Z,31.75
2018-06-10T08:02:09.267Z,31.92
2018-06-10T08:03:09.262Z,32.38
2018-06-10T08:04:09.256Z,32.79
2018-06-10T08:05:09.248Z,33.21
2018-06-10T08:06:09.240Z,33.42
2018-06-10T08:07:09.232Z,33.38
2018-06-10T08:08:09.222Z,33.65
2018-06-10T08:09:09.222Z,33.86
2018-06-10T08:10:09.208Z,33.79
2018-06-10T08:11:09.202Z,33.71
2018-06-10T08:12:09.194Z,33.81
2018-06-10T08:13:09.195Z,34.12
2018-06-10T08:14:09.179Z,34.13
2018-06-10T08:15:09.172Z,34.34
2018-06-10T08:16:09.173Z,34.56
2018-06-10T08:17:09.166Z,35.23
2018-06-10T08:18:09.151Z,35.33
2018-06-10T08:19:09.146Z,34.73
2018-06-10T08:20:09.141Z,34.09
2018-06-10T08:21:09.135Z,33.71
2018-06-10T08:22:09.129Z,33.26
2018-06-10T08:23:09.125Z,32.97
2018-06-10T08:24:09.119Z,32.75
2018-06-10T08:25:09.113Z,32.60
2018-06-10T08:26:09.106Z,32.44
2018-06-10T08:27:09.100Z,32.15
2018-06-10T08:28:09.093Z,32.04
2018-06-10T08:29:09.091Z,31.95
2018-06-10T08:30:09.083Z,31.91
2018-06-10T08:31:09.076Z,31.86
2018-06-10T08:32:09.071Z,31.62
2018-06-10T08:33:09.063Z,31.56
2018-06-10T08:34:09.058Z,31.35
2018-06-10T08:35:09.052Z,31.34
2018-06-10T08:36:09.047Z,31.21
2018-06-10T08:37:09.041Z,31.12
2018-06-10T08:38:09.041Z,31.14
2018-06-10T08:39:09.036Z,31.26
2018-06-10T08:40:09.029Z,31.19
2018-06-10T08:41:09.015Z,31.29
2018-06-10T08:42:09.009Z,31.34
2018-06-10T08:43:09.010Z,31.32
2018-06-10T08:44:09.088Z,31.16
2018-06-10T08:45:08.993Z,31.32
2018-06-10T08:46:08.994Z,31.21
2018-06-10T08:47:08.978Z,31.26
2018-06-10T08:48:08.972Z,31.32
2018-06-10T08:49:08.969Z,31.35
2018-06-10T08:50:08.956Z,31.51
2018-06-10T08:51:08.962Z,31.63
2018-06-10T08:52:08.944Z,31.75
2018-06-10T08:53:08.939Z,31.88
2018-06-10T08:54:08.935Z,31.99
2018-06-10T08:55:08.928Z,32.03
2018-06-10T08:56:08.918Z,32.04
2018-06-10T08:57:08.912Z,32.11
2018-06-10T08:58:08.907Z,32.11
2018-06-10T08:59:08.899Z,32.18
2018-06-10T09:00:08.902Z,32.26
2018-06-10T09:01:08.887Z,32.28
2018-06-10T09:02:08.881Z,32.22
2018-06-10T09:03:08.873Z,32.14
2018-06-10T09:04:08.867Z,32.14
2018-06-10T09:05:08.868Z,31.85
2018-06-10T09:06:08.871Z,31.66
2018-06-10T09:07:08.848Z,31.36
2018-06-10T09:08:08.841Z,31.25
2018-06-10T09:09:08.835Z,31.17
2018-06-10T09:10:08.832Z,31.09
2018-06-10T09:11:08.826Z,31.02
2018-06-10T09:12:08.815Z,30.99
2018-06-10T09:13:08.812Z,30.94
2018-06-10T09:14:08.803Z,30.89
2018-06-10T09:15:08.796Z,30.86
2018-06-10T09:16:08.795Z,30.88
2018-06-10T09:17:08.783Z,30.95
2018-06-10T09:18:08.778Z,31.06
2018-06-10T09:19:08.769Z,31.06
2018-06-10T09:20:08.768Z,31.10
2018-06-10T09:21:08.762Z,31.09
2018-06-10T09:22:08.753Z,30.98
2018-06-10T09:23:08.748Z,30.97
2018-06-10T09:24:08.738Z,30.92
2018-06-10T09:25:08.740Z,30.92
2018-06-10T09:26:08.728Z,30.91
2018-06-10T09:27:08.719Z,30.84
2018-06-10T09:28:08.713Z,30.88
2018-06-10T09:29:08.705Z,30.97
2018-06-10T09:30:08.697Z,30.86
2018-06-10T09:31:08.698Z,30.92
2018-06-10T09:32:08.687Z,31.09
2018-06-10T09:33:08.678Z,30.84
2018-06-10T09:34:08.671Z,30.80
2018-06-10T09:35:08.665Z,30.88
2018-06-10T09:36:08.657Z,30.95
2018-06-10T09:37:08.657Z,31.07
2018-06-10T09:38:08.644Z,31.10
2018-06-10T09:39:08.639Z,31.07
2018-06-10T09:40:08.631Z,31.13
2018-06-10T09:41:08.628Z,31.31
2018-06-10T09:42:08.675Z,31.38
2018-06-10T09:43:08.616Z,31.57
2018-06-10T09:44:08.611Z,31.58
2018-06-10T09:45:08.599Z,31.63
2018-06-10T09:46:08.594Z,31.54
2018-06-10T09:47:08.592Z,31.50
2018-06-10T09:48:08.585Z,31.58
2018-06-10T09:49:08.573Z,31.54
2018-06-10T09:50:08.565Z,31.51
2018-06-10T09:51:08.561Z,31.50
2018-06-10T09:52:08.556Z,31.48
2018-06-10T09:53:08.548Z,31.50
2018-06-10T09:54:08.546Z,31.68
2018-06-10T09:55:08.577Z,31.38
2018-06-10T09:56:08.534Z,31.28
2018-06-10T09:57:08.523Z,31.51
2018-06-10T09:58:08.516Z,31.54
2018-06-10T09:59:08.510Z,31.62
2018-06-10T10:00:08.504Z,31.68
2018-06-10T10:01:08.503Z,31.81
2018-06-10T10:02:08.492Z,31.91
2018-06-10T10:03:08.484Z,31.99
2018-06-10T10:04:08.478Z,32.13
2018-06-10T10:05:08.475Z,32.23
2018-06-10T10:06:08.465Z,32.10
2018-06-10T10:07:08.459Z,32.08
2018-06-10T10:08:08.457Z,32.11
2018-06-10T10:09:08.448Z,32.06
2018-06-10T10:10:08.441Z,31.88
2018-06-10T10:11:08.438Z,31.80
2018-06-10T10:12:08.430Z,31.81
2018-06-10T10:13:08.423Z,31.78
2018-06-10T10:14:08.417Z,31.62
2018-06-10T10:15:08.411Z,31.65
2018-06-10T10:16:08.405Z,31.62
2018-06-10T10:17:08.402Z,31.61
2018-06-10T10:18:08.393Z,31.63
2018-06-10T10:19:08.387Z,31.73
2018-06-10T10:20:08.388Z,31.69
2018-06-10T10:21:08.376Z,31.68
2018-06-10T10:22:08.369Z,31.57
2018-06-10T10:23:08.364Z,31.36
2018-06-10T10:24:08.358Z,31.35
2018-06-10T10:25:08.352Z,31.38
2018-06-10T10:26:08.344Z,31.58
2018-06-10T10:27:08.339Z,31.72
2018-06-10T10:28:08.333Z,31.85
2018-06-10T10:29:08.330Z,31.92
2018-06-10T10:30:08.320Z,32.04
2018-06-10T10:31:08.318Z,32.22
2018-06-10T10:32:08.311Z,32.38
2018-06-10T10:33:08.305Z,32.51
2018-06-10T10:34:08.304Z,32.52
2018-06-10T10:35:08.292Z,32.45
2018-06-10T10:36:08.287Z,32.47
2018-06-10T10:37:08.280Z,32.44
2018-06-10T10:38:08.274Z,32.50
2018-06-10T10:39:08.267Z,32.51
2018-06-10T10:40:08.263Z,32.50
2018-06-10T10:41:08.269Z,32.67
2018-06-10T10:42:08.250Z,32.70
2018-06-10T10:43:08.245Z,32.79
2018-06-10T10:44:08.242Z,32.79
2018-06-10T10:45:08.233Z,32.84
2018-06-10T10:46:08.226Z,32.94
2018-06-10T10:47:08.220Z,32.94
2018-06-10T10:48:08.217Z,32.94
2018-06-10T10:49:08.212Z,33.01
2018-06-10T10:50:08.203Z,33.01
2018-06-10T10:51:08.204Z,33.03
2018-06-10T10:52:08.195Z,32.96
2018-06-10T10:53:08.193Z,33.06
2018-06-10T10:54:08.193Z,32.96
2018-06-10T10:55:08.176Z,32.97
2018-06-10T10:56:09.655Z,32.93
2018-06-10T10:57:08.167Z,32.94
2018-06-10T10:58:08.160Z,32.93
2018-06-10T10:59:08.158Z,32.96
2018-06-10T11:00:08.150Z,32.78
2018-06-10T11:01:08.145Z,32.84
2018-06-10T11:02:08.143Z,32.84
2018-06-10T11:03:08.140Z,32.77
2018-06-10T11:04:08.125Z,32.81
2018-06-10T11:05:08.123Z,32.84
2018-06-10T11:06:08.122Z,32.77
2018-06-10T11:07:08.110Z,32.77
2018-06-10T11:08:08.114Z,32.77
2018-06-10T11:09:08.100Z,32.78
2018-06-10T11:10:08.107Z,32.75
2018-06-10T11:11:08.088Z,32.82
2018-06-10T11:12:08.127Z,32.92
2018-06-10T11:13:08.078Z,32.93
2018-06-10T11:14:08.077Z,32.97
2018-06-10T11:15:08.071Z,33.09
2018-06-10T11:16:08.065Z,32.94
2018-06-10T11:17:08.058Z,32.97
2018-06-10T11:18:08.060Z,32.88
2018-06-10T11:19:08.046Z,32.87
2018-06-10T11:20:08.040Z,32.63
2018-06-10T11:21:08.039Z,32.57
2018-06-10T11:22:08.030Z,32.57
2018-06-10T11:23:08.026Z,32.62
2018-06-10T11:24:08.017Z,32.55
2018-06-10T11:25:08.011Z,32.41
2018-06-10T11:26:08.005Z,32.35
2018-06-10T11:27:08.110Z,32.40
2018-06-10T11:28:08.002Z,32.56
2018-06-10T11:29:07.991Z,32.57
2018-06-10T11:30:07.985Z,32.72
2018-06-10T11:31:07.983Z,32.81
2018-06-10T11:32:07.972Z,32.93
2018-06-10T11:33:07.972Z,32.99
2018-06-10T11:34:07.962Z,32.99
2018-06-10T11:35:07.954Z,32.96
2018-06-10T11:36:07.955Z,32.97
2018-06-10T11:37:07.947Z,33.09
2018-06-10T11:38:07.940Z,33.15
2018-06-10T11:39:07.934Z,33.01
2018-06-10T11:40:07.931Z,33.11
2018-06-10T11:41:07.924Z,33.16
2018-06-10T11:42:07.931Z,33.11
2018-06-10T11:43:07.915Z,33.19
2018-06-10T11:44:07.908Z,33.18
2018-06-10T11:45:07.905Z,33.34
2018-06-10T11:46:07.895Z,33.28
2018-06-10T11:47:07.899Z,33.31
2018-06-10T11:48:07.896Z,33.29
2018-06-10T11:49:07.879Z,33.31
2018-06-10T11:50:07.877Z,33.21
2018-06-10T11:51:07.868Z,33.23
2018-06-10T11:52:07.988Z,33.32
2018-06-10T11:53:07.860Z,33.41
2018-06-10T11:54:07.854Z,33.39
2018-06-10T11:55:07.850Z,33.37
2018-06-10T11:56:07.842Z,33.59
2018-06-10T11:57:07.838Z,33.82
2018-06-10T11:58:07.859Z,33.97
2018-06-10T11:59:07.832Z,34.30
2018-06-10T12:00:07.828Z,34.66
2018-06-10T12:01:07.822Z,34.81
2018-06-10T12:02:07.816Z,35.00
2018-06-10T12:03:07.812Z,35.03
2018-06-10T12:04:07.812Z,35.16
2018-06-10T12:05:07.814Z,35.40
2018-06-10T12:06:07.800Z,35.52
2018-06-10T12:07:07.801Z,35.58
2018-06-10T12:08:07.796Z,35.72
2018-06-10T12:09:07.800Z,35.75
2018-06-10T12:10:07.786Z,35.53
2018-06-10T12:11:07.784Z,35.04
2018-06-10T12:12:07.786Z,34.58
2018-06-10T12:13:07.777Z,34.16
2018-06-10T12:14:07.774Z,33.84
2018-06-10T12:15:07.773Z,33.39
2018-06-10T12:16:07.771Z,33.34
2018-06-10T12:17:07.764Z,33.12
2018-06-10T12:18:07.760Z,32.97
2018-06-10T12:19:07.755Z,32.78
2018-06-10T12:20:07.759Z,32.70
2018-06-10T12:21:07.754Z,32.69
2018-06-10T12:22:07.744Z,32.45
2018-06-10T12:23:07.745Z,32.40
2018-06-10T12:24:07.738Z,32.22
2018-06-10T12:25:07.735Z,32.01
2018-06-10T12:26:07.729Z,31.85
2018-06-10T12:27:07.726Z,31.80
2018-06-10T12:28:07.727Z,31.62
2018-06-10T12:29:07.723Z,31.50
2018-06-10T12:30:07.721Z,31.39
2018-06-10T12:31:07.712Z,31.29
2018-06-10T12:32:07.708Z,31.25
2018-06-10T12:33:07.700Z,31.14
2018-06-10T12:34:07.695Z,31.14
2018-06-10T12:35:07.704Z,31.09
2018-06-10T12:36:07.689Z,30.89
2018-06-10T12:37:07.687Z,30.82
2018-06-10T12:38:07.674Z,30.75
2018-06-10T12:39:07.672Z,30.72
2018-06-10T12:40:07.676Z,30.65
2018-06-10T12:41:07.680Z,30.70
2018-06-10T12:42:07.657Z,30.57
2018-06-10T12:43:07.650Z,30.39
2018-06-10T12:44:07.649Z,30.42
2018-06-10T12:45:07.647Z,30.24
2018-06-10T12:46:07.638Z,30.39
2018-06-10T12:47:07.628Z,30.32
2018-06-10T12:48:07.623Z,30.16
2018-06-10T12:49:07.631Z,30.01
2018-06-10T12:50:07.613Z,30.05
2018-06-10T12:51:07.608Z,30.04
2018-06-10T12:52:07.608Z,30.01