createdAt,value
2017-11-13T00:00:46.342Z,21.86
2017-11-13T00:01:59.632Z,21.9
2017-11-13T00:03:11.911Z,21.79
2017-11-13T00:04:25.284Z,21.74
2017-11-13T00:05:38.093Z,21.82
2017-11-13T00:06:51.440Z,21.77
2017-11-13T00:08:04.790Z,21.71
2017-11-13T00:09:18.173Z,21.74
2017-11-13T00:10:31.525Z,21.68
2017-11-13T00:11:43.229Z,21.58
2017-11-13T00:12:56.537Z,21.56
2017-11-13T00:14:08.818Z,21.47
2017-11-13T00:15:22.160Z,21.49
2017-11-13T00:16:34.971Z,21.49
2017-11-13T00:17:48.308Z,21.47
2017-11-13T00:19:00.596Z,21.42
2017-11-13T00:20:13.953Z,21.52
2017-11-13T00:21:27.305Z,21.4
2017-11-13T00:22:40.105Z,21.38
2017-11-13T00:23:53.425Z,21.35
2017-11-13T00:25:05.697Z,21.5
2017-11-13T00:26:18.476Z,21.4
2017-11-13T00:27:30.763Z,21.47
2017-11-13T00:28:43.041Z,21.52
2017-11-13T00:29:56.581Z,21.44
2017-11-13T00:31:09.901Z,21.43
2017-11-13T00:32:23.243Z,21.42
2017-11-13T00:33:36.588Z,21.42
2017-11-13T00:34:49.962Z,21.4
2017-11-13T00:36:03.295Z,21.35
2017-11-13T00:37:16.645Z,21.34
2017-11-13T00:38:29.996Z,21.34
2017-11-13T00:39:43.339Z,21.32
2017-11-13T00:40:55.642Z,21.35
2017-11-13T00:42:07.910Z,21.35
2017-11-13T00:43:21.275Z,21.38
2017-11-13T00:44:34.046Z,21.4
2017-11-13T00:45:47.328Z,21.34
2017-11-13T00:47:00.680Z,21.34
2017-11-13T00:48:13.978Z,21.28
2017-11-13T00:49:26.795Z,21.29
2017-11-13T00:50:40.097Z,21.27
2017-11-13T00:51:52.887Z,21.21
2017-11-13T00:53:05.686Z,21.24
2017-11-13T00:54:19.023Z,21.09
2017-11-13T00:55:32.365Z,21.13
2017-11-13T00:56:45.650Z,21.17
2017-11-13T00:57:59.499Z,21.13
2017-11-13T00:59:12.325Z,21.1
2017-11-13T01:00:25.174Z,21.13
2017-11-13T01:01:37.995Z,21.1
2017-11-13T01:02:51.350Z,20.97
2017-11-13T01:04:04.676Z,20.97
2017-11-13T01:05:18.004Z,20.94
2017-11-13T01:06:31.289Z,20.89
2017-11-13T01:07:44.627Z,20.88
2017-11-13T01:08:57.955Z,20.88
2017-11-13T01:10:10.763Z,20.85
2017-11-13T01:11:24.110Z,20.89
2017-11-13T01:12:37.450Z,20.84
2017-11-13T01:13:50.252Z,20.77
2017-11-13T01:15:03.580Z,20.79
2017-11-13T01:16:16.386Z,20.69
2017-11-13T01:17:29.645Z,20.72
2017-11-13T01:18:42.957Z,20.76
2017-11-13T01:19:55.749Z,20.82
2017-11-13T01:21:08.618Z,20.73
2017-11-13T01:22:21.938Z,20.82
2017-11-13T01:23:39.284Z,20.76
2017-11-13T01:24:52.630Z,20.59
2017-11-13T01:26:05.915Z,20.64
2017-11-13T01:27:19.259Z,20.69
2017-11-13T01:28:32.530Z,20.67
2017-11-13T01:29:45.324Z,20.66
2017-11-13T01:30:58.133Z,20.52
2017-11-13T01:32:10.875Z,20.55
2017-11-13T01:33:24.206Z,20.58
2017-11-13T01:34:37.558Z,20.61
2017-11-13T01:35:51.095Z,20.59
2017-11-13T01:37:04.490Z,20.58
2017-11-13T01:38:17.798Z,20.52
2017-11-13T01:39:30.610Z,20.58
2017-11-13T01:40:43.368Z,20.64
2017-11-13T01:41:56.738Z,20.5
2017-11-13T01:43:10.045Z,20.51
2017-11-13T01:44:23.386Z,20.61
2017-11-13T01:45:35.654Z,20.51
2017-11-13T01:46:49.042Z,20.61
2017-11-13T01:48:02.422Z,20.42
2017-11-13T01:49:15.216Z,20.48
2017-11-13T01:50:28.509Z,20.47
2017-11-13T01:51:41.856Z,20.48
2017-11-13T01:52:55.154Z,20.47
2017-11-13T01:54:07.919Z,20.41
2017-11-13T01:55:21.448Z,20.42
2017-11-13T01:56:34.249Z,20.42
2017-11-13T01:57:47.040Z,20.24
2017-11-13T01:59:00.414Z,20.29
2017-11-13T02:00:13.212Z,20.31
2017-11-13T02:01:26.509Z,20.32
2017-11-13T02:02:39.814Z,20.38
2017-11-13T02:03:53.115Z,20.33
2017-11-13T02:05:06.426Z,20.29
2017-11-13T02:06:19.217Z,20.29
2017-11-13T02:07:32.514Z,20.29
2017-11-13T02:08:45.820Z,20.31
2017-11-13T02:09:59.149Z,20.31
2017-11-13T02:11:12.461Z,20.13
2017-11-13T02:12:25.245Z,20.14
2017-11-13T02:13:38.527Z,20.03
2017-11-13T02:14:51.836Z,20.08
2017-11-13T02:16:04.656Z,20.11
2017-11-13T02:17:17.987Z,20.11
2017-11-13T02:18:31.358Z,20.14
2017-11-13T02:19:44.103Z,20.11
2017-11-13T02:20:57.453Z,20.23
2017-11-13T02:22:10.261Z,20.17
2017-11-13T02:23:23.576Z,20.11
2017-11-13T02:24:36.353Z,20.13
2017-11-13T02:25:49.636Z,20.1
2017-11-13T02:27:02.442Z,20.11
2017-11-13T02:28:15.261Z,19.98
2017-11-13T02:29:28.657Z,20.01
2017-11-13T02:30:40.914Z,19.96
2017-11-13T02:31:54.218Z,20.01
2017-11-13T02:33:07.590Z,19.98
2017-11-13T02:34:20.969Z,19.88
2017-11-13T02:35:34.290Z,19.86
2017-11-13T02:36:47.638Z,19.86
2017-11-13T02:38:00.980Z,19.87
2017-11-13T02:39:14.303Z,19.84
2017-11-13T02:40:27.633Z,19.83
2017-11-13T02:41:40.987Z,19.84
2017-11-13T02:42:53.760Z,19.84
2017-11-13T02:44:07.130Z,19.81
2017-11-13T02:45:20.013Z,19.84
2017-11-13T02:46:32.848Z,19.86
2017-11-13T02:47:46.189Z,19.87
2017-11-13T02:48:59.649Z,19.84
2017-11-13T02:50:13.485Z,19.8
2017-11-13T02:51:26.796Z,19.71
2017-11-13T02:52:40.177Z,19.81
2017-11-13T02:53:53.476Z,19.78
2017-11-13T02:55:06.273Z,19.66
2017-11-13T02:56:19.619Z,19.73
2017-11-13T02:57:32.970Z,19.69
2017-11-13T02:58:46.526Z,19.69
2017-11-13T02:59:59.846Z,19.61
2017-11-13T03:01:13.392Z,19.58
2017-11-13T03:02:26.387Z,19.61
2017-11-13T03:03:39.150Z,19.54
2017-11-13T03:04:51.958Z,19.59
2017-11-13T03:06:04.207Z,19.54
2017-11-13T03:07:17.518Z,19.62
2017-11-13T03:08:30.873Z,19.47
2017-11-13T03:09:43.896Z,19.48
2017-11-13T03:10:57.209Z,19.54
2017-11-13T03:12:09.465Z,19.48
2017-11-13T03:13:22.858Z,19.44
2017-11-13T03:14:35.135Z,19.46
2017-11-13T03:15:48.649Z,19.44
2017-11-13T03:17:01.963Z,19.61
2017-11-13T03:18:14.714Z,19.47
2017-11-13T03:19:28.097Z,19.43
2017-11-13T03:20:41.455Z,19.37
2017-11-13T03:21:54.993Z,19.23
2017-11-13T03:23:08.339Z,19.18
2017-11-13T03:24:21.174Z,19.07
2017-11-13T03:25:33.993Z,19.11
2017-11-13T03:26:46.808Z,19.07
2017-11-13T03:28:00.155Z,19.04
2017-11-13T03:29:13.458Z,19
2017-11-13T03:30:26.750Z,19.06
2017-11-13T03:31:40.083Z,19.02
2017-11-13T03:32:52.817Z,19.07
2017-11-13T03:34:06.165Z,19.02
2017-11-13T03:35:19.708Z,19.06
2017-11-13T03:36:33.090Z,18.81
2017-11-13T03:37:46.451Z,18.81
2017-11-13T03:38:59.806Z,18.67
2017-11-13T03:40:13.110Z,18.47
2017-11-13T03:41:25.415Z,18.55
2017-11-13T03:42:38.767Z,18.33
2017-11-13T03:43:52.096Z,18.21
2017-11-13T03:45:05.442Z,18.17
2017-11-13T03:46:18.242Z,18.1
2017-11-13T03:47:31.638Z,17.96
2017-11-13T03:48:45.171Z,17.82
2017-11-13T03:49:58.509Z,17.72
2017-11-13T03:51:11.833Z,17.63
2017-11-13T03:52:25.133Z,17.56
2017-11-13T03:53:36.863Z,17.46
2017-11-13T03:54:50.226Z,17.31
2017-11-13T03:56:03.588Z,17.22
2017-11-13T03:57:15.863Z,17.16
2017-11-13T03:58:29.264Z,17.07
2017-11-13T03:59:42.033Z,16.91
2017-11-13T04:00:55.360Z,16.85
2017-11-13T04:02:08.665Z,16.85
2017-11-13T04:03:22.001Z,16.76
2017-11-13T04:04:35.320Z,16.79
2017-11-13T04:05:48.126Z,16.68
2017-11-13T04:07:01.462Z,16.67
2017-11-13T04:08:14.809Z,16.64
2017-11-13T04:09:28.136Z,16.64
2017-11-13T04:10:40.939Z,16.48
2017-11-13T04:11:54.256Z,16.48
2017-11-13T04:13:07.616Z,16.46
2017-11-13T04:14:20.929Z,16.41
2017-11-13T04:15:34.271Z,16.39
2017-11-13T04:16:47.020Z,16.43
2017-11-13T04:18:00.374Z,16.28
2017-11-13T04:19:13.256Z,16.28
2017-11-13T04:20:26.583Z,16.33
2017-11-13T04:21:39.927Z,16.25
2017-11-13T04:22:53.276Z,16.23
2017-11-13T04:24:06.598Z,16.15
2017-11-13T04:25:19.951Z,16.14
2017-11-13T04:26:33.295Z,16.14
2017-11-13T04:27:46.624Z,16.12
2017-11-13T04:28:59.946Z,16.09
2017-11-13T04:30:13.247Z,16.07
2017-11-13T04:31:26.569Z,16.04
2017-11-13T04:32:39.369Z,16.01
2017-11-13T04:33:51.650Z,15.97
2017-11-13T04:35:05.023Z,15.87
2017-11-13T04:36:17.833Z,15.84
2017-11-13T04:37:31.164Z,15.8
2017-11-13T04:38:44.516Z,15.78
2017-11-13T04:39:57.285Z,15.76
2017-11-13T04:41:10.072Z,15.86
2017-11-13T04:42:23.394Z,15.86
2017-11-13T04:43:36.744Z,15.9
2017-11-13T04:44:50.077Z,15.9
2017-11-13T04:46:03.356Z,15.96
2017-11-13T04:47:16.694Z,15.9
2017-11-13T04:48:29.488Z,15.94
2017-11-13T04:49:42.281Z,15.89
2017-11-13T04:50:55.625Z,15.89
2017-11-13T04:52:08.424Z,15.82
2017-11-13T04:53:20.694Z,15.87
2017-11-13T04:54:33.474Z,15.74
2017-11-13T04:55:46.804Z,15.78
2017-11-13T04:57:00.153Z,15.72
2017-11-13T04:58:13.453Z,15.75
2017-11-13T04:59:26.782Z,15.72
2017-11-13T05:00:40.136Z,15.74
2017-11-13T05:01:52.919Z,15.76
2017-11-13T05:03:06.254Z,15.75
2017-11-13T05:04:19.623Z,15.69
2017-11-13T05:05:32.977Z,15.72
2017-11-13T05:06:45.746Z,15.64
2017-11-13T05:07:59.094Z,15.6
2017-11-13T05:09:12.420Z,15.54
2017-11-13T05:10:25.743Z,15.46
2017-11-13T05:11:38.564Z,15.51
2017-11-13T05:12:51.898Z,15.54
2017-11-13T05:14:05.200Z,15.5
2017-11-13T05:15:18.527Z,15.53
2017-11-13T05:16:31.446Z,15.5
2017-11-13T05:17:44.227Z,15.41
2017-11-13T05:18:57.038Z,15.43
2017-11-13T05:20:10.365Z,15.41
2017-11-13T05:21:23.718Z,15.49
2017-11-13T05:22:36.748Z,15.41
2017-11-13T05:23:50.068Z,15.38
2017-11-13T05:25:03.432Z,15.46
2017-11-13T05:26:16.766Z,15.46
2017-11-13T05:27:30.111Z,15.56
2017-11-13T05:28:43.455Z,15.56
2017-11-13T05:29:56.293Z,15.54
2017-11-13T05:31:09.645Z,15.51
2017-11-13T05:32:22.498Z,15.54
2017-11-13T05:33:35.854Z,15.54
2017-11-13T05:34:49.160Z,15.56
2017-11-13T05:36:02.517Z,15.49
2017-11-13T05:37:15.841Z,15.57
2017-11-13T05:38:29.482Z,15.49
2017-11-13T05:39:43.559Z,15.51
2017-11-13T05:40:57.032Z,15.47
2017-11-13T05:42:11.084Z,15.56
2017-11-13T05:43:25.069Z,15.57
2017-11-13T05:44:38.508Z,15.64
2017-11-13T05:45:52.538Z,15.71
2017-11-13T05:47:05.958Z,15.8
2017-11-13T05:48:19.968Z,15.78
2017-11-13T05:49:33.406Z,15.75
2017-11-13T05:50:47.443Z,15.72
2017-11-13T05:52:01.498Z,15.65
2017-11-13T05:53:14.962Z,15.56
2017-11-13T05:54:28.371Z,15.54
2017-11-13T05:55:42.408Z,15.39
2017-11-13T05:56:56.488Z,15.39
2017-11-13T05:58:10.549Z,15.21
2017-11-13T05:59:24.584Z,15.25
2017-11-13T06:00:37.465Z,15.21
2017-11-13T06:01:51.511Z,15.19
2017-11-13T06:03:05.584Z,15.23
2017-11-13T06:04:19.070Z,15.25
2017-11-13T06:05:33.107Z,15.25
2017-11-13T06:06:47.124Z,15.31
2017-11-13T06:08:01.179Z,15.32
2017-11-13T06:09:15.194Z,15.35
2017-11-13T06:10:29.289Z,15.35
2017-11-13T06:11:42.770Z,15.32
2017-11-13T06:13:03.054Z,15.21
2017-11-13T06:14:17.087Z,15.25
2017-11-13T06:15:31.071Z,15.27
2017-11-13T06:16:43.966Z,15.23
2017-11-13T06:17:58.017Z,15.19
2017-11-13T06:19:11.487Z,15.1
2017-11-13T06:20:25.540Z,15.23
2017-11-13T06:21:38.986Z,15.17
2017-11-13T06:22:52.399Z,15.09
2017-11-13T06:24:06.431Z,15.13
2017-11-13T06:25:20.659Z,15.01
2017-11-13T06:26:34.681Z,15.03
2017-11-13T06:27:48.136Z,15.02
2017-11-13T06:29:01.582Z,15.07
2017-11-13T06:30:15.634Z,15.1
2017-11-13T06:31:29.710Z,15.01
2017-11-13T06:32:43.756Z,15.06
2017-11-13T06:33:57.802Z,15.02
2017-11-13T06:35:11.813Z,15.01
2017-11-13T06:36:25.841Z,15.01
2017-11-13T06:37:38.718Z,14.94
2017-11-13T06:38:52.724Z,15.01
2017-11-13T06:40:06.800Z,15.03
2017-11-13T06:41:20.228Z,15.03
2017-11-13T06:42:33.709Z,14.99
2017-11-13T06:43:47.995Z,14.99
2017-11-13T06:45:01.949Z,15.02
2017-11-13T06:46:16.043Z,15.03
2017-11-13T06:47:30.099Z,14.94
2017-11-13T06:48:43.550Z,14.98
2017-11-13T06:49:57.636Z,14.91
2017-11-13T06:51:11.653Z,14.91
2017-11-13T06:52:25.689Z,14.94
2017-11-13T06:53:39.742Z,14.92
2017-11-13T06:54:53.781Z,14.95
2017-11-13T06:56:06.647Z,14.96
2017-11-13T06:57:20.677Z,14.92
2017-11-13T06:58:34.722Z,14.81
2017-11-13T06:59:48.787Z,14.84
2017-11-13T07:01:02.265Z,14.99
2017-11-13T07:02:15.703Z,14.99
2017-11-13T07:03:29.189Z,15.1
2017-11-13T07:04:43.267Z,15.17
2017-11-13T07:05:57.315Z,15.39
2017-11-13T07:07:10.789Z,15.47
2017-11-13T07:08:24.830Z,15.54
2017-11-13T07:09:38.299Z,15.76
2017-11-13T07:10:51.160Z,15.92
2017-11-13T07:12:05.239Z,15.9
2017-11-13T07:13:19.243Z,16.01
2017-11-13T07:14:32.704Z,16.04
2017-11-13T07:15:47.272Z,16.05
2017-11-13T07:17:01.332Z,16.15
2017-11-13T07:18:14.813Z,16.05
2017-11-13T07:19:28.275Z,16.14
2017-11-13T07:20:42.277Z,16.08
2017-11-13T07:21:57.136Z,16.07
2017-11-13T07:23:12.737Z,16.15
2017-11-13T07:24:25.554Z,16.21
2017-11-13T07:25:39.034Z,16.17
2017-11-13T07:26:53.097Z,16.21
2017-11-13T07:28:06.551Z,16.12
2017-11-13T07:29:20.615Z,16.21
2017-11-13T07:30:33.458Z,16.23
2017-11-13T07:31:47.493Z,16.2
2017-11-13T07:33:01.508Z,16.23
2017-11-13T07:34:15.557Z,16.21
2017-11-13T07:35:29.631Z,16.2
2017-11-13T07:36:43.690Z,16.11
2017-11-13T07:37:57.107Z,16.15
2017-11-13T07:39:11.168Z,16.25
2017-11-13T07:40:25.199Z,16.21
2017-11-13T07:41:39.235Z,16.17
2017-11-13T07:42:53.263Z,16.12
2017-11-13T07:44:07.310Z,16.15
2017-11-13T07:45:20.745Z,16.05
2017-11-13T07:46:34.184Z,16.15
2017-11-13T07:47:48.164Z,16.11
2017-11-13T07:49:01.625Z,16.2
2017-11-13T07:50:14.496Z,16.12
2017-11-13T07:51:28.519Z,16.24
2017-11-13T07:52:42.562Z,16.28
2017-11-13T07:53:56.563Z,16.3
2017-11-13T07:55:10.576Z,16.33
2017-11-13T07:56:24.657Z,16.28
2017-11-13T07:57:39.372Z,16.31
2017-11-13T07:58:53.729Z,16.33
2017-11-13T08:00:07.725Z,16.33
2017-11-13T08:01:21.806Z,16.31
2017-11-13T08:02:35.259Z,16.38
2017-11-13T08:03:49.284Z,16.42
2017-11-13T08:05:03.316Z,16.38
2017-11-13T08:06:17.393Z,16.35
2017-11-13T08:07:31.448Z,16.3
2017-11-13T08:08:44.893Z,16.38
2017-11-13T08:09:58.546Z,16.33
2017-11-13T08:11:12.213Z,16.35
2017-11-13T08:12:26.241Z,16.28
2017-11-13T08:13:39.665Z,16.31
2017-11-13T08:14:53.715Z,16.2
2017-11-13T08:16:07.797Z,16.15
2017-11-13T08:17:21.839Z,16.12
2017-11-13T08:18:35.874Z,16.21
2017-11-13T08:19:49.907Z,16.21
2017-11-13T08:21:03.953Z,16.11
2017-11-13T08:22:17.444Z,16.09
2017-11-13T08:23:30.893Z,16.05
2017-11-13T08:24:44.934Z,16.11
2017-11-13T08:25:58.987Z,16.02
2017-11-13T08:27:13.032Z,16.14
2017-11-13T08:28:25.301Z,16.24
2017-11-13T08:29:38.133Z,16.12
2017-11-13T08:30:52.215Z,16.27
2017-11-13T08:32:05.671Z,16.35
2017-11-13T08:33:19.711Z,16.46
2017-11-13T08:34:33.772Z,16.46
2017-11-13T08:35:47.857Z,16.46
2017-11-13T08:37:01.327Z,16.46
2017-11-13T08:38:15.380Z,16.48
2017-11-13T08:39:29.443Z,16.52
2017-11-13T08:40:42.285Z,16.53
2017-11-13T08:41:56.308Z,16.73
2017-11-13T08:43:09.758Z,16.85
2017-11-13T08:44:23.213Z,16.85
2017-11-13T08:45:36.375Z,17.06
2017-11-13T08:46:52.235Z,17.08
2017-11-13T08:48:07.548Z,17.04
2017-11-13T08:49:21.396Z,17
2017-11-13T08:50:35.404Z,17.18
2017-11-13T08:51:49.461Z,17.07
2017-11-13T08:53:02.914Z,17.16
2017-11-13T08:54:16.374Z,17.18
2017-11-13T08:55:29.264Z,17.22
2017-11-13T08:56:43.299Z,17.36
2017-11-13T08:57:57.354Z,17.37
2017-11-13T08:59:10.206Z,17.3
2017-11-13T09:00:24.239Z,17.33
2017-11-13T09:01:37.146Z,17.36
2017-11-13T09:02:50.617Z,17.4
2017-11-13T09:04:04.057Z,17.54
2017-11-13T09:05:17.542Z,17.7
2017-11-13T09:06:31.572Z,17.7
2017-11-13T09:07:45.580Z,17.96
2017-11-13T09:08:59.589Z,18
2017-11-13T09:10:13.611Z,18.03
2017-11-13T09:11:27.590Z,18.36
2017-11-13T09:12:41.049Z,18.47
2017-11-13T09:13:55.099Z,18.54
2017-11-13T09:15:09.142Z,18.6
2017-11-13T09:16:23.173Z,18.45
2017-11-13T09:17:37.199Z,18.35
2017-11-13T09:18:51.246Z,18.17
2017-11-13T09:20:05.265Z,18.17
2017-11-13T09:21:19.298Z,18.07
2017-11-13T09:22:33.377Z,18.12
2017-11-13T09:23:47.518Z,18.5
2017-11-13T09:25:01.546Z,18.6
2017-11-13T09:26:15.567Z,18.58
2017-11-13T09:27:29.621Z,18.52
2017-11-13T09:28:42.545Z,18.42
2017-11-13T09:29:56.531Z,18.35
2017-11-13T09:31:10.547Z,18.17
2017-11-13T09:32:24.589Z,18.15
2017-11-13T09:33:38.241Z,17.95
2017-11-13T09:34:52.313Z,17.93
2017-11-13T09:36:05.767Z,17.97
2017-11-13T09:37:19.783Z,18.14
2017-11-13T09:38:33.203Z,18.62
2017-11-13T09:39:47.355Z,18.9
2017-11-13T09:41:00.282Z,19.26
2017-11-13T09:42:14.337Z,19.71
2017-11-13T09:43:27.791Z,20.06
2017-11-13T09:44:41.820Z,20.31
2017-11-13T09:45:55.303Z,20.39
2017-11-13T09:47:09.340Z,20.41
2017-11-13T09:48:22.805Z,20.91
2017-11-13T09:49:36.948Z,20.85
2017-11-13T09:50:49.958Z,21.09
2017-11-13T09:52:03.515Z,21.56
2017-11-13T09:53:17.555Z,21.65
2017-11-13T09:54:31.659Z,21.64
2017-11-13T09:55:45.740Z,21.54
2017-11-13T09:56:59.775Z,21.37
2017-11-13T09:58:13.883Z,21.22
2017-11-13T09:59:27.912Z,21.09
2017-11-13T10:00:41.906Z,20.74
2017-11-13T10:01:55.583Z,20.66
2017-11-13T10:03:09.607Z,20.54
2017-11-13T10:04:23.657Z,20.28
2017-11-13T10:05:37.689Z,20.06
2017-11-13T10:06:51.181Z,20.87
2017-11-13T10:08:05.255Z,21.53
2017-11-13T10:09:19.306Z,20.99
2017-11-13T10:10:33.382Z,20.77
2017-11-13T10:11:47.432Z,20.79
2017-11-13T10:13:00.886Z,20.74
2017-11-13T10:14:14.897Z,21.22
2017-11-13T10:15:28.965Z,21.44
2017-11-13T10:16:41.859Z,21.46
2017-11-13T10:17:55.908Z,21.74
2017-11-13T10:19:09.337Z,22.17
2017-11-13T10:20:22.805Z,22.54
2017-11-13T10:21:36.300Z,22.6
2017-11-13T10:22:50.355Z,22.4
2017-11-13T10:24:04.386Z,22.8
2017-11-13T10:25:18.429Z,22.85
2017-11-13T10:26:32.436Z,22.45
2017-11-13T10:27:46.452Z,21.91
2017-11-13T10:29:00.503Z,21.84
2017-11-13T10:30:14.561Z,21.98
2017-11-13T10:31:28.631Z,22.17
2017-11-13T10:32:42.697Z,22.6
2017-11-13T10:33:56.145Z,22.76
2017-11-13T10:35:09.584Z,22.75
2017-11-13T10:36:23.667Z,23.13
2017-11-13T10:37:37.728Z,23.61
2017-11-13T10:38:51.169Z,24.13
2017-11-13T10:40:05.399Z,24.55
2017-11-13T10:41:19.467Z,24.87
2017-11-13T10:42:33.525Z,24.91
2017-11-13T10:43:47.615Z,24.83
2017-11-13T10:45:01.098Z,24.78
2017-11-13T10:46:15.157Z,24.85
2017-11-13T10:47:28.627Z,24.71
2017-11-13T10:48:42.338Z,24.73
2017-11-13T10:49:55.928Z,24.65
2017-11-13T10:51:09.358Z,24.62
2017-11-13T10:52:22.794Z,24.22
2017-11-13T10:53:36.842Z,24.16
2017-11-13T10:54:50.945Z,24.46
2017-11-13T10:56:05.161Z,24.16
2017-11-13T10:57:19.425Z,24.49
2017-11-13T10:58:33.485Z,24.45
2017-11-13T10:59:47.567Z,24.68
2017-11-13T11:01:01.662Z,24.32
2017-11-13T11:02:15.748Z,23.6
2017-11-13T11:03:29.835Z,22.8
2017-11-13T11:04:41.559Z,22.3
2017-11-13T11:05:55.633Z,22.12
2017-11-13T11:07:09.711Z,21.83
2017-11-13T11:08:23.811Z,21.77
2017-11-13T11:09:37.871Z,21.99
2017-11-13T11:10:51.340Z,22.52
2017-11-13T11:12:05.393Z,23.22
2017-11-13T11:13:19.448Z,23.73
2017-11-13T11:14:33.507Z,23.69
2017-11-13T11:15:46.993Z,23.4
2017-11-13T11:17:00.497Z,22.82
2017-11-13T11:18:14.544Z,23.23
2017-11-13T11:19:27.429Z,23.33
2017-11-13T11:20:41.938Z,23.15
2017-11-13T11:21:56.660Z,23.42
2017-11-13T11:23:10.726Z,23.51
2017-11-13T11:24:24.757Z,23.28
2017-11-13T11:25:38.172Z,23.9
2017-11-13T11:26:51.049Z,24.49
2017-11-13T11:28:05.334Z,24.58
2017-11-13T11:29:19.413Z,24.39
2017-11-13T11:30:33.483Z,24.55
2017-11-13T11:31:47.557Z,24.85
2017-11-13T11:33:01.653Z,24.68
2017-11-13T11:34:15.698Z,24.95
2017-11-13T11:35:30.356Z,25.38
2017-11-13T11:36:54.443Z,25.2
2017-11-13T11:38:17.499Z,24.69
2017-11-13T11:39:30.444Z,24.58
2017-11-13T11:40:43.944Z,24.77
2017-11-13T11:41:58.055Z,24.67
2017-11-13T11:43:11.608Z,24.98
2017-11-13T11:44:25.103Z,24.9
2017-11-13T11:45:39.189Z,25.05
2017-11-13T11:46:53.223Z,25.18
2017-11-13T11:48:07.413Z,24.99
2017-11-13T11:49:21.492Z,25.02
2017-11-13T11:50:35.568Z,24.57
2017-11-13T11:51:49.663Z,24.49
2017-11-13T11:53:03.107Z,24.57
2017-11-13T11:54:16.557Z,24.55
2017-11-13T11:55:30.605Z,24.69
2017-11-13T11:56:44.672Z,24.67
2017-11-13T11:57:57.570Z,24.57
2017-11-13T11:59:11.008Z,24.84
2017-11-13T12:00:24.440Z,24.9
2017-11-13T12:01:38.491Z,24.91
2017-11-13T12:02:50.811Z,25.09
2017-11-13T12:04:04.523Z,25.39
2017-11-13T12:05:18.625Z,25.2
2017-11-13T12:06:32.852Z,24.87
2017-11-13T12:07:46.910Z,24.9
2017-11-13T12:09:05.501Z,24.85
2017-11-13T12:10:18.992Z,24.85
2017-11-13T12:11:36.738Z,24.69
2017-11-13T12:12:50.777Z,24.55
2017-11-13T12:14:05.652Z,24.55
2017-11-13T12:15:19.099Z,24.57
2017-11-13T12:16:32.796Z,24.47
2017-11-13T12:17:46.880Z,24.35
2017-11-13T12:19:00.939Z,24.4
2017-11-13T12:20:14.446Z,24.69
2017-11-13T12:21:28.696Z,25.36
2017-11-13T12:22:42.141Z,25.87
2017-11-13T12:23:56.192Z,26.07
2017-11-13T12:25:09.700Z,26.12
2017-11-13T12:26:24.582Z,25.79
2017-11-13T12:27:38.623Z,25.82
2017-11-13T12:28:52.676Z,25.9
2017-11-13T12:30:07.539Z,25.82
2017-11-13T12:31:21.622Z,25.32
2017-11-13T12:32:34.510Z,25.28
2017-11-13T12:33:48.787Z,25.76
2017-11-13T12:35:03.121Z,25.9
2017-11-13T12:36:17.148Z,25.9
2017-11-13T12:37:32.013Z,25.36
2017-11-13T12:38:45.493Z,25.05
2017-11-13T12:39:58.957Z,24.91
2017-11-13T12:41:13.117Z,24.96
2017-11-13T12:42:27.236Z,25.33
2017-11-13T12:43:42.051Z,25.6
2017-11-13T12:44:56.087Z,25.72
2017-11-13T12:46:09.560Z,25.85
2017-11-13T12:47:22.737Z,26.25
2017-11-13T12:48:36.851Z,26.5
2017-11-13T12:49:50.872Z,26.26
2017-11-13T12:51:05.168Z,26.2
2017-11-13T12:52:19.172Z,26.12
2017-11-13T12:53:32.730Z,26.2
2017-11-13T12:54:46.782Z,26.21
2017-11-13T12:56:00.235Z,25.4
2017-11-13T12:57:13.097Z,25.4
2017-11-13T12:58:26.553Z,25.65
2017-11-13T12:59:39.415Z,26.15
2017-11-13T13:00:53.494Z,26.62
2017-11-13T13:02:06.420Z,26.8
2017-11-13T13:03:19.302Z,26.66
2017-11-13T13:04:33.467Z,26.8
2017-11-13T13:05:47.672Z,26.91
2017-11-13T13:07:01.153Z,26.97
2017-11-13T13:08:15.227Z,26.88
2017-11-13T13:09:29.285Z,26.28
2017-11-13T13:10:42.158Z,26.26
2017-11-13T13:11:56.288Z,26.1
2017-11-13T13:13:09.808Z,26.15
2017-11-13T13:14:23.854Z,26.4
2017-11-13T13:15:37.375Z,26.4
2017-11-13T13:16:50.860Z,25.94
2017-11-13T13:18:04.937Z,25.6
2017-11-13T13:19:18.989Z,25.87
2017-11-13T13:20:32.412Z,25.69
2017-11-13T13:21:46.487Z,25.6
2017-11-13T13:23:00.539Z,25.5
2017-11-13T13:24:14.575Z,25.45
2017-11-13T13:25:28.658Z,25.94
2017-11-13T13:26:42.739Z,25.98
2017-11-13T13:27:56.757Z,26.05
2017-11-13T13:29:10.801Z,26.36
2017-11-13T13:30:24.296Z,26.57
2017-11-13T13:31:38.438Z,26.62
2017-11-13T13:32:51.896Z,26.62
2017-11-13T13:34:05.399Z,26.4
2017-11-13T13:35:19.461Z,26.45
2017-11-13T13:36:33.007Z,26.72
2017-11-13T13:37:46.470Z,27.07
2017-11-13T13:38:59.930Z,27.46
2017-11-13T13:40:13.988Z,27.65
2017-11-13T13:41:28.025Z,27.43
2017-11-13T13:42:41.517Z,27.02
2017-11-13T13:43:55.570Z,26.87
2017-11-13T13:45:09.047Z,26.91
2017-11-13T13:46:23.123Z,27.07
2017-11-13T13:47:35.988Z,27.12
2017-11-13T13:48:49.444Z,27.25
2017-11-13T13:50:03.462Z,27.25
2017-11-13T13:51:17.447Z,27.17
2017-11-13T13:52:30.913Z,27.21
2017-11-13T13:53:44.942Z,27.03
2017-11-13T13:54:58.986Z,27.36
2017-11-13T13:56:12.494Z,27.03
2017-11-13T13:57:26.181Z,26.84
2017-11-13T13:58:39.540Z,26.8
2017-11-13T13:59:52.895Z,27.09
2017-11-13T14:01:05.689Z,27.1
2017-11-13T14:02:19.024Z,27.37
2017-11-13T14:03:31.329Z,27.55
2017-11-13T14:04:44.152Z,27.66
2017-11-13T14:05:57.516Z,27.57
2017-11-13T14:07:09.773Z,27.29
2017-11-13T14:08:23.113Z,27.43
2017-11-13T14:09:36.463Z,27.72
2017-11-13T14:10:49.379Z,27.67
2017-11-13T14:12:02.767Z,27.25
2017-11-13T14:13:15.631Z,26.66
2017-11-13T14:14:28.946Z,25.99
2017-11-13T14:15:41.744Z,26.07
2017-11-13T14:16:55.067Z,26.37
2017-11-13T14:18:08.382Z,26.63
2017-11-13T14:19:21.160Z,26.81
2017-11-13T14:20:34.489Z,27.27
2017-11-13T14:21:47.295Z,27.49
2017-11-13T14:23:00.103Z,27.81
2017-11-13T14:24:12.908Z,28.03
2017-11-13T14:25:26.286Z,27.81
2017-11-13T14:26:39.185Z,27.47
2017-11-13T14:27:52.101Z,27.32
2017-11-13T14:29:05.101Z,27.49
2017-11-13T14:30:18.323Z,27.43
2017-11-13T14:31:31.688Z,27.49
2017-11-13T14:32:43.963Z,27.82
2017-11-13T14:33:57.306Z,27.87
2017-11-13T14:35:09.568Z,28
2017-11-13T14:36:22.904Z,28.25
2017-11-13T14:37:36.238Z,28.59
2017-11-13T14:38:52.566Z,28.55
2017-11-13T14:40:05.905Z,28.37
2017-11-13T14:41:18.208Z,28.06
2017-11-13T14:42:30.457Z,27.51
2017-11-13T14:43:42.757Z,27.02
2017-11-13T14:44:56.147Z,27.04
2017-11-13T14:46:09.465Z,27.31
2017-11-13T14:47:22.279Z,27.47
2017-11-13T14:48:35.887Z,27.66
2017-11-13T14:49:49.261Z,27.79
2017-11-13T14:51:02.643Z,27.84
2017-11-13T14:52:16.006Z,27.25
2017-11-13T14:53:28.812Z,26.84
2017-11-13T14:54:41.064Z,26.62
2017-11-13T14:55:53.874Z,26.51
2017-11-13T14:57:07.200Z,26.72
2017-11-13T14:58:20.001Z,27.07
2017-11-13T14:59:33.392Z,27.57
2017-11-13T15:00:46.795Z,28.14
2017-11-13T15:02:00.154Z,28.83
2017-11-13T15:03:12.995Z,29.12
2017-11-13T15:04:26.342Z,29.3
2017-11-13T15:05:40.942Z,29.18
2017-11-13T15:06:54.888Z,29.41
2017-11-13T15:08:07.707Z,29.73
2017-11-13T15:09:18.933Z,29.92
2017-11-13T15:10:32.287Z,30.04
2017-11-13T15:11:45.702Z,29.79
2017-11-13T15:12:59.667Z,29.76
2017-11-13T15:14:12.939Z,29.73
2017-11-13T15:15:25.211Z,29.43
2017-11-13T15:16:38.568Z,29.19
2017-11-13T15:17:51.395Z,29.31
2017-11-13T15:19:04.750Z,29.68
2017-11-13T15:20:17.579Z,30.04
2017-11-13T15:21:30.953Z,30.55
2017-11-13T15:22:43.766Z,30.8
2017-11-13T15:23:57.074Z,30.91
2017-11-13T15:25:10.432Z,30.83
2017-11-13T15:26:23.742Z,30.54
2017-11-13T15:27:37.121Z,30.31
2017-11-13T15:28:50.463Z,29.9
2017-11-13T15:30:02.762Z,29.86
2017-11-13T15:31:15.039Z,29.97
2017-11-13T15:32:27.870Z,30.46
2017-11-13T15:33:40.797Z,30.54
2017-11-13T15:34:53.662Z,30.6
2017-11-13T15:36:07.767Z,31.09
2017-11-13T15:37:21.126Z,31.56
2017-11-13T15:38:34.657Z,31.29
2017-11-13T15:39:47.486Z,31.32
2017-11-13T15:41:00.453Z,30.99
2017-11-13T15:42:13.261Z,30.51
2017-11-13T15:43:26.202Z,30.16
2017-11-13T15:44:38.496Z,30.29
2017-11-13T15:45:51.850Z,30.55
2017-11-13T15:47:05.212Z,31.09
2017-11-13T15:48:18.543Z,31.47
2017-11-13T15:49:30.825Z,31.69
2017-11-13T15:50:43.619Z,31.13