createdAt,value
2023-05-05T00:02:31.787Z,37.17
2023-05-05T00:05:35.803Z,39.20
2023-05-05T00:08:39.332Z,43.13
2023-05-05T00:11:42.853Z,41.45
2023-05-05T00:14:46.434Z,41.20
2023-05-05T00:17:50.063Z,50.65
2023-05-05T00:20:53.721Z,47.83
2023-05-05T00:23:57.934Z,36.60
2023-05-05T00:27:02.740Z,46.42
2023-05-05T00:30:07.966Z,41.53
2023-05-05T00:33:11.858Z,53.45
2023-05-05T00:36:16.003Z,49.80
2023-05-05T00:39:19.509Z,49.85
2023-05-05T00:42:23.265Z,35.40
2023-05-05T00:45:27.051Z,42.35
2023-05-05T00:48:31.923Z,45.58
2023-05-05T00:51:35.912Z,37.93
2023-05-05T00:54:40.083Z,38.42
2023-05-05T00:57:44.948Z,42.08
2023-05-05T01:00:49.192Z,40.08
2023-05-05T01:03:52.979Z,41.78
2023-05-05T01:07:12.083Z,43.37
2023-05-05T01:10:40.160Z,43.63
2023-05-05T01:14:09.341Z,51.28
2023-05-05T01:17:20.256Z,43.05
2023-05-05T01:20:55.997Z,34.80
2023-05-05T01:24:14.662Z,44.53
2023-05-05T01:27:34.768Z,36.75
2023-05-05T01:30:59.520Z,41.72
2023-05-05T01:34:09.541Z,35.50
2023-05-05T01:37:27.308Z,30.67
2023-05-05T01:40:35.029Z,30.83
2023-05-05T01:43:39.090Z,24.23
2023-05-05T01:46:42.116Z,36.90
2023-05-05T01:49:48.015Z,21.27
2023-05-05T01:52:54.414Z,16.00
2023-05-05T01:55:59.205Z,9.00
2023-05-05T01:59:04.441Z,11.35
2023-05-05T02:02:12.279Z,9.27
2023-05-05T02:05:17.527Z,10.55
2023-05-05T02:08:22.309Z,6.07
2023-05-05T02:11:28.793Z,10.93
2023-05-05T02:14:33.657Z,5.70
2023-05-05T02:17:37.839Z,4.20
2023-05-05T02:20:42.214Z,11.40
2023-05-05T02:23:52.558Z,3.20
2023-05-05T02:26:58.661Z,5.50
2023-05-05T02:30:14.877Z,4.22
2023-05-05T02:33:22.798Z,4.05
2023-05-05T02:36:30.863Z,8.95
2023-05-05T02:39:46.212Z,5.40
2023-05-05T02:42:57.301Z,7.20
2023-05-05T02:46:06.659Z,3.83
2023-05-05T02:49:10.711Z,7.97
2023-05-05T02:52:15.889Z,3.38
2023-05-05T02:55:21.116Z,5.40
2023-05-05T02:58:39.363Z,6.67
2023-05-05T03:02:01.013Z,5.22
2023-05-05T03:05:46.362Z,5.93
2023-05-05T03:08:53.219Z,25.23
2023-05-05T03:12:04.502Z,9.43
2023-05-05T03:15:17.503Z,6.30
2023-05-05T03:18:24.456Z,6.90
2023-05-05T03:21:35.576Z,5.50
2023-05-05T03:24:39.004Z,7.28
2023-05-05T03:27:45.593Z,5.68
2023-05-05T03:30:52.825Z,17.13
2023-05-05T03:33:57.411Z,6.82
2023-05-05T03:37:05.556Z,4.55
2023-05-05T03:40:10.162Z,25.63
2023-05-05T03:43:13.971Z,3.90
2023-05-05T03:46:18.071Z,4.20
2023-05-05T03:49:22.354Z,5.75
2023-05-05T03:52:26.884Z,15.70
2023-05-05T03:55:31.011Z,6.93
2023-05-05T03:58:34.418Z,6.18
2023-05-05T04:01:38.558Z,3.90
2023-05-05T04:04:41.680Z,6.93
2023-05-05T04:07:45.166Z,8.70
2023-05-05T04:10:48.336Z,5.43
2023-05-05T04:13:52.466Z,7.25
2023-05-05T04:16:56.441Z,15.57
2023-05-05T04:20:00.209Z,5.97
2023-05-05T04:23:06.650Z,6.35
2023-05-05T04:26:09.608Z,3.15
2023-05-05T04:29:13.023Z,9.50
2023-05-05T04:32:16.369Z,8.03
2023-05-05T04:35:20.368Z,4.15
2023-05-05T04:38:23.633Z,4.22
2023-05-05T04:41:29.912Z,4.47
2023-05-05T04:44:34.775Z,5.95
2023-05-05T04:47:39.531Z,12.53
2023-05-05T04:50:44.017Z,8.45
2023-05-05T04:53:47.685Z,9.20
2023-05-05T04:56:51.843Z,3.13
2023-05-05T04:59:54.902Z,3.72
2023-05-05T05:02:58.657Z,10.63
2023-05-05T05:06:03.143Z,3.35
2023-05-05T05:09:06.799Z,2.88
2023-05-05T05:12:10.575Z,4.97
2023-05-05T05:15:13.963Z,8.43
2023-05-05T05:18:17.661Z,5.77
2023-05-05T05:21:22.211Z,7.95
2023-05-05T05:24:26.405Z,16.67
2023-05-05T05:27:29.972Z,6.82
2023-05-05T05:30:33.546Z,6.32
2023-05-05T05:33:38.082Z,9.87
2023-05-05T05:36:42.322Z,6.72
2023-05-05T05:39:45.420Z,5.32
2023-05-05T05:42:49.497Z,6.30
2023-05-05T05:45:52.579Z,7.38
2023-05-05T05:48:57.382Z,4.43
2023-05-05T05:52:01.407Z,5.63
2023-05-05T05:55:06.184Z,4.00
2023-05-05T05:58:10.273Z,7.90
2023-05-05T06:01:13.509Z,5.88
2023-05-05T06:04:17.397Z,4.30
2023-05-05T06:07:21.340Z,3.50
2023-05-05T06:10:27.277Z,4.20
2023-05-05T06:13:42.936Z,3.78
2023-05-05T06:16:46.087Z,4.43
2023-05-05T06:19:54.574Z,5.67
2023-05-05T06:22:58.543Z,9.07
2023-05-05T06:26:04.211Z,5.90
2023-05-05T06:29:08.775Z,9.57
2023-05-05T06:32:14.877Z,4.28
2023-05-05T06:35:19.059Z,5.97
2023-05-05T06:38:23.173Z,8.27
2023-05-05T06:41:26.961Z,7.00
2023-05-05T06:44:32.013Z,4.53
2023-05-05T06:47:35.074Z,3.65
2023-05-05T06:50:38.443Z,6.87
2023-05-05T06:53:42.495Z,10.27
2023-05-05T06:56:46.534Z,3.85
2023-05-05T06:59:50.294Z,5.60
2023-05-05T07:02:53.984Z,7.85
2023-05-05T07:05:58.272Z,5.03
2023-05-05T07:09:02.230Z,3.75
2023-05-05T07:12:06.363Z,5.15
2023-05-05T07:15:19.391Z,4.75
2023-05-05T07:18:27.421Z,4.68
2023-05-05T07:21:30.803Z,3.50
2023-05-05T07:24:33.736Z,11.27
2023-05-05T07:27:38.592Z,5.65
2023-05-05T07:30:42.197Z,4.03
2023-05-05T07:33:45.491Z,4.07
2023-05-05T07:36:49.114Z,6.13
2023-05-05T07:39:52.740Z,7.00
2023-05-05T07:42:55.673Z,6.80
2023-05-05T07:45:59.689Z,5.10
2023-05-05T07:49:02.809Z,7.50
2023-05-05T07:52:06.777Z,6.80
2023-05-05T07:55:09.897Z,4.03
2023-05-05T07:58:13.418Z,6.13
2023-05-05T08:01:17.267Z,2.90
2023-05-05T08:04:21.204Z,4.40
2023-05-05T08:07:24.543Z,5.13
2023-05-05T08:10:28.825Z,5.88
2023-05-05T08:13:32.640Z,6.15
2023-05-05T08:16:36.575Z,5.72
2023-05-05T08:19:40.550Z,6.95
2023-05-05T08:22:44.185Z,7.70
2023-05-05T08:25:47.591Z,4.47
2023-05-05T08:28:51.175Z,4.68
2023-05-05T08:31:54.588Z,6.40
2023-05-05T08:34:58.370Z,10.48
2023-05-05T08:38:01.698Z,7.53
2023-05-05T08:41:04.738Z,4.90
2023-05-05T08:44:09.695Z,9.50
2023-05-05T08:47:16.913Z,4.43
2023-05-05T08:50:28.454Z,4.45
2023-05-05T08:53:55.048Z,8.03
2023-05-05T08:57:02.998Z,6.00
2023-05-05T09:00:08.509Z,3.28
2023-05-05T09:03:12.839Z,8.77
2023-05-05T09:06:16.578Z,6.38
2023-05-05T09:09:21.219Z,4.63
2023-05-05T09:12:24.445Z,6.53
2023-05-05T09:15:29.079Z,4.60
2023-05-05T09:18:32.792Z,4.93
2023-05-05T09:21:39.015Z,8.13
2023-05-05T09:24:55.903Z,5.30
2023-05-05T09:27:59.338Z,3.67
2023-05-05T09:31:16.590Z,15.18
2023-05-05T09:34:19.929Z,4.60
2023-05-05T09:37:33.374Z,5.63
2023-05-05T09:40:49.905Z,5.87
2023-05-05T09:43:53.276Z,8.60
2023-05-05T09:46:56.555Z,8.10
2023-05-05T09:50:00.367Z,5.00
2023-05-05T09:53:04.667Z,3.92
2023-05-05T09:56:09.308Z,5.40
2023-05-05T09:59:12.604Z,9.65
2023-05-05T10:02:16.845Z,5.28
2023-05-05T10:05:20.556Z,7.07
2023-05-05T10:08:32.011Z,9.52
2023-05-05T10:11:37.001Z,12.70
2023-05-05T10:14:41.167Z,10.50
2023-05-05T10:21:01.700Z,5.20
2023-05-05T10:24:17.521Z,8.63
2023-05-05T10:27:24.090Z,6.80
2023-05-05T10:30:32.821Z,11.88
2023-05-05T10:33:54.054Z,3.28
2023-05-05T10:37:00.746Z,56.47
2023-05-05T10:40:04.255Z,4.95
2023-05-05T10:43:08.493Z,6.93
2023-05-05T10:46:12.047Z,5.75
2023-05-05T10:49:37.188Z,6.55
2023-05-05T10:52:43.954Z,6.78
2023-05-05T10:55:50.142Z,7.90
2023-05-05T10:59:00.244Z,10.03
2023-05-05T11:02:23.518Z,12.60
2023-05-05T11:05:27.302Z,8.35
2023-05-05T11:08:34.470Z,4.75
2023-05-05T11:12:07.591Z,8.60
2023-05-05T11:15:29.070Z,7.03
2023-05-05T11:18:37.622Z,7.03
2023-05-05T11:22:02.652Z,9.13
2023-05-05T11:25:37.509Z,7.57
2023-05-05T11:29:11.513Z,7.70
2023-05-05T11:32:18.449Z,12.27
2023-05-05T11:35:22.838Z,12.88
2023-05-05T11:38:47.539Z,15.43
2023-05-05T11:42:10.083Z,16.23
2023-05-05T11:45:22.277Z,16.60
2023-05-05T11:48:29.090Z,15.93
2023-05-05T11:51:32.621Z,16.55
2023-05-05T11:54:38.155Z,19.20
2023-05-05T11:57:42.033Z,21.15
2023-05-05T12:00:45.884Z,16.10
2023-05-05T12:03:49.789Z,25.60
2023-05-05T12:06:53.940Z,20.60
2023-05-05T12:09:57.331Z,21.05
2023-05-05T12:13:00.823Z,22.52
2023-05-05T12:16:16.166Z,24.33
2023-05-05T12:19:20.265Z,26.33
2023-05-05T12:22:27.792Z,25.55
2023-05-05T12:25:38.691Z,19.15
2023-05-05T12:28:49.544Z,18.80
2023-05-05T12:31:53.530Z,18.63
2023-05-05T12:35:01.557Z,19.23
2023-05-05T12:38:04.809Z,20.98
2023-05-05T12:41:09.147Z,18.92
2023-05-05T12:44:12.805Z,14.40
2023-05-05T12:47:31.048Z,18.98
2023-05-05T12:50:34.208Z,21.27
2023-05-05T12:53:38.467Z,17.95
2023-05-05T12:56:49.017Z,18.38
2023-05-05T12:59:53.988Z,24.65
2023-05-05T13:02:58.625Z,17.33
2023-05-05T13:06:02.395Z,33.57
2023-05-05T13:09:06.971Z,27.45
2023-05-05T13:12:14.021Z,27.20
2023-05-05T13:15:17.972Z,29.27
2023-05-05T13:18:22.147Z,24.98
2023-05-05T13:21:25.839Z,18.47
2023-05-05T13:24:46.416Z,16.58
2023-05-05T13:27:54.333Z,18.70
2023-05-05T13:30:59.601Z,22.77
2023-05-05T13:34:03.598Z,23.90
2023-05-05T13:37:07.605Z,20.67
2023-05-05T13:40:12.123Z,23.17
2023-05-05T13:43:16.642Z,16.15
2023-05-05T13:46:20.483Z,26.08
2023-05-05T13:49:24.817Z,24.50
2023-05-05T13:52:29.830Z,30.43
2023-05-05T13:55:34.557Z,18.52
2023-05-05T13:58:38.247Z,19.40
2023-05-05T14:01:42.046Z,22.63
2023-05-05T14:04:45.798Z,14.57
2023-05-05T14:07:49.814Z,15.53
2023-05-05T14:10:53.962Z,28.13
2023-05-05T14:13:57.287Z,33.28
2023-05-05T14:17:01.457Z,30.95
2023-05-05T14:20:05.989Z,36.58
2023-05-05T14:23:10.444Z,36.70
2023-05-05T14:26:14.165Z,38.72
2023-05-05T14:29:17.207Z,48.85
2023-05-05T14:32:20.257Z,47.78
2023-05-05T14:35:23.625Z,47.78
2023-05-05T14:38:26.651Z,47.57
2023-05-05T14:41:30.068Z,48.22
2023-05-05T14:44:33.878Z,45.10
2023-05-05T14:47:37.716Z,53.45
2023-05-05T14:50:42.939Z,51.70
2023-05-05T14:53:47.398Z,50.57
2023-05-05T14:56:51.164Z,47.63
2023-05-05T14:59:55.060Z,45.28
2023-05-05T15:02:58.750Z,45.72
2023-05-05T15:06:01.903Z,59.47
2023-05-05T15:09:04.968Z,51.77
2023-05-05T15:12:08.121Z,46.85
2023-05-05T15:15:12.636Z,49.65
2023-05-05T15:18:16.407Z,43.35
2023-05-05T15:21:20.566Z,34.83
2023-05-05T15:24:24.122Z,33.57
2023-05-05T15:27:27.486Z,28.42
2023-05-05T15:30:30.480Z,34.13
2023-05-05T15:33:34.762Z,29.00
2023-05-05T15:36:38.448Z,26.10
2023-05-05T15:39:41.584Z,23.50
2023-05-05T15:42:45.488Z,22.20
2023-05-05T15:45:48.878Z,17.40
2023-05-05T15:48:52.287Z,15.98
2023-05-05T15:51:55.700Z,16.00
2023-05-05T15:54:59.005Z,16.27
2023-05-05T15:58:03.163Z,15.38
2023-05-05T16:01:06.603Z,12.75
2023-05-05T16:04:10.583Z,14.48
2023-05-05T16:07:15.366Z,16.02
2023-05-05T16:10:20.546Z,18.50
2023-05-05T16:13:24.253Z,16.90
2023-05-05T16:16:28.638Z,15.05
2023-05-05T16:19:32.388Z,9.07
2023-05-05T16:22:36.591Z,9.45
2023-05-05T16:25:40.323Z,14.77
2023-05-05T16:28:44.284Z,13.85
2023-05-05T16:31:47.580Z,20.05
2023-05-05T16:34:51.547Z,12.15
2023-05-05T16:37:54.860Z,12.20
2023-05-05T16:40:58.993Z,12.30
2023-05-05T16:44:02.784Z,18.58
2023-05-05T16:47:06.976Z,19.67
2023-05-05T16:50:11.286Z,14.70
2023-05-05T16:53:15.082Z,14.80
2023-05-05T16:56:18.903Z,14.10
2023-05-05T16:59:22.603Z,24.80
2023-05-05T17:02:26.411Z,21.65
2023-05-05T17:05:30.324Z,16.77
2023-05-05T17:08:33.626Z,11.02
2023-05-05T17:11:37.707Z,11.83
2023-05-05T17:14:41.995Z,8.73
2023-05-05T17:17:45.741Z,10.13
2023-05-05T17:20:50.474Z,11.23
2023-05-05T17:23:54.654Z,13.52
2023-05-05T17:26:58.908Z,10.97
2023-05-05T17:30:02.307Z,8.82
2023-05-05T17:33:05.462Z,10.98
2023-05-05T17:36:10.392Z,11.45
2023-05-05T17:39:13.574Z,10.52
2023-05-05T17:42:19.587Z,15.03
2023-05-05T17:45:23.340Z,13.02
2023-05-05T17:48:27.722Z,11.45
2023-05-05T17:51:31.890Z,15.40
2023-05-05T17:54:35.299Z,12.77
2023-05-05T17:57:39.378Z,11.37
2023-05-05T18:00:43.109Z,11.23
2023-05-05T18:03:47.142Z,9.23
2023-05-05T18:06:51.649Z,11.00
2023-05-05T18:09:55.560Z,13.68
2023-05-05T18:12:59.705Z,9.53
2023-05-05T18:16:03.873Z,11.15
2023-05-05T18:19:08.226Z,14.25
2023-05-05T18:22:12.587Z,13.18
2023-05-05T18:25:16.306Z,12.68
2023-05-05T18:28:20.860Z,10.40
2023-05-05T18:31:25.219Z,15.52
2023-05-05T18:34:30.072Z,12.30
2023-05-05T18:37:34.308Z,12.70
2023-05-05T18:40:37.976Z,13.40
2023-05-05T18:43:41.903Z,11.20
2023-05-05T18:46:47.342Z,13.65
2023-05-05T18:49:50.769Z,11.70
2023-05-05T18:52:53.743Z,11.75
2023-05-05T18:56:00.438Z,12.88
2023-05-05T18:59:03.510Z,14.50
2023-05-05T19:02:08.812Z,11.45
2023-05-05T19:05:11.908Z,15.13
2023-05-05T19:08:15.257Z,10.10
2023-05-05T19:11:18.534Z,10.10
2023-05-05T19:14:21.635Z,8.47
2023-05-05T19:17:25.220Z,7.30
2023-05-05T19:20:32.212Z,8.32
2023-05-05T19:23:36.948Z,8.38
2023-05-05T19:26:40.581Z,9.88
2023-05-05T19:29:44.433Z,8.63
2023-05-05T19:32:47.679Z,9.57
2023-05-05T19:35:51.191Z,5.68
2023-05-05T19:38:56.332Z,8.15
2023-05-05T19:41:59.485Z,9.07
2023-05-05T19:45:02.966Z,11.00
2023-05-05T19:48:07.302Z,6.20
2023-05-05T19:51:10.493Z,9.38
2023-05-05T19:54:14.335Z,7.32
2023-05-05T19:57:18.924Z,9.60
2023-05-05T20:00:23.263Z,6.73
2023-05-05T20:03:27.211Z,6.75
2023-05-05T20:06:31.153Z,10.65
2023-05-05T20:09:34.324Z,8.70
2023-05-05T20:12:37.541Z,4.65
2023-05-05T20:15:41.880Z,7.47
2023-05-05T20:18:45.707Z,6.53
2023-05-05T20:21:49.600Z,8.13
2023-05-05T20:24:52.763Z,5.95
2023-05-05T20:27:56.527Z,5.60
2023-05-05T20:31:01.599Z,8.47
2023-05-05T20:34:04.822Z,11.73
2023-05-05T20:37:10.611Z,9.40
2023-05-05T20:40:16.572Z,15.75
2023-05-05T20:43:20.382Z,7.82
2023-05-05T20:46:24.253Z,15.10
2023-05-05T20:49:27.336Z,9.70
2023-05-05T20:52:31.378Z,9.55
2023-05-05T20:55:34.691Z,9.48
2023-05-05T20:58:38.386Z,8.48
2023-05-05T21:01:41.914Z,9.37
2023-05-05T21:04:45.495Z,10.63
2023-05-05T21:07:49.627Z,6.28
2023-05-05T21:10:53.314Z,7.65
2023-05-05T21:13:56.771Z,8.68
2023-05-05T21:16:59.826Z,6.57
2023-05-05T21:20:03.410Z,9.13
2023-05-05T21:23:07.095Z,9.40
2023-05-05T21:26:11.325Z,7.85
2023-05-05T21:29:15.078Z,10.18
2023-05-05T21:32:18.955Z,10.23
2023-05-05T21:35:22.740Z,7.00
2023-05-05T21:38:26.764Z,8.60
2023-05-05T21:41:30.330Z,8.30
2023-05-05T21:44:34.378Z,9.40
2023-05-05T21:47:37.431Z,13.00
2023-05-05T21:50:41.445Z,13.38
2023-05-05T21:53:44.443Z,16.83
2023-05-05T21:56:47.852Z,12.68
2023-05-05T21:59:51.605Z,6.68
2023-05-05T22:02:55.498Z,11.90
2023-05-05T22:09:24.289Z,10.77
2023-05-05T22:12:27.387Z,9.38
2023-05-05T22:15:42.604Z,13.80
2023-05-05T22:18:50.834Z,10.50
2023-05-05T22:21:54.916Z,10.25
2023-05-05T22:24:58.200Z,8.60
2023-05-05T22:28:01.284Z,10.32
2023-05-05T22:31:05.306Z,14.23
2023-05-05T22:34:09.278Z,11.33
2023-05-05T22:37:12.581Z,7.07
2023-05-05T22:40:16.790Z,7.32
2023-05-05T22:43:19.945Z,8.00
2023-05-05T22:46:24.329Z,8.95
2023-05-05T22:49:29.359Z,13.87
2023-05-05T22:52:33.401Z,9.25
2023-05-05T22:55:37.095Z,7.70
2023-05-05T22:58:40.400Z,12.38
2023-05-05T23:01:43.451Z,9.05
2023-05-05T23:04:47.892Z,8.57
2023-05-05T23:07:51.695Z,8.50
2023-05-05T23:10:56.859Z,11.70
2023-05-05T23:14:00.885Z,7.28
2023-05-05T23:17:05.169Z,12.23
2023-05-05T23:20:12.458Z,17.47
2023-05-05T23:23:15.773Z,12.77
2023-05-05T23:26:18.857Z,8.70
2023-05-05T23:29:23.227Z,9.10
2023-05-05T23:32:27.243Z,14.90
2023-05-05T23:35:30.854Z,11.37
2023-05-05T23:38:34.909Z,12.02
2023-05-05T23:41:38.604Z,8.20
2023-05-05T23:44:42.127Z,8.60
2023-05-05T23:47:46.012Z,10.02
2023-05-05T23:50:50.056Z,11.57
2023-05-05T23:53:53.157Z,10.63
2023-05-05T23:56:56.597Z,10.10
2023-05-05T23:59:59.631Z,9.85
