createdAt,value
2024-05-09T00:02:07.412Z,100.00
2024-05-09T00:04:33.911Z,100.00
2024-05-09T00:07:00.351Z,100.00
2024-05-09T00:09:26.763Z,100.00
2024-05-09T00:11:53.272Z,100.00
2024-05-09T00:14:19.726Z,100.00
2024-05-09T00:16:46.245Z,100.00
2024-05-09T00:19:12.978Z,100.00
2024-05-09T00:21:39.634Z,100.00
2024-05-09T00:24:05.995Z,100.00
2024-05-09T00:26:32.387Z,100.00
2024-05-09T00:28:58.840Z,100.00
2024-05-09T00:31:25.300Z,100.00
2024-05-09T00:33:51.892Z,100.00
2024-05-09T00:36:18.411Z,100.00
2024-05-09T00:38:44.788Z,100.00
2024-05-09T00:41:11.305Z,100.00
2024-05-09T00:43:37.706Z,100.00
2024-05-09T00:46:04.067Z,100.00
2024-05-09T00:48:30.661Z,100.00
2024-05-09T00:50:57.334Z,100.00
2024-05-09T00:53:23.785Z,100.00
2024-05-09T00:55:50.226Z,100.00
2024-05-09T00:58:16.622Z,100.00
2024-05-09T01:00:43.075Z,100.00
2024-05-09T01:03:12.557Z,100.00
2024-05-09T01:05:40.693Z,100.00
2024-05-09T01:08:07.526Z,100.00
2024-05-09T01:10:35.478Z,100.00
2024-05-09T01:13:03.824Z,100.00
2024-05-09T01:15:30.251Z,100.00
2024-05-09T01:17:57.047Z,100.00
2024-05-09T01:20:32.250Z,100.00
2024-05-09T01:23:06.865Z,100.00
2024-05-09T01:25:34.552Z,100.00
2024-05-09T01:28:01.323Z,100.00
2024-05-09T01:30:34.096Z,100.00
2024-05-09T01:33:03.196Z,100.00
2024-05-09T01:35:30.008Z,100.00
2024-05-09T01:37:56.422Z,100.00
2024-05-09T01:40:29.291Z,100.00
2024-05-09T01:43:04.131Z,100.00
2024-05-09T01:45:30.492Z,100.00
2024-05-09T01:47:58.296Z,100.00
2024-05-09T01:50:35.943Z,100.00
2024-05-09T01:53:05.825Z,100.00
2024-05-09T01:55:32.371Z,100.00
2024-05-09T01:57:58.727Z,100.00
2024-05-09T02:00:38.040Z,100.00
2024-05-09T02:03:09.701Z,100.00
2024-05-09T02:05:39.674Z,100.00
2024-05-09T02:08:07.210Z,100.00
2024-05-09T02:10:34.721Z,100.00
2024-05-09T02:13:01.720Z,100.00
2024-05-09T02:15:29.986Z,100.00
2024-05-09T02:17:59.516Z,100.00
2024-05-09T02:20:35.963Z,100.00
2024-05-09T02:23:07.779Z,100.00
2024-05-09T02:25:36.509Z,100.00
2024-05-09T02:28:05.519Z,100.00
2024-05-09T02:30:39.161Z,100.00
2024-05-09T02:33:14.549Z,100.00
2024-05-09T02:35:41.398Z,100.00
2024-05-09T02:38:07.887Z,100.00
2024-05-09T02:40:37.963Z,100.00
2024-05-09T02:43:10.038Z,100.00
2024-05-09T02:45:40.442Z,100.00
2024-05-09T02:48:09.086Z,100.00
2024-05-09T02:50:39.871Z,100.00
2024-05-09T02:53:06.752Z,100.00
2024-05-09T02:55:33.241Z,100.00
2024-05-09T02:58:14.824Z,100.00
2024-05-09T03:00:42.668Z,100.00
2024-05-09T03:03:19.926Z,100.00
2024-05-09T03:05:46.801Z,100.00
2024-05-09T03:08:13.526Z,100.00
2024-05-09T03:10:40.111Z,100.00
2024-05-09T03:13:06.551Z,100.00
2024-05-09T03:15:33.194Z,100.00
2024-05-09T03:17:59.967Z,100.00
2024-05-09T03:20:32.595Z,100.00
2024-05-09T03:23:01.215Z,100.00
2024-05-09T03:25:27.582Z,100.00
2024-05-09T03:27:53.903Z,100.00
2024-05-09T03:30:26.208Z,100.00
2024-05-09T03:33:01.970Z,100.00
2024-05-09T03:35:28.544Z,100.00
2024-05-09T03:37:54.972Z,100.00
2024-05-09T03:40:26.334Z,100.00
2024-05-09T03:42:55.298Z,100.00
2024-05-09T03:45:21.670Z,100.00
2024-05-09T03:47:48.321Z,100.00
2024-05-09T03:50:22.030Z,100.00
2024-05-09T03:52:53.374Z,100.00
2024-05-09T03:55:19.812Z,100.00
2024-05-09T03:58:02.454Z,100.00
2024-05-09T04:00:36.826Z,100.00
2024-05-09T04:03:06.682Z,100.00
2024-05-09T04:05:35.232Z,100.00
2024-05-09T04:08:01.903Z,100.00
2024-05-09T04:10:33.277Z,100.00
2024-05-09T04:13:01.284Z,100.00
2024-05-09T04:15:27.702Z,100.00
2024-05-09T04:17:54.186Z,100.00
2024-05-09T04:20:32.589Z,100.00
2024-05-09T04:23:04.474Z,100.00
2024-05-09T04:25:30.942Z,100.00
2024-05-09T04:27:57.308Z,100.00
2024-05-09T04:30:34.285Z,100.00
2024-05-09T04:33:08.481Z,100.00
2024-05-09T04:35:36.905Z,100.00
2024-05-09T04:38:03.343Z,100.00
2024-05-09T04:40:34.158Z,100.00
2024-05-09T04:43:02.736Z,100.00
2024-05-09T04:45:32.132Z,100.00
2024-05-09T04:47:58.858Z,100.00
2024-05-09T04:50:33.829Z,100.00
2024-05-09T04:53:04.147Z,100.00
2024-05-09T04:55:30.729Z,100.00
2024-05-09T04:57:57.151Z,100.00
2024-05-09T05:00:32.394Z,100.00
2024-05-09T05:03:03.183Z,100.00
2024-05-09T05:05:32.090Z,100.00
2024-05-09T05:07:59.892Z,100.00
2024-05-09T05:10:35.797Z,100.00
2024-05-09T05:13:06.370Z,100.00
2024-05-09T05:18:19.212Z,100.00
2024-05-09T05:20:55.696Z,100.00
2024-05-09T05:23:22.444Z,100.00
2024-05-09T05:25:49.005Z,100.00
2024-05-09T05:28:15.442Z,100.00
2024-05-09T05:30:41.847Z,100.00
2024-05-09T05:33:08.278Z,100.00
2024-05-09T05:35:35.036Z,100.00
2024-05-09T05:38:01.680Z,100.00
2024-05-09T05:40:35.442Z,100.00
2024-05-09T05:43:04.852Z,100.00
2024-05-09T05:45:31.283Z,100.00
2024-05-09T05:47:57.938Z,100.00
2024-05-09T05:50:46.119Z,100.00
2024-05-09T05:55:52.712Z,100.00
2024-05-09T05:56:04.861Z,100.00
2024-05-09T05:58:44.103Z,100.00
2024-05-09T06:01:19.733Z,100.00
2024-05-09T06:03:48.120Z,100.00
2024-05-09T06:06:15.917Z,100.00
2024-05-09T06:22:17.082Z,100.00
2024-05-09T06:24:50.761Z,100.00
2024-05-09T06:30:10.020Z,100.00
2024-05-09T06:35:43.056Z,100.00
2024-05-09T06:43:44.940Z,100.00
2024-05-09T06:48:58.473Z,100.00
2024-05-09T06:54:32.693Z,100.00
2024-05-09T06:55:36.200Z,100.00
2024-05-09T06:57:05.853Z,100.00
2024-05-09T07:02:16.977Z,100.00
2024-05-09T07:04:43.608Z,100.00
2024-05-09T07:07:10.299Z,100.00
2024-05-09T07:09:38.504Z,100.00
2024-05-09T07:12:04.959Z,100.00
2024-05-09T07:14:32.759Z,100.00
2024-05-09T07:17:00.243Z,100.00
2024-05-09T07:19:26.726Z,100.00
2024-05-09T07:21:54.276Z,100.00
2024-05-09T07:24:22.964Z,100.00
2024-05-09T07:29:43.716Z,100.00
2024-05-09T07:32:10.224Z,100.00
2024-05-09T07:34:36.735Z,100.00
2024-05-09T07:37:03.177Z,100.00
2024-05-09T07:39:30.458Z,100.00
2024-05-09T07:41:56.896Z,100.00
2024-05-09T07:44:23.344Z,100.00
2024-05-09T07:47:52.158Z,100.00
2024-05-09T07:53:32.385Z,100.00
2024-05-09T07:58:01.062Z,100.00
2024-05-09T08:00:33.561Z,100.00
2024-05-09T08:03:00.067Z,100.00
2024-05-09T08:05:26.576Z,100.00
2024-05-09T08:07:55.737Z,100.00
2024-05-09T08:10:28.980Z,100.00
2024-05-09T08:12:59.091Z,100.00
2024-05-09T08:15:29.809Z,100.00
2024-05-09T08:17:56.511Z,100.00
2024-05-09T08:20:30.773Z,100.00
2024-05-09T08:23:00.190Z,100.00
2024-05-09T08:25:27.322Z,100.00
2024-05-09T08:27:56.383Z,100.00
2024-05-09T08:30:37.091Z,100.00
2024-05-09T08:33:04.842Z,100.00
2024-05-09T08:35:32.621Z,100.00
2024-05-09T08:37:59.752Z,100.00
2024-05-09T08:40:33.506Z,100.00
2024-05-09T08:43:05.670Z,100.00
2024-05-09T08:45:35.143Z,100.00
2024-05-09T08:48:05.074Z,100.00
2024-05-09T08:50:39.475Z,100.00
2024-05-09T08:53:07.761Z,100.00
2024-05-09T08:55:42.038Z,100.00
2024-05-09T08:58:11.952Z,100.00
2024-05-09T09:00:38.551Z,100.00
2024-05-09T09:03:05.013Z,100.00
2024-05-09T09:05:34.492Z,100.00
2024-05-09T09:08:01.030Z,100.00
2024-05-09T09:10:32.038Z,95.01
2024-05-09T09:13:00.972Z,99.60
2024-05-09T09:15:27.448Z,99.77
2024-05-09T09:20:37.874Z,100.00
2024-05-09T09:23:04.619Z,88.90
2024-05-09T09:25:31.185Z,100.00
2024-05-09T09:27:58.931Z,96.74
2024-05-09T09:30:34.764Z,95.00
2024-05-09T09:33:04.229Z,100.00
2024-05-09T09:35:30.725Z,100.00
2024-05-09T09:37:57.072Z,100.00
2024-05-09T09:40:31.001Z,100.00
2024-05-09T09:42:59.065Z,100.00
2024-05-09T09:45:25.467Z,100.00
2024-05-09T09:47:51.914Z,89.25
2024-05-09T09:50:24.071Z,78.99
2024-05-09T09:52:57.937Z,83.72
2024-05-09T09:55:24.341Z,89.68
2024-05-09T09:57:50.723Z,80.13
2024-05-09T10:00:24.062Z,69.85
2024-05-09T10:02:54.065Z,85.28
2024-05-09T10:05:20.629Z,79.74
2024-05-09T10:07:47.079Z,80.33
2024-05-09T10:10:16.353Z,84.17
2024-05-09T10:12:46.347Z,82.02
2024-05-09T10:15:12.735Z,74.97
2024-05-09T10:17:39.243Z,65.94
2024-05-09T10:20:11.876Z,71.17
2024-05-09T10:22:47.653Z,75.92
2024-05-09T10:25:14.027Z,74.58
2024-05-09T10:27:40.478Z,72.19
2024-05-09T10:30:11.605Z,68.12
2024-05-09T10:32:41.214Z,72.35
2024-05-09T10:35:07.693Z,77.67
2024-05-09T10:37:34.166Z,59.64
2024-05-09T10:40:14.096Z,68.76
2024-05-09T10:42:46.243Z,70.61
2024-05-09T10:45:12.633Z,64.36
2024-05-09T10:47:39.127Z,62.05
2024-05-09T10:50:10.227Z,64.76
2024-05-09T10:52:41.650Z,66.52
2024-05-09T10:55:08.218Z,57.89
2024-05-09T10:57:37.383Z,64.50
2024-05-09T11:00:04.948Z,65.68
2024-05-09T11:02:34.248Z,65.97
2024-05-09T11:05:00.877Z,62.77
2024-05-09T11:07:27.490Z,71.76
2024-05-09T11:09:53.907Z,65.27
2024-05-09T11:12:22.848Z,58.70
2024-05-09T11:14:49.953Z,64.85
2024-05-09T11:17:16.394Z,64.13
2024-05-09T11:22:26.879Z,63.86
2024-05-09T11:24:53.307Z,58.86
2024-05-09T11:27:23.470Z,60.12
2024-05-09T11:29:52.241Z,62.98
2024-05-09T11:32:18.704Z,64.58
2024-05-09T11:34:45.121Z,67.20
2024-05-09T11:37:11.652Z,59.45
2024-05-09T11:39:38.144Z,58.60
2024-05-09T11:42:15.086Z,65.20
2024-05-09T11:44:46.285Z,64.23
2024-05-09T11:47:12.890Z,59.83
2024-05-09T11:49:39.431Z,59.30
2024-05-09T11:52:05.838Z,60.06
2024-05-09T11:54:32.264Z,56.28
2024-05-09T11:56:58.669Z,62.53
2024-05-09T11:59:25.127Z,62.02
2024-05-09T12:01:51.597Z,61.35
2024-05-09T12:04:18.373Z,66.24
2024-05-09T12:06:44.898Z,62.39
2024-05-09T12:09:11.246Z,60.80
2024-05-09T12:11:37.579Z,51.32
2024-05-09T12:14:03.920Z,57.23
2024-05-09T12:16:30.458Z,51.52
2024-05-09T12:18:56.917Z,55.29
2024-05-09T12:21:23.334Z,52.36
2024-05-09T12:23:49.705Z,57.60
2024-05-09T12:26:16.032Z,56.34
2024-05-09T12:28:42.337Z,56.17
2024-05-09T12:31:08.649Z,56.58
2024-05-09T12:33:35.079Z,52.65
2024-05-09T12:36:01.443Z,55.33
2024-05-09T12:38:27.763Z,55.01
2024-05-09T12:40:54.486Z,51.14
2024-05-09T12:43:20.950Z,50.77
2024-05-09T12:45:47.336Z,47.90
2024-05-09T12:48:13.871Z,56.72
2024-05-09T12:50:40.491Z,49.33
2024-05-09T12:53:06.963Z,54.20
2024-05-09T12:55:41.259Z,52.66
2024-05-09T12:58:14.817Z,53.20
2024-05-09T13:00:41.219Z,50.16
2024-05-09T13:03:07.705Z,49.17
2024-05-09T13:05:34.303Z,48.68
2024-05-09T13:08:00.817Z,52.99
2024-05-09T13:10:32.077Z,50.76
2024-05-09T13:13:00.168Z,53.20
2024-05-09T13:15:26.919Z,47.39
2024-05-09T13:17:53.262Z,52.09
2024-05-09T13:20:28.925Z,51.09
2024-05-09T13:22:59.242Z,49.96
2024-05-09T13:25:25.555Z,50.84
2024-05-09T13:27:58.270Z,49.87
2024-05-09T13:30:30.229Z,49.59
2024-05-09T13:33:05.278Z,51.18
2024-05-09T13:35:31.861Z,55.45
2024-05-09T13:37:58.190Z,51.52
2024-05-09T13:40:32.180Z,56.26
2024-05-09T13:43:01.148Z,52.80
2024-05-09T13:45:27.474Z,49.10
2024-05-09T13:47:53.875Z,49.80
2024-05-09T13:50:28.228Z,50.58
2024-05-09T13:53:00.228Z,47.43
2024-05-09T13:55:26.564Z,55.15
2024-05-09T13:57:52.943Z,51.76
2024-05-09T14:00:31.745Z,51.69
2024-05-09T14:03:05.675Z,51.91
2024-05-09T14:05:32.257Z,53.26
2024-05-09T14:07:58.699Z,54.44
2024-05-09T14:10:28.960Z,54.91
2024-05-09T14:12:57.720Z,57.75
2024-05-09T14:15:24.209Z,50.64
2024-05-09T14:17:50.605Z,52.18
2024-05-09T14:20:27.817Z,49.12
2024-05-09T14:22:57.620Z,45.27
2024-05-09T14:25:24.090Z,46.24
2024-05-09T14:27:50.546Z,47.19
2024-05-09T14:30:22.964Z,46.88
2024-05-09T14:32:57.038Z,49.79
2024-05-09T14:35:23.436Z,46.37
2024-05-09T14:37:49.778Z,48.81
2024-05-09T14:40:30.501Z,51.15
2024-05-09T14:43:03.167Z,50.73
2024-05-09T14:45:29.765Z,47.33
2024-05-09T14:47:56.260Z,48.49
2024-05-09T14:50:28.183Z,49.12
2024-05-09T14:53:01.336Z,50.84
2024-05-09T14:55:27.695Z,49.39
2024-05-09T14:57:54.253Z,46.93
2024-05-09T15:00:28.620Z,50.47
2024-05-09T15:02:59.255Z,49.95
2024-05-09T15:05:25.668Z,51.96
2024-05-09T15:07:52.064Z,52.65
2024-05-09T15:10:26.574Z,50.75
2024-05-09T15:12:59.869Z,49.13
2024-05-09T15:15:26.213Z,52.67
2024-05-09T15:17:52.617Z,52.66
2024-05-09T15:20:27.436Z,59.66
2024-05-09T15:23:00.027Z,52.42
2024-05-09T15:25:33.889Z,48.40
2024-05-09T15:28:00.406Z,48.30
2024-05-09T15:30:31.268Z,52.50
2024-05-09T15:32:59.963Z,48.13
2024-05-09T15:35:26.634Z,48.07
2024-05-09T15:37:52.991Z,50.01
2024-05-09T15:40:26.833Z,47.45
2024-05-09T15:43:04.776Z,51.87
2024-05-09T15:45:31.332Z,49.91
2024-05-09T15:47:57.931Z,49.01
2024-05-09T15:50:32.731Z,47.57
2024-05-09T15:53:04.607Z,46.77
2024-05-09T15:55:30.990Z,47.44
2024-05-09T15:57:57.587Z,45.82
2024-05-09T16:00:42.010Z,49.61
2024-05-09T16:06:00.071Z,49.58
2024-05-09T16:08:26.418Z,49.22
2024-05-09T16:10:52.910Z,48.93
2024-05-09T16:13:19.801Z,48.70
2024-05-09T16:15:46.585Z,49.84
2024-05-09T16:18:13.205Z,49.40
2024-05-09T16:20:41.771Z,50.60
2024-05-09T16:23:09.896Z,50.18
2024-05-09T16:25:36.511Z,50.44
2024-05-09T16:28:04.386Z,52.36
2024-05-09T16:30:35.414Z,49.98
2024-05-09T16:33:02.915Z,50.32
2024-05-09T16:35:29.672Z,53.76
2024-05-09T16:37:56.046Z,50.94
2024-05-09T16:40:30.218Z,52.87
2024-05-09T16:43:03.662Z,51.80
2024-05-09T16:45:30.299Z,54.06
2024-05-09T16:47:56.766Z,54.60
2024-05-09T16:50:29.286Z,54.88
2024-05-09T16:52:59.239Z,60.03
2024-05-09T16:55:25.683Z,57.02
2024-05-09T16:57:52.119Z,60.58
2024-05-09T17:00:31.445Z,59.56
2024-05-09T17:03:06.204Z,61.39
2024-05-09T17:05:33.197Z,59.15
2024-05-09T17:07:59.745Z,60.94
2024-05-09T17:10:32.188Z,60.72
2024-05-09T17:13:00.854Z,64.98
2024-05-09T17:15:27.328Z,65.90
2024-05-09T17:17:53.694Z,69.03
2024-05-09T17:20:29.323Z,75.12
2024-05-09T17:23:00.189Z,68.74
2024-05-09T17:25:26.904Z,69.23
2024-05-09T17:27:56.299Z,71.63
2024-05-09T17:30:29.154Z,75.71
2024-05-09T17:33:01.551Z,77.10
2024-05-09T17:35:28.132Z,78.29
2024-05-09T17:37:54.618Z,79.15
2024-05-09T17:40:27.849Z,80.25
2024-05-09T17:42:59.633Z,86.21
2024-05-09T17:45:26.020Z,85.30
2024-05-09T17:47:55.067Z,81.72
2024-05-09T17:50:27.650Z,84.19
2024-05-09T17:53:00.418Z,85.22
2024-05-09T17:55:26.919Z,88.45
2024-05-09T17:57:53.379Z,92.50
2024-05-09T18:00:28.844Z,83.98
2024-05-09T18:03:03.160Z,88.76
2024-05-09T18:05:29.696Z,92.87
2024-05-09T18:07:56.100Z,95.69
2024-05-09T18:10:29.521Z,100.00
2024-05-09T18:13:01.864Z,100.00
2024-05-09T18:15:28.274Z,100.00
2024-05-09T18:17:54.756Z,100.00
2024-05-09T18:20:32.095Z,100.00
2024-05-09T18:23:06.363Z,100.00
2024-05-09T18:25:32.667Z,100.00
2024-05-09T18:27:59.037Z,100.00
2024-05-09T18:30:32.224Z,100.00
2024-05-09T18:33:01.708Z,100.00
2024-05-09T18:35:28.136Z,100.00
2024-05-09T18:37:54.438Z,100.00
2024-05-09T18:40:28.205Z,100.00
2024-05-09T18:43:00.213Z,100.00
2024-05-09T18:45:26.527Z,100.00
2024-05-09T18:47:52.938Z,100.00
2024-05-09T18:50:28.599Z,100.00
2024-05-09T18:53:02.371Z,100.00
2024-05-09T18:55:28.710Z,100.00
2024-05-09T18:57:55.024Z,100.00
2024-05-09T19:00:31.348Z,100.00
2024-05-09T19:03:02.440Z,100.00
2024-05-09T19:05:29.054Z,100.00
2024-05-09T19:07:55.434Z,100.00
2024-05-09T19:10:25.564Z,100.00
2024-05-09T19:12:52.660Z,100.00
2024-05-09T19:15:18.986Z,100.00
2024-05-09T19:17:45.500Z,100.00
2024-05-09T19:20:20.764Z,100.00
2024-05-09T19:22:54.791Z,100.00
2024-05-09T19:25:21.247Z,100.00
2024-05-09T19:27:47.678Z,100.00
2024-05-09T19:30:21.525Z,100.00
2024-05-09T19:32:55.832Z,100.00
2024-05-09T19:35:22.303Z,100.00
2024-05-09T19:37:48.655Z,100.00
2024-05-09T19:40:24.471Z,100.00
2024-05-09T19:42:55.588Z,100.00
2024-05-09T19:45:21.937Z,100.00
2024-05-09T19:47:48.398Z,100.00
2024-05-09T19:50:19.937Z,100.00
2024-05-09T19:52:53.076Z,100.00
2024-05-09T19:55:19.438Z,100.00
2024-05-09T19:57:45.788Z,100.00
2024-05-09T20:00:17.674Z,100.00
2024-05-09T20:02:48.366Z,100.00
2024-05-09T20:05:14.861Z,100.00
2024-05-09T20:07:41.449Z,100.00
2024-05-09T20:10:16.614Z,100.00
2024-05-09T20:12:49.783Z,100.00
2024-05-09T20:15:16.140Z,100.00
2024-05-09T20:17:42.494Z,100.00
2024-05-09T20:20:13.817Z,100.00
2024-05-09T20:22:46.664Z,100.00
2024-05-09T20:25:13.191Z,100.00
2024-05-09T20:27:39.590Z,100.00
2024-05-09T20:30:09.789Z,100.00
2024-05-09T20:32:38.646Z,100.00
2024-05-09T20:35:05.164Z,100.00
2024-05-09T20:37:31.548Z,100.00
2024-05-09T20:39:57.912Z,100.00
2024-05-09T20:42:24.280Z,100.00
2024-05-09T20:44:50.703Z,100.00
2024-05-09T20:47:17.041Z,100.00
2024-05-09T20:49:43.472Z,100.00
2024-05-09T20:52:10.004Z,100.00
2024-05-09T20:54:36.432Z,100.00
2024-05-09T20:57:02.780Z,100.00
2024-05-09T20:59:29.090Z,100.00
2024-05-09T21:01:55.520Z,100.00
2024-05-09T21:04:22.204Z,100.00
2024-05-09T21:06:48.645Z,100.00
2024-05-09T21:09:14.996Z,100.00
2024-05-09T21:11:41.368Z,100.00
2024-05-09T21:14:07.692Z,100.00
2024-05-09T21:16:34.232Z,100.00
2024-05-09T21:19:00.663Z,100.00
2024-05-09T21:21:27.051Z,100.00
2024-05-09T21:23:53.403Z,100.00
2024-05-09T21:26:19.742Z,100.00
2024-05-09T21:28:46.047Z,100.00
2024-05-09T21:31:12.390Z,100.00
2024-05-09T21:33:39.214Z,100.00
2024-05-09T21:36:05.626Z,100.00
2024-05-09T21:38:31.920Z,100.00
2024-05-09T21:40:58.479Z,100.00
2024-05-09T21:43:25.165Z,100.00
2024-05-09T21:45:51.534Z,100.00
2024-05-09T21:48:17.892Z,100.00
2024-05-09T21:50:44.219Z,100.00
2024-05-09T21:53:10.706Z,100.00
2024-05-09T21:55:38.509Z,100.00
2024-05-09T21:58:05.108Z,100.00
2024-05-09T22:00:36.933Z,100.00
2024-05-09T22:03:05.192Z,100.00
2024-05-09T22:05:31.812Z,100.00
2024-05-09T22:07:58.285Z,100.00
2024-05-09T22:10:31.011Z,100.00
2024-05-09T22:13:00.958Z,100.00
2024-05-09T22:15:27.483Z,100.00
2024-05-09T22:17:54.010Z,100.00
2024-05-09T22:20:28.738Z,100.00
2024-05-09T22:23:01.965Z,100.00
2024-05-09T22:25:30.410Z,100.00
2024-05-09T22:27:57.423Z,100.00
2024-05-09T22:30:31.127Z,100.00
2024-05-09T22:33:01.480Z,100.00
2024-05-09T22:35:27.830Z,100.00
2024-05-09T22:37:54.120Z,100.00
2024-05-09T22:40:29.146Z,100.00
2024-05-09T22:43:04.641Z,100.00
2024-05-09T22:45:30.939Z,100.00
2024-05-09T22:47:57.549Z,100.00
2024-05-09T22:50:26.997Z,100.00
2024-05-09T22:52:57.326Z,100.00
2024-05-09T22:55:23.654Z,100.00
2024-05-09T22:57:49.989Z,100.00
2024-05-09T23:00:18.793Z,100.00
2024-05-09T23:02:45.470Z,100.00
2024-05-09T23:05:11.924Z,100.00
2024-05-09T23:07:38.294Z,100.00
2024-05-09T23:10:12.992Z,100.00
2024-05-09T23:12:43.405Z,100.00
2024-05-09T23:15:09.759Z,100.00
2024-05-09T23:17:36.094Z,100.00
2024-05-09T23:20:03.970Z,100.00
2024-05-09T23:22:31.787Z,100.00
2024-05-09T23:24:58.248Z,100.00
2024-05-09T23:27:24.567Z,100.00
2024-05-09T23:29:50.897Z,100.00
2024-05-09T23:32:17.262Z,100.00
2024-05-09T23:34:43.656Z,100.00
2024-05-09T23:37:10.110Z,100.00
2024-05-09T23:39:36.555Z,100.00
2024-05-09T23:42:02.896Z,100.00
2024-05-09T23:44:29.227Z,100.00
2024-05-09T23:46:55.726Z,100.00
2024-05-09T23:49:22.270Z,100.00
2024-05-09T23:51:48.643Z,100.00
2024-05-09T23:54:14.954Z,100.00
2024-05-09T23:56:41.292Z,100.00
2024-05-09T23:59:07.600Z,100.00
