createdAt,value
2018-09-18T00:01:20.282Z,15.30
2018-09-18T00:03:48.542Z,15.41
2018-09-18T00:06:16.778Z,15.41
2018-09-18T00:08:45.009Z,15.48
2018-09-18T00:11:13.216Z,15.39
2018-09-18T00:13:41.466Z,15.52
2018-09-18T00:16:09.730Z,15.52
2018-09-18T00:18:38.085Z,15.33
2018-09-18T00:21:06.282Z,15.39
2018-09-18T00:23:34.477Z,15.40
2018-09-18T00:26:02.663Z,15.33
2018-09-18T00:28:31.052Z,15.40
2018-09-18T00:30:59.213Z,15.40
2018-09-18T00:33:27.397Z,15.26
2018-09-18T00:35:55.718Z,15.14
2018-09-18T00:38:23.985Z,15.26
2018-09-18T00:40:52.222Z,15.15
2018-09-18T00:43:20.388Z,15.05
2018-09-18T00:45:48.863Z,15.09
2018-09-18T00:48:17.091Z,14.96
2018-09-18T00:50:45.451Z,14.83
2018-09-18T00:53:13.853Z,14.91
2018-09-18T00:55:42.110Z,14.98
2018-09-18T00:58:10.388Z,14.98
2018-09-18T01:00:38.556Z,14.86
2018-09-18T01:03:06.731Z,14.89
2018-09-18T01:05:35.042Z,14.93
2018-09-18T01:08:03.229Z,14.90
2018-09-18T01:10:31.471Z,14.84
2018-09-18T01:12:59.716Z,14.82
2018-09-18T01:15:27.958Z,14.88
2018-09-18T01:17:56.120Z,14.85
2018-09-18T01:20:24.325Z,14.92
2018-09-18T01:22:53.434Z,14.85
2018-09-18T01:25:21.778Z,14.78
2018-09-18T01:27:50.150Z,14.69
2018-09-18T01:30:18.361Z,14.65
2018-09-18T01:32:46.676Z,14.72
2018-09-18T01:35:14.876Z,14.81
2018-09-18T01:37:43.131Z,14.94
2018-09-18T01:40:11.336Z,15.01
2018-09-18T01:42:39.539Z,15.09
2018-09-18T01:45:07.821Z,15.09
2018-09-18T01:47:36.198Z,15.12
2018-09-18T01:50:04.568Z,15.04
2018-09-18T01:52:32.845Z,15.09
2018-09-18T01:55:01.032Z,15.11
2018-09-18T01:57:29.252Z,15.23
2018-09-18T01:59:57.436Z,15.24
2018-09-18T02:02:25.644Z,15.31
2018-09-18T02:04:53.872Z,15.38
2018-09-18T02:07:22.251Z,15.37
2018-09-18T02:09:50.481Z,15.29
2018-09-18T02:12:18.634Z,15.23
2018-09-18T02:14:46.886Z,15.08
2018-09-18T02:17:15.164Z,15.12
2018-09-18T02:19:43.725Z,15.25
2018-09-18T02:22:12.005Z,15.27
2018-09-18T02:24:40.301Z,15.10
2018-09-18T02:27:08.512Z,15.07
2018-09-18T02:29:36.715Z,15.15
2018-09-18T02:32:04.915Z,15.17
2018-09-18T02:34:33.103Z,15.26
2018-09-18T02:37:01.366Z,15.28
2018-09-18T02:39:29.661Z,15.12
2018-09-18T02:41:57.869Z,15.26
2018-09-18T02:44:26.084Z,15.24
2018-09-18T02:46:54.286Z,15.14
2018-09-18T02:49:22.465Z,15.06
2018-09-18T02:51:51.038Z,15.10
2018-09-18T02:54:19.230Z,14.85
2018-09-18T02:56:47.424Z,14.82
2018-09-18T02:59:15.612Z,14.76
2018-09-18T03:01:43.916Z,14.67
2018-09-18T03:04:12.116Z,14.60
2018-09-18T03:06:40.305Z,14.49
2018-09-18T03:09:09.531Z,14.38
2018-09-18T03:11:37.896Z,14.38
2018-09-18T03:14:06.275Z,14.43
2018-09-18T03:16:34.539Z,14.40
2018-09-18T03:19:02.783Z,14.44
2018-09-18T03:21:31.055Z,14.53
2018-09-18T03:23:59.263Z,14.36
2018-09-18T03:26:27.606Z,14.32
2018-09-18T03:28:55.814Z,14.41
2018-09-18T03:31:24.009Z,14.39
2018-09-18T03:33:52.889Z,14.30
2018-09-18T03:36:21.085Z,14.39
2018-09-18T03:38:49.427Z,14.40
2018-09-18T03:41:18.451Z,14.42
2018-09-18T03:43:46.697Z,14.52
2018-09-18T03:46:14.937Z,14.61
2018-09-18T03:48:43.187Z,14.65
2018-09-18T03:51:11.399Z,14.70
2018-09-18T03:53:39.665Z,14.80
2018-09-18T03:56:08.059Z,14.71
2018-09-18T03:58:36.258Z,14.77
2018-09-18T04:01:04.633Z,14.81
2018-09-18T04:03:33.087Z,14.72
2018-09-18T04:06:01.457Z,14.75
2018-09-18T04:08:29.693Z,14.68
2018-09-18T04:10:58.061Z,14.73
2018-09-18T04:13:26.500Z,14.69
2018-09-18T04:15:54.903Z,14.74
2018-09-18T04:18:25.120Z,14.65
2018-09-18T04:20:53.478Z,14.74
2018-09-18T04:23:21.805Z,14.93
2018-09-18T04:25:50.192Z,14.96
2018-09-18T04:28:18.420Z,14.69
2018-09-18T04:30:46.744Z,14.64
2018-09-18T04:33:14.963Z,14.38
2018-09-18T04:35:43.130Z,14.18
2018-09-18T04:38:11.340Z,14.19
2018-09-18T04:40:39.593Z,14.13
2018-09-18T04:43:07.867Z,14.07
2018-09-18T04:45:36.060Z,14.12
2018-09-18T04:48:04.262Z,13.92
2018-09-18T04:50:32.621Z,14.08
2018-09-18T04:53:01.118Z,14.09
2018-09-18T04:55:29.340Z,14.10
2018-09-18T04:57:57.648Z,14.15
2018-09-18T05:00:25.953Z,14.24
2018-09-18T05:02:54.185Z,14.20
2018-09-18T05:05:22.406Z,14.23
2018-09-18T05:07:50.578Z,14.39
2018-09-18T05:10:18.796Z,14.63
2018-09-18T05:12:47.925Z,14.51
2018-09-18T05:15:16.263Z,14.59
2018-09-18T05:17:44.980Z,14.67
2018-09-18T05:20:13.259Z,14.66
2018-09-18T05:22:41.440Z,14.60
2018-09-18T05:25:09.690Z,14.86
2018-09-18T05:27:37.865Z,14.88
2018-09-18T05:30:06.155Z,14.98
2018-09-18T05:32:34.419Z,14.91
2018-09-18T05:35:02.765Z,15.01
2018-09-18T05:37:30.895Z,15.10
2018-09-18T05:39:59.137Z,15.06
2018-09-18T05:42:27.675Z,15.15
2018-09-18T05:44:55.869Z,15.22
2018-09-18T05:47:24.060Z,15.32
2018-09-18T05:49:52.401Z,15.35
2018-09-18T05:52:20.822Z,15.52
2018-09-18T05:54:49.051Z,15.63
2018-09-18T05:57:23.698Z,15.59
2018-09-18T05:59:52.131Z,15.66
2018-09-18T06:02:20.475Z,15.62
2018-09-18T06:04:48.618Z,15.63
2018-09-18T06:07:16.894Z,15.64
2018-09-18T06:09:45.232Z,15.71
2018-09-18T06:12:13.644Z,15.74
2018-09-18T06:14:42.074Z,15.84
2018-09-18T06:17:10.463Z,15.91
2018-09-18T06:19:38.764Z,16.02
2018-09-18T06:22:07.305Z,16.25
2018-09-18T06:24:35.738Z,16.19
2018-09-18T06:27:04.615Z,16.31
2018-09-18T06:29:32.952Z,16.34
2018-09-18T06:32:01.261Z,16.54
2018-09-18T06:34:29.542Z,16.57
2018-09-18T06:36:58.137Z,16.52
2018-09-18T06:39:26.408Z,16.58
2018-09-18T06:41:54.655Z,16.63
2018-09-18T06:44:22.946Z,16.71
2018-09-18T06:46:51.216Z,16.52
2018-09-18T06:49:19.778Z,16.70
2018-09-18T06:51:48.033Z,16.50
2018-09-18T06:54:16.378Z,16.77
2018-09-18T06:56:44.662Z,16.81
2018-09-18T06:59:13.645Z,16.80
2018-09-18T07:01:42.004Z,16.95
2018-09-18T07:04:10.579Z,16.95
2018-09-18T07:06:38.774Z,17.04
2018-09-18T07:09:08.322Z,17.19
2018-09-18T07:11:36.534Z,17.23
2018-09-18T07:14:04.916Z,17.25
2018-09-18T07:16:33.324Z,17.39
2018-09-18T07:19:01.772Z,17.43
2018-09-18T07:21:30.258Z,17.65
2018-09-18T07:23:58.748Z,17.63
2018-09-18T07:26:27.051Z,17.73
2018-09-18T07:28:55.320Z,17.73
2018-09-18T07:31:23.780Z,17.87
2018-09-18T07:33:52.809Z,18.07
2018-09-18T07:36:21.052Z,18.18
2018-09-18T07:38:49.639Z,18.30
2018-09-18T07:41:17.818Z,18.46
2018-09-18T07:43:46.136Z,18.63
2018-09-18T07:46:14.412Z,18.85
2018-09-18T07:48:42.834Z,18.85
2018-09-18T07:51:11.124Z,18.99
2018-09-18T07:53:39.497Z,19.05
2018-09-18T07:56:07.870Z,19.14
2018-09-18T07:58:36.161Z,19.34
2018-09-18T08:01:04.336Z,19.39
2018-09-18T08:03:32.649Z,19.53
2018-09-18T08:06:00.953Z,19.74
2018-09-18T08:08:29.151Z,19.91
2018-09-18T08:10:57.691Z,20.01
2018-09-18T08:13:26.123Z,20.01
2018-09-18T08:15:54.297Z,20.10
2018-09-18T08:18:22.498Z,20.13
2018-09-18T08:20:50.732Z,20.38
2018-09-18T08:23:19.001Z,20.56
2018-09-18T08:25:47.474Z,20.67
2018-09-18T08:28:15.685Z,20.77
2018-09-18T08:30:43.858Z,20.71
2018-09-18T08:33:12.323Z,20.90
2018-09-18T08:35:40.529Z,21.18
2018-09-18T08:38:08.797Z,21.18
2018-09-18T08:40:36.941Z,21.17
2018-09-18T08:43:05.167Z,21.12
2018-09-18T08:45:33.620Z,21.17
2018-09-18T08:48:01.827Z,21.16
2018-09-18T08:50:32.064Z,21.67
2018-09-18T08:53:00.325Z,21.67
2018-09-18T08:55:28.523Z,21.77
2018-09-18T08:57:56.866Z,21.79
2018-09-18T09:00:25.214Z,21.95
2018-09-18T09:02:53.617Z,22.13
2018-09-18T09:05:22.002Z,22.26
2018-09-18T09:07:50.332Z,22.19
2018-09-18T09:10:18.508Z,22.27
2018-09-18T09:12:47.009Z,22.39
2018-09-18T09:15:15.241Z,22.54
2018-09-18T09:17:43.479Z,22.70
2018-09-18T09:20:11.829Z,22.74
2018-09-18T09:22:40.104Z,23.00
2018-09-18T09:25:08.325Z,22.92
2018-09-18T09:27:36.722Z,22.99
2018-09-18T09:30:05.059Z,23.05
2018-09-18T09:32:33.485Z,23.40
2018-09-18T09:35:01.901Z,23.35
2018-09-18T09:37:30.174Z,23.37
2018-09-18T09:39:58.695Z,23.57
2018-09-18T09:42:27.131Z,23.44
2018-09-18T09:44:55.446Z,23.46
2018-09-18T09:47:24.365Z,23.50
2018-09-18T09:49:53.407Z,23.71
2018-09-18T09:52:21.783Z,23.68
2018-09-18T09:54:50.174Z,23.71
2018-09-18T09:57:18.525Z,24.11
2018-09-18T09:59:46.837Z,23.99
2018-09-18T10:02:17.611Z,24.23
2018-09-18T10:04:46.287Z,24.34
2018-09-18T10:07:14.843Z,24.30
2018-09-18T10:09:43.805Z,24.55
2018-09-18T10:12:11.966Z,24.65
2018-09-18T10:14:40.298Z,24.51
2018-09-18T10:17:09.171Z,24.72
2018-09-18T10:19:37.538Z,24.70
2018-09-18T10:22:05.877Z,24.87
2018-09-18T10:24:34.419Z,25.03
2018-09-18T10:27:02.898Z,25.22
2018-09-18T10:29:31.379Z,25.11
2018-09-18T10:31:59.857Z,25.03
2018-09-18T10:34:28.107Z,25.49
2018-09-18T10:36:56.694Z,25.36
2018-09-18T10:39:25.185Z,25.27
2018-09-18T10:41:54.530Z,25.18
2018-09-18T10:44:22.996Z,25.32
2018-09-18T10:46:51.339Z,25.48
2018-09-18T10:49:19.561Z,25.45
2018-09-18T10:51:47.816Z,25.70
2018-09-18T10:54:16.262Z,26.03
2018-09-18T10:56:44.712Z,26.13
2018-09-18T10:59:17.185Z,26.17
2018-09-18T11:01:45.438Z,26.30
2018-09-18T11:04:13.733Z,26.50
2018-09-18T11:06:41.965Z,26.58
2018-09-18T11:09:11.422Z,26.65
2018-09-18T11:11:40.808Z,26.55
2018-09-18T11:14:09.476Z,26.45
2018-09-18T11:16:37.843Z,26.45
2018-09-18T11:19:07.081Z,26.34
2018-09-18T11:21:40.829Z,26.32
2018-09-18T11:24:09.412Z,26.38
2018-09-18T11:26:39.085Z,26.59
2018-09-18T11:29:07.318Z,26.56
2018-09-18T11:31:37.998Z,26.65
2018-09-18T11:34:06.319Z,26.49
2018-09-18T11:36:37.775Z,26.51
2018-09-18T11:39:07.066Z,26.69
2018-09-18T11:41:35.415Z,26.62
2018-09-18T11:44:04.240Z,26.53
2018-09-18T11:46:39.696Z,26.65
2018-09-18T11:49:08.267Z,26.58
2018-09-18T11:51:36.698Z,26.60
2018-09-18T11:54:05.211Z,26.53
2018-09-18T11:56:33.613Z,26.92
2018-09-18T11:59:02.796Z,27.06
2018-09-18T12:01:32.397Z,27.42
2018-09-18T12:04:00.950Z,27.38
2018-09-18T12:06:29.409Z,27.38
2018-09-18T12:08:57.664Z,27.19
2018-09-18T12:11:26.026Z,27.19
2018-09-18T12:13:54.295Z,27.32
2018-09-18T12:16:23.136Z,27.18
2018-09-18T12:18:52.798Z,27.01
2018-09-18T12:21:21.542Z,26.95
2018-09-18T12:23:49.950Z,26.72
2018-09-18T12:26:18.888Z,26.68
2018-09-18T12:28:47.526Z,26.78
2018-09-18T12:31:16.235Z,26.75
2018-09-18T12:33:44.506Z,26.90
2018-09-18T12:36:12.752Z,26.86
2018-09-18T12:38:41.197Z,26.97
2018-09-18T12:41:09.495Z,27.16
2018-09-18T12:43:37.675Z,27.10
2018-09-18T12:46:06.105Z,27.02
2018-09-18T12:48:34.734Z,26.99
2018-09-18T12:51:03.235Z,27.14
2018-09-18T12:53:31.481Z,27.13
2018-09-18T12:56:00.046Z,27.16
2018-09-18T12:58:28.274Z,27.31
2018-09-18T13:00:56.764Z,27.48
2018-09-18T13:03:25.081Z,27.44
2018-09-18T13:05:53.624Z,27.37
2018-09-18T13:08:21.935Z,27.27
2018-09-18T13:10:50.317Z,27.57
2018-09-18T13:13:19.621Z,27.67
2018-09-18T13:15:48.408Z,27.71
2018-09-18T13:18:17.346Z,27.59
2018-09-18T13:20:45.629Z,27.91
2018-09-18T13:23:13.969Z,27.76
2018-09-18T13:25:43.100Z,27.56
2018-09-18T13:28:11.540Z,27.59
2018-09-18T13:30:41.377Z,27.51
2018-09-18T13:33:09.720Z,27.45
2018-09-18T13:35:37.972Z,27.54
2018-09-18T13:38:06.281Z,27.43
2018-09-18T13:40:34.599Z,27.43
2018-09-18T13:43:03.110Z,27.34
2018-09-18T13:45:31.446Z,27.44
2018-09-18T13:47:59.697Z,27.63
2018-09-18T13:50:27.917Z,27.47
2018-09-18T13:52:56.177Z,27.41
2018-09-18T13:55:24.591Z,27.58
2018-09-18T13:57:52.872Z,27.50
2018-09-18T14:00:21.183Z,27.68
2018-09-18T14:02:49.679Z,28.01
2018-09-18T14:05:18.373Z,27.88
2018-09-18T14:07:46.754Z,27.91
2018-09-18T14:10:16.146Z,27.86
2018-09-18T14:12:44.435Z,27.71
2018-09-18T14:15:12.833Z,27.96
2018-09-18T14:17:41.153Z,27.84
2018-09-18T14:20:09.536Z,27.93
2018-09-18T14:22:38.253Z,27.71
2018-09-18T14:25:06.623Z,27.63
2018-09-18T14:27:35.563Z,27.43
2018-09-18T14:30:04.164Z,27.42
2018-09-18T14:32:33.178Z,27.78
2018-09-18T14:35:01.487Z,27.79
2018-09-18T14:37:29.896Z,27.71
2018-09-18T14:39:58.889Z,27.66
2018-09-18T14:42:27.371Z,27.76
2018-09-18T14:44:55.627Z,27.53
2018-09-18T14:47:23.962Z,27.48
2018-09-18T14:49:52.353Z,27.62
2018-09-18T14:52:20.619Z,27.59
2018-09-18T14:54:49.070Z,27.53
2018-09-18T14:57:17.410Z,27.41
2018-09-18T14:59:45.712Z,27.41
2018-09-18T15:02:14.354Z,27.28
2018-09-18T15:04:42.948Z,27.22
2018-09-18T15:07:11.418Z,27.16
2018-09-18T15:09:40.190Z,27.20
2018-09-18T15:12:08.515Z,27.29
2018-09-18T15:14:37.088Z,27.25
2018-09-18T15:17:05.353Z,27.15
2018-09-18T15:19:34.284Z,27.21
2018-09-18T15:22:02.915Z,27.19
2018-09-18T15:24:32.097Z,27.20
2018-09-18T15:27:00.459Z,27.05
2018-09-18T15:29:29.116Z,27.25
2018-09-18T15:31:57.439Z,27.03
2018-09-18T15:34:25.734Z,26.98
2018-09-18T15:36:54.442Z,26.91
2018-09-18T15:39:22.928Z,26.88
2018-09-18T15:41:51.105Z,26.88
2018-09-18T15:44:19.660Z,26.85
2018-09-18T15:46:47.901Z,27.16
2018-09-18T15:49:16.543Z,27.01
2018-09-18T15:51:45.461Z,26.88
2018-09-18T15:54:13.717Z,26.84
2018-09-18T15:56:42.108Z,26.69
2018-09-18T15:59:10.548Z,26.65
2018-09-18T16:01:38.859Z,26.73
2018-09-18T16:04:07.207Z,26.73
2018-09-18T16:06:35.647Z,26.70
2018-09-18T16:09:05.397Z,26.65
2018-09-18T16:11:34.137Z,26.63
2018-09-18T16:14:02.484Z,26.56
2018-09-18T16:16:31.672Z,26.69
2018-09-18T16:18:59.898Z,26.58
2018-09-18T16:21:29.652Z,26.44
2018-09-18T16:23:57.920Z,26.36
2018-09-18T16:26:26.618Z,26.27
2018-09-18T16:28:58.016Z,26.22
2018-09-18T16:31:26.486Z,26.13
2018-09-18T16:33:54.790Z,26.13
2018-09-18T16:36:23.006Z,26.02
2018-09-18T16:38:51.472Z,26.00
2018-09-18T16:41:19.731Z,25.92
2018-09-18T16:43:48.258Z,25.74
2018-09-18T16:46:16.787Z,25.66
2018-09-18T16:48:45.513Z,25.56
2018-09-18T16:51:14.666Z,25.39
2018-09-18T16:53:42.921Z,25.31
2018-09-18T16:56:12.102Z,25.26
2018-09-18T16:58:40.489Z,25.19
2018-09-18T17:01:08.822Z,25.15
2018-09-18T17:03:37.062Z,25.06
2018-09-18T17:06:05.572Z,24.93
2018-09-18T17:08:33.960Z,24.84
2018-09-18T17:11:02.262Z,24.80
2018-09-18T17:13:30.718Z,24.56
2018-09-18T17:15:59.205Z,24.48
2018-09-18T17:18:27.858Z,24.35
2018-09-18T17:20:56.125Z,24.21
2018-09-18T17:23:24.458Z,24.18
2018-09-18T17:25:52.945Z,24.01
2018-09-18T17:28:22.099Z,23.95
2018-09-18T17:30:50.306Z,23.91
2018-09-18T17:33:18.638Z,23.91
2018-09-18T17:35:47.220Z,23.92
2018-09-18T17:38:15.880Z,23.84
2018-09-18T17:40:46.016Z,23.65
2018-09-18T17:43:17.675Z,23.45
2018-09-18T17:45:46.107Z,23.34
2018-09-18T17:48:17.320Z,23.36
2018-09-18T17:50:45.550Z,23.43
2018-09-18T17:53:13.849Z,23.40
2018-09-18T17:55:42.189Z,23.18
2018-09-18T17:58:10.515Z,23.07
2018-09-18T18:00:38.888Z,22.99
2018-09-18T18:03:07.260Z,23.03
2018-09-18T18:05:35.627Z,23.00
2018-09-18T18:08:03.961Z,23.01
2018-09-18T18:10:32.272Z,23.00
2018-09-18T18:13:00.537Z,23.05
2018-09-18T18:15:31.700Z,22.99
2018-09-18T18:18:00.413Z,22.82
2018-09-18T18:20:29.573Z,22.70
2018-09-18T18:22:57.842Z,22.70
2018-09-18T18:25:26.237Z,22.66
2018-09-18T18:27:54.558Z,22.75
2018-09-18T18:30:22.861Z,22.70
2018-09-18T18:32:51.157Z,22.65
2018-09-18T18:35:19.395Z,22.77
2018-09-18T18:37:47.622Z,22.80
2018-09-18T18:40:16.005Z,22.59
2018-09-18T18:42:44.316Z,22.45
2018-09-18T18:45:13.423Z,22.41
2018-09-18T18:47:42.105Z,22.40
2018-09-18T18:50:10.724Z,22.51
2018-09-18T18:52:39.190Z,22.47
2018-09-18T18:55:07.693Z,22.45
2018-09-18T18:57:36.622Z,22.54
2018-09-18T19:00:05.292Z,22.41
2018-09-18T19:02:33.731Z,22.37
2018-09-18T19:05:02.226Z,22.37
2018-09-18T19:07:33.005Z,22.56
2018-09-18T19:10:02.928Z,22.52
2018-09-18T19:12:32.736Z,22.44
2018-09-18T19:15:06.821Z,22.30
2018-09-18T19:17:37.873Z,22.19
2018-09-18T19:20:15.066Z,22.08
2018-09-18T19:22:52.484Z,22.15
2018-09-18T19:25:22.154Z,22.06
2018-09-18T19:27:50.854Z,21.92
2018-09-18T19:30:19.163Z,21.85
2018-09-18T19:32:47.473Z,21.90
2018-09-18T19:35:16.131Z,21.92
2018-09-18T19:37:44.909Z,21.92
2018-09-18T19:40:14.140Z,21.89
2018-09-18T19:42:43.077Z,21.79
2018-09-18T19:45:11.493Z,21.83
2018-09-18T19:47:40.349Z,21.69
2018-09-18T19:50:13.652Z,21.78
2018-09-18T19:52:42.015Z,21.74
2018-09-18T19:55:11.174Z,21.66
2018-09-18T19:57:40.487Z,21.62
2018-09-18T20:00:09.771Z,21.86
2018-09-18T20:02:38.324Z,21.87
2018-09-18T20:05:06.811Z,21.66
2018-09-18T20:07:35.681Z,21.61
2018-09-18T20:10:05.282Z,21.71
2018-09-18T20:12:34.477Z,21.63
2018-09-18T20:15:03.468Z,21.49
2018-09-18T20:17:34.801Z,21.57
2018-09-18T20:20:04.128Z,21.49
2018-09-18T20:22:32.553Z,21.36
2018-09-18T20:25:00.898Z,21.28
2018-09-18T20:27:29.211Z,21.61
2018-09-18T20:29:57.628Z,21.56
2018-09-18T20:32:26.242Z,21.40
2018-09-18T20:34:54.621Z,21.47
2018-09-18T20:37:22.918Z,21.38
2018-09-18T20:39:51.968Z,21.27
2018-09-18T20:42:20.291Z,21.22
2018-09-18T20:44:48.828Z,21.12
2018-09-18T20:47:17.100Z,21.06
2018-09-18T20:49:45.584Z,20.96
2018-09-18T20:52:13.821Z,20.92
2018-09-18T20:54:42.093Z,21.00
2018-09-18T20:57:10.352Z,21.11
2018-09-18T20:59:38.656Z,21.08
2018-09-18T21:02:07.115Z,21.15
2018-09-18T21:04:35.362Z,20.95
2018-09-18T21:07:03.662Z,20.92
2018-09-18T21:09:31.932Z,21.05
2018-09-18T21:12:00.266Z,21.00
2018-09-18T21:14:28.482Z,20.97
2018-09-18T21:16:56.756Z,20.77
2018-09-18T21:19:24.949Z,20.89
2018-09-18T21:21:53.285Z,20.82
2018-09-18T21:24:21.540Z,20.90
2018-09-18T21:26:49.782Z,20.96
2018-09-18T21:29:18.038Z,20.95
2018-09-18T21:31:46.244Z,20.76
2018-09-18T21:34:14.504Z,20.73
2018-09-18T21:36:42.745Z,20.75
2018-09-18T21:39:11.365Z,20.66
2018-09-18T21:41:39.633Z,20.52
2018-09-18T21:44:07.826Z,20.37
2018-09-18T21:46:36.001Z,20.34
2018-09-18T21:49:04.290Z,20.32
2018-09-18T21:51:32.662Z,20.32
2018-09-18T21:54:00.883Z,20.25
2018-09-18T21:56:29.255Z,20.13
2018-09-18T21:58:57.431Z,20.03
2018-09-18T22:01:25.655Z,20.06
2018-09-18T22:03:53.802Z,19.89
2018-09-18T22:06:22.551Z,19.95
2018-09-18T22:08:50.881Z,19.82
2018-09-18T22:11:19.262Z,19.94
2018-09-18T22:13:47.686Z,19.76
2018-09-18T22:16:15.849Z,19.84
2018-09-18T22:18:44.037Z,19.69
2018-09-18T22:21:12.248Z,19.79
2018-09-18T22:23:40.504Z,19.68
2018-09-18T22:26:08.618Z,19.61
2018-09-18T22:28:36.834Z,19.53
2018-09-18T22:31:05.103Z,19.52
2018-09-18T22:33:33.371Z,19.33
2018-09-18T22:36:01.613Z,19.27
2018-09-18T22:38:29.866Z,19.32
2018-09-18T22:40:57.987Z,19.26
2018-09-18T22:43:26.167Z,19.22
2018-09-18T22:46:01.264Z,19.08
2018-09-18T22:48:29.483Z,19.23
2018-09-18T22:50:57.857Z,19.21
2018-09-18T22:53:26.055Z,19.22
2018-09-18T22:55:54.289Z,19.09
2018-09-18T22:58:22.501Z,19.18
2018-09-18T23:00:50.680Z,19.21
2018-09-18T23:03:18.889Z,18.99
2018-09-18T23:05:47.023Z,19.05
2018-09-18T23:08:15.288Z,18.88
2018-09-18T23:10:43.447Z,19.02
2018-09-18T23:13:11.581Z,18.94
2018-09-18T23:15:39.769Z,18.89
2018-09-18T23:18:08.078Z,18.88
2018-09-18T23:20:36.313Z,18.83
2018-09-18T23:23:04.590Z,18.67
2018-09-18T23:25:32.758Z,18.87
2018-09-18T23:28:00.928Z,18.86
2018-09-18T23:30:29.068Z,18.93
2018-09-18T23:32:57.277Z,18.85
2018-09-18T23:35:25.486Z,18.78
2018-09-18T23:37:53.678Z,18.67
2018-09-18T23:40:21.877Z,18.48
2018-09-18T23:42:50.032Z,18.64
2018-09-18T23:45:18.386Z,18.72
2018-09-18T23:47:46.533Z,18.67
2018-09-18T23:50:14.868Z,18.54
2018-09-18T23:52:43.014Z,18.47
2018-09-18T23:55:11.323Z,18.33
2018-09-18T23:57:39.757Z,18.44
