createdAt,value
2022-09-15T00:00:04.296Z,14.1
2022-09-15T00:05:04.324Z,14.1
2022-09-15T00:07:34.337Z,14.2
2022-09-15T00:10:04.373Z,14.2
2022-09-15T00:15:04.420Z,14.3
2022-09-15T00:17:34.420Z,14.3
2022-09-15T00:20:04.505Z,14.3
2022-09-15T00:22:34.504Z,14.3
2022-09-15T00:25:04.494Z,14.3
2022-09-15T00:27:34.518Z,14.3
2022-09-15T00:30:04.624Z,14.3
2022-09-15T00:32:34.591Z,14.4
2022-09-15T00:37:34.611Z,14.3
2022-09-15T00:40:04.692Z,14.3
2022-09-15T00:45:07.701Z,14.3
2022-09-15T00:47:34.721Z,14.3
2022-09-15T00:50:04.740Z,14.3
2022-09-15T00:55:04.783Z,14.3
2022-09-15T00:57:34.822Z,14.3
2022-09-15T01:00:04.871Z,14.2
2022-09-15T01:02:34.970Z,14.2
2022-09-15T01:05:04.864Z,14.2
2022-09-15T01:07:34.902Z,14.2
2022-09-15T01:10:04.948Z,14.2
2022-09-15T01:12:34.965Z,14.2
2022-09-15T01:15:04.991Z,14.1
2022-09-15T01:22:35.033Z,13.9
2022-09-15T01:25:05.066Z,13.8
2022-09-15T01:27:41.494Z,13.7
2022-09-15T01:30:05.101Z,13.6
2022-09-15T01:32:35.125Z,13.6
2022-09-15T01:37:35.166Z,13.6
2022-09-15T01:40:05.272Z,13.5
2022-09-15T01:45:05.295Z,13.4
2022-09-15T01:47:35.279Z,13.4
2022-09-15T01:55:05.369Z,13.4
2022-09-15T01:57:35.390Z,13.4
2022-09-15T02:00:05.466Z,13.4
2022-09-15T02:02:35.483Z,13.5
2022-09-15T02:05:05.452Z,13.5
2022-09-15T02:10:05.516Z,13.5
2022-09-15T02:12:35.519Z,13.5
2022-09-15T02:20:05.606Z,13.4
2022-09-15T02:25:05.636Z,13.5
2022-09-15T02:27:35.662Z,13.5
2022-09-15T02:32:35.764Z,13.4
2022-09-15T02:35:05.746Z,13.4
2022-09-15T02:37:35.774Z,13.4
2022-09-15T02:40:05.885Z,13.5
2022-09-15T02:45:05.835Z,13.4
2022-09-15T02:52:35.920Z,13.2
2022-09-15T02:55:05.937Z,13.3
2022-09-15T02:57:36.120Z,13.3
2022-09-15T03:02:36.001Z,13.2
2022-09-15T03:07:36.053Z,13.1
2022-09-15T03:10:06.087Z,13.1
2022-09-15T03:12:36.089Z,13.2
2022-09-15T03:15:06.102Z,13.2
2022-09-15T03:22:36.196Z,13.4
2022-09-15T03:25:06.217Z,13.4
2022-09-15T03:27:36.224Z,13.5
2022-09-15T03:32:36.270Z,13.5
2022-09-15T03:35:06.313Z,13.5
2022-09-15T03:37:36.321Z,13.5
2022-09-15T03:42:36.367Z,13.5
2022-09-15T03:45:06.401Z,13.6
2022-09-15T03:50:06.453Z,13.6
2022-09-15T03:55:06.483Z,13.6
2022-09-15T03:57:36.515Z,13.5
2022-09-15T04:00:07.038Z,13.4
2022-09-15T04:05:06.575Z,13.5
2022-09-15T04:07:36.601Z,13.5
2022-09-15T04:12:36.662Z,13.6
2022-09-15T04:15:06.677Z,13.6
2022-09-15T04:17:36.713Z,13.6
2022-09-15T04:22:36.771Z,13.7
2022-09-15T04:25:06.784Z,13.7
2022-09-15T04:27:36.811Z,13.8
2022-09-15T04:32:36.869Z,13.9
2022-09-15T04:35:06.859Z,13.8
2022-09-15T04:37:36.888Z,13.8
2022-09-15T04:42:37.013Z,13.8
2022-09-15T04:50:07.012Z,13.9
2022-09-15T04:55:07.035Z,13.8
2022-09-15T04:57:37.079Z,13.7
2022-09-15T05:00:07.118Z,13.7
2022-09-15T05:05:07.160Z,13.7
2022-09-15T05:10:07.181Z,13.7
2022-09-15T05:15:07.243Z,13.7
2022-09-15T05:17:37.267Z,13.7
2022-09-15T05:20:07.287Z,13.7
2022-09-15T05:22:41.500Z,13.7
2022-09-15T05:25:07.325Z,13.7
2022-09-15T05:30:34.846Z,13.7
2022-09-15T05:32:37.398Z,13.7
2022-09-15T05:37:37.442Z,13.7
2022-09-15T05:45:07.546Z,13.8
2022-09-15T05:47:37.540Z,13.9
2022-09-15T05:50:07.568Z,13.9
2022-09-15T05:52:37.589Z,13.9
2022-09-15T05:55:07.613Z,13.9
2022-09-15T05:57:37.628Z,13.9
2022-09-15T06:00:07.670Z,13.9
2022-09-15T06:02:37.748Z,14
2022-09-15T06:07:37.741Z,14
2022-09-15T06:10:07.746Z,14
2022-09-15T06:12:37.767Z,14
2022-09-15T06:15:07.805Z,14.1
2022-09-15T06:17:37.819Z,14.1
2022-09-15T06:20:07.850Z,14.3
2022-09-15T06:22:37.874Z,14.3
2022-09-15T06:27:37.919Z,14.3
2022-09-15T06:30:07.940Z,14.3
2022-09-15T06:32:37.976Z,14.3
2022-09-15T06:35:31.441Z,14.3
2022-09-15T06:37:38.021Z,14.3
2022-09-15T06:40:08.095Z,14.3
2022-09-15T06:45:08.075Z,14.5
2022-09-15T06:47:38.112Z,14.5
2022-09-15T06:50:08.123Z,14.6
2022-09-15T06:52:38.146Z,14.7
2022-09-15T06:55:08.183Z,14.8
2022-09-15T07:00:08.216Z,15
2022-09-15T07:02:38.343Z,15.1
2022-09-15T07:05:08.271Z,15.2
2022-09-15T07:07:38.278Z,15.2
2022-09-15T07:12:38.353Z,15.2
2022-09-15T07:15:08.361Z,15.2
2022-09-15T07:17:38.382Z,15.2
2022-09-15T07:20:08.401Z,15.2
2022-09-15T07:25:08.476Z,15.2
2022-09-15T07:27:38.479Z,15.2
2022-09-15T07:35:08.552Z,14.9
2022-09-15T07:37:38.564Z,15
2022-09-15T07:40:08.630Z,15
2022-09-15T07:42:38.613Z,15.1
2022-09-15T07:45:08.634Z,15.3
2022-09-15T07:47:38.674Z,15.3
2022-09-15T07:50:08.674Z,15.4
2022-09-15T07:55:08.761Z,15.6
2022-09-15T07:57:38.740Z,15.6
2022-09-15T08:00:08.780Z,15.7
2022-09-15T08:02:38.813Z,15.7
2022-09-15T08:05:08.820Z,15.7
2022-09-15T08:07:38.847Z,15.7
2022-09-15T08:10:08.876Z,15.7
2022-09-15T08:12:38.904Z,15.8
2022-09-15T08:15:08.930Z,16
2022-09-15T08:17:38.949Z,16.2
2022-09-15T08:20:08.963Z,16.4
2022-09-15T08:22:38.990Z,16.4
2022-09-15T08:25:09.004Z,16.4
2022-09-15T08:27:39.027Z,16.29
2022-09-15T08:30:09.057Z,16.29
2022-09-15T08:32:39.082Z,16.5
2022-09-15T08:35:09.108Z,16.5
2022-09-15T08:37:39.121Z,16.7
2022-09-15T08:40:09.224Z,16.9
2022-09-15T08:42:44.212Z,17
2022-09-15T08:45:09.214Z,17.1
2022-09-15T08:47:39.234Z,17.1
2022-09-15T08:50:09.263Z,17.2
2022-09-15T08:52:39.305Z,17.29
2022-09-15T08:55:09.290Z,17.4
2022-09-15T08:57:39.328Z,17.2
2022-09-15T09:00:09.342Z,17.4
2022-09-15T09:02:39.426Z,17.4
2022-09-15T09:07:39.419Z,17.7
2022-09-15T09:10:09.441Z,17.7
2022-09-15T09:15:09.487Z,17.6
2022-09-15T09:20:09.522Z,17.4
2022-09-15T09:22:39.590Z,17.6
2022-09-15T09:25:26.176Z,17.7
2022-09-15T09:30:09.628Z,17.9
2022-09-15T09:32:39.643Z,18.1
2022-09-15T09:37:39.681Z,18.1
2022-09-15T09:40:09.809Z,18
2022-09-15T09:45:09.770Z,17.7
2022-09-15T09:47:39.777Z,17.7
2022-09-15T09:50:09.815Z,18
2022-09-15T09:52:39.847Z,18.29
2022-09-15T09:57:40.782Z,18.5
2022-09-15T10:02:39.943Z,18.7
2022-09-15T10:07:39.964Z,18.9
2022-09-15T10:10:10.007Z,19
2022-09-15T10:15:10.049Z,19.1
2022-09-15T10:20:10.086Z,19
2022-09-15T10:22:40.162Z,19.1
2022-09-15T10:25:10.134Z,19.1
2022-09-15T10:30:10.193Z,19.2
2022-09-15T10:32:40.215Z,19.2
2022-09-15T10:37:40.261Z,19.1
2022-09-15T10:42:40.310Z,19.1
2022-09-15T10:47:40.341Z,19.2
2022-09-15T10:50:10.392Z,19.1
2022-09-15T10:55:10.406Z,18.79
2022-09-15T11:00:10.497Z,19.2
2022-09-15T11:05:10.513Z,19
2022-09-15T11:07:40.531Z,19.1
2022-09-15T11:15:10.612Z,19.1
2022-09-15T11:17:40.632Z,19.2
2022-09-15T11:20:10.659Z,19.4
2022-09-15T11:22:40.682Z,19.4
2022-09-15T11:25:10.708Z,19.5
2022-09-15T11:27:40.711Z,19.4
2022-09-15T11:30:10.754Z,19.2
2022-09-15T11:32:40.773Z,19.1
2022-09-15T11:35:10.813Z,19
2022-09-15T11:37:40.840Z,19.1
2022-09-15T11:42:40.877Z,19.29
2022-09-15T11:45:10.899Z,19.4
2022-09-15T11:47:40.921Z,19.29
2022-09-15T11:50:10.941Z,19
2022-09-15T11:55:10.974Z,18.29
2022-09-15T11:57:41.010Z,18.29
2022-09-15T12:00:11.016Z,18.2
2022-09-15T12:05:11.174Z,18
2022-09-15T12:10:11.151Z,18
2022-09-15T12:15:11.180Z,17.9
2022-09-15T12:17:41.193Z,18.1
2022-09-15T12:20:11.223Z,18.2
2022-09-15T12:22:41.233Z,18.2
2022-09-15T12:25:11.255Z,18.4
2022-09-15T12:27:41.279Z,18.5
2022-09-15T12:30:11.319Z,18.7
2022-09-15T12:32:41.327Z,19.1
2022-09-15T12:35:13.600Z,19.2
2022-09-15T12:40:11.437Z,19.9
2022-09-15T12:42:41.436Z,20
2022-09-15T12:45:11.444Z,20.1
2022-09-15T12:55:11.530Z,19.7
2022-09-15T12:57:41.566Z,19.79
2022-09-15T13:00:11.584Z,19.79
2022-09-15T13:02:41.657Z,19.79
2022-09-15T13:05:11.644Z,19.7
2022-09-15T13:07:41.643Z,19.6
2022-09-15T13:10:11.672Z,19.6
2022-09-15T13:12:41.692Z,19.4
2022-09-15T13:15:11.745Z,19.5
2022-09-15T13:17:41.766Z,19.6
2022-09-15T13:20:11.776Z,19.7
2022-09-15T13:25:11.836Z,19.6
2022-09-15T13:27:41.856Z,19.79
2022-09-15T13:30:11.874Z,20.2
2022-09-15T13:32:41.914Z,20.6
2022-09-15T13:38:17.115Z,20.9
2022-09-15T13:40:12.043Z,20.4
2022-09-15T13:42:41.973Z,20.6
2022-09-15T13:45:12.019Z,20.4
2022-09-15T13:47:42.026Z,20.29
2022-09-15T13:50:12.057Z,20.1
2022-09-15T13:52:42.084Z,20.29
2022-09-15T14:00:18.227Z,20.7
2022-09-15T14:02:42.319Z,20.29
2022-09-15T14:05:12.203Z,20
2022-09-15T14:07:42.225Z,20.2
2022-09-15T14:10:12.266Z,20.29
2022-09-15T14:12:42.269Z,20.29
2022-09-15T14:15:12.293Z,20.1
2022-09-15T14:17:42.314Z,20.2
2022-09-15T14:20:12.353Z,20.5
2022-09-15T14:27:42.414Z,21.9
2022-09-15T14:30:12.437Z,21.5
2022-09-15T14:32:42.456Z,21.6
2022-09-15T14:35:14.915Z,22.2
2022-09-15T14:37:42.478Z,22.2
2022-09-15T14:40:12.657Z,22.5
2022-09-15T14:42:42.547Z,21.7
2022-09-15T14:50:12.609Z,20.29
2022-09-15T14:52:42.628Z,19.9
2022-09-15T14:55:12.663Z,19.5
2022-09-15T15:00:12.717Z,19.29
2022-09-15T15:02:42.767Z,19.29
2022-09-15T15:05:12.763Z,19.5
2022-09-15T15:07:42.773Z,19.79
2022-09-15T15:12:42.823Z,20.6
2022-09-15T15:15:12.859Z,21.1
2022-09-15T15:17:42.910Z,20
2022-09-15T15:20:12.905Z,19.4
2022-09-15T15:22:42.929Z,19
2022-09-15T15:25:12.941Z,18.6
2022-09-15T15:27:42.972Z,18.5
2022-09-15T15:30:12.989Z,18.5
2022-09-15T15:32:43.019Z,18.4
2022-09-15T15:35:13.034Z,18.2
2022-09-15T15:37:43.071Z,18.29
2022-09-15T15:42:43.101Z,23.4
2022-09-15T15:45:13.140Z,23.4
2022-09-15T15:47:43.149Z,23.4
2022-09-15T15:50:14.185Z,22.2
2022-09-15T15:52:43.201Z,24.5
2022-09-15T15:55:13.251Z,26.7
2022-09-15T15:57:43.264Z,24.1
2022-09-15T16:02:43.298Z,20
2022-09-15T16:07:43.343Z,21.5
2022-09-15T16:10:13.380Z,20.4
2022-09-15T16:15:13.419Z,18.29
2022-09-15T16:17:46.630Z,18.29
2022-09-15T16:20:13.459Z,18.2
2022-09-15T16:22:43.487Z,19.2
2022-09-15T16:25:13.515Z,18.6
2022-09-15T16:27:43.540Z,18.1
2022-09-15T16:30:13.556Z,17.79
2022-09-15T16:32:43.601Z,17.6
2022-09-15T16:35:13.617Z,17.5
2022-09-15T16:37:43.625Z,17.4
2022-09-15T16:42:43.693Z,17.2
2022-09-15T16:45:13.695Z,17.2
2022-09-15T16:47:43.757Z,17
2022-09-15T16:52:43.766Z,16.9
2022-09-15T16:55:13.807Z,16.9
2022-09-15T17:00:13.855Z,15.7
2022-09-15T17:02:43.876Z,14.9
2022-09-15T17:05:13.909Z,14.8
2022-09-15T17:07:43.913Z,14.7
2022-09-15T17:10:13.936Z,14.6
2022-09-15T17:12:43.958Z,14.6
2022-09-15T17:15:14.003Z,14.8
2022-09-15T17:17:44.029Z,14.9
2022-09-15T17:20:14.051Z,15
2022-09-15T17:22:44.051Z,14.8
2022-09-15T17:25:14.092Z,14.8
2022-09-15T17:27:44.119Z,14.7
2022-09-15T17:30:14.148Z,14.7
2022-09-15T17:32:44.178Z,14.7
2022-09-15T17:37:44.200Z,14.6
2022-09-15T17:40:14.239Z,14.1
2022-09-15T17:42:44.234Z,13.9
2022-09-15T17:45:14.261Z,13.8
2022-09-15T17:47:44.285Z,13.8
2022-09-15T17:50:14.307Z,13.8
2022-09-15T17:52:44.336Z,13.9
2022-09-15T17:55:14.361Z,13.8
2022-09-15T17:57:44.382Z,13.9
2022-09-15T18:00:14.410Z,13.8
2022-09-15T18:02:44.452Z,13.8
2022-09-15T18:05:14.472Z,13.7
2022-09-15T18:07:44.476Z,13.6
2022-09-15T18:10:14.510Z,13.6
2022-09-15T18:12:47.366Z,13.6
2022-09-15T18:15:14.551Z,13.5
2022-09-15T18:17:44.575Z,13.5
2022-09-15T18:20:14.602Z,13.4
2022-09-15T18:22:44.620Z,13.4
2022-09-15T18:25:14.655Z,13.4
2022-09-15T18:27:44.673Z,13.3
2022-09-15T18:30:14.698Z,13.3
2022-09-15T18:32:44.728Z,13.3
2022-09-15T18:35:18.369Z,13.2
2022-09-15T18:40:14.843Z,13.2
2022-09-15T18:42:44.819Z,13.2
2022-09-15T18:47:44.858Z,13.2
2022-09-15T18:52:44.918Z,13.2
2022-09-15T18:55:14.932Z,13.2
2022-09-15T18:57:44.946Z,13.1
2022-09-15T19:02:45.012Z,13.2
2022-09-15T19:05:15.025Z,13.2
2022-09-15T19:10:15.064Z,13.2
2022-09-15T19:12:45.109Z,13.1
2022-09-15T19:17:45.164Z,13.2
2022-09-15T19:22:45.190Z,13.3
2022-09-15T19:25:15.234Z,13.2
2022-09-15T19:30:15.260Z,13
2022-09-15T19:32:45.285Z,12.9
2022-09-15T19:35:15.317Z,12.9
2022-09-15T19:37:45.345Z,12.9
2022-09-15T19:40:15.407Z,12.9
2022-09-15T19:42:45.374Z,13
2022-09-15T19:47:45.435Z,13
2022-09-15T19:52:45.521Z,13
2022-09-15T19:55:15.509Z,13
2022-09-15T19:57:45.515Z,12.9
2022-09-15T20:02:45.612Z,12.7
2022-09-15T20:10:15.627Z,12.6
2022-09-15T20:17:45.698Z,12.5
2022-09-15T20:20:15.726Z,12.5
2022-09-15T20:22:45.754Z,12.5
2022-09-15T20:27:45.818Z,12.7
2022-09-15T20:30:20.893Z,12.6
2022-09-15T20:47:46.020Z,12.3
2022-09-15T20:55:16.073Z,12.3
2022-09-15T20:57:46.103Z,12.3
2022-09-15T21:00:16.141Z,12.3
2022-09-15T21:05:16.170Z,12.3
2022-09-15T21:07:46.190Z,12.3
2022-09-15T21:10:16.219Z,12.3
2022-09-15T21:12:46.235Z,12.2
2022-09-15T21:17:46.277Z,12.2
2022-09-15T21:22:46.329Z,12.2
2022-09-15T21:30:16.394Z,12.1
2022-09-15T21:40:16.548Z,12.1
2022-09-15T21:42:46.519Z,12
2022-09-15T21:47:46.576Z,12
2022-09-15T21:50:16.590Z,12
2022-09-15T21:52:46.606Z,11.9
2022-09-15T21:55:16.653Z,11.9
2022-09-15T21:57:46.650Z,11.9
2022-09-15T22:00:16.715Z,12
2022-09-15T22:02:46.714Z,12.1
2022-09-15T22:15:16.827Z,12.1
2022-09-15T22:17:46.851Z,12.1
2022-09-15T22:20:16.854Z,12.1
2022-09-15T22:22:46.881Z,12.1
2022-09-15T22:32:46.987Z,12.2
2022-09-15T22:35:17.000Z,12
2022-09-15T22:37:47.029Z,12
2022-09-15T22:42:47.097Z,12
2022-09-15T22:52:47.190Z,11.9
2022-09-15T22:57:47.228Z,11.9
2022-09-15T23:00:17.256Z,11.9
2022-09-15T23:05:17.275Z,11.8
2022-09-15T23:07:47.317Z,11.7
2022-09-15T23:10:17.334Z,11.8
2022-09-15T23:12:47.352Z,11.8
2022-09-15T23:15:17.393Z,11.7
2022-09-15T23:17:47.415Z,11.7
2022-09-15T23:20:17.456Z,11.7
2022-09-15T23:25:17.489Z,11.7
2022-09-15T23:27:47.509Z,11.8
2022-09-15T23:32:47.543Z,11.9
2022-09-15T23:35:17.570Z,11.8
2022-09-15T23:37:47.592Z,11.8
2022-09-15T23:47:47.700Z,11.8
2022-09-15T23:50:17.719Z,11.7
2022-09-15T23:52:47.721Z,11.7
2022-09-15T23:55:17.769Z,11.7
2022-09-15T23:57:47.771Z,11.8
