createdAt,value
2023-05-15T00:01:32.579Z,10.33
2023-05-15T00:03:59.375Z,10.35
2023-05-15T00:06:26.396Z,10.33
2023-05-15T00:08:53.118Z,10.32
2023-05-15T00:11:20.309Z,10.29
2023-05-15T00:13:47.091Z,10.27
2023-05-15T00:16:13.765Z,10.20
2023-05-15T00:18:40.562Z,10.17
2023-05-15T00:21:07.230Z,10.14
2023-05-15T00:23:33.868Z,10.09
2023-05-15T00:26:00.538Z,10.05
2023-05-15T00:28:27.172Z,10.05
2023-05-15T00:30:56.016Z,10.02
2023-05-15T00:33:22.646Z,9.98
2023-05-15T00:35:49.315Z,9.95
2023-05-15T00:38:16.733Z,10.00
2023-05-15T00:40:44.640Z,9.98
2023-05-15T00:43:13.152Z,10.00
2023-05-15T00:45:41.370Z,9.98
2023-05-15T00:48:09.957Z,9.94
2023-05-15T00:50:37.118Z,9.96
2023-05-15T00:53:06.132Z,9.95
2023-05-15T00:55:34.179Z,9.89
2023-05-15T00:58:02.455Z,9.79
2023-05-15T01:00:32.837Z,9.74
2023-05-15T01:03:00.309Z,9.71
2023-05-15T01:05:28.144Z,9.67
2023-05-15T01:08:16.428Z,9.67
2023-05-15T01:10:45.732Z,9.67
2023-05-15T01:13:14.586Z,9.63
2023-05-15T01:15:41.689Z,9.54
2023-05-15T01:18:08.474Z,9.53
2023-05-15T01:20:50.119Z,9.44
2023-05-15T01:23:23.732Z,9.41
2023-05-15T01:26:41.412Z,9.31
2023-05-15T01:29:30.964Z,9.19
2023-05-15T01:32:02.672Z,9.22
2023-05-15T01:34:46.157Z,9.28
2023-05-15T01:37:16.862Z,9.35
2023-05-15T01:39:45.327Z,9.35
2023-05-15T01:42:15.618Z,9.41
2023-05-15T01:44:50.182Z,9.45
2023-05-15T01:47:21.253Z,9.50
2023-05-15T01:49:51.048Z,9.56
2023-05-15T01:52:29.328Z,9.61
2023-05-15T01:54:57.319Z,9.64
2023-05-15T01:57:26.824Z,9.65
2023-05-15T01:59:55.235Z,9.70
2023-05-15T02:02:23.858Z,9.72
2023-05-15T02:04:53.203Z,9.77
2023-05-15T02:07:20.920Z,9.72
2023-05-15T02:09:48.344Z,9.76
2023-05-15T02:12:15.733Z,9.68
2023-05-15T02:14:43.755Z,9.67
2023-05-15T02:17:12.131Z,9.69
2023-05-15T02:19:38.851Z,9.63
2023-05-15T02:22:05.617Z,9.67
2023-05-15T02:24:33.418Z,9.75
2023-05-15T02:27:20.691Z,9.77
2023-05-15T02:30:03.396Z,9.72
2023-05-15T02:32:54.515Z,9.71
2023-05-15T02:35:55.394Z,9.77
2023-05-15T02:38:33.236Z,9.75
2023-05-15T02:41:01.500Z,9.75
2023-05-15T02:43:29.550Z,9.73
2023-05-15T02:45:57.250Z,9.75
2023-05-15T02:48:25.308Z,9.76
2023-05-15T02:50:53.442Z,9.77
2023-05-15T02:53:20.352Z,9.78
2023-05-15T02:55:47.348Z,9.71
2023-05-15T02:58:14.547Z,9.76
2023-05-15T03:00:41.221Z,9.74
2023-05-15T03:03:07.932Z,9.83
2023-05-15T03:05:34.639Z,9.83
2023-05-15T03:08:01.280Z,9.82
2023-05-15T03:10:28.004Z,9.87
2023-05-15T03:12:58.428Z,9.86
2023-05-15T03:15:25.601Z,9.82
2023-05-15T03:17:52.650Z,9.79
2023-05-15T03:20:19.508Z,9.76
2023-05-15T03:22:46.406Z,9.76
2023-05-15T03:25:13.124Z,9.73
2023-05-15T03:27:39.852Z,9.69
2023-05-15T03:30:07.144Z,9.62
2023-05-15T03:32:33.966Z,9.68
2023-05-15T03:35:01.110Z,9.69
2023-05-15T03:37:28.009Z,9.65
2023-05-15T03:39:55.072Z,9.67
2023-05-15T03:42:23.696Z,9.65
2023-05-15T03:44:51.267Z,9.69
2023-05-15T03:47:18.711Z,9.68
2023-05-15T03:49:46.597Z,9.66
2023-05-15T03:52:13.526Z,9.62
2023-05-15T03:54:40.542Z,9.70
2023-05-15T03:57:07.853Z,9.72
2023-05-15T03:59:34.567Z,9.71
2023-05-15T04:02:04.740Z,9.70
2023-05-15T04:04:32.518Z,9.72
2023-05-15T04:06:59.419Z,9.67
2023-05-15T04:09:26.081Z,9.68
2023-05-15T04:11:52.763Z,9.63
2023-05-15T04:14:19.419Z,9.63
2023-05-15T04:16:46.412Z,9.61
2023-05-15T04:19:13.237Z,9.65
2023-05-15T04:21:39.871Z,9.54
2023-05-15T04:24:07.727Z,9.52
2023-05-15T04:26:34.454Z,9.53
2023-05-15T04:29:04.462Z,9.49
2023-05-15T04:31:32.205Z,9.49
2023-05-15T04:33:58.929Z,9.48
2023-05-15T04:36:25.757Z,9.46
2023-05-15T04:38:52.553Z,9.43
2023-05-15T04:41:19.173Z,9.42
2023-05-15T04:43:46.062Z,9.40
2023-05-15T04:46:12.906Z,9.37
2023-05-15T04:48:39.802Z,9.38
2023-05-15T04:51:07.623Z,9.41
2023-05-15T04:53:34.442Z,9.38
2023-05-15T04:56:01.126Z,9.43
2023-05-15T04:58:27.762Z,9.48
2023-05-15T05:00:54.434Z,9.50
2023-05-15T05:03:21.082Z,9.53
2023-05-15T05:05:47.720Z,9.54
2023-05-15T05:08:14.399Z,9.65
2023-05-15T05:10:41.051Z,9.72
2023-05-15T05:13:07.681Z,9.68
2023-05-15T05:15:34.417Z,9.68
2023-05-15T05:18:01.128Z,9.69
2023-05-15T05:20:27.967Z,9.73
2023-05-15T05:22:54.623Z,9.69
2023-05-15T05:25:21.433Z,9.76
2023-05-15T05:27:48.146Z,9.73
2023-05-15T05:30:15.115Z,9.88
2023-05-15T05:32:41.890Z,9.92
2023-05-15T05:35:09.043Z,9.97
2023-05-15T05:37:36.642Z,10.02
2023-05-15T05:40:06.379Z,10.05
2023-05-15T05:42:33.052Z,10.01
2023-05-15T05:45:00.029Z,9.99
2023-05-15T05:47:26.696Z,10.09
2023-05-15T05:49:53.831Z,10.11
2023-05-15T05:52:20.627Z,10.35
2023-05-15T05:54:48.167Z,10.67
2023-05-15T05:57:14.988Z,11.17
2023-05-15T05:59:41.746Z,11.74
2023-05-15T06:02:09.021Z,12.14
2023-05-15T06:04:35.737Z,12.22
2023-05-15T06:07:03.373Z,12.16
2023-05-15T06:09:29.988Z,12.29
2023-05-15T06:11:56.968Z,12.72
2023-05-15T06:14:23.707Z,13.24
2023-05-15T06:16:50.477Z,13.49
2023-05-15T06:19:17.476Z,13.32
2023-05-15T06:21:44.291Z,13.23
2023-05-15T06:24:10.910Z,13.12
2023-05-15T06:26:37.635Z,13.04
2023-05-15T06:29:04.365Z,12.85
2023-05-15T06:31:31.082Z,12.72
2023-05-15T06:33:57.782Z,12.60
2023-05-15T06:36:24.559Z,12.56
2023-05-15T06:38:51.200Z,12.59
2023-05-15T06:41:17.877Z,12.89
2023-05-15T06:43:44.590Z,13.28
2023-05-15T06:46:11.306Z,13.38
2023-05-15T06:48:38.002Z,13.30
2023-05-15T06:51:04.754Z,13.27
2023-05-15T06:53:31.424Z,12.98
2023-05-15T06:55:58.096Z,12.85
2023-05-15T06:58:25.566Z,12.84
2023-05-15T07:00:54.144Z,12.85
2023-05-15T07:03:22.126Z,12.93
2023-05-15T07:05:48.823Z,13.00
2023-05-15T07:08:15.538Z,13.01
2023-05-15T07:10:42.181Z,13.08
2023-05-15T07:13:08.801Z,12.99
2023-05-15T07:15:35.530Z,12.81
2023-05-15T07:18:02.326Z,12.62
2023-05-15T07:20:31.726Z,12.42
2023-05-15T07:22:59.273Z,12.26
2023-05-15T07:25:26.304Z,12.49
2023-05-15T07:27:53.461Z,12.80
2023-05-15T07:30:20.361Z,13.05
2023-05-15T07:32:47.125Z,13.18
2023-05-15T07:35:13.805Z,13.36
2023-05-15T07:37:40.942Z,13.51
2023-05-15T07:40:08.319Z,13.54
2023-05-15T07:42:35.018Z,13.50
2023-05-15T07:45:02.024Z,13.50
2023-05-15T07:47:28.918Z,13.66
2023-05-15T07:49:55.946Z,13.75
2023-05-15T07:52:22.641Z,13.62
2023-05-15T07:54:49.547Z,13.50
2023-05-15T07:57:16.204Z,13.55
2023-05-15T07:59:43.055Z,13.66
2023-05-15T08:02:09.792Z,14.16
2023-05-15T08:04:36.534Z,14.55
2023-05-15T08:07:03.333Z,14.92
2023-05-15T08:09:30.001Z,15.31
2023-05-15T08:11:57.489Z,15.40
2023-05-15T08:14:24.213Z,15.71
2023-05-15T08:16:51.694Z,15.99
2023-05-15T08:19:19.292Z,16.04
2023-05-15T08:21:46.121Z,16.19
2023-05-15T08:24:12.772Z,16.49
2023-05-15T08:26:39.455Z,16.93
2023-05-15T08:29:06.095Z,17.26
2023-05-15T08:31:32.898Z,17.28
2023-05-15T08:33:59.627Z,17.51
2023-05-15T08:36:26.317Z,17.53
2023-05-15T08:38:53.056Z,17.70
2023-05-15T08:41:39.978Z,17.68
2023-05-15T08:44:09.294Z,17.81
2023-05-15T08:46:36.383Z,17.69
2023-05-15T08:49:14.615Z,17.55
2023-05-15T08:51:41.711Z,17.64
2023-05-15T08:54:08.742Z,17.79
2023-05-15T08:56:36.216Z,17.93
2023-05-15T08:59:03.822Z,17.86
2023-05-15T09:01:30.659Z,17.81
2023-05-15T09:03:57.347Z,18.03
2023-05-15T09:06:25.098Z,18.07
2023-05-15T09:08:56.233Z,18.55
2023-05-15T09:11:24.685Z,18.26
2023-05-15T09:13:51.306Z,17.81
2023-05-15T09:16:18.010Z,17.57
2023-05-15T09:18:45.419Z,17.40
2023-05-15T09:21:26.523Z,17.62
2023-05-15T09:23:55.024Z,18.13
2023-05-15T09:26:22.171Z,18.61
2023-05-15T09:28:49.504Z,18.99
2023-05-15T09:31:20.511Z,19.12
2023-05-15T09:33:47.507Z,19.45
2023-05-15T09:36:21.934Z,19.58
2023-05-15T09:38:49.811Z,19.52
2023-05-15T09:41:25.055Z,19.62
2023-05-15T09:43:51.761Z,20.14
2023-05-15T09:46:18.538Z,20.63
2023-05-15T09:48:45.495Z,20.36
2023-05-15T09:51:18.253Z,20.59
2023-05-15T09:53:55.387Z,20.78
2023-05-15T09:56:22.550Z,20.87
2023-05-15T09:59:01.445Z,20.04
2023-05-15T10:01:28.117Z,20.09
2023-05-15T10:04:03.876Z,20.72
2023-05-15T10:06:46.083Z,21.34
2023-05-15T10:09:14.264Z,21.40
2023-05-15T10:11:43.577Z,21.30
2023-05-15T10:14:13.154Z,21.30
2023-05-15T10:16:41.125Z,21.45
2023-05-15T10:19:10.360Z,21.43
2023-05-15T10:21:39.950Z,21.64
2023-05-15T10:24:07.774Z,21.66
2023-05-15T10:26:42.674Z,21.87
2023-05-15T10:29:11.452Z,22.12
2023-05-15T10:31:39.803Z,22.42
2023-05-15T10:34:07.651Z,21.99
2023-05-15T10:36:36.210Z,21.09
2023-05-15T10:39:05.033Z,20.45
2023-05-15T10:41:38.675Z,19.65
2023-05-15T10:44:05.758Z,19.25
2023-05-15T10:46:35.267Z,18.77
2023-05-15T10:49:02.359Z,18.28
2023-05-15T10:51:30.831Z,17.67
2023-05-15T10:53:58.113Z,17.02
2023-05-15T10:56:32.344Z,16.61
2023-05-15T10:59:07.073Z,16.35
2023-05-15T11:01:38.922Z,16.21
2023-05-15T11:04:09.322Z,16.14
2023-05-15T11:06:37.773Z,16.20
2023-05-15T11:09:25.846Z,16.39
2023-05-15T11:11:58.225Z,16.63
2023-05-15T11:14:26.907Z,16.80
2023-05-15T11:16:53.812Z,17.03
2023-05-15T11:19:31.378Z,17.24
2023-05-15T11:21:58.365Z,16.86
2023-05-15T11:24:32.427Z,16.08
2023-05-15T11:27:03.807Z,15.53
2023-05-15T11:29:31.517Z,15.13
2023-05-15T11:31:58.628Z,14.82
2023-05-15T11:34:33.824Z,14.78
2023-05-15T11:37:01.232Z,14.64
2023-05-15T11:39:28.711Z,14.59
2023-05-15T11:41:55.608Z,14.58
2023-05-15T11:44:25.078Z,14.55
2023-05-15T11:46:51.782Z,14.54
2023-05-15T11:49:19.710Z,14.60
2023-05-15T11:51:48.559Z,14.74
2023-05-15T11:54:15.447Z,14.73
2023-05-15T11:56:47.021Z,14.71
2023-05-15T11:59:17.061Z,14.66
2023-05-15T12:01:47.469Z,14.58
2023-05-15T12:04:15.623Z,14.52
2023-05-15T12:06:44.676Z,14.36
2023-05-15T12:09:16.788Z,14.23
2023-05-15T12:11:52.195Z,14.33
2023-05-15T12:14:26.907Z,14.57
2023-05-15T12:16:53.698Z,14.76
2023-05-15T12:19:27.591Z,14.91
2023-05-15T12:21:54.280Z,14.99
2023-05-15T12:24:21.506Z,14.99
2023-05-15T12:26:48.716Z,15.08
2023-05-15T12:29:15.847Z,15.14
2023-05-15T12:31:42.736Z,15.22
2023-05-15T12:34:10.465Z,15.26
2023-05-15T12:36:37.172Z,15.32
2023-05-15T12:39:08.049Z,15.33
2023-05-15T12:41:37.209Z,15.33
2023-05-15T12:44:05.261Z,15.29
2023-05-15T12:46:32.560Z,15.25
2023-05-15T12:48:59.994Z,15.18
2023-05-15T12:51:27.517Z,15.26
2023-05-15T12:53:54.614Z,15.48
2023-05-15T12:56:21.501Z,15.61
2023-05-15T12:58:48.430Z,15.83
2023-05-15T13:01:16.518Z,15.85
2023-05-15T13:03:44.529Z,16.07
2023-05-15T13:06:11.426Z,16.48
2023-05-15T13:08:42.382Z,17.17
2023-05-15T13:11:14.179Z,17.48
2023-05-15T13:13:45.328Z,17.93
2023-05-15T13:16:23.819Z,18.56
2023-05-15T13:18:50.891Z,19.12
2023-05-15T13:21:18.275Z,18.79
2023-05-15T13:23:45.079Z,18.53
2023-05-15T13:26:11.799Z,18.22
2023-05-15T13:28:38.449Z,17.98
2023-05-15T13:31:05.455Z,17.86
2023-05-15T13:33:32.245Z,17.71
2023-05-15T13:38:43.054Z,17.27
2023-05-15T13:41:10.009Z,17.38
2023-05-15T13:43:36.689Z,17.41
2023-05-15T13:46:03.554Z,17.48
2023-05-15T13:48:30.194Z,17.37
2023-05-15T13:50:56.852Z,17.23
2023-05-15T13:53:23.518Z,17.13
2023-05-15T13:55:50.287Z,17.66
2023-05-15T13:58:16.973Z,18.17
2023-05-15T14:00:45.039Z,18.62
2023-05-15T14:03:15.040Z,19.06
2023-05-15T14:05:42.115Z,19.52
2023-05-15T14:08:09.267Z,19.58
2023-05-15T14:10:37.299Z,19.70
2023-05-15T14:13:03.975Z,20.00
2023-05-15T14:15:30.739Z,20.01
2023-05-15T14:17:58.641Z,20.11
2023-05-15T14:20:25.605Z,20.24
2023-05-15T14:22:52.337Z,20.25
2023-05-15T14:25:18.966Z,20.40
2023-05-15T14:27:45.889Z,20.59
2023-05-15T14:30:13.926Z,20.71
2023-05-15T14:32:40.620Z,20.63
2023-05-15T14:35:07.895Z,20.50
2023-05-15T14:37:34.556Z,20.15
2023-05-15T14:40:01.331Z,19.62
2023-05-15T14:42:28.140Z,19.63
2023-05-15T14:44:54.848Z,19.71
2023-05-15T14:47:21.546Z,19.68
2023-05-15T14:49:48.202Z,19.48
2023-05-15T14:52:14.851Z,19.39
2023-05-15T14:54:41.538Z,19.38
2023-05-15T14:57:08.247Z,19.43
2023-05-15T14:59:35.169Z,19.17
2023-05-15T15:02:02.085Z,19.09
2023-05-15T15:04:34.130Z,19.08
2023-05-15T15:07:03.945Z,19.09
2023-05-15T15:09:30.887Z,18.94
2023-05-15T15:11:57.514Z,18.74
2023-05-15T15:14:24.160Z,18.75
2023-05-15T15:16:50.904Z,18.69
2023-05-15T15:19:19.961Z,18.58
2023-05-15T15:21:47.110Z,18.63
2023-05-15T15:24:13.839Z,18.65
2023-05-15T15:26:40.583Z,18.61
2023-05-15T15:29:07.297Z,18.57
2023-05-15T15:31:34.016Z,18.49
2023-05-15T15:34:02.400Z,18.40
2023-05-15T15:36:31.436Z,18.34
2023-05-15T15:38:58.098Z,18.43
2023-05-15T15:41:24.815Z,18.47
2023-05-15T15:43:51.530Z,18.11
2023-05-15T15:46:18.373Z,17.72
2023-05-15T15:48:45.200Z,17.56
2023-05-15T15:51:11.869Z,17.56
2023-05-15T15:53:38.832Z,17.64
2023-05-15T15:56:06.977Z,17.62
2023-05-15T15:58:33.643Z,17.58
2023-05-15T16:01:00.409Z,17.56
2023-05-15T16:03:27.213Z,17.51
2023-05-15T16:05:53.886Z,17.54
2023-05-15T16:08:20.722Z,17.45
2023-05-15T16:10:47.466Z,17.19
2023-05-15T16:13:14.124Z,17.03
2023-05-15T16:15:40.853Z,16.97
2023-05-15T16:18:07.760Z,16.97
2023-05-15T16:20:35.349Z,16.82
2023-05-15T16:23:02.141Z,16.71
2023-05-15T16:25:28.779Z,16.69
2023-05-15T16:27:55.515Z,16.69
2023-05-15T16:30:23.411Z,16.67
2023-05-15T16:32:53.152Z,16.65
2023-05-15T16:35:22.245Z,16.64
2023-05-15T16:37:49.210Z,16.62
2023-05-15T16:40:16.130Z,16.60
2023-05-15T16:42:43.168Z,16.58
2023-05-15T16:45:10.159Z,16.58
2023-05-15T16:47:39.223Z,16.58
2023-05-15T16:50:07.265Z,16.52
2023-05-15T16:52:34.201Z,16.37
2023-05-15T16:55:00.890Z,16.00
2023-05-15T16:57:27.595Z,15.72
2023-05-15T16:59:54.376Z,15.62
2023-05-15T17:02:21.045Z,15.33
2023-05-15T17:04:47.787Z,15.24
2023-05-15T17:07:14.497Z,15.03
2023-05-15T17:09:43.128Z,14.81
2023-05-15T17:12:09.971Z,14.62
2023-05-15T17:14:36.653Z,14.69
2023-05-15T17:17:03.708Z,14.78
2023-05-15T17:19:32.409Z,14.98
2023-05-15T17:21:59.098Z,15.09
2023-05-15T17:24:28.754Z,15.14
2023-05-15T17:26:59.610Z,15.14
2023-05-15T17:29:26.381Z,15.09
2023-05-15T17:31:53.283Z,15.03
2023-05-15T17:34:20.035Z,15.00
2023-05-15T17:36:46.724Z,15.05
2023-05-15T17:39:13.362Z,14.95
2023-05-15T17:41:40.085Z,14.86
2023-05-15T17:44:06.742Z,14.78
2023-05-15T17:46:33.608Z,14.69
2023-05-15T17:49:00.687Z,14.52
2023-05-15T17:51:27.310Z,14.24
2023-05-15T17:53:54.004Z,14.00
2023-05-15T17:56:21.738Z,13.90
2023-05-15T17:58:48.369Z,13.79
2023-05-15T18:01:15.669Z,13.84
2023-05-15T18:03:42.366Z,13.76
2023-05-15T18:08:35.801Z,13.61
2023-05-15T18:11:06.219Z,13.66
2023-05-15T18:13:41.255Z,13.63
2023-05-15T18:16:07.924Z,13.59
2023-05-15T18:18:35.749Z,13.61
2023-05-15T18:21:02.829Z,13.61
2023-05-15T18:23:29.541Z,13.55
2023-05-15T18:25:56.211Z,13.41
2023-05-15T18:28:22.917Z,13.29
2023-05-15T18:30:50.208Z,13.11
2023-05-15T18:33:17.181Z,12.94
2023-05-15T18:35:43.804Z,12.89
2023-05-15T18:38:10.584Z,12.92
2023-05-15T18:40:37.256Z,12.91
2023-05-15T18:43:03.929Z,12.93
2023-05-15T18:45:30.631Z,12.98
2023-05-15T18:47:57.383Z,12.96
2023-05-15T18:50:25.021Z,12.97
2023-05-15T18:52:51.868Z,12.95
2023-05-15T18:55:18.535Z,12.82
2023-05-15T18:57:45.173Z,12.82
2023-05-15T19:00:14.078Z,12.76
2023-05-15T19:02:42.119Z,12.78
2023-05-15T19:05:09.108Z,12.73
2023-05-15T19:07:35.842Z,12.68
2023-05-15T19:10:02.609Z,12.62
2023-05-15T19:12:29.411Z,12.55
2023-05-15T19:14:56.125Z,12.55
2023-05-15T19:17:24.393Z,12.50
2023-05-15T19:19:52.140Z,12.46
2023-05-15T19:22:19.039Z,12.37
2023-05-15T19:24:45.888Z,12.33
2023-05-15T19:27:12.493Z,12.34
2023-05-15T19:29:40.912Z,12.28
2023-05-15T19:32:09.061Z,12.25
2023-05-15T19:34:36.407Z,12.22
2023-05-15T19:37:03.113Z,12.11
2023-05-15T19:39:29.782Z,12.10
2023-05-15T19:41:57.496Z,12.10
2023-05-15T19:44:24.213Z,12.07
2023-05-15T19:46:51.636Z,12.02
2023-05-15T19:49:19.234Z,11.97
2023-05-15T19:51:46.039Z,11.83
2023-05-15T19:54:12.745Z,11.78
2023-05-15T19:56:39.427Z,11.73
2023-05-15T19:59:06.061Z,11.71
2023-05-15T20:01:33.011Z,11.69
2023-05-15T20:03:59.763Z,11.66
2023-05-15T20:06:26.634Z,11.59
2023-05-15T20:08:53.265Z,11.61
2023-05-15T20:11:19.915Z,11.59
2023-05-15T20:13:46.593Z,11.53
2023-05-15T20:16:13.941Z,11.49
2023-05-15T20:18:41.701Z,11.53
2023-05-15T20:21:08.483Z,11.51
2023-05-15T20:23:35.267Z,11.50
2023-05-15T20:26:01.910Z,11.45
2023-05-15T20:28:28.995Z,11.38
2023-05-15T20:31:01.763Z,11.36
2023-05-15T20:33:28.582Z,11.33
2023-05-15T20:35:55.344Z,11.26
2023-05-15T20:38:23.147Z,11.16
2023-05-15T20:40:49.801Z,11.06
2023-05-15T20:43:16.475Z,11.09
2023-05-15T20:45:43.164Z,10.99
2023-05-15T20:48:11.274Z,10.94
2023-05-15T20:50:38.215Z,10.93
2023-05-15T20:53:04.895Z,10.91
2023-05-15T20:55:31.590Z,10.91
2023-05-15T20:57:58.279Z,10.84
2023-05-15T21:00:25.182Z,10.82
2023-05-15T21:02:52.234Z,10.83
2023-05-15T21:05:19.104Z,10.69
2023-05-15T21:07:45.845Z,10.63
2023-05-15T21:10:12.619Z,10.59
2023-05-15T21:12:39.871Z,10.54
2023-05-15T21:15:07.403Z,10.50
2023-05-15T21:17:34.121Z,10.48
2023-05-15T21:20:01.987Z,10.53
2023-05-15T21:22:28.645Z,10.49
2023-05-15T21:24:55.326Z,10.39
2023-05-15T21:27:21.959Z,10.28
2023-05-15T21:29:48.668Z,10.23
2023-05-15T21:32:15.419Z,10.26
2023-05-15T21:34:42.039Z,10.21
2023-05-15T21:37:08.682Z,10.21
2023-05-15T21:39:35.347Z,10.06
2023-05-15T21:42:02.032Z,10.15
2023-05-15T21:44:28.821Z,10.10
2023-05-15T21:46:56.755Z,10.02
2023-05-15T21:49:23.383Z,9.89
2023-05-15T21:51:49.996Z,9.90
2023-05-15T21:54:16.654Z,9.86
2023-05-15T21:56:43.274Z,9.81
2023-05-15T21:59:11.375Z,9.82
2023-05-15T22:01:38.080Z,9.89
2023-05-15T22:04:05.014Z,9.84
2023-05-15T22:06:31.989Z,9.86
2023-05-15T22:08:58.953Z,9.86
2023-05-15T22:11:26.174Z,9.88
2023-05-15T22:13:52.777Z,9.74
2023-05-15T22:16:19.569Z,9.71
2023-05-15T22:18:47.627Z,9.68
2023-05-15T22:21:15.250Z,9.69
2023-05-15T22:23:42.893Z,9.72
2023-05-15T22:26:09.726Z,9.74
2023-05-15T22:28:36.510Z,9.69
2023-05-15T22:31:04.470Z,9.66
2023-05-15T22:33:31.084Z,9.69
2023-05-15T22:35:57.725Z,9.67
2023-05-15T22:38:24.486Z,9.65
2023-05-15T22:40:52.333Z,9.61
2023-05-15T22:43:19.690Z,9.66
2023-05-15T22:45:46.358Z,9.59
2023-05-15T22:48:12.995Z,9.57
2023-05-15T22:50:39.642Z,9.60
2023-05-15T22:53:06.328Z,9.54
2023-05-15T22:55:32.971Z,9.53
2023-05-15T22:57:59.637Z,9.54
2023-05-15T23:00:26.476Z,9.58
2023-05-15T23:02:55.365Z,9.57
2023-05-15T23:05:22.425Z,9.62
2023-05-15T23:07:49.100Z,9.58
2023-05-15T23:10:15.733Z,9.60
2023-05-15T23:12:42.570Z,9.54
2023-05-15T23:15:12.502Z,9.56
2023-05-15T23:17:39.935Z,9.62
2023-05-15T23:20:07.289Z,9.58
2023-05-15T23:22:33.946Z,9.58
2023-05-15T23:25:00.836Z,9.54
2023-05-15T23:27:27.550Z,9.53
2023-05-15T23:29:54.335Z,9.40
2023-05-15T23:32:21.109Z,9.40
2023-05-15T23:34:47.888Z,9.35
2023-05-15T23:37:14.785Z,9.33
2023-05-15T23:39:41.748Z,9.30
2023-05-15T23:42:10.136Z,9.29
2023-05-15T23:44:36.901Z,9.27
2023-05-15T23:47:04.293Z,9.34
2023-05-15T23:49:32.894Z,9.37
2023-05-15T23:51:59.651Z,9.39
2023-05-15T23:54:26.378Z,9.37
2023-05-15T23:56:53.395Z,9.35
2023-05-15T23:59:20.290Z,9.33
