createdAt,value
2023-04-26T00:03:38.168Z,100
2023-04-26T00:08:34.752Z,100
2023-04-26T00:13:30.937Z,100
2023-04-26T00:18:27.528Z,100
2023-04-26T00:24:38.224Z,100
2023-04-26T00:29:34.922Z,100
2023-04-26T00:34:31.222Z,100
2023-04-26T00:39:27.879Z,100
2023-04-26T00:45:38.483Z,100
2023-04-26T00:50:35.218Z,100
2023-04-26T00:55:31.543Z,100
2023-04-26T01:00:28.122Z,100
2023-04-26T01:06:38.780Z,100
2023-04-26T01:11:35.269Z,100
2023-04-26T01:16:31.787Z,100
2023-04-26T01:21:28.336Z,100
2023-04-26T01:27:39.037Z,100
2023-04-26T01:32:35.473Z,100
2023-04-26T01:37:32.023Z,100
2023-04-26T01:42:28.531Z,100
2023-04-26T01:47:25.189Z,100
2023-04-26T01:53:35.750Z,100
2023-04-26T01:58:32.289Z,100
2023-04-26T02:03:28.922Z,100
2023-04-26T02:08:25.357Z,100
2023-04-26T02:14:36.021Z,100
2023-04-26T02:19:32.609Z,100
2023-04-26T02:24:29.171Z,100
2023-04-26T02:29:42.139Z,100
2023-04-26T02:33:08.054Z,100
2023-04-26T02:35:36.694Z,100
2023-04-26T02:40:32.888Z,100
2023-04-26T02:45:29.402Z,100
2023-04-26T02:56:36.539Z,100
2023-04-26T03:01:33.226Z,100
2023-04-26T03:06:29.606Z,100
2023-04-26T03:11:26.139Z,100
2023-04-26T03:17:36.803Z,100
2023-04-26T03:22:33.349Z,100
2023-04-26T03:27:29.870Z,100
2023-04-26T03:32:26.471Z,100
2023-04-26T03:38:37.059Z,100
2023-04-26T03:43:33.688Z,100
2023-04-26T03:48:30.145Z,100
2023-04-26T03:53:26.688Z,100
2023-04-26T03:59:37.332Z,100
2023-04-26T04:04:34.066Z,100
2023-04-26T04:09:30.467Z,100
2023-04-26T04:20:37.605Z,100
2023-04-26T04:25:34.173Z,100
2023-04-26T04:30:30.621Z,100
2023-04-26T04:35:27.227Z,100
2023-04-26T04:41:37.893Z,100
2023-04-26T04:46:34.891Z,100
2023-04-26T04:51:30.905Z,100
2023-04-26T04:56:27.543Z,100
2023-04-26T05:02:38.216Z,100
2023-04-26T05:07:35.071Z,100
2023-04-26T05:12:31.187Z,100
2023-04-26T05:17:27.794Z,100
2023-04-26T05:23:38.403Z,100
2023-04-26T05:28:35.032Z,100
2023-04-26T05:33:31.426Z,100
2023-04-26T05:38:27.995Z,100
2023-04-26T05:43:24.510Z,100
2023-04-26T05:49:35.323Z,100
2023-04-26T05:54:31.704Z,100
2023-04-26T05:59:28.255Z,100
2023-04-26T06:05:39.049Z,100
2023-04-26T06:10:35.524Z,100
2023-04-26T06:15:32.023Z,100
2023-04-26T06:20:28.649Z,100
2023-04-26T06:26:39.290Z,100
2023-04-26T06:31:35.782Z,100
2023-04-26T06:36:32.277Z,100
2023-04-26T06:41:28.853Z,100
2023-04-26T06:46:25.648Z,100
2023-04-26T06:52:35.988Z,100
2023-04-26T06:57:32.644Z,100
2023-04-26T07:02:29.468Z,100
2023-04-26T07:07:25.589Z,100
2023-04-26T07:13:36.237Z,100
2023-04-26T07:18:32.873Z,100
2023-04-26T07:23:29.348Z,100
2023-04-26T07:34:36.514Z,99.5
2023-04-26T07:39:33.105Z,100
2023-04-26T07:44:29.573Z,99.6
2023-04-26T07:49:26.202Z,93.7
2023-04-26T07:55:36.787Z,88.1
2023-04-26T08:00:33.325Z,79.8
2023-04-26T08:05:29.946Z,84.9
2023-04-26T08:10:26.455Z,82.4
2023-04-26T08:16:37.074Z,82.6
2023-04-26T08:21:33.590Z,80
2023-04-26T08:26:30.107Z,80.5
2023-04-26T08:37:37.325Z,85
2023-04-26T08:42:34.719Z,79
2023-04-26T08:47:30.407Z,80
2023-04-26T08:58:37.603Z,70.3
2023-04-26T09:03:34.273Z,64
2023-04-26T09:08:30.615Z,63.9
2023-04-26T09:13:27.190Z,63
2023-04-26T09:19:37.901Z,62.8
2023-04-26T09:24:34.419Z,57.5
2023-04-26T09:29:30.885Z,65.6
2023-04-26T09:34:27.457Z,63.2
2023-04-26T09:40:38.098Z,57.9
2023-04-26T09:45:34.652Z,53.6
2023-04-26T09:50:31.169Z,50.6
2023-04-26T09:55:34.825Z,52.7
2023-04-26T09:56:41.910Z,53.7
2023-04-26T10:06:35.174Z,50.9
2023-04-26T10:11:31.408Z,50.1
2023-04-26T10:16:28.033Z,50.3
2023-04-26T10:22:38.665Z,50.1
2023-04-26T10:27:35.745Z,51.9
2023-04-26T10:32:31.838Z,50.3
2023-04-26T10:37:28.410Z,49.6
2023-04-26T10:42:25.925Z,50.1
2023-04-26T10:48:35.614Z,47.1
2023-04-26T10:53:32.049Z,41.7
2023-04-26T10:58:28.493Z,40.6
2023-04-26T11:03:25.359Z,41.4
2023-04-26T11:09:35.809Z,40.4
2023-04-26T11:14:32.250Z,46.4
2023-04-26T11:19:28.838Z,47.5
2023-04-26T11:24:25.391Z,47.4
2023-04-26T11:30:35.952Z,44.2
2023-04-26T11:35:32.525Z,42.5
2023-04-26T11:40:29.156Z,45.4
2023-04-26T11:45:25.638Z,46.2
2023-04-26T11:51:36.219Z,46.1
2023-04-26T11:56:32.779Z,38.9
2023-04-26T12:01:29.324Z,37.6
2023-04-26T12:12:36.526Z,36.9
2023-04-26T12:17:33.254Z,37
2023-04-26T12:22:29.559Z,38.2
2023-04-26T12:27:26.127Z,37
2023-04-26T12:33:36.783Z,36.8
2023-04-26T12:38:33.366Z,35.2
2023-04-26T12:43:29.843Z,33.3
2023-04-26T12:48:26.358Z,37.9
2023-04-26T12:54:37.051Z,34.4
2023-04-26T12:59:33.610Z,34.2
2023-04-26T13:04:30.310Z,32.8
2023-04-26T13:09:26.721Z,33.9
2023-04-26T13:15:37.341Z,36.8
2023-04-26T13:20:33.862Z,37.6
2023-04-26T13:25:30.351Z,38
2023-04-26T13:36:37.570Z,33.5
2023-04-26T13:41:34.082Z,27.9
2023-04-26T13:46:30.599Z,29.5
2023-04-26T13:51:27.181Z,28.9
2023-04-26T13:57:37.925Z,30.7
2023-04-26T14:02:34.615Z,30.6
2023-04-26T14:07:30.959Z,29.7
2023-04-26T14:12:27.457Z,30.5
2023-04-26T14:18:38.069Z,29.8
2023-04-26T14:23:34.693Z,26.9
2023-04-26T14:28:31.120Z,25.7
2023-04-26T14:33:27.780Z,25.9
2023-04-26T14:39:38.380Z,24.4
2023-04-26T14:44:34.891Z,25.8
2023-04-26T14:49:31.493Z,29.3
2023-04-26T14:54:28.027Z,26.9
2023-04-26T15:00:38.746Z,27.3
2023-04-26T15:05:35.331Z,25.1
2023-04-26T15:08:03.440Z,24.9
2023-04-26T15:10:31.657Z,22.7
2023-04-26T15:15:28.282Z,25.1
2023-04-26T15:20:24.828Z,29.3
2023-04-26T15:26:35.609Z,29.2
2023-04-26T15:31:32.023Z,26.7
2023-04-26T15:36:28.519Z,26.4
2023-04-26T15:41:25.082Z,26.3
2023-04-26T15:47:35.854Z,27.5
2023-04-26T15:52:32.212Z,30.6
2023-04-26T15:57:28.749Z,31.3
2023-04-26T16:02:25.409Z,33.8
2023-04-26T16:08:40.293Z,33.3
2023-04-26T16:13:32.499Z,31.3
2023-04-26T16:18:29.114Z,27
2023-04-26T16:23:25.630Z,25.1
2023-04-26T16:29:36.233Z,25.4
2023-04-26T16:34:32.838Z,25.2
2023-04-26T16:39:29.291Z,29.6
2023-04-26T16:44:25.884Z,29.8
2023-04-26T16:50:36.570Z,34
2023-04-26T16:54:27.060Z,33.8
2023-04-26T17:00:37.736Z,31.2
2023-04-26T17:05:34.328Z,30.5
2023-04-26T17:10:30.795Z,32.1
2023-04-26T17:15:27.442Z,30.5
2023-04-26T17:21:38.006Z,31.6
2023-04-26T17:26:34.534Z,32.1
2023-04-26T17:31:31.051Z,34.5
2023-04-26T17:36:27.639Z,33.6
2023-04-26T17:42:38.258Z,32.4
2023-04-26T17:47:34.929Z,35.5
2023-04-26T17:52:31.298Z,38.9
2023-04-26T17:57:27.860Z,37.9
2023-04-26T18:03:38.708Z,39.3
2023-04-26T18:08:35.114Z,41.8
2023-04-26T18:13:31.566Z,45.3
2023-04-26T18:18:28.191Z,43.2
2023-04-26T18:24:38.811Z,46.3
2023-04-26T18:29:35.445Z,47
2023-04-26T18:34:31.825Z,49.6
2023-04-26T18:39:28.478Z,49.6
2023-04-26T18:45:39.051Z,49.3
2023-04-26T18:50:35.763Z,50.7
2023-04-26T18:55:32.124Z,51.7
2023-04-26T19:00:28.706Z,52
2023-04-26T19:06:39.311Z,51.8
2023-04-26T19:11:36.035Z,54.6
2023-04-26T19:16:32.546Z,51.4
2023-04-26T19:21:28.931Z,52.1
2023-04-26T19:26:25.453Z,51.4
2023-04-26T19:32:36.360Z,52.4
2023-04-26T19:42:29.166Z,51.9
2023-04-26T19:47:25.772Z,52.8
2023-04-26T19:53:36.456Z,54.5
2023-04-26T19:58:32.958Z,53.9
2023-04-26T20:03:29.668Z,53.8
2023-04-26T20:14:36.627Z,54.9
2023-04-26T20:19:33.209Z,55.3
2023-04-26T20:24:29.714Z,56.3
2023-04-26T20:29:26.352Z,55.8
2023-04-26T20:35:36.917Z,56.5
2023-04-26T20:40:33.459Z,55.2
2023-04-26T20:45:29.994Z,57
2023-04-26T20:50:26.577Z,57
2023-04-26T20:56:37.136Z,60.2
2023-04-26T21:01:33.867Z,59.9
2023-04-26T21:06:30.320Z,61.9
2023-04-26T21:11:26.772Z,61.1
2023-04-26T21:17:37.486Z,60.1
2023-04-26T21:22:34.013Z,63
2023-04-26T21:27:30.459Z,60.1
2023-04-26T21:32:27.190Z,60.8
2023-04-26T21:38:37.732Z,62
2023-04-26T21:43:34.241Z,62
2023-04-26T21:48:30.732Z,63.2
2023-04-26T21:53:27.295Z,63.8
2023-04-26T21:59:37.988Z,65.1
2023-04-26T22:04:34.587Z,65.5
2023-04-26T22:09:30.994Z,67
2023-04-26T22:14:27.577Z,67.2
2023-04-26T22:20:38.248Z,67.4
2023-04-26T22:25:34.848Z,67.3
2023-04-26T22:30:31.289Z,67.9
2023-04-26T22:35:27.883Z,68.3
2023-04-26T22:41:38.492Z,69.9
2023-04-26T22:46:35.110Z,69.3
2023-04-26T22:51:31.534Z,70.5
2023-04-26T22:56:28.163Z,72.9
2023-04-26T23:02:38.871Z,73.3
2023-04-26T23:07:35.295Z,74
2023-04-26T23:12:31.862Z,73.8
2023-04-26T23:17:28.484Z,75.3
2023-04-26T23:23:39.008Z,76.8
2023-04-26T23:28:35.540Z,76.6
2023-04-26T23:33:32.094Z,75.9
2023-04-26T23:38:28.626Z,74.7
2023-04-26T23:43:25.206Z,74.6
2023-04-26T23:49:36.089Z,73.8
2023-04-26T23:54:32.350Z,73.6
2023-04-26T23:59:28.904Z,73
