createdAt,value
2023-02-24T00:04:08.307Z,99.99
2023-02-24T00:09:08.178Z,99.99
2023-02-24T00:14:08.044Z,99.99
2023-02-24T00:19:08.010Z,99.99
2023-02-24T00:24:07.967Z,99.99
2023-02-24T00:29:07.850Z,99.99
2023-02-24T00:34:07.794Z,99.99
2023-02-24T00:39:07.741Z,99.99
2023-02-24T00:44:07.677Z,99.99
2023-02-24T00:49:07.595Z,99.99
2023-02-24T00:54:07.548Z,99.99
2023-02-24T00:59:07.487Z,99.99
2023-02-24T01:04:07.444Z,99.99
2023-02-24T01:09:07.355Z,99.99
2023-02-24T01:14:07.289Z,99.99
2023-02-24T01:19:07.241Z,99.99
2023-02-24T01:24:07.155Z,99.68
2023-02-24T01:29:07.097Z,99.83
2023-02-24T01:34:07.050Z,99.99
2023-02-24T01:39:06.948Z,99.99
2023-02-24T01:44:06.964Z,99.99
2023-02-24T01:49:06.821Z,99.99
2023-02-24T01:54:06.806Z,99.83
2023-02-24T01:59:06.718Z,99.21
2023-02-24T02:04:06.634Z,98.70
2023-02-24T02:09:06.589Z,98.29
2023-02-24T02:14:06.527Z,97.27
2023-02-24T02:19:06.485Z,97.72
2023-02-24T02:24:06.376Z,97.72
2023-02-24T02:29:06.354Z,97.92
2023-02-24T02:34:06.259Z,97.78
2023-02-24T02:39:06.217Z,97.52
2023-02-24T02:44:06.155Z,97.20
2023-02-24T02:49:06.081Z,97.66
2023-02-24T02:54:06.013Z,98.49
2023-02-24T02:59:05.944Z,99.10
2023-02-24T03:04:05.865Z,99.31
2023-02-24T03:09:05.810Z,99.51
2023-02-24T03:14:05.732Z,99.62
2023-02-24T03:19:05.691Z,99.87
2023-02-24T03:24:05.615Z,99.99
2023-02-24T03:29:05.556Z,99.99
2023-02-24T03:34:05.566Z,99.99
2023-02-24T03:39:05.431Z,99.99
2023-02-24T03:44:05.349Z,99.99
2023-02-24T03:49:05.301Z,99.99
2023-02-24T03:54:05.271Z,99.99
2023-02-24T03:59:05.158Z,99.99
2023-02-24T04:04:05.077Z,99.99
2023-02-24T04:09:05.059Z,99.99
2023-02-24T04:14:04.946Z,99.99
2023-02-24T04:19:04.909Z,99.99
2023-02-24T04:24:04.827Z,99.99
2023-02-24T04:29:04.766Z,99.99
2023-02-24T04:34:04.706Z,99.99
2023-02-24T04:39:04.625Z,99.99
2023-02-24T04:44:04.571Z,99.95
2023-02-24T04:49:04.544Z,99.43
2023-02-24T04:54:04.436Z,99.54
2023-02-24T04:59:04.385Z,99.43
2023-02-24T05:04:04.407Z,99.39
2023-02-24T05:09:04.249Z,99.08
2023-02-24T05:14:04.233Z,99.08
2023-02-24T05:19:04.108Z,98.57
2023-02-24T05:24:04.051Z,98.88
2023-02-24T05:29:04.019Z,98.41
2023-02-24T05:34:03.906Z,98.92
2023-02-24T05:39:03.862Z,97.58
2023-02-24T05:44:03.799Z,96.59
2023-02-24T05:49:03.706Z,95.09
2023-02-24T05:54:03.635Z,95.71
2023-02-24T05:59:03.563Z,96.62
2023-02-24T06:04:03.519Z,97.55
2023-02-24T06:09:03.464Z,97.81
2023-02-24T06:14:04.398Z,98.74
2023-02-24T06:19:03.333Z,99.61
2023-02-24T06:24:03.282Z,98.68
2023-02-24T06:29:03.194Z,98.31
2023-02-24T06:34:03.114Z,98.93
2023-02-24T06:39:03.067Z,97.53
2023-02-24T06:44:03.006Z,97.69
2023-02-24T06:49:02.986Z,96.59
2023-02-24T06:54:02.887Z,96.44
2023-02-24T06:59:02.800Z,97.94
2023-02-24T07:04:02.853Z,97.06
2023-02-24T07:09:02.666Z,97.62
2023-02-24T07:14:02.609Z,98.19
2023-02-24T07:19:02.538Z,98.19
2023-02-24T07:24:02.466Z,98.34
2023-02-24T07:29:02.449Z,97.41
2023-02-24T07:34:02.387Z,95.86
2023-02-24T07:39:02.277Z,91.35
2023-02-24T07:44:02.195Z,92.18
2023-02-24T07:49:02.162Z,92.59
2023-02-24T07:54:02.105Z,92.49
2023-02-24T07:59:02.311Z,93.10
2023-02-24T08:04:02.005Z,93.27
2023-02-24T08:09:01.878Z,90.26
2023-02-24T08:14:01.834Z,91.61
2023-02-24T08:19:01.772Z,90.72
2023-02-24T08:24:01.664Z,91.14
2023-02-24T08:29:01.667Z,92.65
2023-02-24T08:34:01.557Z,90.26
2023-02-24T08:39:01.509Z,88.71
2023-02-24T08:44:01.525Z,87.88
2023-02-24T08:49:01.396Z,88.82
2023-02-24T08:54:01.308Z,89.19
2023-02-24T08:59:01.245Z,90.44
2023-02-24T09:04:01.213Z,90.19
2023-02-24T09:09:01.121Z,89.11
2023-02-24T09:14:01.060Z,89.28
2023-02-24T09:19:00.969Z,86.41
2023-02-24T09:24:00.915Z,85.99
2023-02-24T09:29:00.864Z,84.48
2023-02-24T09:34:00.789Z,85.27
2023-02-24T09:39:00.951Z,84.28
2023-02-24T09:44:00.620Z,84.38
2023-02-24T09:49:00.593Z,82.89
2023-02-24T09:54:00.489Z,82.30
2023-02-24T09:59:00.418Z,82.40
2023-02-24T10:04:02.350Z,82.98
2023-02-24T10:09:01.329Z,80.76
2023-02-24T10:14:03.651Z,81.84
2023-02-24T10:19:00.184Z,78.65
2023-02-24T10:24:00.117Z,79.88
2023-02-24T10:29:00.029Z,77.82
2023-02-24T10:33:59.975Z,76.21
2023-02-24T10:38:59.933Z,74.49
2023-02-24T10:43:59.926Z,75.97
2023-02-24T10:48:59.792Z,76.24
2023-02-24T10:53:59.734Z,76.68
2023-02-24T10:59:01.683Z,75.59
2023-02-24T11:03:59.607Z,77.51
2023-02-24T11:08:59.487Z,78.47
2023-02-24T11:13:59.435Z,80.98
2023-02-24T11:18:59.389Z,80.98
2023-02-24T11:23:59.321Z,81.70
2023-02-24T11:28:59.246Z,81.46
2023-02-24T11:33:59.169Z,79.84
2023-02-24T11:39:15.311Z,79.94
2023-02-24T11:44:00.049Z,80.35
2023-02-24T11:48:59.001Z,78.27
2023-02-24T11:53:58.937Z,79.15
2023-02-24T11:58:58.891Z,76.07
2023-02-24T12:03:58.772Z,78.50
2023-02-24T12:08:58.739Z,78.92
2023-02-24T12:13:58.639Z,79.94
2023-02-24T12:18:58.781Z,79.16
2023-02-24T12:23:58.606Z,79.40
2023-02-24T12:28:58.638Z,80.08
2023-02-24T12:33:58.397Z,78.92
2023-02-24T12:38:58.327Z,79.43
2023-02-24T12:43:58.233Z,78.92
2023-02-24T12:48:58.199Z,77.89
2023-02-24T12:53:58.097Z,77.27
2023-02-24T12:58:58.049Z,77.65
2023-02-24T13:03:57.985Z,77.03
2023-02-24T13:08:57.908Z,76.55
2023-02-24T13:13:57.845Z,77.92
2023-02-24T13:18:57.796Z,77.06
2023-02-24T13:23:58.375Z,76.90
2023-02-24T13:28:57.678Z,76.76
2023-02-24T13:33:57.627Z,76.31
2023-02-24T13:38:57.537Z,76.93
2023-02-24T13:43:57.452Z,76.00
2023-02-24T13:48:57.389Z,77.55
2023-02-24T13:53:57.756Z,77.68
2023-02-24T13:58:57.256Z,78.54
2023-02-24T14:03:57.207Z,79.47
2023-02-24T14:08:57.107Z,79.57
2023-02-24T14:13:57.035Z,78.64
2023-02-24T14:18:57.049Z,79.57
2023-02-24T14:23:56.919Z,80.70
2023-02-24T14:28:56.870Z,81.84
2023-02-24T14:33:56.856Z,84.39
2023-02-24T14:38:56.736Z,85.42
2023-02-24T14:43:56.666Z,85.52
2023-02-24T14:48:56.604Z,85.49
2023-02-24T14:53:56.554Z,83.63
2023-02-24T14:58:56.468Z,84.72
2023-02-24T15:03:56.423Z,82.15
2023-02-24T15:08:56.335Z,82.05
2023-02-24T15:13:56.300Z,82.15
2023-02-24T15:18:56.232Z,82.05
2023-02-24T15:23:56.190Z,81.81
2023-02-24T15:28:56.303Z,81.43
2023-02-24T15:33:56.023Z,81.23
2023-02-24T15:38:55.968Z,80.71
2023-02-24T15:43:55.891Z,80.51
2023-02-24T15:48:55.831Z,81.05
2023-02-24T15:53:55.764Z,79.86
2023-02-24T15:58:55.718Z,80.41
2023-02-24T16:03:55.657Z,80.04
2023-02-24T16:08:55.589Z,81.72
2023-02-24T16:13:56.320Z,83.10
2023-02-24T16:18:55.577Z,85.31
2023-02-24T16:23:55.338Z,86.13
2023-02-24T16:28:55.333Z,87.62
2023-02-24T16:33:56.046Z,87.97
2023-02-24T16:38:55.219Z,89.22
2023-02-24T16:43:55.107Z,89.83
2023-02-24T16:48:55.088Z,90.56
2023-02-24T16:53:55.016Z,91.38
2023-02-24T16:58:54.910Z,91.49
2023-02-24T17:03:55.129Z,90.97
2023-02-24T17:08:54.824Z,90.97
2023-02-24T17:13:54.827Z,90.77
2023-02-24T17:18:54.660Z,90.87
2023-02-24T17:23:54.647Z,91.17
2023-02-24T17:28:54.877Z,91.28
2023-02-24T17:33:54.602Z,90.35
2023-02-24T17:38:54.418Z,91.65
2023-02-24T17:43:54.406Z,90.93
2023-02-24T17:48:54.338Z,91.55
2023-02-24T17:53:54.543Z,91.65
2023-02-24T17:58:54.142Z,92.83
2023-02-24T18:03:54.168Z,93.10
2023-02-24T18:08:54.083Z,92.02
2023-02-24T18:13:53.978Z,92.35
2023-02-24T18:20:06.314Z,89.09
2023-02-24T18:27:29.822Z,88.53
2023-02-24T18:32:29.978Z,89.09
2023-02-24T18:37:29.724Z,89.81
2023-02-24T18:42:29.651Z,89.36
2023-02-24T18:47:29.598Z,90.02
2023-02-24T18:52:29.529Z,89.25
2023-02-24T18:57:29.543Z,86.57
2023-02-24T19:02:29.424Z,89.40
2023-02-24T19:07:29.368Z,88.82
2023-02-24T19:12:29.370Z,91.20
2023-02-24T19:17:29.179Z,90.16
2023-02-24T19:22:29.156Z,91.30
2023-02-24T19:27:29.061Z,91.05
2023-02-24T19:32:29.134Z,88.41
2023-02-24T19:37:28.993Z,90.89
2023-02-24T19:42:28.852Z,89.22
2023-02-24T19:47:28.801Z,90.45
2023-02-24T19:52:28.732Z,90.10
2023-02-24T19:57:28.663Z,92.25
2023-02-24T20:02:28.750Z,91.53
2023-02-24T20:07:28.842Z,90.58
2023-02-24T20:12:28.460Z,93.58
2023-02-24T20:17:28.693Z,91.42
2023-02-24T20:22:28.505Z,91.74
2023-02-24T20:27:28.355Z,90.66
2023-02-24T20:32:28.373Z,90.99
2023-02-24T20:37:28.174Z,87.25
2023-02-24T20:42:28.130Z,89.73
2023-02-24T20:47:28.068Z,90.14
2023-02-24T20:52:28.022Z,90.04
2023-02-24T20:57:27.909Z,92.19
2023-02-24T21:02:27.868Z,88.06
2023-02-24T21:07:27.793Z,87.65
2023-02-24T21:12:27.700Z,87.79
2023-02-24T21:17:29.748Z,87.62
2023-02-24T21:22:27.583Z,88.80
2023-02-24T21:27:27.534Z,89.32
2023-02-24T21:32:27.502Z,90.31
2023-02-24T21:37:27.375Z,87.41
2023-02-24T21:42:27.359Z,87.54
2023-02-24T21:47:27.283Z,86.10
2023-02-24T21:52:27.199Z,88.78
2023-02-24T21:57:27.156Z,87.65
2023-02-24T22:02:27.122Z,83.68
2023-02-24T22:07:27.042Z,86.98
2023-02-24T22:12:27.018Z,88.35
2023-02-24T22:17:26.845Z,86.55
2023-02-24T22:22:26.876Z,82.74
2023-02-24T22:27:26.850Z,81.34
2023-02-24T22:32:26.728Z,86.05
2023-02-24T22:37:26.676Z,82.96
2023-02-24T22:42:26.588Z,85.36
2023-02-24T22:47:26.497Z,85.57
2023-02-24T22:52:26.434Z,86.22
2023-02-24T22:57:26.331Z,86.26
2023-02-24T23:02:26.329Z,86.98
2023-02-24T23:07:26.256Z,85.75
2023-02-24T23:12:26.196Z,89.61
2023-02-24T23:17:26.102Z,86.61
2023-02-24T23:22:26.023Z,90.16
2023-02-24T23:27:25.947Z,89.15
2023-02-24T23:32:26.144Z,86.84
2023-02-24T23:37:25.873Z,87.17
2023-02-24T23:42:25.776Z,86.22
2023-02-24T23:47:25.746Z,87.05
2023-02-24T23:52:25.643Z,87.08
2023-02-24T23:57:25.593Z,88.49
