createdAt,value
2022-11-23T00:00:25.270Z,3.36
2022-11-23T00:01:25.292Z,3.36
2022-11-23T00:02:25.354Z,3.37
2022-11-23T00:03:25.349Z,3.40
2022-11-23T00:04:25.344Z,3.45
2022-11-23T00:05:25.366Z,3.47
2022-11-23T00:06:25.384Z,3.47
2022-11-23T00:07:25.438Z,3.44
2022-11-23T00:08:25.434Z,3.47
2022-11-23T00:09:25.439Z,3.48
2022-11-23T00:10:25.448Z,3.45
2022-11-23T00:11:25.470Z,3.44
2022-11-23T00:12:25.486Z,3.42
2022-11-23T00:13:25.531Z,3.42
2022-11-23T00:14:25.518Z,3.36
2022-11-23T00:15:25.542Z,3.36
2022-11-23T00:16:25.549Z,3.32
2022-11-23T00:17:25.569Z,3.28
2022-11-23T00:18:25.609Z,3.22
2022-11-23T00:19:25.610Z,3.19
2022-11-23T00:20:25.624Z,3.18
2022-11-23T00:21:25.644Z,3.19
2022-11-23T00:22:25.659Z,3.13
2022-11-23T00:23:25.701Z,3.14
2022-11-23T00:24:25.684Z,3.13
2022-11-23T00:25:25.705Z,3.10
2022-11-23T00:26:25.720Z,3.04
2022-11-23T00:27:25.742Z,3.00
2022-11-23T00:28:25.779Z,2.95
2022-11-23T00:29:25.776Z,2.93
2022-11-23T00:30:25.790Z,2.90
2022-11-23T00:31:25.817Z,2.93
2022-11-23T00:32:25.827Z,2.92
2022-11-23T00:33:25.867Z,2.90
2022-11-23T00:34:25.858Z,2.90
2022-11-23T00:35:25.879Z,2.90
2022-11-23T00:36:25.898Z,2.89
2022-11-23T00:37:25.924Z,2.87
2022-11-23T00:38:25.954Z,2.87
2022-11-23T00:39:25.952Z,2.86
2022-11-23T00:40:25.965Z,2.86
2022-11-23T00:41:25.988Z,2.86
2022-11-23T00:42:25.996Z,2.83
2022-11-23T00:43:26.037Z,2.82
2022-11-23T00:44:26.035Z,2.79
2022-11-23T00:45:26.053Z,2.77
2022-11-23T00:46:26.073Z,2.77
2022-11-23T00:47:26.087Z,2.75
2022-11-23T00:48:26.128Z,2.77
2022-11-23T00:49:26.124Z,2.77
2022-11-23T00:50:26.150Z,2.79
2022-11-23T00:51:26.163Z,2.75
2022-11-23T00:52:26.185Z,2.75
2022-11-23T00:53:26.220Z,2.74
2022-11-23T00:54:26.217Z,2.69
2022-11-23T00:55:26.228Z,2.69
2022-11-23T00:56:26.253Z,2.67
2022-11-23T00:57:26.263Z,2.67
2022-11-23T00:58:26.308Z,2.68
2022-11-23T00:59:26.304Z,2.68
2022-11-23T01:00:26.326Z,2.68
2022-11-23T01:01:26.387Z,2.71
2022-11-23T01:02:26.359Z,2.69
2022-11-23T01:03:26.395Z,2.69
2022-11-23T01:04:26.396Z,2.68
2022-11-23T01:05:26.412Z,2.68
2022-11-23T01:06:26.434Z,2.64
2022-11-23T01:07:26.528Z,2.67
2022-11-23T01:08:26.494Z,2.67
2022-11-23T01:09:26.478Z,2.68
2022-11-23T01:10:26.500Z,2.68
2022-11-23T01:11:26.513Z,2.69
2022-11-23T01:12:26.533Z,2.71
2022-11-23T01:13:26.569Z,2.69
2022-11-23T01:14:26.568Z,2.68
2022-11-23T01:15:26.584Z,2.69
2022-11-23T01:16:26.601Z,2.68
2022-11-23T01:17:26.616Z,2.67
2022-11-23T01:18:26.659Z,2.68
2022-11-23T01:19:26.655Z,2.68
2022-11-23T01:20:26.675Z,2.69
2022-11-23T01:21:26.688Z,2.71
2022-11-23T01:22:26.708Z,2.72
2022-11-23T01:23:26.748Z,2.71
2022-11-23T01:24:26.750Z,2.71
2022-11-23T01:25:26.767Z,2.71
2022-11-23T01:26:26.787Z,2.75
2022-11-23T01:27:26.801Z,2.80
2022-11-23T01:28:26.842Z,2.82
2022-11-23T01:29:26.830Z,2.85
2022-11-23T01:30:26.871Z,2.82
2022-11-23T01:31:26.867Z,2.82
2022-11-23T01:32:26.888Z,2.85
2022-11-23T01:33:26.921Z,2.87
2022-11-23T01:34:26.925Z,2.85
2022-11-23T01:35:26.935Z,2.85
2022-11-23T01:36:26.955Z,2.80
2022-11-23T01:37:33.489Z,2.83
2022-11-23T01:38:27.028Z,2.83
2022-11-23T01:39:27.021Z,2.83
2022-11-23T01:40:27.043Z,2.85
2022-11-23T01:41:27.052Z,2.85
2022-11-23T01:42:27.081Z,2.85
2022-11-23T01:43:27.101Z,2.85
2022-11-23T01:44:27.113Z,2.85
2022-11-23T01:45:27.111Z,2.83
2022-11-23T01:46:27.164Z,2.85
2022-11-23T01:47:27.148Z,2.83
2022-11-23T01:48:27.199Z,2.79
2022-11-23T01:49:27.182Z,2.77
2022-11-23T01:50:27.210Z,2.79
2022-11-23T01:51:27.222Z,2.75
2022-11-23T01:52:27.270Z,2.77
2022-11-23T01:53:27.278Z,2.77
2022-11-23T01:54:27.292Z,2.75
2022-11-23T01:55:27.291Z,2.75
2022-11-23T01:56:27.311Z,2.77
2022-11-23T01:57:27.319Z,2.75
2022-11-23T01:58:27.359Z,2.74
2022-11-23T01:59:27.352Z,2.74
2022-11-23T02:00:27.371Z,2.75
2022-11-23T02:01:27.392Z,2.75
2022-11-23T02:02:27.404Z,2.75
2022-11-23T02:03:27.442Z,2.77
2022-11-23T02:04:27.456Z,2.79
2022-11-23T02:05:27.485Z,2.85
2022-11-23T02:06:27.483Z,2.87
2022-11-23T02:07:27.556Z,2.87
2022-11-23T02:08:27.546Z,2.87
2022-11-23T02:09:27.533Z,2.90
2022-11-23T02:10:27.548Z,2.89
2022-11-23T02:11:27.571Z,2.90
2022-11-23T02:12:27.580Z,2.89
2022-11-23T02:13:27.606Z,2.90
2022-11-23T02:14:27.644Z,2.89
2022-11-23T02:15:27.653Z,2.85
2022-11-23T02:16:27.654Z,2.87
2022-11-23T02:17:27.669Z,2.86
2022-11-23T02:18:27.709Z,2.86
2022-11-23T02:19:27.696Z,2.80
2022-11-23T02:20:27.720Z,2.77
2022-11-23T02:21:27.734Z,2.74
2022-11-23T02:22:27.756Z,2.69
2022-11-23T02:23:27.786Z,2.68
2022-11-23T02:24:27.791Z,2.62
2022-11-23T02:25:27.859Z,2.61
2022-11-23T02:26:27.864Z,2.60
2022-11-23T02:27:27.874Z,2.56
2022-11-23T02:28:27.889Z,2.53
2022-11-23T02:29:27.878Z,2.49
2022-11-23T02:30:27.954Z,2.44
2022-11-23T02:31:27.915Z,2.39
2022-11-23T02:32:27.940Z,2.35
2022-11-23T02:33:28.025Z,2.33
2022-11-23T02:34:28.004Z,2.35
2022-11-23T02:35:28.032Z,2.31
2022-11-23T02:36:28.020Z,2.31
2022-11-23T02:37:28.038Z,2.31
2022-11-23T02:38:28.079Z,2.33
2022-11-23T02:39:28.101Z,2.33
2022-11-23T02:40:28.120Z,2.33
2022-11-23T02:41:28.107Z,2.32
2022-11-23T02:42:28.123Z,2.31
2022-11-23T02:43:28.155Z,2.31
2022-11-23T02:44:28.168Z,2.31
2022-11-23T02:45:28.167Z,2.26
2022-11-23T02:46:28.191Z,2.22
2022-11-23T02:47:28.293Z,2.18
2022-11-23T02:48:28.258Z,2.18
2022-11-23T02:49:28.383Z,2.15
2022-11-23T02:50:28.278Z,2.14
2022-11-23T02:51:28.288Z,2.14
2022-11-23T02:52:28.306Z,2.14
2022-11-23T02:53:28.344Z,2.13
2022-11-23T02:54:28.346Z,2.13
2022-11-23T02:55:28.353Z,2.10
2022-11-23T02:56:28.374Z,2.13
2022-11-23T02:57:28.393Z,2.11
2022-11-23T02:58:28.436Z,2.15
2022-11-23T02:59:28.595Z,2.15
2022-11-23T03:00:28.526Z,2.17
2022-11-23T03:01:28.467Z,2.17
2022-11-23T03:02:28.494Z,2.15
2022-11-23T03:03:28.527Z,2.13
2022-11-23T03:04:28.525Z,2.14
2022-11-23T03:05:28.546Z,2.17
2022-11-23T03:06:28.560Z,2.17
2022-11-23T03:07:28.646Z,2.17
2022-11-23T03:08:28.612Z,2.17
2022-11-23T03:09:28.596Z,2.18
2022-11-23T03:10:28.624Z,2.18
2022-11-23T03:11:28.637Z,2.22
2022-11-23T03:12:28.666Z,2.24
2022-11-23T03:13:28.703Z,2.24
2022-11-23T03:14:28.696Z,2.25
2022-11-23T03:15:28.724Z,2.26
2022-11-23T03:16:28.739Z,2.26
2022-11-23T03:17:28.745Z,2.25
2022-11-23T03:18:28.791Z,2.28
2022-11-23T03:19:29.008Z,2.29
2022-11-23T03:20:28.793Z,2.31
2022-11-23T03:21:28.805Z,2.33
2022-11-23T03:22:28.840Z,2.36
2022-11-23T03:23:28.879Z,2.39
2022-11-23T03:24:28.868Z,2.44
2022-11-23T03:25:28.885Z,2.47
2022-11-23T03:26:28.916Z,2.51
2022-11-23T03:27:28.923Z,2.56
2022-11-23T03:28:28.969Z,2.60
2022-11-23T03:29:29.283Z,2.56
2022-11-23T03:30:28.983Z,2.57
2022-11-23T03:31:29.000Z,2.54
2022-11-23T03:32:29.040Z,2.50
2022-11-23T03:33:29.051Z,2.51
2022-11-23T03:34:29.050Z,2.51
2022-11-23T03:35:29.062Z,2.51
2022-11-23T03:36:29.076Z,2.51
2022-11-23T03:37:29.102Z,2.53
2022-11-23T03:38:29.163Z,2.54
2022-11-23T03:39:29.570Z,2.51
2022-11-23T03:40:29.152Z,2.50
2022-11-23T03:41:29.161Z,2.54
2022-11-23T03:42:29.220Z,2.53
2022-11-23T03:43:29.255Z,2.51
2022-11-23T03:44:29.215Z,2.54
2022-11-23T03:45:29.233Z,2.54
2022-11-23T03:46:29.254Z,2.60
2022-11-23T03:47:29.277Z,2.67
2022-11-23T03:48:29.365Z,2.69
2022-11-23T03:49:29.611Z,2.69
2022-11-23T03:50:29.321Z,2.72
2022-11-23T03:51:29.337Z,2.75
2022-11-23T03:52:29.361Z,2.72
2022-11-23T03:53:29.391Z,2.74
2022-11-23T03:54:29.414Z,2.77
2022-11-23T03:55:29.411Z,2.79
2022-11-23T03:56:29.430Z,2.80
2022-11-23T03:57:29.444Z,2.79
2022-11-23T03:58:29.488Z,2.79
2022-11-23T03:59:29.933Z,2.77
2022-11-23T04:00:29.515Z,2.82
2022-11-23T04:01:29.606Z,2.83
2022-11-23T04:02:29.558Z,2.83
2022-11-23T04:03:29.573Z,2.89
2022-11-23T04:04:29.569Z,2.90
2022-11-23T04:05:29.588Z,2.95
2022-11-23T04:06:29.616Z,2.95
2022-11-23T04:07:29.688Z,2.97
2022-11-23T04:08:29.674Z,3.00
2022-11-23T04:09:30.093Z,2.98
2022-11-23T04:10:29.685Z,3.01
2022-11-23T04:11:29.696Z,3.03
2022-11-23T04:12:29.719Z,3.04
2022-11-23T04:13:29.758Z,3.04
2022-11-23T04:14:29.760Z,3.04
2022-11-23T04:15:29.769Z,3.03
2022-11-23T04:16:29.805Z,3.00
2022-11-23T04:17:29.824Z,2.97
2022-11-23T04:18:29.846Z,2.93
2022-11-23T04:19:30.176Z,2.92
2022-11-23T04:20:29.863Z,2.89
2022-11-23T04:21:29.867Z,2.89
2022-11-23T04:22:29.924Z,2.89
2022-11-23T04:23:29.934Z,2.90
2022-11-23T04:24:29.924Z,2.92
2022-11-23T04:25:29.977Z,2.97
2022-11-23T04:26:29.957Z,3.01
2022-11-23T04:27:30.014Z,3.00
2022-11-23T04:28:30.016Z,3.03
2022-11-23T04:29:30.419Z,3.03
2022-11-23T04:30:30.028Z,3.01
2022-11-23T04:31:30.034Z,3.04
2022-11-23T04:32:30.084Z,3.10
2022-11-23T04:33:30.067Z,3.14
2022-11-23T04:34:30.089Z,3.16
2022-11-23T04:35:30.109Z,3.19
2022-11-23T04:36:30.145Z,3.19
2022-11-23T04:37:30.134Z,3.16
2022-11-23T04:38:30.158Z,3.14
2022-11-23T04:39:30.639Z,3.13
2022-11-23T04:40:30.177Z,3.13
2022-11-23T04:41:30.197Z,3.10
2022-11-23T04:42:30.221Z,3.08
2022-11-23T04:43:30.237Z,3.05
2022-11-23T04:44:30.258Z,3.04
2022-11-23T04:45:30.275Z,3.04
2022-11-23T04:46:30.299Z,3.03
2022-11-23T04:47:30.313Z,3.03
2022-11-23T04:48:30.341Z,3.05
2022-11-23T04:49:30.819Z,3.10
2022-11-23T04:50:30.369Z,3.13
2022-11-23T04:51:30.384Z,3.11
2022-11-23T04:52:30.409Z,3.13
2022-11-23T04:53:30.415Z,3.14
2022-11-23T04:54:30.437Z,3.14
2022-11-23T04:55:30.447Z,3.16
2022-11-23T04:56:30.455Z,3.14
2022-11-23T04:57:30.471Z,3.18
2022-11-23T04:58:34.587Z,3.18
2022-11-23T04:59:30.848Z,3.16
2022-11-23T05:00:30.529Z,3.14
2022-11-23T05:01:30.583Z,3.14
2022-11-23T05:02:30.566Z,3.13
2022-11-23T05:03:30.596Z,3.10
2022-11-23T05:04:30.599Z,3.11
2022-11-23T05:05:30.621Z,3.11
2022-11-23T05:06:30.644Z,3.11
2022-11-23T05:07:30.721Z,3.10
2022-11-23T05:08:30.673Z,3.13
2022-11-23T05:09:31.137Z,3.13
2022-11-23T05:10:30.708Z,3.18
2022-11-23T05:11:30.731Z,3.22
2022-11-23T05:12:30.740Z,3.25
2022-11-23T05:13:30.767Z,3.26
2022-11-23T05:14:30.774Z,3.28
2022-11-23T05:15:30.797Z,3.29
2022-11-23T05:16:30.816Z,3.28
2022-11-23T05:17:30.844Z,3.26
2022-11-23T05:18:30.856Z,3.28
2022-11-23T05:19:31.222Z,3.29
2022-11-23T05:20:30.897Z,3.28
2022-11-23T05:21:30.921Z,3.28
2022-11-23T05:22:30.936Z,3.26
2022-11-23T05:23:30.958Z,3.25
2022-11-23T05:24:30.967Z,3.25
2022-11-23T05:25:30.990Z,3.25
2022-11-23T05:26:30.996Z,3.25
2022-11-23T05:27:31.022Z,3.25
2022-11-23T05:28:40.276Z,3.23
2022-11-23T05:29:31.446Z,3.21
2022-11-23T05:30:31.055Z,3.21
2022-11-23T05:31:31.079Z,3.19
2022-11-23T05:32:31.096Z,3.19
2022-11-23T05:33:31.121Z,3.19
2022-11-23T05:34:31.128Z,3.19
2022-11-23T05:35:31.150Z,3.22
2022-11-23T05:36:31.167Z,3.19
2022-11-23T05:37:31.190Z,3.22
2022-11-23T05:38:31.210Z,3.19
2022-11-23T05:39:31.524Z,3.19
2022-11-23T05:40:31.238Z,3.21
2022-11-23T05:41:31.260Z,3.18
2022-11-23T05:42:31.267Z,3.21
2022-11-23T05:43:31.291Z,3.18
2022-11-23T05:44:31.299Z,3.18
2022-11-23T05:45:31.321Z,3.19
2022-11-23T05:46:31.337Z,3.18
2022-11-23T05:47:31.355Z,3.19
2022-11-23T05:48:31.379Z,3.18
2022-11-23T05:49:31.891Z,3.16
2022-11-23T05:50:31.403Z,3.18
2022-11-23T05:51:31.422Z,3.18
2022-11-23T05:52:31.439Z,3.19
2022-11-23T05:53:31.465Z,3.21
2022-11-23T05:54:31.473Z,3.22
2022-11-23T05:55:31.496Z,3.21
2022-11-23T05:56:35.800Z,3.21
2022-11-23T05:57:31.551Z,3.22
2022-11-23T05:58:31.553Z,3.26
2022-11-23T05:59:32.088Z,3.26
2022-11-23T06:00:31.583Z,3.26
2022-11-23T06:01:31.605Z,3.26
2022-11-23T06:02:33.696Z,3.28
2022-11-23T06:03:31.683Z,3.28
2022-11-23T06:04:31.665Z,3.29
2022-11-23T06:05:31.678Z,3.31
2022-11-23T06:06:31.677Z,3.29
2022-11-23T06:07:31.734Z,3.29
2022-11-23T06:08:31.714Z,3.29
2022-11-23T06:09:32.010Z,3.28
2022-11-23T06:10:31.737Z,3.31
2022-11-23T06:11:31.752Z,3.31
2022-11-23T06:12:31.766Z,3.31
2022-11-23T06:13:31.801Z,3.31
2022-11-23T06:14:31.808Z,3.32
2022-11-23T06:15:31.831Z,3.31
2022-11-23T06:16:31.849Z,3.34
2022-11-23T06:17:31.872Z,3.34
2022-11-23T06:18:31.895Z,3.36
2022-11-23T06:19:32.399Z,3.37
2022-11-23T06:20:31.921Z,3.37
2022-11-23T06:21:31.944Z,3.37
2022-11-23T06:22:31.984Z,3.37
2022-11-23T06:23:31.994Z,3.40
2022-11-23T06:24:31.980Z,3.37
2022-11-23T06:25:32.000Z,3.37
2022-11-23T06:26:32.012Z,3.37
2022-11-23T06:27:32.034Z,3.37
2022-11-23T06:28:32.065Z,3.37
2022-11-23T06:29:32.268Z,3.37
2022-11-23T06:30:32.080Z,3.37
2022-11-23T06:31:32.102Z,3.40
2022-11-23T06:32:32.118Z,3.37
2022-11-23T06:33:32.162Z,3.36
2022-11-23T06:34:32.153Z,3.34
2022-11-23T06:35:32.176Z,3.34
2022-11-23T06:36:32.192Z,3.34
2022-11-23T06:37:32.223Z,3.34
2022-11-23T06:38:32.240Z,3.34
2022-11-23T06:39:32.481Z,3.34
2022-11-23T06:40:32.258Z,3.36
2022-11-23T06:41:32.772Z,3.36
2022-11-23T06:42:39.116Z,3.37
2022-11-23T06:43:32.341Z,3.37
2022-11-23T06:44:32.325Z,3.34
2022-11-23T06:45:32.347Z,3.36
2022-11-23T06:46:32.362Z,3.36
2022-11-23T06:47:32.386Z,3.37
2022-11-23T06:48:32.404Z,3.41
2022-11-23T06:49:32.715Z,3.42
2022-11-23T06:50:32.441Z,3.48
2022-11-23T06:51:32.467Z,3.50
2022-11-23T06:52:32.483Z,3.50
2022-11-23T06:53:32.525Z,3.47
2022-11-23T06:54:32.523Z,3.50
2022-11-23T06:55:32.541Z,3.48
2022-11-23T06:56:32.545Z,3.47
2022-11-23T06:57:32.578Z,3.50
2022-11-23T06:58:32.602Z,3.48
2022-11-23T06:59:32.957Z,3.50
2022-11-23T07:00:32.620Z,3.51
2022-11-23T07:01:32.876Z,3.53
2022-11-23T07:02:32.647Z,3.55
2022-11-23T07:03:32.749Z,3.55
2022-11-23T07:04:32.688Z,3.58
2022-11-23T07:05:32.790Z,3.58
2022-11-23T07:06:32.726Z,3.60
2022-11-23T07:07:32.817Z,3.63
2022-11-23T07:08:32.784Z,3.62
2022-11-23T07:09:33.155Z,3.60
2022-11-23T07:10:32.804Z,3.63
2022-11-23T07:11:32.830Z,3.62
2022-11-23T07:12:32.832Z,3.58
2022-11-23T07:13:32.876Z,3.59
2022-11-23T07:14:32.863Z,3.59
2022-11-23T07:15:32.884Z,3.60
2022-11-23T07:16:32.906Z,3.62
2022-11-23T07:17:32.927Z,3.62
2022-11-23T07:18:32.962Z,3.63
2022-11-23T07:19:33.315Z,3.65
2022-11-23T07:20:32.985Z,3.66
2022-11-23T07:21:33.006Z,3.65
2022-11-23T07:22:33.025Z,3.66
2022-11-23T07:23:33.065Z,3.68
2022-11-23T07:24:38.809Z,3.66
2022-11-23T07:25:33.090Z,3.68
2022-11-23T07:26:33.104Z,3.69
2022-11-23T07:27:33.202Z,3.74
2022-11-23T07:28:33.164Z,3.74
2022-11-23T07:29:33.469Z,3.76
2022-11-23T07:30:33.175Z,3.76
2022-11-23T07:31:33.209Z,3.74
2022-11-23T07:32:33.211Z,3.76
2022-11-23T07:33:33.264Z,3.78
2022-11-23T07:34:33.240Z,3.80
2022-11-23T07:35:33.265Z,3.84
2022-11-23T07:36:33.291Z,3.91
2022-11-23T07:37:33.301Z,3.95
2022-11-23T07:38:33.351Z,3.99
2022-11-23T07:39:55.828Z,4.01
2022-11-23T07:40:33.354Z,4.01
2022-11-23T07:41:33.375Z,4.02
2022-11-23T07:42:38.348Z,4.04
2022-11-23T07:43:33.438Z,4.05
2022-11-23T07:44:33.431Z,4.05
2022-11-23T07:45:33.452Z,4.08
2022-11-23T07:46:33.467Z,4.08
2022-11-23T07:47:33.503Z,4.10
2022-11-23T07:48:36.550Z,4.12
2022-11-23T07:49:33.742Z,4.12
2022-11-23T07:50:33.523Z,4.13
2022-11-23T07:51:33.574Z,4.12
2022-11-23T07:52:33.565Z,4.12
2022-11-23T07:53:33.606Z,4.14
2022-11-23T07:54:33.602Z,4.20
2022-11-23T07:55:33.619Z,4.23
2022-11-23T07:56:33.637Z,4.24
2022-11-23T07:57:33.660Z,4.28
2022-11-23T07:58:33.695Z,4.31
2022-11-23T07:59:33.971Z,4.35
2022-11-23T08:00:33.715Z,4.38
2022-11-23T08:01:33.720Z,4.42
2022-11-23T08:02:33.788Z,4.48
2022-11-23T08:03:33.894Z,4.52
2022-11-23T08:04:34.217Z,4.58
2022-11-23T08:05:33.788Z,4.60
2022-11-23T08:06:33.798Z,4.66
2022-11-23T08:07:33.871Z,4.67
2022-11-23T08:08:33.860Z,4.70
2022-11-23T08:09:33.869Z,4.71
2022-11-23T08:10:34.995Z,4.75
2022-11-23T08:11:33.894Z,4.75
2022-11-23T08:12:33.904Z,4.80
2022-11-23T08:13:33.948Z,4.86
2022-11-23T08:14:34.501Z,4.87
2022-11-23T08:15:33.966Z,4.92
2022-11-23T08:16:33.979Z,4.96
2022-11-23T08:17:34.004Z,5.00
2022-11-23T08:18:34.035Z,5.04
2022-11-23T08:19:34.050Z,5.07
2022-11-23T08:20:34.047Z,5.08
2022-11-23T08:21:34.064Z,5.14
2022-11-23T08:22:34.091Z,5.15
2022-11-23T08:23:34.114Z,5.14
2022-11-23T08:24:34.849Z,5.12
2022-11-23T08:25:34.128Z,5.14
2022-11-23T08:26:34.139Z,5.15
2022-11-23T08:27:34.153Z,5.20
2022-11-23T08:28:34.184Z,5.21
2022-11-23T08:29:34.189Z,5.21
2022-11-23T08:30:34.208Z,5.21
2022-11-23T08:31:34.230Z,5.23
2022-11-23T08:32:34.236Z,5.23
2022-11-23T08:33:34.279Z,5.26
2022-11-23T08:34:34.643Z,5.30
2022-11-23T08:35:34.294Z,5.30
2022-11-23T08:36:34.316Z,5.29
2022-11-23T08:37:34.329Z,5.32
2022-11-23T08:38:34.365Z,5.33
2022-11-23T08:39:34.506Z,5.33
2022-11-23T08:40:34.375Z,5.41
2022-11-23T08:41:34.397Z,5.48
2022-11-23T08:42:34.415Z,5.53
2022-11-23T08:43:34.468Z,5.61
2022-11-23T08:44:35.092Z,5.66
2022-11-23T08:45:34.477Z,5.72
2022-11-23T08:46:34.543Z,5.80
2022-11-23T08:47:34.505Z,5.86
2022-11-23T08:48:34.539Z,5.93
2022-11-23T08:49:34.542Z,5.97
2022-11-23T08:50:34.592Z,6.01
2022-11-23T08:51:34.581Z,6.07
2022-11-23T08:52:34.628Z,6.14
2022-11-23T08:53:34.614Z,6.17
2022-11-23T08:54:34.912Z,6.24
2022-11-23T08:55:34.651Z,6.26
2022-11-23T08:56:34.770Z,6.24
2022-11-23T08:57:34.718Z,6.24
2022-11-23T08:58:34.711Z,6.28
2022-11-23T08:59:34.725Z,6.28
2022-11-23T09:00:34.749Z,6.31
2022-11-23T09:01:34.852Z,6.35
2022-11-23T09:02:34.822Z,6.33
2022-11-23T09:03:34.800Z,6.36
2022-11-23T09:04:35.234Z,6.39
2022-11-23T09:05:34.837Z,6.39
2022-11-23T09:06:34.857Z,6.41
2022-11-23T09:07:34.974Z,6.38
2022-11-23T09:08:34.884Z,6.36
2022-11-23T09:09:34.891Z,6.36
2022-11-23T09:10:34.912Z,6.39
2022-11-23T09:11:34.921Z,6.38
2022-11-23T09:12:34.977Z,6.38
2022-11-23T09:13:34.962Z,6.38
2022-11-23T09:14:35.391Z,6.39
2022-11-23T09:15:34.999Z,6.38
2022-11-23T09:16:35.020Z,6.36
2022-11-23T09:17:35.045Z,6.35
2022-11-23T09:18:35.050Z,6.31
2022-11-23T09:19:35.066Z,6.30
2022-11-23T09:20:35.095Z,6.30
2022-11-23T09:21:35.108Z,6.31
2022-11-23T09:22:35.150Z,6.33
2022-11-23T09:23:35.144Z,6.33
2022-11-23T09:24:35.702Z,6.35
2022-11-23T09:25:35.185Z,6.36
2022-11-23T09:26:35.215Z,6.36
2022-11-23T09:27:35.405Z,6.36
2022-11-23T09:28:37.191Z,6.39
2022-11-23T09:29:35.261Z,6.39
2022-11-23T09:30:35.282Z,6.45
2022-11-23T09:31:35.303Z,6.48
2022-11-23T09:32:35.348Z,6.52
2022-11-23T09:33:35.338Z,6.52
2022-11-23T09:34:35.537Z,6.52
2022-11-23T09:35:39.341Z,6.57
2022-11-23T09:36:35.400Z,6.54
2022-11-23T09:37:35.427Z,6.52
2022-11-23T09:39:35.458Z,6.56
2022-11-23T09:40:35.474Z,6.56
2022-11-23T09:41:35.484Z,6.57
2022-11-23T09:42:35.526Z,6.56
2022-11-23T09:43:35.552Z,6.62
2022-11-23T09:44:35.666Z,6.66
2022-11-23T09:45:35.550Z,6.67
2022-11-23T09:46:37.142Z,6.66
2022-11-23T09:47:35.602Z,6.69
2022-11-23T09:48:35.592Z,6.70
2022-11-23T09:49:35.609Z,6.74
2022-11-23T09:50:35.630Z,6.77
2022-11-23T09:51:35.651Z,6.79
2022-11-23T09:52:35.690Z,6.82
2022-11-23T09:53:35.692Z,6.81
2022-11-23T09:54:35.937Z,6.82
2022-11-23T09:55:35.725Z,6.84
2022-11-23T09:56:35.749Z,6.82
2022-11-23T09:57:35.775Z,6.79
2022-11-23T09:58:35.778Z,6.77
2022-11-23T09:59:35.802Z,6.77
2022-11-23T10:00:35.818Z,6.82
2022-11-23T10:01:35.886Z,6.85
2022-11-23T10:02:35.884Z,6.92
2022-11-23T10:03:35.878Z,6.95
2022-11-23T10:04:35.899Z,6.97
2022-11-23T10:05:35.918Z,6.97
2022-11-23T10:06:35.940Z,7.05
2022-11-23T10:07:36.039Z,7.07
2022-11-23T10:08:35.984Z,7.10
2022-11-23T10:09:35.997Z,7.11
2022-11-23T10:10:36.025Z,7.14
2022-11-23T10:11:36.038Z,7.15
2022-11-23T10:12:39.810Z,7.14
2022-11-23T10:13:36.068Z,7.13
2022-11-23T10:14:36.094Z,7.07
2022-11-23T10:15:36.102Z,7.10
2022-11-23T10:16:36.124Z,7.05
2022-11-23T10:17:36.160Z,7.05
2022-11-23T10:18:36.166Z,7.06
2022-11-23T10:19:36.167Z,7.07
2022-11-23T10:20:36.188Z,7.06
2022-11-23T10:21:36.207Z,7.05
2022-11-23T10:22:36.255Z,7.05
2022-11-23T10:23:36.285Z,7.17
2022-11-23T10:24:36.273Z,7.23
2022-11-23T10:25:39.235Z,7.28
2022-11-23T10:26:36.309Z,7.31
2022-11-23T10:27:36.332Z,7.31
2022-11-23T10:28:36.334Z,7.36
2022-11-23T10:29:36.332Z,7.36
2022-11-23T10:30:36.450Z,7.38
2022-11-23T10:31:36.362Z,7.36
2022-11-23T10:32:36.396Z,7.38
2022-11-23T10:33:36.392Z,7.36
2022-11-23T10:34:36.417Z,7.31
2022-11-23T10:35:36.433Z,7.28
2022-11-23T10:36:36.467Z,7.25
2022-11-23T10:37:36.491Z,7.25
2022-11-23T10:38:36.500Z,7.29
2022-11-23T10:39:36.515Z,7.32
2022-11-23T10:40:36.534Z,7.36
2022-11-23T10:41:36.550Z,7.39
2022-11-23T10:42:36.597Z,7.42
2022-11-23T10:43:36.588Z,7.43
2022-11-23T10:44:36.609Z,7.43
2022-11-23T10:45:36.631Z,7.43
2022-11-23T10:46:36.653Z,7.51
2022-11-23T10:47:36.696Z,7.56
2022-11-23T10:48:36.705Z,7.63
2022-11-23T10:49:36.701Z,7.70
2022-11-23T10:50:36.725Z,7.77
2022-11-23T10:51:36.747Z,7.85
2022-11-23T10:52:36.801Z,7.90
2022-11-23T10:53:36.780Z,7.93
2022-11-23T10:54:37.019Z,7.93
2022-11-23T10:55:36.818Z,8.00
2022-11-23T10:56:36.844Z,8.03
2022-11-23T10:57:36.871Z,8.05
2022-11-23T10:58:36.877Z,8.10
2022-11-23T10:59:36.884Z,8.15
2022-11-23T11:00:36.904Z,8.18
2022-11-23T11:01:37.127Z,8.18
2022-11-23T11:02:36.980Z,8.19
2022-11-23T11:03:36.953Z,8.23
2022-11-23T11:04:36.977Z,8.24
2022-11-23T11:06:37.014Z,8.28
2022-11-23T11:07:37.085Z,8.33
2022-11-23T11:08:37.037Z,8.38
2022-11-23T11:09:37.057Z,8.41
2022-11-23T11:10:37.079Z,8.41
2022-11-23T11:11:37.093Z,8.42
2022-11-23T11:12:37.134Z,8.42
2022-11-23T11:13:37.132Z,8.44
2022-11-23T11:14:42.947Z,8.38
2022-11-23T11:15:47.199Z,8.44
2022-11-23T11:16:37.205Z,8.46
2022-11-23T11:17:37.228Z,8.51
2022-11-23T11:18:37.234Z,8.53
2022-11-23T11:19:37.249Z,8.46
2022-11-23T11:20:37.274Z,8.48
2022-11-23T11:21:37.280Z,8.49
2022-11-23T11:22:37.328Z,8.49
2022-11-23T11:23:37.316Z,8.51
2022-11-23T11:24:37.339Z,8.49
2022-11-23T11:25:37.347Z,8.48
2022-11-23T11:26:37.366Z,8.49
2022-11-23T11:27:37.402Z,8.51
2022-11-23T11:28:37.407Z,8.55
2022-11-23T11:29:39.433Z,8.55
2022-11-23T11:30:37.431Z,8.58
2022-11-23T11:31:37.449Z,8.60
2022-11-23T11:32:37.491Z,8.60
2022-11-23T11:33:37.485Z,8.58
2022-11-23T11:34:37.506Z,8.61
2022-11-23T11:35:37.529Z,8.61
2022-11-23T11:36:37.540Z,8.60
2022-11-23T11:37:37.567Z,8.46
2022-11-23T11:38:37.573Z,8.38
2022-11-23T11:39:37.589Z,8.36
2022-11-23T11:40:37.621Z,8.36
2022-11-23T11:41:37.620Z,8.33
2022-11-23T11:42:37.662Z,8.34
2022-11-23T11:43:39.793Z,8.42
2022-11-23T11:44:37.675Z,8.51
2022-11-23T11:45:37.688Z,8.52
2022-11-23T11:46:37.701Z,8.56
2022-11-23T11:47:37.729Z,8.63
2022-11-23T11:48:37.730Z,8.64
2022-11-23T11:49:37.754Z,8.71
2022-11-23T11:50:37.752Z,8.73
2022-11-23T11:51:37.781Z,8.76
2022-11-23T11:52:37.859Z,8.82
2022-11-23T11:53:37.798Z,8.88
2022-11-23T11:54:37.817Z,8.94
2022-11-23T11:55:37.883Z,8.95
2022-11-23T11:56:37.907Z,8.95
2022-11-23T11:57:40.496Z,8.94
2022-11-23T11:58:42.889Z,8.94
2022-11-23T11:59:37.929Z,8.91
2022-11-23T12:00:42.179Z,9.00
2022-11-23T12:01:37.963Z,9.04
2022-11-23T12:02:38.057Z,9.11
2022-11-23T12:03:37.991Z,9.14
2022-11-23T12:04:38.007Z,9.11
2022-11-23T12:05:38.032Z,9.10
2022-11-23T12:06:38.030Z,9.02
2022-11-23T12:07:38.096Z,9.06
2022-11-23T12:08:38.071Z,9.08
2022-11-23T12:09:38.093Z,9.13
2022-11-23T12:10:38.111Z,9.13
2022-11-23T12:11:38.130Z,9.22
2022-11-23T12:12:38.164Z,9.23
2022-11-23T12:13:38.172Z,9.29
2022-11-23T12:14:38.213Z,9.37
2022-11-23T12:15:53.612Z,9.26
2022-11-23T12:16:38.229Z,9.13
2022-11-23T12:17:38.264Z,9.00
2022-11-23T12:18:38.256Z,8.92
2022-11-23T12:19:38.278Z,8.89
2022-11-23T12:20:38.299Z,8.87
2022-11-23T12:21:38.447Z,8.88
2022-11-23T12:22:38.354Z,8.79
2022-11-23T12:23:38.360Z,8.70
2022-11-23T12:24:38.373Z,8.67
2022-11-23T12:25:38.401Z,8.74
2022-11-23T12:26:38.416Z,8.81
2022-11-23T12:27:43.455Z,8.87
2022-11-23T12:28:38.522Z,8.84
2022-11-23T12:29:38.477Z,8.81
2022-11-23T12:30:38.489Z,8.74
2022-11-23T12:31:38.515Z,8.71
2022-11-23T12:32:38.544Z,8.73
2022-11-23T12:33:38.554Z,8.81
2022-11-23T12:34:38.563Z,8.85
2022-11-23T12:35:38.577Z,8.91
2022-11-23T12:36:38.583Z,8.92
2022-11-23T12:37:38.625Z,8.94
2022-11-23T12:38:38.621Z,8.94
2022-11-23T12:39:38.650Z,8.94
2022-11-23T12:40:38.658Z,8.91
2022-11-23T12:41:38.684Z,8.87
2022-11-23T12:42:38.709Z,8.91
2022-11-23T12:43:38.858Z,8.92
2022-11-23T12:44:38.732Z,8.91
2022-11-23T12:45:38.752Z,8.95
2022-11-23T12:46:38.767Z,8.94
2022-11-23T12:47:38.817Z,9.00
2022-11-23T12:48:38.808Z,8.94
2022-11-23T12:49:39.424Z,8.91
2022-11-23T12:50:38.844Z,8.95
2022-11-23T12:51:38.868Z,8.99
2022-11-23T12:52:38.901Z,8.97
2022-11-23T12:53:38.972Z,9.00
2022-11-23T12:54:38.923Z,8.95
2022-11-23T12:55:38.946Z,8.87
2022-11-23T12:56:38.961Z,8.81
2022-11-23T12:57:39.047Z,8.74
2022-11-23T12:58:38.999Z,8.67
2022-11-23T12:59:39.019Z,8.66
2022-11-23T13:00:39.081Z,8.63
2022-11-23T13:01:39.208Z,8.60
2022-11-23T13:02:39.118Z,8.52
2022-11-23T13:03:39.101Z,8.51
2022-11-23T13:04:39.101Z,8.48
2022-11-23T13:05:39.123Z,8.48
2022-11-23T13:06:39.134Z,8.44
2022-11-23T13:07:46.145Z,8.38
2022-11-23T13:08:39.251Z,8.33
2022-11-23T13:09:39.194Z,8.33
2022-11-23T13:10:39.218Z,8.33
2022-11-23T13:11:39.231Z,8.28
2022-11-23T13:12:39.265Z,8.31
2022-11-23T13:13:39.294Z,8.37
2022-11-23T13:14:39.282Z,8.38
2022-11-23T13:15:39.345Z,8.37
2022-11-23T13:16:39.502Z,8.34
2022-11-23T13:17:39.385Z,8.31
2022-11-23T13:18:39.346Z,8.34
2022-11-23T13:19:39.373Z,8.31
2022-11-23T13:20:39.378Z,8.30