createdAt,value
2022-09-16T00:00:52.471Z,10.00
2022-09-16T00:03:20.835Z,10.00
2022-09-16T00:05:52.206Z,10.00
2022-09-16T00:08:21.409Z,10.10
2022-09-16T00:10:49.273Z,10.10
2022-09-16T00:13:17.709Z,10.10
2022-09-16T00:15:46.415Z,10.10
2022-09-16T00:18:14.723Z,10.10
2022-09-16T00:20:46.951Z,10.20
2022-09-16T00:23:16.449Z,10.20
2022-09-16T00:25:44.240Z,10.20
2022-09-16T00:28:12.017Z,10.30
2022-09-16T00:30:39.808Z,10.30
2022-09-16T00:33:07.526Z,10.20
2022-09-16T00:35:35.591Z,10.30
2022-09-16T00:38:03.304Z,10.20
2022-09-16T00:40:32.503Z,10.20
2022-09-16T00:43:01.070Z,10.20
2022-09-16T00:45:31.658Z,10.20
2022-09-16T00:48:02.707Z,10.20
2022-09-16T00:50:38.304Z,10.40
2022-09-16T00:53:08.342Z,10.40
2022-09-16T00:55:39.633Z,10.40
2022-09-16T00:58:14.281Z,10.50
2022-09-16T01:00:43.834Z,10.50
2022-09-16T01:03:11.727Z,10.50
2022-09-16T01:05:40.463Z,10.40
2022-09-16T01:08:08.220Z,10.40
2022-09-16T01:10:37.390Z,10.40
2022-09-16T01:13:09.249Z,10.40
2022-09-16T01:15:46.034Z,10.30
2022-09-16T01:18:25.392Z,10.30
2022-09-16T01:21:27.088Z,10.30
2022-09-16T01:24:35.625Z,10.20
2022-09-16T01:27:42.337Z,10.30
2022-09-16T01:30:41.403Z,10.30
2022-09-16T01:33:14.948Z,10.30
2022-09-16T01:36:03.456Z,10.20
2022-09-16T01:38:48.502Z,10.10
2022-09-16T01:41:24.173Z,10.00
2022-09-16T01:44:00.077Z,10.10
2022-09-16T01:46:41.916Z,10.10
2022-09-16T01:49:19.324Z,10.10
2022-09-16T01:51:53.280Z,10.20
2022-09-16T01:54:28.418Z,10.30
2022-09-16T01:57:03.482Z,10.30
2022-09-16T01:59:39.449Z,10.30
2022-09-16T02:02:14.558Z,10.20
2022-09-16T02:04:48.900Z,10.10
2022-09-16T02:07:19.186Z,10.10
2022-09-16T02:09:51.907Z,10.10
2022-09-16T02:12:23.567Z,10.20
2022-09-16T02:14:55.386Z,10.30
2022-09-16T02:17:26.478Z,10.30
2022-09-16T02:19:58.065Z,10.40
2022-09-16T02:22:30.310Z,10.50
2022-09-16T02:25:01.292Z,10.50
2022-09-16T02:27:31.496Z,10.60
2022-09-16T02:30:03.760Z,10.70
2022-09-16T02:32:37.683Z,10.70
2022-09-16T02:35:08.309Z,10.70
2022-09-16T02:37:41.658Z,10.70
2022-09-16T02:40:16.414Z,10.60
2022-09-16T02:42:44.307Z,10.60
2022-09-16T02:45:13.255Z,10.60
2022-09-16T02:47:53.616Z,10.70
2022-09-16T02:50:29.319Z,10.80
2022-09-16T02:53:02.605Z,10.90
2022-09-16T02:55:38.862Z,10.90
2022-09-16T02:58:07.340Z,10.90
2022-09-16T03:00:40.131Z,10.80
2022-09-16T03:03:09.867Z,10.90
2022-09-16T03:05:37.726Z,10.90
2022-09-16T03:08:07.203Z,10.90
2022-09-16T03:10:43.639Z,10.90
2022-09-16T03:13:17.260Z,10.90
2022-09-16T03:15:57.809Z,10.90
2022-09-16T03:18:45.541Z,10.90
2022-09-16T03:21:18.440Z,11.00
2022-09-16T03:23:53.483Z,11.00
2022-09-16T03:26:28.833Z,11.00
2022-09-16T03:29:08.545Z,11.00
2022-09-16T03:31:41.538Z,11.00
2022-09-16T03:34:18.321Z,11.10
2022-09-16T03:36:48.802Z,11.10
2022-09-16T03:39:17.407Z,11.10
2022-09-16T03:41:46.014Z,11.10
2022-09-16T03:44:13.886Z,11.10
2022-09-16T03:46:41.703Z,11.10
2022-09-16T03:49:11.586Z,11.10
2022-09-16T03:51:39.368Z,11.10
2022-09-16T03:54:07.088Z,11.20
2022-09-16T03:56:34.841Z,11.20
2022-09-16T03:59:02.582Z,11.20
2022-09-16T04:01:30.321Z,11.20
2022-09-16T04:03:58.142Z,11.20
2022-09-16T04:06:27.213Z,11.30
2022-09-16T04:08:55.031Z,11.30
2022-09-16T04:11:22.778Z,11.30
2022-09-16T04:13:50.516Z,11.20
2022-09-16T04:16:21.954Z,11.20
2022-09-16T04:18:50.175Z,11.20
2022-09-16T04:21:18.724Z,11.20
2022-09-16T04:23:48.916Z,11.20
2022-09-16T04:26:17.879Z,11.20
2022-09-16T04:28:46.834Z,11.20
2022-09-16T04:31:16.771Z,11.30
2022-09-16T04:33:44.565Z,11.30
2022-09-16T04:36:14.398Z,11.30
2022-09-16T04:38:43.851Z,11.30
2022-09-16T04:41:15.059Z,11.30
2022-09-16T04:43:42.966Z,11.30
2022-09-16T04:46:11.342Z,11.30
2022-09-16T04:48:39.262Z,11.30
2022-09-16T04:51:09.109Z,11.30
2022-09-16T04:53:37.371Z,11.30
2022-09-16T04:56:06.843Z,11.30
2022-09-16T04:58:36.517Z,11.30
2022-09-16T05:01:12.592Z,11.30
2022-09-16T05:03:41.201Z,11.30
2022-09-16T05:06:11.236Z,11.30
2022-09-16T05:08:39.421Z,11.30
2022-09-16T05:11:09.178Z,11.40
2022-09-16T05:13:39.229Z,11.40
2022-09-16T05:16:09.127Z,11.40
2022-09-16T05:18:38.086Z,11.40
2022-09-16T05:21:08.893Z,11.40
2022-09-16T05:23:37.835Z,11.40
2022-09-16T05:26:07.713Z,11.50
2022-09-16T05:28:36.293Z,11.50
2022-09-16T05:31:13.489Z,11.50
2022-09-16T05:33:42.330Z,11.50
2022-09-16T05:36:12.700Z,11.50
2022-09-16T05:38:40.492Z,11.50
2022-09-16T05:41:08.910Z,11.60
2022-09-16T05:43:37.325Z,11.60
2022-09-16T05:46:06.236Z,11.60
2022-09-16T05:48:36.223Z,11.60
2022-09-16T05:51:06.737Z,11.70
2022-09-16T05:53:35.692Z,11.70
2022-09-16T05:56:06.443Z,11.60
2022-09-16T05:58:35.823Z,11.40
2022-09-16T06:01:06.195Z,11.40
2022-09-16T06:03:36.998Z,11.40
2022-09-16T06:06:07.116Z,11.40
2022-09-16T06:08:36.782Z,11.40
2022-09-16T06:11:06.447Z,11.50
2022-09-16T06:13:34.712Z,11.50
2022-09-16T06:16:03.245Z,11.60
2022-09-16T06:18:32.119Z,11.70
2022-09-16T06:21:06.269Z,11.70
2022-09-16T06:23:34.078Z,11.70
2022-09-16T06:26:03.119Z,11.70
2022-09-16T06:28:31.277Z,11.70
2022-09-16T06:31:06.824Z,11.80
2022-09-16T06:33:35.683Z,11.70
2022-09-16T06:36:09.972Z,11.70
2022-09-16T06:38:37.902Z,11.70
2022-09-16T06:41:07.746Z,11.70
2022-09-16T06:43:36.329Z,11.70
2022-09-16T06:46:05.703Z,11.70
2022-09-16T06:48:34.575Z,11.70
2022-09-16T06:51:03.831Z,11.70
2022-09-16T06:53:33.938Z,11.70
2022-09-16T06:56:02.637Z,11.70
2022-09-16T06:58:34.026Z,11.70
2022-09-16T07:01:06.539Z,11.70
2022-09-16T07:03:34.336Z,11.70
2022-09-16T07:06:03.050Z,11.60
2022-09-16T07:08:33.339Z,11.60
2022-09-16T07:11:02.540Z,11.60
2022-09-16T07:13:31.553Z,11.60
2022-09-16T07:16:12.748Z,11.70
2022-09-16T07:18:41.023Z,11.70
2022-09-16T07:21:11.177Z,11.70
2022-09-16T07:23:41.172Z,11.70
2022-09-16T07:26:10.718Z,11.70
2022-09-16T07:28:39.836Z,11.70
2022-09-16T07:31:11.082Z,11.70
2022-09-16T07:33:40.379Z,11.80
2022-09-16T07:36:09.776Z,11.80
2022-09-16T07:38:38.127Z,11.70
2022-09-16T07:41:09.199Z,11.70
2022-09-16T07:43:36.961Z,11.80
2022-09-16T07:46:05.556Z,11.80
2022-09-16T07:48:35.340Z,11.90
2022-09-16T07:51:05.282Z,12.00
2022-09-16T07:53:34.048Z,11.50
2022-09-16T07:56:03.617Z,11.10
2022-09-16T07:58:32.860Z,10.80
2022-09-16T08:01:04.468Z,10.40
2022-09-16T08:03:33.297Z,10.20
2022-09-16T08:06:02.414Z,10.00
2022-09-16T08:08:30.977Z,9.80
2022-09-16T08:10:59.922Z,9.70
2022-09-16T08:13:29.112Z,9.60
2022-09-16T08:16:01.845Z,9.60
2022-09-16T08:18:30.183Z,9.60
2022-09-16T08:20:59.347Z,9.60
2022-09-16T08:23:27.091Z,9.50
2022-09-16T08:25:58.543Z,9.40
2022-09-16T08:28:35.844Z,9.40
2022-09-16T08:31:14.864Z,9.30
2022-09-16T08:33:43.079Z,9.30
2022-09-16T08:36:14.936Z,9.30
2022-09-16T08:38:43.745Z,9.40
2022-09-16T08:41:34.219Z,9.50
2022-09-16T08:44:14.705Z,9.50
2022-09-16T08:46:50.995Z,9.50
2022-09-16T08:49:26.774Z,9.50
2022-09-16T08:51:55.524Z,9.60
2022-09-16T08:54:29.185Z,9.70
2022-09-16T08:57:01.065Z,9.70
2022-09-16T08:59:33.617Z,9.80
2022-09-16T09:02:20.557Z,9.90
2022-09-16T09:04:48.619Z,10.20
2022-09-16T09:07:23.533Z,10.20
2022-09-16T09:10:14.466Z,10.30
2022-09-16T09:12:49.624Z,10.40
2022-09-16T09:15:31.774Z,10.60
2022-09-16T09:18:16.000Z,10.70
2022-09-16T09:20:52.259Z,10.60
2022-09-16T09:23:48.432Z,10.40
2022-09-16T09:26:22.914Z,10.20
2022-09-16T09:29:11.445Z,10.30
2022-09-16T09:31:47.626Z,10.30
2022-09-16T09:34:31.387Z,10.40
2022-09-16T09:37:08.793Z,10.50
2022-09-16T09:39:46.060Z,10.50
2022-09-16T09:42:18.342Z,10.50
2022-09-16T09:44:52.771Z,10.50
2022-09-16T09:47:24.644Z,10.60
2022-09-16T09:49:57.769Z,10.70
2022-09-16T09:52:32.299Z,10.60
2022-09-16T09:55:16.301Z,10.80
2022-09-16T09:57:57.107Z,10.90
2022-09-16T10:00:24.832Z,11.10
2022-09-16T10:02:52.819Z,11.20
2022-09-16T10:05:24.334Z,11.30
2022-09-16T10:07:54.624Z,11.30
2022-09-16T10:10:24.743Z,11.40
2022-09-16T10:12:53.110Z,11.40
2022-09-16T10:15:23.169Z,11.50
2022-09-16T10:17:52.786Z,11.30
2022-09-16T10:20:28.521Z,11.30
2022-09-16T10:23:00.979Z,11.30
2022-09-16T10:25:30.550Z,11.40
2022-09-16T10:28:01.228Z,11.50
2022-09-16T10:30:34.146Z,11.60
2022-09-16T10:33:05.370Z,11.70
2022-09-16T10:35:36.035Z,11.90
2022-09-16T10:38:06.324Z,11.80
2022-09-16T10:40:35.201Z,11.80
2022-09-16T10:43:04.710Z,11.80
2022-09-16T10:45:36.481Z,11.80
2022-09-16T10:48:07.679Z,12.00
2022-09-16T10:50:36.816Z,12.10
2022-09-16T10:53:04.727Z,12.10
2022-09-16T10:55:35.383Z,12.00
2022-09-16T10:58:10.762Z,11.90
2022-09-16T11:00:49.102Z,12.10
2022-09-16T11:03:40.760Z,12.30
2022-09-16T11:06:29.606Z,12.10
2022-09-16T11:09:07.534Z,11.70
2022-09-16T11:11:54.486Z,11.70
2022-09-16T11:14:36.395Z,11.90
2022-09-16T11:17:23.995Z,12.20
2022-09-16T11:20:06.403Z,12.70
2022-09-16T11:22:42.884Z,13.00
2022-09-16T11:25:31.641Z,13.00
2022-09-16T11:28:11.747Z,13.20
2022-09-16T11:30:48.980Z,12.80
2022-09-16T11:33:26.171Z,12.30
2022-09-16T11:36:19.338Z,12.40
2022-09-16T11:39:00.790Z,12.60
2022-09-16T11:41:33.639Z,12.60
2022-09-16T11:44:17.611Z,12.50
2022-09-16T11:46:53.770Z,12.50
2022-09-16T11:49:38.813Z,12.70
2022-09-16T11:52:21.373Z,12.70
2022-09-16T11:55:06.649Z,12.60
2022-09-16T11:57:39.310Z,12.70
2022-09-16T12:00:12.771Z,13.20
2022-09-16T12:02:45.788Z,13.50
2022-09-16T12:05:18.277Z,13.60
2022-09-16T12:07:53.219Z,13.80
2022-09-16T12:10:25.784Z,13.60
2022-09-16T12:12:57.464Z,13.60
2022-09-16T12:15:28.677Z,13.50
2022-09-16T12:17:59.590Z,13.30
2022-09-16T12:20:30.919Z,13.10
2022-09-16T12:23:07.001Z,13.30
2022-09-16T12:25:46.002Z,13.00
2022-09-16T12:28:20.170Z,12.90
2022-09-16T12:30:54.824Z,12.80
2022-09-16T12:33:26.937Z,12.50
2022-09-16T12:35:58.425Z,12.40
2022-09-16T12:38:26.269Z,12.60
2022-09-16T12:41:13.438Z,12.60
2022-09-16T12:44:17.446Z,12.70
2022-09-16T12:47:39.487Z,12.90
2022-09-16T12:50:34.735Z,13.00
2022-09-16T12:53:25.622Z,13.20
2022-09-16T12:56:08.257Z,13.20
2022-09-16T12:58:57.203Z,13.20
2022-09-16T13:01:28.173Z,13.30
2022-09-16T13:03:59.564Z,13.50
2022-09-16T13:06:30.926Z,13.60
2022-09-16T13:09:13.813Z,13.40
2022-09-16T13:14:34.182Z,13.30
2022-09-16T13:17:03.284Z,12.90
2022-09-16T13:19:41.082Z,12.70
2022-09-16T13:22:30.868Z,12.60
2022-09-16T13:25:09.291Z,12.40
2022-09-16T13:27:40.137Z,12.40
2022-09-16T13:30:32.166Z,12.30
2022-09-16T13:33:24.067Z,12.10
2022-09-16T13:36:19.544Z,12.00
2022-09-16T13:38:49.623Z,12.00
2022-09-16T13:41:35.264Z,12.00
2022-09-16T13:44:20.527Z,12.10
2022-09-16T13:46:48.539Z,12.20
2022-09-16T13:49:22.914Z,12.30
2022-09-16T13:51:51.903Z,12.60
2022-09-16T13:54:37.182Z,12.80
2022-09-16T13:57:41.224Z,12.90
2022-09-16T14:00:20.629Z,13.00
2022-09-16T14:03:04.966Z,13.20
2022-09-16T14:05:56.265Z,13.30
2022-09-16T14:08:32.929Z,13.40
2022-09-16T14:11:06.699Z,13.30
2022-09-16T14:13:39.350Z,13.30
2022-09-16T14:16:15.463Z,13.10
2022-09-16T14:18:54.328Z,13.10
2022-09-16T14:21:24.205Z,13.00
2022-09-16T14:23:51.987Z,13.10
2022-09-16T14:26:22.265Z,13.40
2022-09-16T14:28:50.690Z,13.30
2022-09-16T14:31:22.210Z,13.40
2022-09-16T14:33:56.592Z,13.50
2022-09-16T14:36:27.566Z,13.40
2022-09-16T14:38:57.764Z,13.40
2022-09-16T14:41:29.434Z,13.30
2022-09-16T14:44:14.463Z,13.50
2022-09-16T14:46:47.795Z,13.40
2022-09-16T14:49:17.670Z,13.40
2022-09-16T14:51:48.460Z,13.50
2022-09-16T14:54:19.054Z,13.40
2022-09-16T14:56:57.332Z,13.30
2022-09-16T14:59:28.453Z,13.50
2022-09-16T15:02:01.342Z,13.40
2022-09-16T15:04:33.889Z,13.70
2022-09-16T15:07:12.506Z,13.80
2022-09-16T15:09:47.404Z,13.80
2022-09-16T15:12:23.717Z,14.00
2022-09-16T15:14:51.896Z,13.90
2022-09-16T15:17:24.527Z,14.10
2022-09-16T15:19:56.360Z,13.80
2022-09-16T15:22:24.959Z,13.70
2022-09-16T15:24:56.225Z,13.50
2022-09-16T15:27:25.811Z,13.60
2022-09-16T15:29:59.386Z,14.00
2022-09-16T15:32:32.037Z,14.10
2022-09-16T15:35:13.348Z,13.90
2022-09-16T15:37:41.152Z,13.50
2022-09-16T15:40:11.497Z,13.30
2022-09-16T15:42:39.508Z,13.30
2022-09-16T15:45:17.772Z,13.20
2022-09-16T15:47:58.154Z,13.10
2022-09-16T15:50:26.859Z,13.00
2022-09-16T15:53:00.255Z,13.00
2022-09-16T15:55:33.631Z,13.20
2022-09-16T15:58:05.872Z,13.10
2022-09-16T16:01:00.576Z,13.10
2022-09-16T16:03:33.555Z,13.00
2022-09-16T16:06:04.859Z,13.10
2022-09-16T16:08:47.041Z,13.00
2022-09-16T16:11:16.193Z,12.90
2022-09-16T16:13:44.209Z,12.80
2022-09-16T16:16:14.405Z,12.60
2022-09-16T16:18:45.109Z,12.60
2022-09-16T16:21:15.671Z,12.50
2022-09-16T16:23:43.796Z,12.50
2022-09-16T16:26:12.479Z,12.40
2022-09-16T16:28:40.261Z,12.30
2022-09-16T16:31:13.520Z,12.20
2022-09-16T16:33:44.984Z,12.20
2022-09-16T16:36:14.025Z,12.30
2022-09-16T16:38:41.905Z,12.40
2022-09-16T16:41:12.027Z,12.40
2022-09-16T16:43:39.931Z,12.40
2022-09-16T16:46:07.974Z,12.30
2022-09-16T16:48:35.794Z,12.20
2022-09-16T16:51:07.673Z,12.20
2022-09-16T16:53:35.828Z,12.10
2022-09-16T16:56:05.589Z,12.00
2022-09-16T16:58:35.900Z,11.80
2022-09-16T17:01:11.676Z,11.70
2022-09-16T17:03:39.846Z,11.50
2022-09-16T17:06:09.761Z,11.50
2022-09-16T17:08:37.764Z,11.50
2022-09-16T17:11:09.947Z,11.40
2022-09-16T17:13:37.799Z,11.40
2022-09-16T17:16:06.355Z,11.30
2022-09-16T17:18:35.336Z,11.10
2022-09-16T17:21:04.548Z,11.10
2022-09-16T17:23:34.220Z,11.00
2022-09-16T17:26:02.499Z,10.90
2022-09-16T17:28:30.885Z,10.90
2022-09-16T17:30:58.970Z,10.80
2022-09-16T17:33:27.071Z,10.70
2022-09-16T17:36:02.662Z,10.60
2022-09-16T17:38:30.644Z,10.50
2022-09-16T17:41:03.990Z,10.40
2022-09-16T17:43:32.883Z,10.30
2022-09-16T17:46:01.262Z,10.20
2022-09-16T17:48:29.974Z,10.10
2022-09-16T17:50:58.286Z,10.10
2022-09-16T17:53:26.890Z,10.00
2022-09-16T17:56:04.864Z,10.00
2022-09-16T17:58:33.150Z,10.00
2022-09-16T18:01:08.633Z,9.90
2022-09-16T18:03:36.649Z,9.80
2022-09-16T18:06:06.513Z,9.80
2022-09-16T18:08:34.283Z,9.70
2022-09-16T18:11:02.088Z,9.70
2022-09-16T18:13:31.352Z,9.80
2022-09-16T18:16:04.257Z,9.80
2022-09-16T18:18:32.677Z,9.90
2022-09-16T18:21:00.955Z,9.90
2022-09-16T18:23:28.775Z,9.90
2022-09-16T18:25:56.766Z,9.90
2022-09-16T18:28:24.956Z,10.00
2022-09-16T18:31:03.646Z,10.10
2022-09-16T18:33:31.670Z,10.10
2022-09-16T18:36:00.757Z,10.20
2022-09-16T18:38:28.880Z,10.20
2022-09-16T18:41:15.428Z,10.30
2022-09-16T18:43:45.209Z,10.30
2022-09-16T18:46:16.107Z,10.30
2022-09-16T18:48:45.938Z,10.30
2022-09-16T18:51:18.142Z,10.30
2022-09-16T18:53:46.597Z,10.30
2022-09-16T18:56:15.504Z,10.20
2022-09-16T18:58:54.382Z,10.20
2022-09-16T19:01:35.115Z,10.20
2022-09-16T19:04:05.022Z,10.20
2022-09-16T19:06:34.738Z,10.20
2022-09-16T19:09:05.473Z,10.20
2022-09-16T19:11:34.046Z,10.30
2022-09-16T19:14:02.088Z,10.30
2022-09-16T19:16:30.135Z,10.30
2022-09-16T19:19:00.825Z,10.30
2022-09-16T19:21:29.075Z,10.30
2022-09-16T19:23:58.745Z,10.30
2022-09-16T19:26:27.390Z,10.30
2022-09-16T19:28:55.559Z,10.20
2022-09-16T19:31:23.493Z,10.10
2022-09-16T19:33:51.552Z,10.10
2022-09-16T19:36:22.961Z,10.00
2022-09-16T19:38:52.172Z,9.90
2022-09-16T19:41:21.745Z,9.90
2022-09-16T19:43:53.718Z,9.80
2022-09-16T19:46:21.759Z,9.70
2022-09-16T19:48:50.916Z,9.70
2022-09-16T19:51:22.584Z,9.60
2022-09-16T19:53:51.329Z,9.60
2022-09-16T19:56:22.157Z,9.50
2022-09-16T19:58:51.250Z,9.50
2022-09-16T20:01:21.180Z,9.50
2022-09-16T20:03:50.606Z,9.40
2022-09-16T20:06:21.170Z,9.40
2022-09-16T20:08:53.424Z,9.30
2022-09-16T20:11:23.097Z,9.20
2022-09-16T20:13:52.106Z,9.20
2022-09-16T20:16:21.695Z,9.20
2022-09-16T20:18:49.820Z,9.10
2022-09-16T20:21:21.226Z,9.20
2022-09-16T20:23:49.362Z,9.30
2022-09-16T20:26:19.718Z,9.30
2022-09-16T20:28:50.104Z,9.30
2022-09-16T20:31:20.520Z,9.20
2022-09-16T20:33:48.581Z,9.20
2022-09-16T20:36:18.129Z,9.10
2022-09-16T20:38:48.086Z,9.10
2022-09-16T20:41:17.862Z,9.00
2022-09-16T20:43:46.425Z,9.00
2022-09-16T20:46:16.216Z,8.90
2022-09-16T20:48:44.954Z,8.80
2022-09-16T20:51:14.621Z,8.70
2022-09-16T20:53:43.089Z,8.60
2022-09-16T20:56:14.190Z,8.50
2022-09-16T20:58:42.197Z,8.40
2022-09-16T21:01:12.499Z,8.30
2022-09-16T21:03:40.559Z,8.20
2022-09-16T21:06:10.614Z,8.20
2022-09-16T21:08:38.719Z,8.10
2022-09-16T21:11:07.564Z,8.00
2022-09-16T21:13:36.689Z,8.00
2022-09-16T21:16:04.972Z,7.90
2022-09-16T21:18:32.937Z,7.80
2022-09-16T21:21:02.830Z,7.80
2022-09-16T21:23:30.724Z,7.80
2022-09-16T21:26:03.033Z,7.70
2022-09-16T21:28:31.721Z,7.70
2022-09-16T21:31:02.532Z,7.60
2022-09-16T21:33:31.610Z,7.50
2022-09-16T21:35:59.795Z,7.50
2022-09-16T21:38:28.980Z,7.40
2022-09-16T21:40:57.814Z,7.30
2022-09-16T21:43:28.117Z,7.20
2022-09-16T21:45:55.974Z,7.20
2022-09-16T21:48:27.243Z,7.20
2022-09-16T21:51:01.687Z,7.20
2022-09-16T21:53:30.913Z,7.20
2022-09-16T21:56:01.957Z,7.20
2022-09-16T21:58:30.021Z,7.20
2022-09-16T22:01:07.625Z,7.10
2022-09-16T22:03:37.456Z,7.10
2022-09-16T22:06:06.954Z,7.00
2022-09-16T22:08:34.786Z,6.90
2022-09-16T22:11:03.230Z,6.90
2022-09-16T22:13:31.722Z,6.90
2022-09-16T22:16:00.244Z,6.90
2022-09-16T22:18:30.046Z,6.90
2022-09-16T22:21:03.366Z,7.00
2022-09-16T22:23:31.140Z,7.00
2022-09-16T22:25:58.922Z,7.00
2022-09-16T22:28:26.687Z,7.10
2022-09-16T22:30:54.557Z,7.10
2022-09-16T22:33:22.335Z,7.10
2022-09-16T22:35:50.075Z,7.20
2022-09-16T22:38:19.144Z,7.30
2022-09-16T22:40:46.926Z,7.30
2022-09-16T22:43:14.666Z,7.40
2022-09-16T22:45:42.419Z,7.40
2022-09-16T22:48:10.146Z,7.40
2022-09-16T22:50:37.866Z,7.40
2022-09-16T22:53:05.617Z,7.40
2022-09-16T22:55:34.711Z,7.40
2022-09-16T22:58:02.447Z,7.40
2022-09-16T23:00:30.196Z,7.50
2022-09-16T23:02:58.209Z,7.60
2022-09-16T23:05:25.940Z,7.60
2022-09-16T23:07:54.018Z,7.70
2022-09-16T23:10:21.752Z,7.70
2022-09-16T23:12:51.457Z,7.70
2022-09-16T23:15:19.692Z,7.70
2022-09-16T23:17:47.408Z,7.70
2022-09-16T23:20:15.268Z,7.70
2022-09-16T23:22:43.011Z,7.70
2022-09-16T23:25:10.769Z,7.70
2022-09-16T23:27:39.370Z,7.70
2022-09-16T23:30:09.914Z,7.80
2022-09-16T23:32:37.658Z,7.70
2022-09-16T23:35:05.737Z,7.70
2022-09-16T23:37:33.494Z,7.70
2022-09-16T23:40:02.005Z,7.60
2022-09-16T23:42:30.040Z,7.50
2022-09-16T23:44:58.184Z,7.50
2022-09-16T23:47:27.255Z,7.60
2022-09-16T23:49:55.016Z,7.60
2022-09-16T23:52:22.734Z,7.60
2022-09-16T23:54:51.059Z,7.60
2022-09-16T23:57:18.812Z,7.60
2022-09-16T23:59:46.551Z,7.70
