createdAt,value
2017-11-21T00:00:26.826Z,4.20
2017-11-21T00:02:54.998Z,4.60
2017-11-21T00:05:23.179Z,5.40
2017-11-21T00:07:51.357Z,5.10
2017-11-21T00:10:19.534Z,6.10
2017-11-21T00:12:47.776Z,6.20
2017-11-21T00:15:15.971Z,6.83
2017-11-21T00:17:44.151Z,6.10
2017-11-21T00:20:12.426Z,6.87
2017-11-21T00:22:40.629Z,6.93
2017-11-21T00:25:08.856Z,5.33
2017-11-21T00:27:37.030Z,5.63
2017-11-21T00:30:05.269Z,7.07
2017-11-21T00:32:34.276Z,5.10
2017-11-21T00:35:03.245Z,4.57
2017-11-21T00:37:31.428Z,5.27
2017-11-21T00:39:59.628Z,5.53
2017-11-21T00:42:27.802Z,5.67
2017-11-21T00:44:55.972Z,7.70
2017-11-21T00:47:24.188Z,4.40
2017-11-21T00:49:52.491Z,5.90
2017-11-21T00:52:20.676Z,4.73
2017-11-21T00:54:48.914Z,6.23
2017-11-21T00:57:17.097Z,4.63
2017-11-21T00:59:45.298Z,5.47
2017-11-21T01:02:13.478Z,4.43
2017-11-21T01:04:41.713Z,5.70
2017-11-21T01:07:09.881Z,4.03
2017-11-21T01:09:38.071Z,5.47
2017-11-21T01:12:06.240Z,4.20
2017-11-21T01:14:34.483Z,8.17
2017-11-21T01:17:02.705Z,7.27
2017-11-21T01:19:30.866Z,6.40
2017-11-21T01:21:59.072Z,4.30
2017-11-21T01:24:27.255Z,7.63
2017-11-21T01:26:55.448Z,5.70
2017-11-21T01:29:24.383Z,5.13
2017-11-21T01:31:52.583Z,6.17
2017-11-21T01:34:20.766Z,4.83
2017-11-21T01:36:48.974Z,5.27
2017-11-21T01:39:17.170Z,7.33
2017-11-21T01:41:45.401Z,6.00
2017-11-21T01:44:13.600Z,4.73
2017-11-21T01:46:41.970Z,5.10
2017-11-21T01:49:10.935Z,9.00
2017-11-21T01:51:39.118Z,9.90
2017-11-21T01:54:07.276Z,8.20
2017-11-21T01:56:35.500Z,7.60
2017-11-21T01:59:03.698Z,8.60
2017-11-21T02:01:31.882Z,8.10
2017-11-21T02:04:00.069Z,6.87
2017-11-21T02:06:28.254Z,7.30
2017-11-21T02:08:56.438Z,5.40
2017-11-21T02:11:24.692Z,5.70
2017-11-21T02:13:52.920Z,8.67
2017-11-21T02:16:21.079Z,7.63
2017-11-21T02:18:50.030Z,3.93
2017-11-21T02:21:18.219Z,5.60
2017-11-21T02:23:46.407Z,4.40
2017-11-21T02:26:14.586Z,5.10
2017-11-21T02:28:42.769Z,6.20
2017-11-21T02:31:11.756Z,6.23
2017-11-21T02:33:39.962Z,6.03
2017-11-21T02:36:08.135Z,12.43
2017-11-21T02:38:36.355Z,17.40
2017-11-21T02:41:04.605Z,18.47
2017-11-21T02:43:32.785Z,14.43
2017-11-21T02:46:01.756Z,12.57
2017-11-21T02:48:29.964Z,16.10
2017-11-21T02:50:58.146Z,11.50
2017-11-21T02:53:26.345Z,8.20
2017-11-21T02:55:54.518Z,9.20
2017-11-21T02:58:22.747Z,8.40
2017-11-21T03:00:50.947Z,9.90
2017-11-21T03:03:19.133Z,6.87
2017-11-21T03:05:47.308Z,6.33
2017-11-21T03:08:15.498Z,5.40
2017-11-21T03:10:43.664Z,5.80
2017-11-21T03:13:11.867Z,6.70
2017-11-21T03:15:40.807Z,9.03
2017-11-21T03:18:08.990Z,7.60
2017-11-21T03:20:55.090Z,7.83
2017-11-21T03:23:41.323Z,5.33
2017-11-21T03:26:20.162Z,10.27
2017-11-21T03:28:48.362Z,12.97
2017-11-21T03:31:16.560Z,15.23
2017-11-21T03:33:44.748Z,14.50
2017-11-21T03:36:12.947Z,17.23
2017-11-21T03:38:41.928Z,19.77
2017-11-21T03:41:10.940Z,19.70
2017-11-21T03:43:39.919Z,15.37
2017-11-21T03:46:08.946Z,17.00
2017-11-21T03:48:37.147Z,15.10
2017-11-21T03:51:05.378Z,16.13
2017-11-21T03:53:34.314Z,14.03
2017-11-21T03:56:02.529Z,13.60
2017-11-21T03:58:30.715Z,13.63
2017-11-21T04:00:59.694Z,15.97
2017-11-21T04:03:27.916Z,14.00
2017-11-21T04:05:56.121Z,13.23
2017-11-21T04:08:24.316Z,16.00
2017-11-21T04:10:52.523Z,14.13
2017-11-21T04:13:20.721Z,19.70
2017-11-21T04:15:49.016Z,17.23
2017-11-21T04:18:17.229Z,15.33
2017-11-21T04:20:46.193Z,17.00
2017-11-21T04:23:14.446Z,15.10
2017-11-21T04:25:42.634Z,14.80
2017-11-21T04:28:11.630Z,16.93
2017-11-21T04:30:39.809Z,20.37
2017-11-21T04:33:08.014Z,27.00
2017-11-21T04:35:36.218Z,44.67
2017-11-21T04:38:04.414Z,50.13
2017-11-21T04:40:32.587Z,34.67
2017-11-21T04:43:00.776Z,27.40
2017-11-21T04:45:28.953Z,27.23
2017-11-21T04:47:57.119Z,30.93
2017-11-21T04:50:25.307Z,25.90
2017-11-21T04:52:53.487Z,28.10
2017-11-21T04:55:21.664Z,30.90
2017-11-21T04:57:49.876Z,22.20
2017-11-21T05:00:18.858Z,23.73
2017-11-21T05:02:47.824Z,19.73
2017-11-21T05:05:16.006Z,14.80
2017-11-21T05:07:45.222Z,37.03
2017-11-21T05:10:14.222Z,27.10
2017-11-21T05:12:43.203Z,20.00
2017-11-21T05:15:11.383Z,15.20
2017-11-21T05:17:39.580Z,15.33
2017-11-21T05:20:08.530Z,13.50
2017-11-21T05:22:36.767Z,18.10
2017-11-21T05:25:05.059Z,15.77
2017-11-21T05:27:33.335Z,20.57
2017-11-21T05:30:01.544Z,14.70
2017-11-21T05:35:39.071Z,11.43
2017-11-21T05:38:08.028Z,11.10
2017-11-21T05:40:36.197Z,14.40
2017-11-21T05:43:04.407Z,10.80
2017-11-21T05:45:33.378Z,15.97
2017-11-21T05:48:01.578Z,11.50
2017-11-21T05:50:29.770Z,12.40
2017-11-21T05:52:58.690Z,9.17
2017-11-21T05:55:26.880Z,6.50
2017-11-21T05:57:55.075Z,7.80
2017-11-21T06:00:23.347Z,6.80
2017-11-21T06:02:51.553Z,6.80
2017-11-21T06:05:20.510Z,9.17
2017-11-21T06:07:48.725Z,8.27
2017-11-21T06:10:17.688Z,8.87
2017-11-21T06:12:45.887Z,8.90
2017-11-21T06:15:14.886Z,16.03
2017-11-21T06:17:43.830Z,7.17
2017-11-21T06:20:12.118Z,7.60
2017-11-21T06:22:40.331Z,5.30
2017-11-21T06:25:09.262Z,6.10
2017-11-21T06:27:37.429Z,8.60
2017-11-21T06:30:05.600Z,7.33
2017-11-21T06:32:33.764Z,6.40
2017-11-21T06:35:01.963Z,6.77
2017-11-21T06:37:30.134Z,8.00
2017-11-21T06:39:58.327Z,6.10
2017-11-21T06:42:26.531Z,6.30
2017-11-21T06:44:54.697Z,6.60
2017-11-21T06:47:22.875Z,5.70
2017-11-21T06:49:51.049Z,8.10
2017-11-21T06:52:19.305Z,11.67
2017-11-21T06:54:47.486Z,8.20
2017-11-21T06:57:15.665Z,7.43
2017-11-21T06:59:43.875Z,6.60
2017-11-21T07:02:12.895Z,6.37
2017-11-21T07:04:41.084Z,10.43
2017-11-21T07:07:09.295Z,11.70
2017-11-21T07:09:37.454Z,8.10
2017-11-21T07:12:06.407Z,11.20
2017-11-21T07:14:34.611Z,6.30
2017-11-21T07:17:02.852Z,14.23
2017-11-21T07:19:31.023Z,7.80
2017-11-21T07:21:59.198Z,5.80
2017-11-21T07:24:27.411Z,7.90
2017-11-21T07:26:55.586Z,11.47
2017-11-21T07:29:23.761Z,11.10
2017-11-21T07:31:51.936Z,7.07
2017-11-21T07:34:20.103Z,5.13
2017-11-21T07:36:48.275Z,6.07
2017-11-21T07:39:16.463Z,6.57
2017-11-21T07:41:44.626Z,8.13
2017-11-21T07:44:12.795Z,13.37
2017-11-21T07:46:40.969Z,7.30
2017-11-21T07:49:09.144Z,8.40
2017-11-21T07:51:37.323Z,7.00
2017-11-21T07:54:05.504Z,14.70
2017-11-21T07:56:33.674Z,12.03
2017-11-21T07:59:01.854Z,18.23
2017-11-21T08:01:30.034Z,11.37
2017-11-21T08:03:58.201Z,9.30
2017-11-21T08:06:26.389Z,13.90
2017-11-21T08:08:55.323Z,9.10
2017-11-21T08:11:24.267Z,14.47
2017-11-21T08:13:52.537Z,20.93
2017-11-21T08:16:20.731Z,15.93
2017-11-21T08:18:48.895Z,19.00
2017-11-21T08:21:17.116Z,20.10
2017-11-21T08:23:46.052Z,14.87
2017-11-21T08:26:14.221Z,21.30
2017-11-21T08:28:42.433Z,23.53
2017-11-21T08:31:10.597Z,19.63
2017-11-21T08:33:38.779Z,26.33
2017-11-21T08:36:06.960Z,22.73
2017-11-21T08:38:35.131Z,19.03
2017-11-21T08:41:03.323Z,13.30
2017-11-21T08:43:32.266Z,16.53
2017-11-21T08:46:00.444Z,21.70
2017-11-21T08:48:28.612Z,22.73
2017-11-21T08:50:56.791Z,20.47
2017-11-21T08:53:24.964Z,25.83
2017-11-21T08:55:53.144Z,12.60
2017-11-21T08:58:21.325Z,14.33
2017-11-21T09:00:49.499Z,10.40
2017-11-21T09:03:17.676Z,8.20
2017-11-21T09:05:45.874Z,11.40
2017-11-21T09:08:14.053Z,10.03
2017-11-21T09:10:42.239Z,7.80
2017-11-21T09:13:11.181Z,7.87
2017-11-21T09:15:39.346Z,9.93
2017-11-21T09:18:07.539Z,9.70
2017-11-21T09:20:35.711Z,10.67
2017-11-21T09:23:03.880Z,8.03
2017-11-21T09:25:32.082Z,10.47
2017-11-21T09:28:00.251Z,10.33
2017-11-21T09:30:28.419Z,13.37
2017-11-21T09:32:57.362Z,10.83
2017-11-21T09:35:25.528Z,12.30
2017-11-21T09:37:54.465Z,12.77
2017-11-21T09:40:22.663Z,15.67
2017-11-21T09:42:50.844Z,13.40
2017-11-21T09:45:19.041Z,16.13
2017-11-21T09:47:47.984Z,17.67
2017-11-21T09:50:16.242Z,19.87
2017-11-21T09:52:44.414Z,24.63
2017-11-21T09:55:12.575Z,24.57
2017-11-21T09:57:40.752Z,15.00
2017-11-21T10:00:08.949Z,22.77
2017-11-21T10:02:37.126Z,13.20
2017-11-21T10:05:05.302Z,14.50
2017-11-21T10:07:33.509Z,15.50
2017-11-21T10:10:01.709Z,13.77
2017-11-21T10:12:30.705Z,9.37
2017-11-21T10:14:58.937Z,8.70
2017-11-21T10:17:27.158Z,9.03
2017-11-21T10:19:56.121Z,10.10
2017-11-21T10:22:24.374Z,8.67
2017-11-21T10:24:52.564Z,10.23
2017-11-21T10:27:20.738Z,8.60
2017-11-21T10:29:48.942Z,9.13
2017-11-21T10:32:17.911Z,7.60
2017-11-21T10:34:46.152Z,9.00
2017-11-21T10:37:14.344Z,9.60
2017-11-21T10:39:42.574Z,9.03
2017-11-21T10:42:11.521Z,11.00
2017-11-21T10:44:39.711Z,8.93
2017-11-21T10:47:07.907Z,8.13
2017-11-21T10:49:36.840Z,7.77
2017-11-21T10:52:05.051Z,17.00
2017-11-21T10:54:33.248Z,15.77
2017-11-21T10:57:02.207Z,18.53
2017-11-21T10:59:30.370Z,6.60
2017-11-21T11:01:58.571Z,6.10
2017-11-21T11:04:26.772Z,9.50
2017-11-21T11:06:55.736Z,10.50
2017-11-21T11:09:23.916Z,7.07
2017-11-21T11:11:52.127Z,9.87
2017-11-21T11:14:20.295Z,11.03
2017-11-21T11:16:49.245Z,7.77
2017-11-21T11:19:17.427Z,10.30
2017-11-21T11:21:45.618Z,10.60
2017-11-21T11:24:14.559Z,14.20
2017-11-21T11:26:42.744Z,11.20
2017-11-21T11:29:10.931Z,13.93
2017-11-21T11:31:39.108Z,14.20
2017-11-21T11:34:07.312Z,20.50
2017-11-21T11:36:35.532Z,17.67
2017-11-21T11:39:03.735Z,19.47
2017-11-21T11:41:31.921Z,14.63
2017-11-21T11:44:00.096Z,18.07
2017-11-21T11:46:28.269Z,14.80
2017-11-21T11:48:56.447Z,18.23
2017-11-21T11:51:24.651Z,13.93
2017-11-21T11:53:53.649Z,17.47
2017-11-21T11:56:22.605Z,13.80
2017-11-21T11:58:50.823Z,14.40
2017-11-21T12:01:19.013Z,20.37
2017-11-21T12:03:47.245Z,16.43
2017-11-21T12:06:16.201Z,23.23
2017-11-21T12:08:44.385Z,24.07
2017-11-21T12:11:12.571Z,17.73
2017-11-21T12:13:40.796Z,25.73
2017-11-21T12:16:09.109Z,24.67
2017-11-21T12:18:37.288Z,19.03
2017-11-21T12:21:05.499Z,18.00
2017-11-21T12:23:34.519Z,14.93
2017-11-21T12:26:02.711Z,16.43
2017-11-21T12:28:30.907Z,20.73
2017-11-21T12:30:59.100Z,16.43
2017-11-21T12:33:27.334Z,17.67
2017-11-21T12:35:55.576Z,17.60
2017-11-21T12:38:24.588Z,16.87
2017-11-21T12:40:52.778Z,22.93
2017-11-21T12:43:21.004Z,16.17
2017-11-21T12:45:49.212Z,17.07
2017-11-21T12:48:17.427Z,16.67
2017-11-21T12:50:45.629Z,17.83
2017-11-21T12:53:13.886Z,18.50
2017-11-21T12:55:42.174Z,14.43
2017-11-21T12:58:10.362Z,19.13
2017-11-21T13:00:39.368Z,17.20
2017-11-21T13:03:08.305Z,15.20
2017-11-21T13:05:36.522Z,20.03
2017-11-21T13:08:05.558Z,17.73
2017-11-21T13:10:33.805Z,17.73
2017-11-21T13:13:02.761Z,17.30
2017-11-21T13:15:31.095Z,23.63
2017-11-21T13:17:59.313Z,15.60
2017-11-21T13:20:28.282Z,13.00
2017-11-21T13:22:56.517Z,18.07
2017-11-21T13:25:25.516Z,11.23
2017-11-21T13:27:54.457Z,12.23
2017-11-21T13:30:22.735Z,12.30
2017-11-21T13:32:50.981Z,22.63
2017-11-21T13:35:19.181Z,12.43
2017-11-21T13:37:47.361Z,26.53
2017-11-21T13:40:15.567Z,15.60
2017-11-21T13:42:43.848Z,17.03
2017-11-21T13:45:12.086Z,12.73
2017-11-21T13:47:40.339Z,17.97
2017-11-21T13:50:08.548Z,14.50
2017-11-21T13:52:36.779Z,15.80
2017-11-21T13:55:05.041Z,21.80
2017-11-21T13:57:34.024Z,15.07
2017-11-21T14:00:02.988Z,13.73
2017-11-21T14:02:48.871Z,13.37
2017-11-21T14:05:19.848Z,14.23
2017-11-21T14:07:48.882Z,16.23
2017-11-21T14:10:17.144Z,13.80
2017-11-21T14:12:45.343Z,13.90
2017-11-21T14:15:13.556Z,15.73
2017-11-21T14:17:41.883Z,15.47
2017-11-21T14:20:10.181Z,15.63
2017-11-21T14:22:38.421Z,14.37
2017-11-21T14:25:07.423Z,15.67
2017-11-21T14:27:35.632Z,14.50
2017-11-21T14:30:03.973Z,15.70
2017-11-21T14:32:32.180Z,16.33
2017-11-21T14:35:00.385Z,16.23
2017-11-21T14:37:28.700Z,16.70
2017-11-21T14:39:56.904Z,15.07
2017-11-21T14:42:25.098Z,18.23
2017-11-21T14:44:53.290Z,14.27
2017-11-21T14:47:21.500Z,13.43
2017-11-21T14:49:49.758Z,17.17
2017-11-21T14:52:18.774Z,15.77
2017-11-21T14:54:46.977Z,21.37
2017-11-21T14:57:15.156Z,13.37
2017-11-21T14:59:43.486Z,17.40
2017-11-21T15:02:12.504Z,14.50
2017-11-21T15:04:40.715Z,13.00
2017-11-21T15:07:08.938Z,13.70
2017-11-21T15:09:37.915Z,12.43
2017-11-21T15:12:06.875Z,17.57
2017-11-21T15:14:35.054Z,23.13
2017-11-21T15:17:03.253Z,18.93
2017-11-21T15:19:31.452Z,15.13
2017-11-21T15:22:00.424Z,18.97
2017-11-21T15:24:29.385Z,15.63
2017-11-21T15:26:57.606Z,15.73
2017-11-21T15:29:26.637Z,14.27
2017-11-21T15:31:54.912Z,23.17
2017-11-21T15:34:23.139Z,15.47
2017-11-21T15:36:52.104Z,16.37
2017-11-21T15:39:20.331Z,19.10
2017-11-21T15:41:48.532Z,19.97
2017-11-21T15:44:16.732Z,20.00
2017-11-21T15:46:44.943Z,18.33
2017-11-21T15:49:13.961Z,18.30
2017-11-21T15:51:42.202Z,20.13
2017-11-21T15:54:11.173Z,17.00
2017-11-21T15:56:39.411Z,20.13
2017-11-21T15:59:07.663Z,21.70
2017-11-21T16:01:36.670Z,16.03
2017-11-21T16:04:04.868Z,20.60
2017-11-21T16:06:33.115Z,17.90
2017-11-21T16:09:02.149Z,17.53
2017-11-21T16:11:30.381Z,20.50
2017-11-21T16:13:59.350Z,16.60
2017-11-21T16:16:27.528Z,16.10
2017-11-21T16:18:55.786Z,20.00
2017-11-21T16:21:24.041Z,20.40
2017-11-21T16:23:52.304Z,18.37
2017-11-21T16:26:20.565Z,20.73
2017-11-21T16:28:48.776Z,17.93
2017-11-21T16:31:16.989Z,16.60
2017-11-21T16:33:46.018Z,19.17
2017-11-21T16:36:14.299Z,19.50
2017-11-21T16:38:42.531Z,39.80
2017-11-21T16:41:11.491Z,41.43
2017-11-21T16:43:39.667Z,69.97
2017-11-21T16:46:07.884Z,54.10
2017-11-21T16:48:36.863Z,34.00
2017-11-21T16:51:05.072Z,21.57
2017-11-21T16:53:33.403Z,16.90
2017-11-21T16:56:01.625Z,37.00
2017-11-21T16:58:29.894Z,28.87
2017-11-21T17:00:58.856Z,30.30
2017-11-21T17:03:27.061Z,25.60
2017-11-21T17:05:56.036Z,32.97
2017-11-21T17:08:25.077Z,29.40
2017-11-21T17:10:53.297Z,21.73
2017-11-21T17:13:21.614Z,18.93
2017-11-21T17:15:49.881Z,23.27
2017-11-21T17:18:19.155Z,22.83
2017-11-21T17:20:47.598Z,25.40
2017-11-21T17:23:15.848Z,26.63
2017-11-21T17:25:44.237Z,20.83
2017-11-21T17:28:12.500Z,23.07
2017-11-21T17:30:40.747Z,23.43
2017-11-21T17:33:08.957Z,18.90
2017-11-21T17:35:37.197Z,31.03
2017-11-21T17:38:05.417Z,27.43
2017-11-21T17:40:33.628Z,26.20
2017-11-21T17:43:01.856Z,23.63
2017-11-21T17:45:30.060Z,22.63
2017-11-21T17:47:59.055Z,26.50
2017-11-21T17:50:27.257Z,57.73
2017-11-21T17:52:55.469Z,36.77
2017-11-21T17:55:23.679Z,36.87
2017-11-21T17:57:51.909Z,42.23
2017-11-21T18:00:20.918Z,104.03
2017-11-21T18:02:49.941Z,55.60
2017-11-21T18:05:18.140Z,90.57
2017-11-21T18:07:46.378Z,133.20
2017-11-21T18:10:14.646Z,167.17
2017-11-21T18:12:42.887Z,141.10
2017-11-21T18:15:11.116Z,110.47
2017-11-21T18:17:39.350Z,91.53
2017-11-21T18:20:08.303Z,75.63
2017-11-21T18:22:36.519Z,71.47
2017-11-21T18:25:05.490Z,84.53
2017-11-21T18:27:33.713Z,49.37
2017-11-21T18:30:01.902Z,64.53
2017-11-21T18:32:30.112Z,67.43
2017-11-21T18:34:58.354Z,54.27
2017-11-21T18:37:26.587Z,49.47
2017-11-21T18:39:55.554Z,49.13
2017-11-21T18:42:23.737Z,36.67
2017-11-21T18:44:51.929Z,29.20
2017-11-21T18:47:20.896Z,35.30
2017-11-21T18:49:49.114Z,45.57
2017-11-21T18:52:17.411Z,38.70
2017-11-21T18:54:45.640Z,30.67
2017-11-21T18:57:13.808Z,28.80
2017-11-21T18:59:42.020Z,31.03
2017-11-21T19:02:10.233Z,25.80
2017-11-21T19:04:38.462Z,28.93
2017-11-21T19:07:07.409Z,52.20
2017-11-21T19:09:35.620Z,25.97
2017-11-21T19:12:04.583Z,55.77
2017-11-21T19:14:32.850Z,52.70
2017-11-21T19:17:01.056Z,76.77
2017-11-21T19:19:29.248Z,56.60
2017-11-21T19:21:58.207Z,54.60
2017-11-21T19:24:27.155Z,59.80
2017-11-21T19:26:55.405Z,58.97
2017-11-21T19:29:24.389Z,40.70
2017-11-21T19:31:52.567Z,39.20
2017-11-21T19:34:21.556Z,41.00
2017-11-21T19:36:49.793Z,26.00
2017-11-21T19:39:17.984Z,24.13
2017-11-21T19:41:46.219Z,39.37
2017-11-21T19:44:14.408Z,35.83
2017-11-21T19:46:42.615Z,28.43
2017-11-21T19:49:10.848Z,43.20
2017-11-21T19:51:39.053Z,41.03
2017-11-21T19:54:07.253Z,33.20
2017-11-21T19:56:35.521Z,30.40
2017-11-21T19:59:03.744Z,25.20
2017-11-21T20:01:31.953Z,33.47
2017-11-21T20:04:00.181Z,26.73
2017-11-21T20:06:29.188Z,21.27
2017-11-21T20:08:57.415Z,24.30
2017-11-21T20:11:25.622Z,25.97
2017-11-21T20:13:54.641Z,29.13
2017-11-21T20:16:22.855Z,33.67
2017-11-21T20:18:51.069Z,95.33
2017-11-21T20:21:20.065Z,86.50
2017-11-21T20:23:49.039Z,162.43
2017-11-21T20:26:17.216Z,135.00
2017-11-21T20:28:45.449Z,81.17
2017-11-21T20:31:13.680Z,66.80
2017-11-21T20:33:42.677Z,46.90
2017-11-21T20:36:11.667Z,31.90
2017-11-21T20:38:40.634Z,29.37
2017-11-21T20:41:08.816Z,33.30
2017-11-21T20:43:37.020Z,34.13
2017-11-21T20:46:06.005Z,32.33
2017-11-21T20:48:34.962Z,27.50
2017-11-21T20:51:03.158Z,24.10
2017-11-21T20:53:31.369Z,30.73
2017-11-21T20:55:59.606Z,25.50
2017-11-21T20:58:27.869Z,38.20
2017-11-21T21:00:56.137Z,31.90
2017-11-21T21:03:25.154Z,17.50
2017-11-21T21:05:53.364Z,18.23
2017-11-21T21:08:21.914Z,18.23
2017-11-21T21:10:50.185Z,20.00
2017-11-21T21:13:19.552Z,27.87
2017-11-21T21:15:47.766Z,19.70
2017-11-21T21:18:15.974Z,18.70
2017-11-21T21:20:44.167Z,23.23
2017-11-21T21:23:12.377Z,22.10
2017-11-21T21:25:40.615Z,16.90
2017-11-21T21:28:09.006Z,24.23
2017-11-21T21:30:37.242Z,21.30
2017-11-21T21:33:06.211Z,25.37
2017-11-21T21:35:34.410Z,17.47
2017-11-21T21:38:03.425Z,26.10
2017-11-21T21:40:31.753Z,22.50
2017-11-21T21:43:00.045Z,20.47
2017-11-21T21:45:28.239Z,20.73
2017-11-21T21:47:57.248Z,22.77
2017-11-21T21:50:25.481Z,23.90
2017-11-21T21:52:53.729Z,24.47
2017-11-21T21:55:22.021Z,21.00
2017-11-21T21:57:50.249Z,25.00
2017-11-21T22:00:18.474Z,38.87
2017-11-21T22:02:46.669Z,30.53
2017-11-21T22:05:14.944Z,44.27
2017-11-21T22:07:43.206Z,45.63
2017-11-21T22:10:11.456Z,54.30
2017-11-21T22:12:39.705Z,36.03
2017-11-21T22:15:07.904Z,27.07
2017-11-21T22:17:36.198Z,21.70
2017-11-21T22:20:04.444Z,22.57
2017-11-21T22:22:32.714Z,26.87
2017-11-21T22:25:00.911Z,23.07
2017-11-21T22:27:29.117Z,28.47
2017-11-21T22:29:57.363Z,17.20
2017-11-21T22:32:25.593Z,20.90
2017-11-21T22:34:54.582Z,25.23
2017-11-21T22:37:23.531Z,24.70
2017-11-21T22:39:51.711Z,21.40
2017-11-21T22:42:19.905Z,22.87
2017-11-21T22:44:48.124Z,23.77
2017-11-21T22:47:16.291Z,22.87
2017-11-21T22:49:44.540Z,20.17
2017-11-21T22:52:12.713Z,21.73
2017-11-21T22:54:40.958Z,20.50
2017-11-21T22:57:09.209Z,21.03
2017-11-21T22:59:37.442Z,24.60
2017-11-21T23:02:05.622Z,18.90
2017-11-21T23:04:33.847Z,19.00
2017-11-21T23:07:02.057Z,20.37
2017-11-21T23:09:30.315Z,18.57
2017-11-21T23:11:58.536Z,17.63
2017-11-21T23:14:27.525Z,21.50
2017-11-21T23:16:56.544Z,21.63
2017-11-21T23:19:24.776Z,22.60
2017-11-21T23:21:52.991Z,21.80
2017-11-21T23:24:21.193Z,23.67
2017-11-21T23:26:49.474Z,21.47
2017-11-21T23:29:17.773Z,24.40
2017-11-21T23:31:46.118Z,29.03
2017-11-21T23:34:14.351Z,32.70
2017-11-21T23:36:43.311Z,31.00
2017-11-21T23:39:11.632Z,25.07
2017-11-21T23:41:40.609Z,22.27
2017-11-21T23:44:08.818Z,19.90
2017-11-21T23:46:37.073Z,18.03
2017-11-21T23:49:06.088Z,24.00
