createdAt,value
2023-04-17T00:00:07.155Z,3.75
2023-04-17T00:03:17.030Z,3.60
2023-04-17T00:06:27.375Z,3.43
2023-04-17T00:09:36.091Z,3.43
2023-04-17T00:12:44.307Z,3.45
2023-04-17T00:15:52.434Z,3.39
2023-04-17T00:19:00.697Z,3.32
2023-04-17T00:22:10.297Z,3.35
2023-04-17T00:25:18.466Z,3.49
2023-04-17T00:28:26.555Z,3.40
2023-04-17T00:31:34.667Z,3.47
2023-04-17T00:34:43.136Z,3.42
2023-04-17T00:37:52.758Z,3.42
2023-04-17T00:41:01.130Z,3.47
2023-04-17T00:44:09.833Z,3.55
2023-04-17T00:47:18.581Z,3.73
2023-04-17T00:50:28.480Z,3.61
2023-04-17T00:53:38.629Z,3.66
2023-04-17T00:56:47.316Z,3.74
2023-04-17T00:59:57.959Z,3.56
2023-04-17T01:03:07.068Z,3.50
2023-04-17T01:06:15.743Z,3.27
2023-04-17T01:09:25.349Z,3.12
2023-04-17T01:12:33.973Z,3.08
2023-04-17T01:15:42.898Z,2.85
2023-04-17T01:18:51.274Z,2.75
2023-04-17T01:22:00.007Z,2.71
2023-04-17T01:25:10.731Z,2.60
2023-04-17T01:28:20.760Z,2.58
2023-04-17T01:31:29.366Z,2.48
2023-04-17T01:34:37.858Z,2.45
2023-04-17T01:37:46.047Z,2.39
2023-04-17T01:40:56.187Z,2.42
2023-04-17T01:44:04.348Z,2.41
2023-04-17T01:47:12.497Z,2.42
2023-04-17T01:50:21.067Z,2.60
2023-04-17T01:53:31.261Z,2.46
2023-04-17T01:56:41.373Z,2.45
2023-04-17T01:59:49.649Z,2.42
2023-04-17T02:02:57.992Z,2.44
2023-04-17T02:06:06.787Z,2.44
2023-04-17T02:09:14.947Z,2.36
2023-04-17T02:12:24.536Z,2.30
2023-04-17T02:15:32.979Z,2.23
2023-04-17T02:18:42.111Z,2.44
2023-04-17T02:21:50.454Z,2.25
2023-04-17T02:24:58.663Z,2.22
2023-04-17T02:28:09.000Z,2.26
2023-04-17T02:31:17.474Z,2.44
2023-04-17T02:34:27.352Z,2.35
2023-04-17T02:37:36.751Z,2.26
2023-04-17T02:40:45.183Z,2.25
2023-04-17T02:43:54.765Z,2.34
2023-04-17T02:47:03.326Z,2.26
2023-04-17T02:50:14.768Z,2.11
2023-04-17T02:53:49.631Z,1.96
2023-04-17T02:56:59.166Z,1.96
2023-04-17T03:00:13.883Z,2.01
2023-04-17T03:03:22.167Z,1.89
2023-04-17T03:06:30.381Z,1.90
2023-04-17T03:09:38.849Z,1.90
2023-04-17T03:12:47.313Z,1.97
2023-04-17T03:15:56.842Z,1.95
2023-04-17T03:19:05.098Z,1.94
2023-04-17T03:22:13.538Z,2.00
2023-04-17T03:25:22.647Z,1.95
2023-04-17T03:28:34.110Z,1.88
2023-04-17T03:31:44.925Z,2.09
2023-04-17T03:34:53.397Z,1.94
2023-04-17T03:38:02.038Z,1.98
2023-04-17T03:41:11.241Z,2.12
2023-04-17T03:44:19.980Z,2.22
2023-04-17T03:47:30.522Z,2.43
2023-04-17T03:50:39.214Z,2.55
2023-04-17T03:53:47.473Z,2.66
2023-04-17T03:56:57.642Z,2.80
2023-04-17T04:00:10.474Z,2.82
2023-04-17T04:03:32.008Z,2.34
2023-04-17T04:06:42.760Z,2.56
2023-04-17T04:09:55.930Z,2.79
2023-04-17T04:13:04.823Z,2.69
2023-04-17T04:16:13.597Z,3.00
2023-04-17T04:19:24.158Z,3.01
2023-04-17T04:22:34.834Z,3.01
2023-04-17T04:25:43.624Z,3.12
2023-04-17T04:29:02.126Z,3.29
2023-04-17T04:32:18.119Z,3.54
2023-04-17T04:35:33.776Z,3.29
2023-04-17T04:38:42.164Z,3.19
2023-04-17T04:42:06.142Z,3.28
2023-04-17T04:45:25.821Z,3.43
2023-04-17T04:48:34.827Z,3.54
2023-04-17T04:51:45.079Z,3.61
2023-04-17T04:54:54.392Z,3.69
2023-04-17T04:58:03.078Z,3.83
2023-04-17T05:01:12.217Z,3.90
2023-04-17T05:04:25.529Z,4.07
2023-04-17T05:07:39.971Z,4.09
2023-04-17T05:10:52.670Z,4.11
2023-04-17T05:14:01.146Z,4.23
2023-04-17T05:17:12.636Z,4.36
2023-04-17T05:20:21.834Z,4.33
2023-04-17T05:23:37.029Z,4.47
2023-04-17T05:26:47.337Z,4.52
2023-04-17T05:29:55.504Z,4.52
2023-04-17T05:33:04.171Z,4.55
2023-04-17T05:36:24.988Z,4.60
2023-04-17T05:39:38.529Z,4.34
2023-04-17T05:42:47.142Z,4.29
2023-04-17T05:45:55.831Z,4.28
2023-04-17T05:49:05.266Z,4.64
2023-04-17T05:52:13.643Z,4.77
2023-04-17T05:55:26.935Z,4.83
2023-04-17T05:58:38.598Z,4.92
2023-04-17T06:01:48.855Z,5.08
2023-04-17T06:05:02.326Z,5.19
2023-04-17T06:08:11.586Z,5.31
2023-04-17T06:11:23.270Z,5.41
2023-04-17T06:14:32.358Z,5.43
2023-04-17T06:17:43.209Z,5.30
2023-04-17T06:20:52.068Z,5.37
2023-04-17T06:24:02.233Z,5.29
2023-04-17T06:27:12.099Z,5.30
2023-04-17T06:30:22.530Z,5.53
2023-04-17T06:33:35.227Z,5.69
2023-04-17T06:36:46.364Z,5.69
2023-04-17T06:39:57.325Z,5.95
2023-04-17T06:43:07.491Z,6.12
2023-04-17T06:46:20.430Z,6.27
2023-04-17T06:49:29.294Z,6.19
2023-04-17T06:52:37.896Z,6.01
2023-04-17T06:55:46.787Z,6.16
2023-04-17T06:58:57.993Z,6.11
2023-04-17T07:02:07.080Z,6.08
2023-04-17T07:05:15.943Z,6.25
2023-04-17T07:08:24.215Z,6.46
2023-04-17T07:11:34.762Z,6.59
2023-04-17T07:14:48.594Z,6.57
2023-04-17T07:18:01.284Z,6.53
2023-04-17T07:21:10.307Z,6.50
2023-04-17T07:24:19.173Z,6.47
2023-04-17T07:27:28.164Z,6.55
2023-04-17T07:34:14.217Z,6.72
2023-04-17T07:37:22.564Z,6.68
2023-04-17T07:40:33.500Z,6.59
2023-04-17T07:43:42.093Z,6.74
2023-04-17T07:46:50.446Z,6.83
2023-04-17T07:50:01.893Z,6.87
2023-04-17T07:53:10.143Z,6.82
2023-04-17T07:56:18.547Z,6.73
2023-04-17T07:59:29.753Z,6.86
2023-04-17T08:02:38.341Z,7.05
2023-04-17T08:05:48.141Z,7.11
2023-04-17T08:08:56.862Z,7.02
2023-04-17T08:12:06.413Z,7.08
2023-04-17T08:15:14.655Z,7.09
2023-04-17T08:18:23.089Z,7.07
2023-04-17T08:21:33.306Z,7.09
2023-04-17T08:24:42.742Z,7.08
2023-04-17T08:27:51.620Z,7.24
2023-04-17T08:31:00.233Z,7.42
2023-04-17T08:34:14.955Z,7.52
2023-04-17T08:37:28.421Z,7.61
2023-04-17T08:40:37.058Z,7.69
2023-04-17T08:43:49.919Z,7.81
2023-04-17T08:46:59.217Z,7.60
2023-04-17T08:50:13.736Z,7.59
2023-04-17T08:53:23.673Z,7.70
2023-04-17T08:56:31.976Z,7.78
2023-04-17T08:59:40.604Z,7.66
2023-04-17T09:02:57.511Z,7.74
2023-04-17T09:06:06.856Z,7.70
2023-04-17T09:09:17.349Z,7.77
2023-04-17T09:12:27.522Z,7.73
2023-04-17T09:15:37.280Z,7.68
2023-04-17T09:18:46.450Z,7.58
2023-04-17T09:21:56.210Z,7.66
2023-04-17T09:25:16.998Z,7.63
2023-04-17T09:28:26.440Z,7.36
2023-04-17T09:31:36.475Z,7.65
2023-04-17T09:34:46.080Z,7.81
2023-04-17T09:37:59.412Z,7.61
2023-04-17T09:41:25.428Z,7.89
2023-04-17T09:44:36.900Z,8.13
2023-04-17T09:47:48.816Z,8.51
2023-04-17T09:50:58.720Z,8.85
2023-04-17T09:54:10.223Z,8.72
2023-04-17T09:57:21.065Z,8.77
2023-04-17T10:00:30.373Z,8.93
2023-04-17T10:03:40.112Z,9.10
2023-04-17T10:06:49.425Z,9.17
2023-04-17T10:09:57.939Z,9.35
2023-04-17T10:13:12.804Z,9.60
2023-04-17T10:16:21.481Z,9.88
2023-04-17T10:19:33.262Z,10.61
2023-04-17T10:22:42.200Z,10.62
2023-04-17T10:25:50.653Z,10.79
2023-04-17T10:29:00.495Z,10.34
2023-04-17T10:32:18.349Z,9.79
2023-04-17T10:35:39.348Z,9.41
2023-04-17T10:38:48.034Z,9.75
2023-04-17T10:42:08.105Z,9.51
2023-04-17T10:45:21.272Z,10.26
2023-04-17T10:48:35.032Z,10.37
2023-04-17T10:51:44.642Z,10.05
2023-04-17T10:55:05.184Z,10.91
2023-04-17T10:58:15.392Z,11.11
2023-04-17T11:01:29.595Z,11.45
2023-04-17T11:04:38.095Z,12.21
2023-04-17T11:07:50.758Z,11.92
2023-04-17T11:10:59.291Z,11.72
2023-04-17T11:14:12.786Z,12.12
2023-04-17T11:17:24.247Z,12.31
2023-04-17T11:20:34.438Z,12.24
2023-04-17T11:23:52.383Z,11.76
2023-04-17T11:27:04.023Z,10.57
2023-04-17T11:30:14.964Z,10.59
2023-04-17T11:33:24.888Z,10.57
2023-04-17T11:36:34.513Z,10.25
2023-04-17T11:39:44.816Z,10.03
2023-04-17T11:42:53.207Z,10.80
2023-04-17T11:46:03.525Z,11.13
2023-04-17T11:49:13.575Z,10.93
2023-04-17T11:52:23.176Z,11.41
2023-04-17T11:55:31.806Z,11.39
2023-04-17T11:58:48.155Z,11.99
2023-04-17T12:01:56.733Z,11.83
2023-04-17T12:05:17.701Z,12.10
2023-04-17T12:08:26.489Z,12.32
2023-04-17T12:11:35.982Z,12.33
2023-04-17T12:14:45.136Z,12.75
2023-04-17T12:17:53.330Z,13.04
2023-04-17T12:21:02.817Z,13.31
2023-04-17T12:24:11.580Z,13.38
2023-04-17T12:27:19.990Z,12.71
2023-04-17T12:30:29.427Z,12.43
2023-04-17T12:33:38.968Z,12.16
2023-04-17T12:36:50.528Z,11.93
2023-04-17T12:39:59.365Z,12.00
2023-04-17T12:43:08.378Z,12.22
2023-04-17T12:46:16.873Z,12.48
2023-04-17T12:49:25.446Z,12.83
2023-04-17T12:52:35.900Z,13.31
2023-04-17T12:55:45.437Z,13.32
2023-04-17T12:58:53.729Z,13.62
2023-04-17T13:02:02.043Z,13.45
2023-04-17T13:05:10.716Z,13.60
2023-04-17T13:08:20.307Z,13.51
2023-04-17T13:11:28.383Z,13.59
2023-04-17T13:14:38.176Z,12.61
2023-04-17T13:17:46.615Z,12.48
2023-04-17T13:20:55.944Z,12.66
2023-04-17T13:24:06.737Z,12.79
2023-04-17T13:27:15.029Z,12.98
2023-04-17T13:30:23.748Z,12.91
2023-04-17T13:33:31.770Z,13.20
2023-04-17T13:36:40.177Z,13.12
2023-04-17T13:43:01.539Z,13.86
2023-04-17T13:46:10.257Z,14.66
2023-04-17T13:49:20.730Z,13.91
2023-04-17T13:52:28.862Z,13.61
2023-04-17T13:55:38.392Z,14.32
2023-04-17T13:58:47.890Z,14.84
2023-04-17T14:01:56.566Z,14.81
2023-04-17T14:05:05.650Z,14.76
2023-04-17T14:08:14.278Z,14.58
2023-04-17T14:11:25.023Z,14.11
2023-04-17T14:14:33.286Z,14.32
2023-04-17T14:17:43.171Z,14.62
2023-04-17T14:20:53.476Z,14.79
2023-04-17T14:24:01.745Z,15.12
2023-04-17T14:27:11.393Z,14.32
2023-04-17T14:30:19.640Z,13.53
2023-04-17T14:33:27.747Z,13.13
2023-04-17T14:36:36.560Z,12.99
2023-04-17T14:39:44.988Z,12.97
2023-04-17T14:42:54.905Z,12.86
2023-04-17T14:46:03.462Z,12.42
2023-04-17T14:49:11.776Z,11.83
2023-04-17T14:52:20.100Z,11.73
2023-04-17T14:55:28.365Z,11.81
2023-04-17T14:58:39.050Z,11.87
2023-04-17T15:01:47.905Z,12.19
2023-04-17T15:04:56.401Z,12.23
2023-04-17T15:08:05.200Z,12.39
2023-04-17T15:11:14.040Z,12.44
2023-04-17T15:14:23.585Z,12.39
2023-04-17T15:17:31.837Z,12.29
2023-04-17T15:20:40.147Z,12.31
2023-04-17T15:23:48.538Z,12.35
2023-04-17T15:26:57.246Z,12.25
2023-04-17T15:30:09.594Z,12.18
2023-04-17T15:33:18.264Z,12.10
2023-04-17T15:36:32.564Z,12.11
2023-04-17T15:39:41.048Z,12.05
2023-04-17T15:42:49.652Z,12.41
2023-04-17T15:46:02.329Z,12.74
2023-04-17T15:49:11.011Z,12.95
2023-04-17T15:52:19.206Z,13.13
2023-04-17T15:55:27.465Z,13.15
2023-04-17T15:58:35.912Z,13.24
2023-04-17T16:01:47.480Z,13.22
2023-04-17T16:04:56.148Z,13.78
2023-04-17T16:08:04.371Z,13.87
2023-04-17T16:11:13.922Z,13.89
2023-04-17T16:14:22.661Z,13.77
2023-04-17T16:17:32.213Z,13.64
2023-04-17T16:20:40.367Z,13.43
2023-04-17T16:23:49.677Z,13.06
2023-04-17T16:27:01.086Z,12.85
2023-04-17T16:30:11.673Z,12.59
2023-04-17T16:33:21.248Z,12.33
2023-04-17T16:36:30.308Z,12.17
2023-04-17T16:39:39.361Z,11.96
2023-04-17T16:42:47.521Z,11.85
2023-04-17T16:45:55.988Z,11.68
2023-04-17T16:49:10.094Z,11.56
2023-04-17T16:52:18.309Z,11.35
2023-04-17T16:55:26.815Z,11.24
2023-04-17T16:58:35.092Z,11.08
2023-04-17T17:01:43.239Z,10.81
2023-04-17T17:04:53.038Z,10.79
2023-04-17T17:08:01.463Z,10.71
2023-04-17T17:11:09.751Z,10.52
2023-04-17T17:14:18.067Z,10.36
2023-04-17T17:17:26.494Z,10.18
2023-04-17T17:20:36.232Z,10.02
2023-04-17T17:23:45.509Z,9.93
2023-04-17T17:26:53.771Z,9.90
2023-04-17T17:30:02.144Z,9.72
2023-04-17T17:33:10.939Z,9.50
2023-04-17T17:36:21.513Z,9.34
2023-04-17T17:39:29.837Z,9.16
2023-04-17T17:42:38.314Z,9.07
2023-04-17T17:45:46.969Z,8.95
2023-04-17T17:48:55.472Z,8.91
2023-04-17T17:52:05.388Z,8.74
2023-04-17T17:55:17.277Z,8.56
2023-04-17T17:58:27.456Z,8.47
2023-04-17T18:01:35.692Z,8.28
2023-04-17T18:04:44.241Z,8.24
2023-04-17T18:07:54.072Z,8.18
2023-04-17T18:11:03.229Z,8.02
2023-04-17T18:14:11.658Z,8.06
2023-04-17T18:17:19.889Z,7.94
2023-04-17T18:20:28.171Z,7.90
2023-04-17T18:23:37.761Z,7.78
2023-04-17T18:26:45.902Z,7.61
2023-04-17T18:29:54.291Z,7.73
2023-04-17T18:33:02.556Z,7.57
2023-04-17T18:36:11.347Z,7.66
2023-04-17T18:39:21.612Z,7.60
2023-04-17T18:42:29.839Z,7.59
2023-04-17T18:45:38.576Z,7.50
2023-04-17T18:48:46.843Z,7.60
2023-04-17T18:51:55.094Z,7.53
2023-04-17T18:55:07.287Z,7.37
2023-04-17T18:58:15.624Z,7.32
2023-04-17T19:01:24.004Z,7.31
2023-04-17T19:04:32.295Z,7.29
2023-04-17T19:07:40.868Z,7.31
2023-04-17T19:10:51.632Z,7.57
2023-04-17T19:13:59.759Z,7.59
2023-04-17T19:17:07.967Z,7.65
2023-04-17T19:20:16.983Z,7.72
2023-04-17T19:23:25.953Z,7.58
2023-04-17T19:26:36.917Z,7.44
2023-04-17T19:29:45.363Z,7.40
2023-04-17T19:32:53.635Z,7.32
2023-04-17T19:36:02.958Z,7.24
2023-04-17T19:39:11.653Z,7.24
2023-04-17T19:42:21.459Z,7.25
2023-04-17T19:45:29.934Z,7.28
2023-04-17T19:48:38.886Z,7.34
2023-04-17T19:51:47.507Z,7.47
2023-04-17T19:54:55.766Z,7.27
2023-04-17T19:58:05.246Z,7.21
2023-04-17T20:01:13.614Z,6.95
2023-04-17T20:04:22.017Z,6.74
2023-04-17T20:07:31.083Z,6.64
2023-04-17T20:10:39.815Z,6.67
2023-04-17T20:13:51.670Z,6.79
2023-04-17T20:17:00.371Z,6.85
2023-04-17T20:20:10.385Z,6.93
2023-04-17T20:23:18.942Z,7.00
2023-04-17T20:26:27.166Z,7.11
2023-04-17T20:29:36.876Z,7.18
2023-04-17T20:32:46.074Z,7.27
2023-04-17T20:35:54.419Z,7.34
2023-04-17T20:39:02.567Z,7.42
2023-04-17T20:42:12.159Z,7.68
2023-04-17T20:45:22.404Z,7.79
2023-04-17T20:48:31.009Z,7.74
2023-04-17T20:51:39.548Z,7.66
2023-04-17T20:54:47.944Z,7.55
2023-04-17T20:57:56.042Z,7.40
2023-04-17T21:01:05.984Z,7.35
2023-04-17T21:04:14.389Z,7.24
2023-04-17T21:07:22.797Z,7.21
2023-04-17T21:10:31.076Z,7.34
2023-04-17T21:13:39.274Z,7.40
2023-04-17T21:16:54.528Z,7.55
2023-04-17T21:20:05.373Z,7.63
2023-04-17T21:23:14.078Z,7.53
2023-04-17T21:26:22.274Z,7.48
2023-04-17T21:29:30.695Z,7.50
2023-04-17T21:32:42.225Z,7.53
2023-04-17T21:35:51.089Z,7.49
2023-04-17T21:38:59.677Z,7.48
2023-04-17T21:42:09.749Z,7.54
2023-04-17T21:45:18.112Z,7.61
2023-04-17T21:48:29.118Z,7.61
2023-04-17T21:51:37.447Z,7.68
2023-04-17T21:54:45.943Z,7.63
2023-04-17T21:57:54.230Z,7.69
2023-04-17T22:01:07.785Z,7.71
2023-04-17T22:04:17.353Z,7.68
2023-04-17T22:07:25.452Z,7.62
2023-04-17T22:10:33.849Z,7.62
2023-04-17T22:13:42.846Z,7.64
2023-04-17T22:16:50.960Z,7.63
2023-04-17T22:20:01.020Z,7.59
2023-04-17T22:23:09.266Z,7.61
2023-04-17T22:26:17.416Z,7.73
2023-04-17T22:29:25.503Z,7.73
2023-04-17T22:32:36.055Z,7.69
2023-04-17T22:35:45.858Z,7.49
2023-04-17T22:38:54.274Z,7.51
2023-04-17T22:42:02.718Z,7.36
2023-04-17T22:45:11.382Z,7.38
2023-04-17T22:48:19.734Z,7.37
2023-04-17T22:51:31.196Z,7.33
2023-04-17T22:54:39.508Z,7.31
2023-04-17T22:57:47.855Z,7.27
2023-04-17T23:00:56.387Z,7.34
2023-04-17T23:04:05.021Z,7.34
2023-04-17T23:07:14.679Z,7.37
2023-04-17T23:10:22.987Z,7.25
2023-04-17T23:13:31.877Z,7.09
2023-04-17T23:16:40.390Z,6.93
2023-04-17T23:19:48.647Z,6.76
2023-04-17T23:22:58.321Z,6.75
2023-04-17T23:26:06.520Z,6.70
2023-04-17T23:29:14.842Z,6.75
2023-04-17T23:32:23.650Z,6.75
2023-04-17T23:35:32.111Z,6.82
2023-04-17T23:38:42.002Z,6.87
2023-04-17T23:41:50.395Z,6.95
2023-04-17T23:44:58.632Z,6.98
2023-04-17T23:48:07.165Z,6.97
2023-04-17T23:51:15.453Z,7.04
2023-04-17T23:54:26.041Z,6.92
2023-04-17T23:57:37.705Z,6.86
