createdAt,value
2023-05-07T00:00:00.900Z,25.70
2023-05-07T00:02:28.142Z,25.60
2023-05-07T00:04:55.381Z,25.60
2023-05-07T00:07:23.413Z,25.60
2023-05-07T00:09:51.359Z,25.60
2023-05-07T00:12:18.604Z,25.60
2023-05-07T00:14:47.813Z,25.60
2023-05-07T00:17:16.137Z,25.60
2023-05-07T00:19:43.265Z,25.60
2023-05-07T00:22:10.356Z,25.60
2023-05-07T00:24:40.788Z,25.60
2023-05-07T00:27:08.288Z,25.70
2023-05-07T00:29:35.478Z,25.50
2023-05-07T00:32:06.298Z,25.60
2023-05-07T00:34:36.452Z,25.60
2023-05-07T00:37:08.676Z,25.60
2023-05-07T00:39:38.417Z,25.60
2023-05-07T00:42:09.715Z,25.60
2023-05-07T00:44:37.082Z,25.60
2023-05-07T00:47:06.356Z,25.60
2023-05-07T00:49:42.292Z,25.60
2023-05-07T00:52:14.931Z,25.60
2023-05-07T00:54:44.245Z,25.60
2023-05-07T00:57:18.558Z,25.60
2023-05-07T00:59:45.916Z,25.50
2023-05-07T01:02:13.636Z,25.60
2023-05-07T01:04:41.454Z,25.50
2023-05-07T01:07:12.766Z,25.60
2023-05-07T01:12:10.142Z,25.60
2023-05-07T01:14:37.337Z,25.50
2023-05-07T01:17:05.097Z,25.60
2023-05-07T01:19:32.597Z,25.40
2023-05-07T01:22:12.188Z,25.40
2023-05-07T01:24:39.673Z,25.50
2023-05-07T01:27:06.997Z,25.60
2023-05-07T01:29:34.109Z,25.50
2023-05-07T01:32:02.347Z,25.40
2023-05-07T01:34:35.906Z,25.50
2023-05-07T01:37:04.516Z,25.40
2023-05-07T01:39:33.449Z,25.40
2023-05-07T01:42:00.924Z,25.50
2023-05-07T01:44:31.277Z,25.40
2023-05-07T01:47:02.590Z,25.40
2023-05-07T01:49:33.067Z,25.40
2023-05-07T01:52:03.805Z,25.50
2023-05-07T01:54:31.788Z,25.40
2023-05-07T01:56:59.146Z,25.40
2023-05-07T01:59:26.420Z,25.40
2023-05-07T02:01:56.077Z,25.50
2023-05-07T02:04:28.576Z,25.50
2023-05-07T02:07:02.194Z,25.50
2023-05-07T02:12:00.923Z,25.40
2023-05-07T02:14:30.741Z,25.40
2023-05-07T02:16:57.997Z,25.40
2023-05-07T02:19:25.272Z,25.40
2023-05-07T02:21:52.735Z,25.30
2023-05-07T02:24:19.906Z,25.40
2023-05-07T02:26:47.086Z,25.40
2023-05-07T02:29:14.014Z,25.40
2023-05-07T02:31:41.508Z,25.40
2023-05-07T02:34:12.095Z,25.30
2023-05-07T02:36:39.372Z,25.50
2023-05-07T02:39:07.039Z,25.40
2023-05-07T02:41:34.927Z,25.30
2023-05-07T02:44:02.022Z,25.40
2023-05-07T02:46:32.538Z,25.40
2023-05-07T02:48:59.602Z,25.40
2023-05-07T02:51:29.124Z,25.30
2023-05-07T02:54:01.860Z,25.40
2023-05-07T02:56:29.170Z,25.30
2023-05-07T03:01:27.856Z,25.40
2023-05-07T03:03:55.155Z,25.40
2023-05-07T03:06:22.276Z,25.40
2023-05-07T03:11:18.736Z,25.30
2023-05-07T03:13:46.369Z,25.30
2023-05-07T03:16:13.994Z,25.40
2023-05-07T03:18:41.751Z,25.30
2023-05-07T03:21:09.215Z,25.30
2023-05-07T03:23:36.208Z,25.30
2023-05-07T03:26:04.413Z,25.20
2023-05-07T03:28:31.643Z,25.40
2023-05-07T03:31:01.870Z,25.20
2023-05-07T03:33:29.761Z,25.20
2023-05-07T03:35:57.354Z,25.30
2023-05-07T03:38:24.951Z,25.20
2023-05-07T03:40:52.047Z,25.30
2023-05-07T03:43:22.141Z,25.30
2023-05-07T03:45:49.493Z,25.30
2023-05-07T03:48:16.819Z,25.20
2023-05-07T03:50:44.414Z,25.20
2023-05-07T03:53:11.593Z,25.20
2023-05-07T03:55:42.980Z,25.20
2023-05-07T03:58:13.036Z,25.20
2023-05-07T04:00:41.835Z,25.00
2023-05-07T04:03:10.121Z,25.20
2023-05-07T04:05:37.533Z,25.20
2023-05-07T04:08:05.581Z,25.20
2023-05-07T04:10:32.963Z,25.20
2023-05-07T04:13:00.052Z,25.20
2023-05-07T04:15:27.394Z,25.30
2023-05-07T04:17:54.611Z,25.20
2023-05-07T04:20:22.273Z,25.30
2023-05-07T04:22:52.620Z,25.20
2023-05-07T04:25:20.062Z,25.20
2023-05-07T04:27:47.761Z,25.20
2023-05-07T04:30:15.393Z,25.20
2023-05-07T04:32:42.808Z,25.20
2023-05-07T04:35:10.506Z,25.20
2023-05-07T04:37:38.365Z,25.20
2023-05-07T04:40:06.143Z,25.20
2023-05-07T04:45:02.431Z,25.20
2023-05-07T04:47:33.186Z,25.30
2023-05-07T04:50:00.291Z,25.20
2023-05-07T04:52:27.831Z,25.30
2023-05-07T04:54:55.362Z,25.30
2023-05-07T04:57:22.560Z,25.20
2023-05-07T05:02:20.615Z,25.20
2023-05-07T05:04:48.103Z,25.20
2023-05-07T05:07:15.884Z,25.20
2023-05-07T05:09:43.080Z,25.20
2023-05-07T05:12:13.534Z,25.20
2023-05-07T05:14:40.782Z,25.20
2023-05-07T05:17:08.305Z,24.90
2023-05-07T05:19:35.698Z,25.30
2023-05-07T05:22:04.882Z,25.20
2023-05-07T05:24:33.068Z,25.30
2023-05-07T05:27:06.317Z,25.30
2023-05-07T05:29:33.585Z,25.30
2023-05-07T05:32:02.892Z,25.20
2023-05-07T05:34:30.247Z,25.20
2023-05-07T05:39:25.298Z,25.20
2023-05-07T05:41:52.641Z,25.50
2023-05-07T05:44:19.710Z,25.20
2023-05-07T05:46:47.138Z,25.20
2023-05-07T05:49:15.564Z,25.20
2023-05-07T05:51:43.087Z,25.60
2023-05-07T05:54:10.589Z,25.20
2023-05-07T05:59:07.855Z,25.40
2023-05-07T06:01:35.292Z,25.40
2023-05-07T06:04:02.654Z,25.30
2023-05-07T06:06:30.286Z,25.40
2023-05-07T06:08:59.028Z,25.30
2023-05-07T06:11:28.753Z,25.40
2023-05-07T06:13:56.436Z,25.40
2023-05-07T06:16:23.623Z,25.30
2023-05-07T06:18:50.879Z,27.80
2023-05-07T06:21:19.347Z,25.40
2023-05-07T06:23:46.541Z,25.50
2023-05-07T06:26:13.627Z,25.50
2023-05-07T06:28:41.109Z,25.40
2023-05-07T06:31:22.921Z,25.40
2023-05-07T06:33:52.633Z,25.50
2023-05-07T06:36:19.665Z,25.40
2023-05-07T06:38:47.943Z,25.50
2023-05-07T06:41:15.170Z,25.30
2023-05-07T06:43:42.540Z,25.50
2023-05-07T06:46:12.879Z,25.50
2023-05-07T06:48:40.748Z,25.40
2023-05-07T06:51:08.137Z,25.60
2023-05-07T06:53:36.738Z,25.50
2023-05-07T06:56:04.134Z,25.50
2023-05-07T06:58:31.706Z,25.60
2023-05-07T07:01:01.522Z,25.50
2023-05-07T07:03:28.767Z,25.50
2023-05-07T07:05:56.503Z,25.50
2023-05-07T07:08:24.023Z,25.70
2023-05-07T07:10:51.454Z,25.50
2023-05-07T07:13:18.672Z,25.70
2023-05-07T07:15:49.581Z,25.60
2023-05-07T07:18:18.185Z,25.50
2023-05-07T07:20:45.927Z,25.50
2023-05-07T07:23:13.542Z,25.70
2023-05-07T07:25:41.204Z,25.60
2023-05-07T07:28:08.553Z,25.70
2023-05-07T07:30:37.940Z,25.60
2023-05-07T07:33:06.472Z,25.70
2023-05-07T07:35:34.865Z,25.80
2023-05-07T07:38:05.138Z,25.70
2023-05-07T07:40:33.472Z,25.80
2023-05-07T07:45:30.315Z,25.70
2023-05-07T07:47:57.789Z,25.70
2023-05-07T07:50:39.979Z,25.80
2023-05-07T07:53:12.016Z,25.80
2023-05-07T07:55:42.817Z,25.80
2023-05-07T07:58:13.155Z,25.90
2023-05-07T08:00:40.666Z,25.90
2023-05-07T08:03:11.346Z,25.90
2023-05-07T08:05:39.416Z,25.90
2023-05-07T08:08:07.406Z,26.00
2023-05-07T08:10:36.240Z,25.90
2023-05-07T08:13:05.562Z,25.90
2023-05-07T08:15:33.368Z,26.00
2023-05-07T08:18:01.694Z,26.10
2023-05-07T08:20:30.884Z,26.00
2023-05-07T08:22:57.909Z,26.10
2023-05-07T08:27:53.074Z,26.00
2023-05-07T08:30:23.184Z,26.10
2023-05-07T08:32:50.476Z,26.10
2023-05-07T08:35:18.202Z,26.20
2023-05-07T08:37:45.624Z,26.20
2023-05-07T08:40:14.623Z,26.30
2023-05-07T08:42:44.373Z,26.20
2023-05-07T08:45:12.606Z,26.30
2023-05-07T08:47:51.274Z,26.20
2023-05-07T08:50:21.439Z,26.30
2023-05-07T08:52:49.835Z,26.30
2023-05-07T08:57:45.959Z,26.40
2023-05-07T09:00:14.128Z,26.40
2023-05-07T09:02:41.802Z,26.50
2023-05-07T09:05:09.922Z,26.40
2023-05-07T09:07:37.552Z,26.30
2023-05-07T09:10:06.576Z,26.40
2023-05-07T09:12:33.998Z,26.50
2023-05-07T09:15:04.097Z,26.40
2023-05-07T09:20:11.088Z,26.50
2023-05-07T09:22:39.776Z,26.60
2023-05-07T09:25:12.678Z,26.50
2023-05-07T09:27:39.872Z,26.40
2023-05-07T09:30:09.367Z,26.60
2023-05-07T09:32:39.699Z,26.50
2023-05-07T09:35:16.278Z,26.50
2023-05-07T09:37:43.337Z,26.50
2023-05-07T09:40:32.223Z,26.60
2023-05-07T09:43:15.029Z,26.70
2023-05-07T09:45:43.580Z,26.70
2023-05-07T09:48:16.745Z,26.70
2023-05-07T09:50:55.463Z,26.70
2023-05-07T09:53:24.385Z,26.80
2023-05-07T09:55:55.252Z,26.90
2023-05-07T09:58:25.035Z,26.90
2023-05-07T10:00:56.969Z,26.90
2023-05-07T10:03:29.863Z,26.90
2023-05-07T10:06:00.333Z,26.90
2023-05-07T10:08:27.966Z,26.90
2023-05-07T10:10:55.465Z,26.90
2023-05-07T10:13:23.255Z,27.00
2023-05-07T10:15:52.352Z,27.00
2023-05-07T10:18:24.025Z,26.80
2023-05-07T10:20:54.694Z,27.10
2023-05-07T10:23:26.639Z,27.10
2023-05-07T10:26:00.642Z,27.20
2023-05-07T10:28:32.843Z,27.20
2023-05-07T10:31:31.357Z,27.20
2023-05-07T10:34:02.014Z,27.30
2023-05-07T10:36:32.289Z,27.30
2023-05-07T10:39:00.666Z,27.30
2023-05-07T10:41:28.446Z,27.30
2023-05-07T10:43:58.910Z,27.30
2023-05-07T10:46:26.486Z,27.30
2023-05-07T10:49:09.619Z,27.30
2023-05-07T10:51:40.051Z,27.30
2023-05-07T10:54:14.762Z,27.20
2023-05-07T10:56:48.756Z,27.30
2023-05-07T10:59:33.815Z,27.30
2023-05-07T11:02:09.607Z,27.40
2023-05-07T11:10:05.617Z,27.40
2023-05-07T11:12:39.335Z,27.60
2023-05-07T11:15:10.498Z,27.50
2023-05-07T11:17:59.562Z,27.60
2023-05-07T11:21:02.934Z,27.60
2023-05-07T11:23:36.679Z,27.70
2023-05-07T11:26:16.629Z,27.70
2023-05-07T11:28:45.651Z,27.70
2023-05-07T11:31:13.300Z,27.70
2023-05-07T11:33:41.172Z,27.70
2023-05-07T11:36:09.953Z,27.70
2023-05-07T11:38:39.947Z,27.80
2023-05-07T11:41:08.511Z,27.70
2023-05-07T11:43:37.189Z,27.70
2023-05-07T11:46:13.038Z,27.80
2023-05-07T11:48:42.237Z,27.80
2023-05-07T11:51:15.231Z,27.80
2023-05-07T11:53:44.042Z,27.80
2023-05-07T11:56:19.182Z,27.80
2023-05-07T11:58:48.601Z,27.80
2023-05-07T12:01:17.517Z,27.80
2023-05-07T12:03:47.517Z,27.70
2023-05-07T12:06:17.828Z,27.70
2023-05-07T12:08:48.299Z,27.70
2023-05-07T12:11:24.941Z,27.80
2023-05-07T12:13:53.275Z,27.70
2023-05-07T12:16:23.907Z,27.60
2023-05-07T12:18:54.021Z,27.60
2023-05-07T12:21:22.047Z,27.50
2023-05-07T12:23:50.336Z,27.50
2023-05-07T12:26:22.133Z,27.60
2023-05-07T12:28:49.798Z,27.50
2023-05-07T12:31:17.904Z,27.40
2023-05-07T12:36:15.260Z,27.40
2023-05-07T12:38:42.881Z,27.30
2023-05-07T12:41:13.673Z,27.30
2023-05-07T12:43:40.983Z,27.30
2023-05-07T12:46:11.779Z,27.20
2023-05-07T12:48:44.711Z,27.20
2023-05-07T12:51:14.717Z,27.20
2023-05-07T12:53:46.161Z,27.20
2023-05-07T12:56:13.139Z,27.10
2023-05-07T13:01:11.279Z,27.10
2023-05-07T13:03:42.751Z,27.10
2023-05-07T13:06:14.237Z,27.00
2023-05-07T13:08:46.506Z,27.00
2023-05-07T13:11:15.133Z,27.10
2023-05-07T13:13:43.304Z,27.10
2023-05-07T13:16:13.142Z,27.00
2023-05-07T13:18:45.087Z,29.80
2023-05-07T13:23:43.554Z,26.80
2023-05-07T13:26:25.838Z,27.00
2023-05-07T13:28:57.066Z,26.90
2023-05-07T13:31:28.037Z,26.90
2023-05-07T13:33:59.781Z,26.80
2023-05-07T13:36:28.097Z,26.80
2023-05-07T13:38:55.798Z,26.80
2023-05-07T13:41:22.907Z,26.80
2023-05-07T13:43:50.689Z,26.80
2023-05-07T13:46:20.748Z,26.70
2023-05-07T13:48:48.520Z,26.80
2023-05-07T13:53:43.523Z,26.70
2023-05-07T13:56:11.008Z,26.70
2023-05-07T13:58:42.334Z,26.80
2023-05-07T14:03:43.908Z,26.70
2023-05-07T14:08:42.070Z,26.80
2023-05-07T14:11:09.732Z,26.70
2023-05-07T14:13:37.246Z,26.70
2023-05-07T14:16:09.394Z,26.40
2023-05-07T14:18:38.447Z,26.80
2023-05-07T14:21:11.016Z,26.60
2023-05-07T14:26:07.126Z,26.60
2023-05-07T14:28:34.835Z,26.60
2023-05-07T14:31:02.318Z,26.70
2023-05-07T14:33:29.946Z,26.60
2023-05-07T14:35:57.428Z,26.60
2023-05-07T14:38:25.162Z,26.60
2023-05-07T14:40:53.420Z,26.60
2023-05-07T14:45:49.186Z,26.60
2023-05-07T14:48:20.802Z,26.60
2023-05-07T14:50:49.956Z,26.60
2023-05-07T14:53:19.230Z,26.60
2023-05-07T14:58:16.886Z,26.60
2023-05-07T15:00:44.132Z,26.50
2023-05-07T15:03:12.412Z,26.60
2023-05-07T15:05:41.051Z,26.50
2023-05-07T15:10:42.669Z,26.50
2023-05-07T15:13:15.325Z,26.50
2023-05-07T15:15:46.981Z,26.50
2023-05-07T15:18:15.854Z,26.50
2023-05-07T15:23:13.304Z,26.50
2023-05-07T15:25:41.396Z,26.50
2023-05-07T15:28:12.262Z,26.50
2023-05-07T15:35:36.188Z,26.50
2023-05-07T15:40:32.136Z,26.60
2023-05-07T15:42:59.428Z,26.50
2023-05-07T15:45:27.309Z,26.50
2023-05-07T15:47:54.870Z,26.50
2023-05-07T15:50:22.326Z,26.50
2023-05-07T15:52:50.259Z,26.50
2023-05-07T15:55:17.234Z,26.50
2023-05-07T16:00:14.650Z,26.40
2023-05-07T16:05:11.478Z,26.50
2023-05-07T16:07:39.659Z,26.60
2023-05-07T16:10:08.562Z,26.50
2023-05-07T16:12:36.881Z,26.40
2023-05-07T16:17:33.132Z,26.50
2023-05-07T16:22:30.009Z,26.50
2023-05-07T16:24:57.619Z,26.50
2023-05-07T16:27:24.836Z,26.50
2023-05-07T16:29:52.711Z,26.60
2023-05-07T16:32:20.511Z,26.60
2023-05-07T16:34:47.892Z,26.50
2023-05-07T16:39:43.618Z,26.50
2023-05-07T16:42:11.638Z,26.50
2023-05-07T16:47:10.235Z,26.50
2023-05-07T16:49:37.794Z,26.40
2023-05-07T16:52:05.764Z,26.50
2023-05-07T16:54:33.877Z,26.50
2023-05-07T16:57:00.967Z,26.50
2023-05-07T16:59:32.587Z,26.50
2023-05-07T17:02:00.788Z,26.40
2023-05-07T17:04:32.549Z,26.40
2023-05-07T17:07:00.539Z,26.40
2023-05-07T17:09:30.868Z,26.40
2023-05-07T17:12:00.702Z,26.50
2023-05-07T17:14:28.362Z,26.40
2023-05-07T17:16:59.109Z,26.40
2023-05-07T17:19:26.187Z,26.40
2023-05-07T17:21:53.243Z,26.40
2023-05-07T17:24:20.783Z,26.40
2023-05-07T17:26:51.425Z,26.40
2023-05-07T17:29:19.958Z,26.40
2023-05-07T17:31:47.538Z,26.40
2023-05-07T17:34:15.738Z,26.40
2023-05-07T17:36:42.821Z,26.40
2023-05-07T17:39:10.034Z,26.30
2023-05-07T17:41:37.778Z,26.40
2023-05-07T17:44:05.082Z,26.40
2023-05-07T17:46:33.012Z,26.30
2023-05-07T17:49:00.469Z,26.40
2023-05-07T17:51:36.140Z,26.30
2023-05-07T17:54:09.824Z,26.40
2023-05-07T17:56:39.156Z,26.30
2023-05-07T17:59:09.490Z,26.30
2023-05-07T18:01:36.669Z,26.30
2023-05-07T18:04:04.156Z,26.30
2023-05-07T18:06:32.404Z,26.30
2023-05-07T18:09:02.459Z,26.30
2023-05-07T18:11:29.705Z,26.30
2023-05-07T18:13:56.877Z,26.30
2023-05-07T18:16:24.162Z,26.30
2023-05-07T18:18:51.340Z,26.30
2023-05-07T18:21:21.221Z,26.20
2023-05-07T18:23:52.012Z,26.20
2023-05-07T18:26:19.304Z,26.30
2023-05-07T18:28:46.657Z,26.20
2023-05-07T18:31:13.871Z,26.30
2023-05-07T18:33:43.287Z,26.20
2023-05-07T18:36:10.835Z,26.10
2023-05-07T18:38:38.998Z,26.20
2023-05-07T18:41:06.665Z,26.20
2023-05-07T18:43:34.267Z,26.20
2023-05-07T18:46:01.897Z,26.10
2023-05-07T18:48:29.448Z,26.20
2023-05-07T18:50:57.030Z,26.20
2023-05-07T18:53:25.715Z,26.20
2023-05-07T18:55:53.756Z,26.20
2023-05-07T18:58:20.861Z,26.20
2023-05-07T19:00:49.368Z,26.10
2023-05-07T19:03:17.611Z,26.20
2023-05-07T19:05:46.040Z,26.10
2023-05-07T19:08:13.450Z,23.10
2023-05-07T19:10:40.495Z,26.10
2023-05-07T19:13:07.753Z,26.00
2023-05-07T19:18:02.951Z,26.10
2023-05-07T19:20:30.547Z,26.10
2023-05-07T19:22:58.061Z,26.10
2023-05-07T19:30:22.451Z,26.00
2023-05-07T19:32:49.625Z,26.00
2023-05-07T19:35:17.589Z,25.70
2023-05-07T19:37:44.685Z,26.00
2023-05-07T19:40:12.612Z,25.90
2023-05-07T19:42:40.095Z,26.00
2023-05-07T19:45:08.035Z,25.90
2023-05-07T19:47:35.294Z,26.00
2023-05-07T19:50:02.576Z,26.00
2023-05-07T19:52:29.885Z,25.90
2023-05-07T19:54:56.979Z,26.00
2023-05-07T19:57:24.674Z,26.00
2023-05-07T19:59:51.896Z,26.00
2023-05-07T20:02:19.007Z,26.00
2023-05-07T20:07:13.794Z,25.90
2023-05-07T20:09:42.649Z,25.70
2023-05-07T20:12:11.556Z,26.00
2023-05-07T20:14:41.598Z,26.00
2023-05-07T20:17:10.096Z,25.90
2023-05-07T20:19:37.411Z,25.90
2023-05-07T20:24:41.257Z,25.90
2023-05-07T20:27:09.288Z,26.00
2023-05-07T20:29:37.126Z,25.90
2023-05-07T20:32:04.880Z,26.00
2023-05-07T20:34:32.690Z,25.90
2023-05-07T20:37:00.480Z,25.80
2023-05-07T20:39:28.166Z,25.90
2023-05-07T20:41:55.973Z,25.90
2023-05-07T20:44:22.967Z,25.90
2023-05-07T20:46:50.830Z,25.80
2023-05-07T20:49:18.556Z,26.00
2023-05-07T20:51:45.887Z,26.00
2023-05-07T20:54:14.653Z,25.80
2023-05-07T20:59:11.837Z,25.80
2023-05-07T21:01:43.349Z,25.80
2023-05-07T21:04:13.007Z,25.90
2023-05-07T21:06:40.670Z,25.80
2023-05-07T21:09:07.924Z,25.80
2023-05-07T21:14:04.240Z,25.90
2023-05-07T21:16:31.220Z,25.80
2023-05-07T21:18:58.399Z,25.80
2023-05-07T21:21:25.584Z,25.80
2023-05-07T21:23:53.521Z,25.90
2023-05-07T21:26:21.944Z,25.80
2023-05-07T21:28:49.205Z,25.80
2023-05-07T21:31:16.458Z,25.90
2023-05-07T21:33:44.465Z,25.80
2023-05-07T21:36:11.856Z,25.80
2023-05-07T21:38:40.270Z,25.80
2023-05-07T21:41:08.280Z,25.80
2023-05-07T21:43:35.603Z,25.80
2023-05-07T21:46:10.499Z,25.80
2023-05-07T21:48:38.597Z,25.90
2023-05-07T21:51:08.699Z,25.80
2023-05-07T21:53:36.253Z,25.80
2023-05-07T21:56:05.326Z,25.80
2023-05-07T21:58:32.940Z,25.80
2023-05-07T22:01:01.593Z,25.80
2023-05-07T22:03:29.488Z,25.70
2023-05-07T22:05:57.566Z,25.80
2023-05-07T22:08:25.909Z,25.80
2023-05-07T22:10:53.735Z,25.80
2023-05-07T22:13:21.322Z,25.70
2023-05-07T22:15:57.210Z,25.80
2023-05-07T22:18:25.410Z,25.70
2023-05-07T22:20:53.201Z,25.80
2023-05-07T22:23:21.437Z,25.80
2023-05-07T22:25:48.757Z,25.80
2023-05-07T22:28:16.404Z,25.70
2023-05-07T22:30:46.068Z,25.80
2023-05-07T22:33:14.061Z,25.70
2023-05-07T22:35:44.234Z,25.80
2023-05-07T22:38:11.216Z,25.70
2023-05-07T22:40:38.688Z,25.80
2023-05-07T22:43:06.028Z,25.70
2023-05-07T22:45:36.117Z,25.60
2023-05-07T22:48:04.540Z,25.70
2023-05-07T22:50:31.934Z,25.80
2023-05-07T22:52:58.858Z,25.70
2023-05-07T22:55:26.353Z,25.60
2023-05-07T22:57:54.037Z,25.70
2023-05-07T23:00:21.288Z,25.80
2023-05-07T23:02:48.563Z,25.70
2023-05-07T23:07:43.092Z,25.70
2023-05-07T23:10:10.552Z,25.70
2023-05-07T23:12:38.101Z,25.70
2023-05-07T23:15:06.129Z,25.70
2023-05-07T23:17:34.582Z,25.70
2023-05-07T23:20:02.819Z,25.70
2023-05-07T23:22:30.271Z,25.70
2023-05-07T23:24:57.183Z,25.70
2023-05-07T23:27:24.364Z,25.70
2023-05-07T23:29:52.046Z,25.70
2023-05-07T23:32:18.969Z,25.70
2023-05-07T23:34:51.213Z,25.60
2023-05-07T23:37:18.222Z,25.70
2023-05-07T23:39:45.252Z,25.60
2023-05-07T23:42:12.477Z,25.70
2023-05-07T23:44:39.473Z,25.50
2023-05-07T23:47:06.456Z,25.70
2023-05-07T23:52:01.015Z,25.70
2023-05-07T23:56:55.612Z,25.60
2023-05-07T23:59:22.862Z,25.60
