createdAt,value
2024-05-09T00:00:51.740Z,0
2024-05-09T00:05:44.029Z,0
2024-05-09T00:10:56.793Z,0
2024-05-09T00:15:40.446Z,0
2024-05-09T00:20:55.521Z,0
2024-05-09T00:25:39.709Z,0
2024-05-09T00:30:49.769Z,0
2024-05-09T00:35:40.218Z,0
2024-05-09T00:40:53.274Z,0
2024-05-09T00:45:40.299Z,0
2024-05-09T00:50:52.819Z,0
2024-05-09T00:55:37.525Z,0
2024-05-09T01:00:47.081Z,0
2024-05-09T01:05:35.632Z,0
2024-05-09T01:10:47.980Z,0
2024-05-09T01:15:35.677Z,0
2024-05-09T01:20:55.128Z,0
2024-05-09T01:25:36.777Z,0
2024-05-09T01:31:37.635Z,0
2024-05-09T01:35:33.505Z,0
2024-05-09T01:40:43.638Z,0
2024-05-09T01:45:33.686Z,0
2024-05-09T01:50:51.495Z,0
2024-05-09T01:55:33.909Z,0
2024-05-09T02:00:07.693Z,0
2024-05-09T02:05:06.514Z,0
2024-05-09T02:10:08.621Z,0
2024-05-09T02:15:05.457Z,0
2024-05-09T02:20:06.282Z,0
2024-05-09T02:25:05.524Z,0
2024-05-09T02:30:09.862Z,0
2024-05-09T02:35:06.191Z,0
2024-05-09T02:40:04.482Z,0
2024-05-09T02:45:03.572Z,0
2024-05-09T02:50:05.943Z,0
2024-05-09T02:55:03.242Z,0
2024-05-09T03:00:03.614Z,0
2024-05-09T03:05:03.651Z,0
2024-05-09T03:10:03.462Z,0
2024-05-09T03:15:03.396Z,0
2024-05-09T03:20:05.169Z,0
2024-05-09T03:25:00.810Z,0
2024-05-09T03:30:00.872Z,0
2024-05-09T03:35:00.701Z,0
2024-05-09T03:40:00.495Z,0
2024-05-09T03:45:00.393Z,0
2024-05-09T03:50:00.896Z,0
2024-05-09T03:55:00.532Z,0
2024-05-09T04:00:01.592Z,0
2024-05-09T04:02:13.320Z,0
2024-05-09T04:06:35.875Z,0.01
2024-05-09T04:11:47.061Z,0.01
2024-05-09T04:16:35.857Z,0.02
2024-05-09T04:21:50.318Z,0.02
2024-05-09T04:26:37.470Z,0.03
2024-05-09T04:31:52.478Z,0.03
2024-05-09T04:36:34.470Z,0.04
2024-05-09T04:41:47.253Z,0.05
2024-05-09T04:46:34.578Z,0.05
2024-05-09T04:51:48.892Z,0.06
2024-05-09T04:56:35.431Z,0.07
2024-05-09T05:01:06.718Z,0.08
2024-05-09T05:11:07.435Z,0.1
2024-05-09T05:15:57.316Z,0.11
2024-05-09T05:25:56.606Z,0.14
2024-05-09T05:31:03.489Z,0.15
2024-05-09T05:35:57.525Z,0.16
2024-05-09T05:41:08.154Z,0.18
2024-05-09T05:45:55.598Z,0.19
2024-05-09T05:51:09.674Z,0.21
2024-05-09T05:55:55.252Z,0.22
2024-05-09T06:00:45.530Z,0.24
2024-05-09T06:05:36.760Z,0.23
2024-05-09T06:10:53.444Z,0.24
2024-05-09T06:15:37.220Z,0.25
2024-05-09T06:20:52.786Z,0.26
2024-05-09T06:25:34.788Z,0.32
2024-05-09T06:30:39.364Z,0.35
2024-05-09T06:35:35.815Z,0.37
2024-05-09T06:40:45.204Z,0.38
2024-05-09T06:45:35.658Z,0.4
2024-05-09T06:50:52.244Z,0.42
2024-05-09T06:55:32.912Z,0.44
2024-05-09T07:00:08.185Z,0.46
2024-05-09T07:05:06.356Z,0.48
2024-05-09T07:10:12.218Z,0.5
2024-05-09T07:15:08.656Z,0.52
2024-05-09T07:20:09.182Z,0.55
2024-05-09T07:25:06.410Z,0.57
2024-05-09T07:30:09.461Z,0.59
2024-05-09T07:35:05.241Z,0.61
2024-05-09T07:40:05.762Z,0.63
2024-05-09T07:45:14.814Z,0.65
2024-05-09T07:53:54.869Z,0.68
2024-05-09T07:56:00.468Z,0.7
2024-05-09T08:00:06.461Z,0.72
2024-05-09T08:05:06.055Z,0.75
2024-05-09T08:10:15.205Z,0.77
2024-05-09T08:15:03.521Z,0.8
2024-05-09T08:20:05.030Z,0.82
2024-05-09T08:25:02.762Z,0.85
2024-05-09T08:30:03.156Z,0.87
2024-05-09T08:35:03.635Z,0.9
2024-05-09T08:40:05.294Z,0.92
2024-05-09T08:45:03.245Z,0.95
2024-05-09T08:55:01.306Z,0.98
2024-05-09T09:00:00.939Z,1
2024-05-09T09:02:13.243Z,1
2024-05-09T09:06:35.559Z,1.04
2024-05-09T09:11:47.282Z,1.06
2024-05-09T09:16:35.585Z,1.08
2024-05-09T09:21:45.328Z,1.09
2024-05-09T09:26:22.174Z,1.1
2024-05-09T09:31:37.652Z,1.12
2024-05-09T09:36:24.236Z,1.15
2024-05-09T09:41:35.170Z,1.16
2024-05-09T09:46:26.002Z,1.16
2024-05-09T09:51:43.353Z,1.19
2024-05-09T09:56:34.297Z,1.18
2024-05-09T10:00:59.054Z,1.21
2024-05-09T10:06:00.386Z,1.21
2024-05-09T10:11:03.649Z,1.22
2024-05-09T10:15:54.926Z,1.24
2024-05-09T10:21:07.033Z,1.25
2024-05-09T10:25:55.834Z,1.26
2024-05-09T10:31:05.693Z,1.27
2024-05-09T10:35:56.082Z,1.28
2024-05-09T10:41:05.580Z,1.27
2024-05-09T10:45:53.417Z,1.28
2024-05-09T10:51:04.845Z,1.3
2024-05-09T10:55:53.417Z,1.3
2024-05-09T11:00:27.506Z,1.31
2024-05-09T11:05:21.812Z,1.3
2024-05-09T11:10:27.650Z,1.31
2024-05-09T11:15:20.680Z,1.31
2024-05-09T11:20:34.706Z,1.31
2024-05-09T11:25:19.415Z,1.34
2024-05-09T11:30:26.907Z,1.34
2024-05-09T11:35:18.916Z,1.33
2024-05-09T11:40:25.154Z,1.32
2024-05-09T11:45:18.401Z,1.31
2024-05-09T11:50:27.066Z,1.31
2024-05-09T11:55:18.865Z,1.31
2024-05-09T12:00:01.698Z,1.3
2024-05-09T12:02:16.883Z,1.29
2024-05-09T12:06:36.502Z,1.29
2024-05-09T12:11:46.227Z,1.27
2024-05-09T12:16:36.903Z,1.26
2024-05-09T12:21:49.000Z,1.25
2024-05-09T12:26:37.184Z,1.25
2024-05-09T12:31:52.060Z,1.23
2024-05-09T12:36:36.638Z,1.21
2024-05-09T12:41:47.441Z,1.16
2024-05-09T12:46:34.953Z,1.19
2024-05-09T12:51:45.793Z,1.19
2024-05-09T13:00:58.402Z,1.13
2024-05-09T13:06:01.127Z,1.15
2024-05-09T13:11:04.159Z,1.13
2024-05-09T13:15:55.289Z,1.11
2024-05-09T13:21:06.452Z,1.08
2024-05-09T13:25:55.188Z,1.07
2024-05-09T13:30:58.721Z,1.06
2024-05-09T13:35:57.936Z,1.07
2024-05-09T13:41:06.172Z,1.02
2024-05-09T13:45:56.557Z,1.01
2024-05-09T13:51:05.912Z,0.99
2024-05-09T13:55:53.001Z,0.95
2024-05-09T14:00:43.598Z,0.94
2024-05-09T14:05:37.861Z,0.92
2024-05-09T14:10:47.197Z,0.9
2024-05-09T14:15:36.747Z,0.88
2024-05-09T14:25:36.466Z,0.82
2024-05-09T14:30:46.004Z,0.79
2024-05-09T14:40:54.257Z,0.77
2024-05-09T14:45:34.820Z,0.75
2024-05-09T14:50:50.226Z,0.73
2024-05-09T14:55:32.981Z,0.67
2024-05-09T15:00:06.992Z,0.68
2024-05-09T15:05:06.368Z,0.66
2024-05-09T15:10:09.040Z,0.63
2024-05-09T15:15:05.238Z,0.61
2024-05-09T15:20:09.293Z,0.59
2024-05-09T15:25:05.711Z,0.57
2024-05-09T15:30:08.586Z,0.54
2024-05-09T15:35:03.614Z,0.53
2024-05-09T15:40:02.601Z,0.51
2024-05-09T15:45:02.242Z,0.48
2024-05-09T15:50:06.217Z,0.46
2024-05-09T15:55:02.439Z,0.44
2024-05-09T16:00:02.694Z,0.42
2024-05-09T16:05:04.148Z,0.4
2024-05-09T16:10:04.101Z,0.38
2024-05-09T16:15:03.988Z,0.36
2024-05-09T16:20:00.525Z,0.34
2024-05-09T16:24:59.922Z,0.32
2024-05-09T16:30:00.041Z,0.3
2024-05-09T16:35:01.180Z,0.29
2024-05-09T16:40:00.180Z,0.27
2024-05-09T16:45:02.272Z,0.25
2024-05-09T16:50:00.205Z,0.24
2024-05-09T16:54:59.841Z,0.22
2024-05-09T16:59:57.507Z,0.2
2024-05-09T17:02:15.555Z,0.2
2024-05-09T17:06:21.127Z,0.18
2024-05-09T17:11:32.767Z,0.17
2024-05-09T17:16:19.846Z,0.16
2024-05-09T17:21:33.499Z,0.14
2024-05-09T17:26:20.423Z,0.13
2024-05-09T17:31:32.780Z,0.12
2024-05-09T17:36:18.323Z,0.11
2024-05-09T17:46:17.099Z,0.08
2024-05-09T17:51:27.849Z,0.07
2024-05-09T17:56:17.051Z,0.06
2024-05-09T18:00:52.015Z,0.06
2024-05-09T18:05:39.814Z,0.05
2024-05-09T18:10:48.429Z,0.04
2024-05-09T18:15:38.939Z,0.03
2024-05-09T18:20:53.190Z,0.03
2024-05-09T18:25:35.761Z,0.02
2024-05-09T18:30:47.739Z,0.02
2024-05-09T18:35:35.194Z,0.01
2024-05-09T18:40:44.874Z,0.01
2024-05-09T18:45:34.579Z,0.01
2024-05-09T18:50:51.539Z,0
2024-05-09T18:55:34.306Z,0
2024-05-09T19:00:31.545Z,0
2024-05-09T19:05:22.269Z,0
2024-05-09T19:10:26.181Z,0
2024-05-09T19:15:20.992Z,0
2024-05-09T19:20:25.379Z,0
2024-05-09T19:25:21.222Z,0
2024-05-09T19:30:38.965Z,0
2024-05-09T19:35:21.372Z,0
2024-05-09T19:40:30.863Z,0
2024-05-09T19:45:18.242Z,0
2024-05-09T19:50:27.160Z,0
2024-05-09T19:55:17.804Z,0
2024-05-09T20:00:01.265Z,0
2024-05-09T20:05:02.642Z,0
2024-05-09T20:10:01.170Z,0
2024-05-09T20:15:01.595Z,0
2024-05-09T20:20:05.828Z,0
2024-05-09T20:24:58.639Z,0
2024-05-09T20:29:58.216Z,0
2024-05-09T20:34:58.391Z,0
2024-05-09T20:39:58.461Z,0
2024-05-09T20:44:58.318Z,0
2024-05-09T20:49:59.596Z,0
2024-05-09T20:54:58.369Z,0
2024-05-09T20:59:58.309Z,0
2024-05-09T21:04:58.161Z,0
2024-05-09T21:09:56.302Z,0
2024-05-09T21:14:56.006Z,0
2024-05-09T21:19:56.450Z,0
2024-05-09T21:24:55.720Z,0
2024-05-09T21:34:56.537Z,0
2024-05-09T21:39:55.522Z,0
2024-05-09T21:44:55.642Z,0
2024-05-09T21:49:53.272Z,0
2024-05-09T21:54:53.894Z,0
2024-05-09T21:59:52.757Z,0
2024-05-09T22:02:08.391Z,0
2024-05-09T22:06:16.086Z,0
2024-05-09T22:11:27.298Z,0
2024-05-09T22:16:15.411Z,0
2024-05-09T22:21:26.293Z,0
2024-05-09T22:26:16.027Z,0
2024-05-09T22:31:24.629Z,0
2024-05-09T22:36:12.242Z,0
2024-05-09T22:41:31.717Z,0
2024-05-09T22:46:12.379Z,0
2024-05-09T22:51:19.696Z,0
2024-05-09T22:56:12.890Z,0
2024-05-09T23:00:47.192Z,0
2024-05-09T23:05:37.378Z,0
2024-05-09T23:10:43.532Z,0
2024-05-09T23:15:32.667Z,0
2024-05-09T23:20:48.604Z,0
2024-05-09T23:25:33.190Z,0
2024-05-09T23:30:44.641Z,0
2024-05-09T23:35:34.166Z,0
2024-05-09T23:40:39.538Z,0
2024-05-09T23:45:34.778Z,0
2024-05-09T23:50:39.678Z,0
2024-05-09T23:55:30.431Z,0
