createdAt,value
2022-12-17T00:00:28.081Z,0.1
2022-12-17T00:02:29.187Z,0.2
2022-12-17T00:04:34.147Z,0.2
2022-12-17T00:06:36.035Z,0.1
2022-12-17T00:10:39.773Z,0.1
2022-12-17T00:16:45.399Z,0.1
2022-12-17T00:18:50.507Z,0.2
2022-12-17T00:20:52.381Z,0.2
2022-12-17T00:22:54.270Z,0.3
2022-12-17T00:28:59.872Z,0.2
2022-12-17T00:31:01.897Z,0.3
2022-12-17T00:35:08.759Z,0.2
2022-12-17T00:37:10.619Z,0.2
2022-12-17T00:39:12.503Z,0.2
2022-12-17T00:41:14.370Z,0.2
2022-12-17T00:47:23.223Z,0.2
2022-12-17T00:51:26.974Z,0.2
2022-12-17T00:54:31.447Z,0.2
2022-12-17T00:56:33.297Z,0.2
2022-12-17T00:58:35.154Z,0.2
2022-12-17T01:02:42.326Z,0.2
2022-12-17T01:04:45.637Z,0.2
2022-12-17T01:06:47.476Z,0.2
2022-12-17T01:08:49.329Z,0.2
2022-12-17T01:10:51.209Z,0.2
2022-12-17T01:12:53.119Z,0.2
2022-12-17T01:14:58.197Z,0.2
2022-12-17T01:17:00.107Z,0.2
2022-12-17T01:19:01.985Z,0.3
2022-12-17T01:21:03.888Z,0.2
2022-12-17T01:27:09.484Z,0.3
2022-12-17T01:33:18.398Z,0.2
2022-12-17T01:35:20.210Z,0.2
2022-12-17T01:37:22.098Z,0.2
2022-12-17T01:39:24.012Z,0.2
2022-12-17T01:41:25.898Z,0.2
2022-12-17T01:43:30.986Z,0.1
2022-12-17T01:45:32.968Z,0.2
2022-12-17T01:47:34.734Z,0.2
2022-12-17T01:48:37.336Z,0.1
2022-12-17T01:50:39.214Z,0.2
2022-12-17T01:52:41.080Z,0.2
2022-12-17T01:54:42.949Z,0.2
2022-12-17T01:56:48.096Z,0.2
2022-12-17T01:58:50.018Z,0.2
2022-12-17T02:00:51.932Z,0.1
2022-12-17T02:02:53.966Z,0.1
2022-12-17T02:04:55.656Z,0.2
2022-12-17T02:08:59.396Z,0.1
2022-12-17T02:11:04.377Z,0.2
2022-12-17T02:13:06.266Z,0.2
2022-12-17T02:15:08.122Z,0.2
2022-12-17T02:17:10.003Z,0.2
2022-12-17T02:19:11.901Z,0.2
2022-12-17T02:21:13.754Z,0.2
2022-12-17T02:23:15.606Z,0.2
2022-12-17T02:25:20.743Z,0.2
2022-12-17T02:27:22.645Z,0.2
2022-12-17T02:29:24.525Z,0.2
2022-12-17T02:31:26.419Z,0.1
2022-12-17T02:33:28.266Z,0.1
2022-12-17T02:35:30.135Z,0.1
2022-12-17T02:37:32.029Z,0.2
2022-12-17T02:41:39.035Z,0.2
2022-12-17T02:43:40.900Z,0.1
2022-12-17T02:46:45.339Z,0.2
2022-12-17T02:50:49.092Z,0.1
2022-12-17T02:54:56.135Z,0.2
2022-12-17T02:56:58.005Z,0.2
2022-12-17T02:58:59.878Z,0.2
2022-12-17T03:01:01.836Z,0.1
2022-12-17T03:03:03.742Z,0.2
2022-12-17T03:05:21.446Z,0.2
2022-12-17T03:07:10.652Z,0.1
2022-12-17T03:09:12.525Z,0.2
2022-12-17T03:11:14.436Z,0.1
2022-12-17T03:13:16.354Z,0.1
2022-12-17T03:15:18.235Z,0.1
2022-12-17T03:17:20.111Z,0
2022-12-17T03:19:21.955Z,0
2022-12-17T03:21:27.084Z,0
2022-12-17T03:23:28.958Z,0
2022-12-17T03:25:30.857Z,0
2022-12-17T03:27:32.731Z,0
2022-12-17T03:29:34.618Z,0
2022-12-17T03:31:36.536Z,-0.1
2022-12-17T03:33:38.708Z,-0.1
2022-12-17T03:35:43.473Z,-0.1
2022-12-17T03:37:45.329Z,-0.1
2022-12-17T03:42:16.087Z,-0.1
2022-12-17T03:46:19.903Z,0
2022-12-17T03:48:24.939Z,-0.2
2022-12-17T03:52:28.683Z,-0.2
2022-12-17T03:54:30.560Z,-0.2
2022-12-17T03:56:32.400Z,-0.2
2022-12-17T03:58:34.245Z,-0.3
2022-12-17T04:00:36.189Z,-0.2
2022-12-17T04:02:41.745Z,-0.2
2022-12-17T04:06:45.295Z,-0.3
2022-12-17T04:10:49.036Z,-0.2
2022-12-17T04:12:50.897Z,-0.2
2022-12-17T04:14:52.752Z,-0.3
2022-12-17T04:16:57.890Z,-0.2
2022-12-17T04:18:59.712Z,-0.2
2022-12-17T04:21:01.602Z,-0.2
2022-12-17T04:23:03.460Z,-0.2
2022-12-17T04:29:09.071Z,-0.3
2022-12-17T04:31:14.232Z,-0.2
2022-12-17T04:33:16.025Z,-0.3
2022-12-17T04:35:17.863Z,-0.3
2022-12-17T04:36:20.406Z,-0.3
2022-12-17T04:38:22.274Z,-0.4
2022-12-17T04:40:24.127Z,-0.3
2022-12-17T04:42:25.989Z,-0.3
2022-12-17T04:44:31.089Z,-0.4
2022-12-17T04:46:32.976Z,-0.3
2022-12-17T04:48:34.842Z,-0.4
2022-12-17T04:50:36.687Z,-0.4
2022-12-17T04:52:38.515Z,-0.4
2022-12-17T04:54:40.370Z,-0.4
2022-12-17T05:00:49.178Z,-0.4
2022-12-17T05:02:51.197Z,-0.4
2022-12-17T05:04:52.856Z,-0.5
2022-12-17T05:10:58.415Z,-0.6
2022-12-17T05:19:09.031Z,-0.6
2022-12-17T05:21:10.924Z,-0.7
2022-12-17T05:23:12.747Z,-0.6
2022-12-17T05:25:14.583Z,-0.6
2022-12-17T05:27:19.680Z,-0.6
2022-12-17T05:29:21.542Z,-0.6
2022-12-17T05:31:23.449Z,-0.7
2022-12-17T05:32:25.913Z,-0.7
2022-12-17T05:36:29.586Z,-0.6
2022-12-17T05:38:31.441Z,-0.6
2022-12-17T05:40:36.520Z,-0.6
2022-12-17T05:42:38.346Z,-0.6
2022-12-17T05:44:40.186Z,-0.7
2022-12-17T05:46:42.099Z,-0.7
2022-12-17T05:48:43.893Z,-0.8
2022-12-17T05:50:45.726Z,-0.8
2022-12-17T05:52:47.550Z,-0.8
2022-12-17T05:58:56.289Z,-0.8
2022-12-17T06:00:58.120Z,-0.7
2022-12-17T06:03:00.144Z,-0.7
2022-12-17T06:07:03.636Z,-0.8
2022-12-17T06:09:08.719Z,-0.9
2022-12-17T06:11:10.557Z,-0.8
2022-12-17T06:13:12.376Z,-0.8
2022-12-17T06:15:14.193Z,-0.9
2022-12-17T06:17:16.053Z,-0.9
2022-12-17T06:19:17.886Z,-0.9
2022-12-17T06:21:19.702Z,-0.9
2022-12-17T06:25:26.609Z,-0.9
2022-12-17T06:28:30.992Z,-1
2022-12-17T06:30:32.805Z,-1
2022-12-17T06:32:34.627Z,-1
2022-12-17T06:34:36.496Z,-1
2022-12-17T06:36:41.554Z,-1
2022-12-17T06:38:43.384Z,-1
2022-12-17T06:40:45.206Z,-1
2022-12-17T06:42:47.041Z,-1.1
2022-12-17T06:44:48.887Z,-1.1
2022-12-17T06:46:50.788Z,-1.2
2022-12-17T06:48:52.550Z,-1.2
2022-12-17T06:52:59.429Z,-1.2
2022-12-17T06:57:04.665Z,-1.2
2022-12-17T06:59:06.464Z,-1.2
2022-12-17T07:01:08.320Z,-1.2
2022-12-17T07:03:14.540Z,-1.2
2022-12-17T07:05:15.180Z,-1.3
2022-12-17T07:07:16.999Z,-1.3
2022-12-17T07:09:18.802Z,-1.3
2022-12-17T07:11:20.426Z,-1.3
2022-12-17T07:13:22.191Z,-1.4
2022-12-17T07:15:24.020Z,-1.3
2022-12-17T07:26:03.344Z,-1.3
2022-12-17T07:28:05.141Z,-1.3
2022-12-17T07:30:06.952Z,-1.3
2022-12-17T07:36:15.687Z,-1.3
2022-12-17T07:38:17.477Z,-1.3
2022-12-17T07:40:19.341Z,-1.3
2022-12-17T07:44:22.958Z,-1.3
2022-12-17T07:46:28.047Z,-1.2
2022-12-17T07:48:29.801Z,-1.2
2022-12-17T07:50:31.652Z,-1.2
2022-12-17T07:54:35.320Z,-1.2
2022-12-17T07:56:37.117Z,-1.2
2022-12-17T07:58:38.941Z,-1.2
2022-12-17T08:00:49.148Z,-1.1
2022-12-17T08:02:45.957Z,-1
2022-12-17T08:04:47.584Z,-1.1
2022-12-17T08:06:49.432Z,-1
2022-12-17T08:08:51.249Z,-0.9
2022-12-17T08:10:53.068Z,-0.9
2022-12-17T08:14:59.899Z,-0.9
2022-12-17T08:17:01.767Z,-0.9
2022-12-17T08:20:06.056Z,-0.8
2022-12-17T08:22:07.904Z,-0.8
2022-12-17T08:24:09.684Z,-0.9
2022-12-17T08:28:48.582Z,-0.9
2022-12-17T08:30:18.392Z,-0.9
2022-12-17T08:32:20.203Z,-0.9
2022-12-17T08:34:22.054Z,-0.8
2022-12-17T08:36:23.834Z,-0.8
2022-12-17T08:40:27.483Z,-0.7
2022-12-17T08:42:32.570Z,-0.7
2022-12-17T08:44:34.390Z,-0.6
2022-12-17T08:46:36.241Z,-0.7
2022-12-17T08:48:38.058Z,-0.7
2022-12-17T08:50:39.880Z,-0.5
2022-12-17T08:52:41.721Z,-0.5
2022-12-17T08:56:48.600Z,-0.4
2022-12-17T09:06:57.753Z,-0.4
2022-12-17T09:08:59.588Z,-0.5
2022-12-17T09:13:06.483Z,-0.6
2022-12-17T09:15:08.333Z,-0.6
2022-12-17T09:16:11.010Z,-0.5
2022-12-17T09:18:12.698Z,-0.5
2022-12-17T09:20:14.560Z,-0.5
2022-12-17T09:22:16.384Z,-0.4
2022-12-17T09:24:21.439Z,-0.3
2022-12-17T09:26:23.284Z,-0.3
2022-12-17T09:28:25.109Z,-0.3
2022-12-17T09:30:27.040Z,-0.3
2022-12-17T09:32:28.771Z,-0.2
2022-12-17T09:34:30.594Z,-0.2
2022-12-17T09:36:32.422Z,-0.2
2022-12-17T09:38:37.530Z,-0.1
2022-12-17T09:40:39.341Z,-0.1
2022-12-17T09:42:44.386Z,-0.1
2022-12-17T09:44:43.046Z,-0.2
2022-12-17T09:46:44.847Z,-0.2
2022-12-17T09:48:46.696Z,-0.2
2022-12-17T09:50:48.541Z,-0.2
2022-12-17T09:52:53.641Z,-0.1
2022-12-17T09:55:01.019Z,-0.1
2022-12-17T09:56:57.313Z,-0.1
2022-12-17T09:58:59.159Z,-0.1
2022-12-17T10:01:01.325Z,-0.1
2022-12-17T10:03:03.117Z,-0.1
2022-12-17T10:05:04.685Z,-0.2
2022-12-17T10:09:11.619Z,-0.3
2022-12-17T10:11:13.469Z,-0.2
2022-12-17T10:20:26.650Z,0
2022-12-17T10:22:28.499Z,0
2022-12-17T10:28:34.033Z,-0.1
2022-12-17T10:30:35.915Z,-0.2
2022-12-17T10:32:37.760Z,-0.2
2022-12-17T10:34:42.855Z,-0.1
2022-12-17T10:36:44.706Z,-0.1
2022-12-17T10:38:46.576Z,-0.1
2022-12-17T10:40:48.418Z,0
2022-12-17T10:42:50.285Z,0
2022-12-17T10:44:52.151Z,-0.1
2022-12-17T10:46:54.036Z,-0.1
2022-12-17T10:48:59.093Z,-0.1
2022-12-17T10:51:00.954Z,-0.2
2022-12-17T10:53:02.846Z,-0.1
2022-12-17T10:55:04.739Z,-0.2
2022-12-17T10:57:06.542Z,-0.2
2022-12-17T10:59:08.395Z,-0.2
2022-12-17T11:01:10.319Z,-0.2
2022-12-17T11:03:15.367Z,0.1
2022-12-17T11:05:17.203Z,0.2
2022-12-17T11:07:19.042Z,0.1
2022-12-17T11:11:49.749Z,0.3
2022-12-17T11:13:51.627Z,0.1
2022-12-17T11:15:56.858Z,0.2
2022-12-17T11:17:58.588Z,0.3
2022-12-17T11:20:00.466Z,0.4
2022-12-17T11:24:04.171Z,0.3
2022-12-17T11:26:06.061Z,0.3
2022-12-17T11:28:07.899Z,0.3
2022-12-17T11:30:13.019Z,0.1
2022-12-17T11:32:14.877Z,0.2
2022-12-17T11:34:16.779Z,0.1
2022-12-17T11:36:18.656Z,0.1
2022-12-17T11:38:20.536Z,0.2
2022-12-17T11:40:22.402Z,0.4
2022-12-17T11:42:24.284Z,0.3
2022-12-17T11:44:29.391Z,0.3
2022-12-17T11:46:31.453Z,0.3
2022-12-17T11:48:33.117Z,0.2
2022-12-17T11:50:34.985Z,0.2
2022-12-17T11:52:36.897Z,0.3
2022-12-17T11:54:38.709Z,0.3
2022-12-17T11:56:40.572Z,0.3
2022-12-17T11:58:45.693Z,0.2
2022-12-17T12:00:47.557Z,0.1
2022-12-17T12:02:49.482Z,0.2
2022-12-17T12:07:55.760Z,0.2
2022-12-17T12:09:57.608Z,0.1
2022-12-17T12:16:06.533Z,0.2
2022-12-17T12:22:12.110Z,0.1
2022-12-17T12:28:20.978Z,0.2
2022-12-17T12:30:22.834Z,0.3
2022-12-17T12:32:24.705Z,0.3
2022-12-17T12:34:26.590Z,0.2
2022-12-17T12:38:30.314Z,0.2
2022-12-17T12:40:35.466Z,0.3
2022-12-17T12:42:37.320Z,0.4
2022-12-17T12:44:39.200Z,0.4
2022-12-17T12:46:41.088Z,0.4
2022-12-17T12:50:46.376Z,0.3
2022-12-17T12:54:53.387Z,0.2
2022-12-17T12:56:55.283Z,0.2
2022-12-17T12:58:57.181Z,0.1
2022-12-17T12:59:59.673Z,0.2
2022-12-17T13:04:03.468Z,0.3
2022-12-17T13:08:10.439Z,0.3
2022-12-17T13:12:14.199Z,0.5
2022-12-17T13:14:16.068Z,0.4
2022-12-17T13:16:18.036Z,0.3
2022-12-17T13:18:19.834Z,0.1
2022-12-17T13:20:21.695Z,0
2022-12-17T13:22:26.824Z,0.1
2022-12-17T13:24:28.721Z,0.2
2022-12-17T13:26:30.580Z,0.1
2022-12-17T13:28:32.437Z,0.1
2022-12-17T13:30:34.335Z,0.3
2022-12-17T13:34:38.079Z,0.2
2022-12-17T13:36:43.186Z,0.2
2022-12-17T13:38:44.990Z,0.3
2022-12-17T13:40:46.882Z,0.2
2022-12-17T13:42:48.750Z,0.1
2022-12-17T13:44:50.632Z,0.1
2022-12-17T13:46:52.503Z,0.1
2022-12-17T13:48:54.365Z,0.2
2022-12-17T13:50:59.496Z,0.5
2022-12-17T13:53:01.378Z,0.7
2022-12-17T13:55:03.204Z,0.9
2022-12-17T13:56:05.751Z,1
2022-12-17T13:58:07.619Z,1
2022-12-17T14:00:09.504Z,1.2
2022-12-17T14:02:11.492Z,1
2022-12-17T14:04:16.538Z,0.7
2022-12-17T14:08:20.266Z,0.6
2022-12-17T14:22:36.570Z,-0.3
2022-12-17T14:26:40.294Z,-0.4
2022-12-17T14:28:46.020Z,-0.4
2022-12-17T14:31:17.263Z,-0.4
2022-12-17T14:32:49.097Z,-0.6
2022-12-17T14:34:54.606Z,-0.6
2022-12-17T14:36:52.822Z,-0.7
2022-12-17T14:38:55.696Z,-0.7
2022-12-17T14:40:56.497Z,-0.7
2022-12-17T14:42:58.361Z,-0.8
2022-12-17T14:45:00.189Z,-0.8
2022-12-17T14:47:05.295Z,-0.8
2022-12-17T14:49:07.116Z,-0.8
2022-12-17T14:51:08.960Z,-0.8
2022-12-17T14:55:39.565Z,-0.9
2022-12-17T14:57:41.418Z,-0.9
2022-12-17T15:03:50.168Z,-0.8
2022-12-17T15:05:51.944Z,-0.8
2022-12-17T15:14:02.504Z,-0.8
2022-12-17T15:16:04.319Z,-0.8
2022-12-17T15:18:06.147Z,-0.8
2022-12-17T15:22:09.778Z,-0.8
2022-12-17T15:24:11.601Z,-0.8
2022-12-17T15:26:13.423Z,-0.8
2022-12-17T15:32:22.160Z,-1
2022-12-17T15:34:24.011Z,-0.9
2022-12-17T15:36:25.807Z,-0.8
2022-12-17T15:38:27.631Z,-0.8
2022-12-17T15:40:29.445Z,-1
2022-12-17T15:42:34.502Z,-1
2022-12-17T15:44:36.367Z,-0.9
2022-12-17T15:46:38.182Z,-0.9
2022-12-17T15:47:40.707Z,-0.9
2022-12-17T15:51:44.333Z,-1.1
2022-12-17T15:53:46.154Z,-1.2
2022-12-17T15:55:51.204Z,-1.2
2022-12-17T15:57:53.035Z,-1.2
2022-12-17T15:59:54.869Z,-1.1
2022-12-17T16:01:56.834Z,-1
2022-12-17T16:03:58.485Z,-1
2022-12-17T16:14:10.838Z,-1.3
2022-12-17T16:18:14.476Z,-1.3
2022-12-17T16:24:23.180Z,-1.3
2022-12-17T16:26:24.990Z,-1.2
2022-12-17T16:36:34.074Z,-1.1
2022-12-17T16:40:40.952Z,-1.3
2022-12-17T16:43:45.291Z,-1.4
2022-12-17T16:45:47.108Z,-1.5
2022-12-17T16:47:48.978Z,-1.5
2022-12-17T16:49:50.787Z,-1.6
2022-12-17T16:51:55.832Z,-1.5
2022-12-17T16:53:57.654Z,-1.5
2022-12-17T16:55:59.468Z,-1.7
2022-12-17T17:00:03.134Z,-1.7
2022-12-17T17:04:06.797Z,-1.6
2022-12-17T17:06:11.764Z,-1.7
2022-12-17T17:08:13.577Z,-1.7
2022-12-17T17:10:15.382Z,-1.8
2022-12-17T17:12:17.172Z,-1.8
2022-12-17T17:16:20.844Z,-1.9
2022-12-17T17:18:24.766Z,-1.9
2022-12-17T17:20:27.626Z,-2.1
2022-12-17T17:22:29.429Z,-2
2022-12-17T17:24:31.256Z,-2
2022-12-17T17:26:33.037Z,-2
2022-12-17T17:28:35.285Z,-1.9
2022-12-17T17:30:36.599Z,-1.8
2022-12-17T17:32:38.483Z,-1.9
2022-12-17T17:34:43.478Z,-1.9
2022-12-17T17:36:45.253Z,-2
2022-12-17T17:38:47.024Z,-2
2022-12-17T17:39:49.531Z,-2
2022-12-17T17:41:51.532Z,-1.9
2022-12-17T17:43:53.158Z,-1.8
2022-12-17T17:45:54.961Z,-1.8
2022-12-17T17:47:59.978Z,-2
2022-12-17T17:50:01.787Z,-2.1
2022-12-17T17:52:11.473Z,-2
2022-12-17T17:54:08.366Z,-2
2022-12-17T17:56:07.166Z,-1.8
2022-12-17T18:04:17.564Z,-1.8
2022-12-17T18:06:19.337Z,-1.8
2022-12-17T18:08:21.107Z,-1.9
2022-12-17T18:10:22.918Z,-1.9
2022-12-17T18:12:24.741Z,-2
2022-12-17T18:14:26.506Z,-2
2022-12-17T18:16:31.569Z,-2
2022-12-17T18:18:33.323Z,-2
2022-12-17T18:20:35.120Z,-2
2022-12-17T18:22:36.941Z,-2
2022-12-17T18:26:40.456Z,-2.4
2022-12-17T18:28:42.954Z,-2.3
2022-12-17T18:32:49.778Z,-2.3
2022-12-17T18:34:51.630Z,-2.3
2022-12-17T18:37:20.301Z,-2.1
2022-12-17T18:43:30.385Z,-2.2
2022-12-17T18:47:33.922Z,-2.1
2022-12-17T18:53:39.262Z,-2.2
2022-12-17T18:55:41.049Z,-2.2
2022-12-17T18:57:46.067Z,-2.3
2022-12-17T19:01:49.863Z,-2.3
2022-12-17T19:03:51.402Z,-2.2
2022-12-17T19:05:54.488Z,-2.3
2022-12-17T19:07:54.920Z,-2.4
2022-12-17T19:09:56.686Z,-2.3
2022-12-17T19:12:01.689Z,-2.3
2022-12-17T19:14:03.432Z,-2.4
2022-12-17T19:16:05.243Z,-2.3
2022-12-17T19:18:06.988Z,-2.4
2022-12-17T19:20:08.766Z,-2.5
2022-12-17T19:22:10.515Z,-2.6
2022-12-17T19:24:12.293Z,-2.4
2022-12-17T19:26:17.315Z,-2.4
2022-12-17T19:28:19.081Z,-2.5
2022-12-17T19:30:20.870Z,-2.5
2022-12-17T19:31:23.433Z,-2.7
2022-12-17T19:33:25.150Z,-2.7
2022-12-17T19:35:26.911Z,-2.4
2022-12-17T19:39:33.680Z,-2.4
2022-12-17T19:41:35.449Z,-2.4
2022-12-17T19:43:37.218Z,-2.6
2022-12-17T19:45:39.053Z,-2.5
2022-12-17T19:47:40.758Z,-2.5
2022-12-17T19:49:42.506Z,-2.5
2022-12-17T19:51:44.617Z,-2.4
2022-12-17T19:53:49.307Z,-2.6
2022-12-17T19:55:51.050Z,-2.7
2022-12-17T19:57:52.830Z,-2.7
2022-12-17T19:59:54.599Z,-2.6
2022-12-17T20:01:56.528Z,-2.6
2022-12-17T20:03:58.122Z,-2.6
2022-12-17T20:05:59.874Z,-2.7
2022-12-17T20:08:04.904Z,-2.6
2022-12-17T20:14:10.165Z,-2.6
2022-12-17T20:16:11.972Z,-2.6
2022-12-17T20:18:13.646Z,-2.9
2022-12-17T20:20:15.419Z,-2.9
2022-12-17T20:22:20.446Z,-2.8
2022-12-17T20:24:28.902Z,-2.8
2022-12-17T20:26:23.970Z,-2.9
2022-12-17T20:27:26.462Z,-2.9
2022-12-17T20:29:28.234Z,-3
2022-12-17T20:31:30.041Z,-3
2022-12-17T20:33:31.751Z,-3
2022-12-17T20:35:36.760Z,-3
2022-12-17T20:37:38.521Z,-2.9
2022-12-17T20:39:40.283Z,-2.8
2022-12-17T20:41:42.062Z,-3
2022-12-17T20:51:54.070Z,-3.1
2022-12-17T20:53:55.798Z,-3.1
2022-12-17T20:55:57.533Z,-3.2
2022-12-17T20:57:59.282Z,-3.3
2022-12-17T21:00:01.062Z,-3.3
2022-12-17T21:02:02.963Z,-3.2
2022-12-17T21:04:07.771Z,-3.2
2022-12-17T21:06:09.510Z,-3.3
2022-12-17T21:08:11.262Z,-3.3
2022-12-17T21:10:13.011Z,-3.3
2022-12-17T21:12:14.742Z,-3.3
2022-12-17T21:14:16.468Z,-3.2
2022-12-17T21:16:18.283Z,-3.2
2022-12-17T21:18:23.183Z,-3.1
2022-12-17T21:20:24.905Z,-3.1
2022-12-17T21:23:29.097Z,-3.2
2022-12-17T21:25:30.856Z,-3.2
2022-12-17T21:33:41.007Z,-3.3
2022-12-17T21:35:42.740Z,-3.1
2022-12-17T21:39:46.207Z,-3.3
2022-12-17T21:43:49.667Z,-3.2
2022-12-17T21:51:59.835Z,-3.3
2022-12-17T21:54:01.585Z,-3.3
2022-12-17T21:56:03.315Z,-3.3
2022-12-17T21:58:05.023Z,-3.4
2022-12-17T22:00:09.995Z,-3.5
2022-12-17T22:02:11.839Z,-3.5
2022-12-17T22:04:13.594Z,-3.5
2022-12-17T22:06:15.209Z,-3.5
2022-12-17T22:08:16.927Z,-3.5
2022-12-17T22:10:35.723Z,-3.4
2022-12-17T22:12:20.352Z,-3.4
2022-12-17T22:16:27.128Z,-3.1
2022-12-17T22:18:28.760Z,-3.2
2022-12-17T22:20:57.512Z,-3.3
2022-12-17T22:25:07.634Z,-3.3
2022-12-17T22:29:07.674Z,-3.4
2022-12-17T22:31:09.488Z,-3.4
2022-12-17T22:33:26.356Z,-3.4
2022-12-17T22:44:35.541Z,-3.6
2022-12-17T22:44:43.581Z,-3.6
2022-12-17T22:51:34.098Z,-3.7
2022-12-17T22:53:31.576Z,-3.7
2022-12-17T22:55:36.555Z,-3.7
2022-12-17T22:57:38.825Z,-3.7
2022-12-17T22:59:39.993Z,-3.7
2022-12-17T23:01:41.735Z,-3.7
2022-12-17T23:03:44.237Z,-3.7
2022-12-17T23:05:45.103Z,-3.7
2022-12-17T23:07:46.796Z,-3.8
2022-12-17T23:09:51.718Z,-3.9
2022-12-17T23:13:55.114Z,-3.8
2022-12-17T23:16:59.321Z,-4
2022-12-17T23:19:01.003Z,-4
2022-12-17T23:21:02.689Z,-4
2022-12-17T23:23:07.635Z,-4
2022-12-17T23:25:09.327Z,-4
2022-12-17T23:27:11.029Z,-4
2022-12-17T23:29:17.622Z,-4.1
2022-12-17T23:31:14.478Z,-4.1
2022-12-17T23:33:16.119Z,-4.2
2022-12-17T23:37:22.782Z,-4.1
2022-12-17T23:45:29.510Z,-4.2
2022-12-17T23:47:31.162Z,-4.2
2022-12-17T23:49:32.838Z,-4.2
2022-12-17T23:51:37.754Z,-4.3
2022-12-17T23:53:39.726Z,-4.3
2022-12-17T23:55:41.067Z,-4.3
2022-12-17T23:57:42.744Z,-4.3
2022-12-17T23:59:44.408Z,-4.3
