createdAt,value
2023-03-02T00:00:19.462Z,1024.483146
2023-03-02T00:05:19.644Z,1024.501530
2023-03-02T00:10:19.060Z,1024.433632
2023-03-02T00:15:19.215Z,1024.454519
2023-03-02T00:20:19.299Z,1024.469787
2023-03-02T00:25:19.079Z,1024.490870
2023-03-02T00:30:19.343Z,1024.475706
2023-03-02T00:35:19.193Z,1024.406660
2023-03-02T00:40:19.115Z,1024.397544
2023-03-02T00:45:19.092Z,1024.453170
2023-03-02T00:50:20.263Z,1024.437869
2023-03-02T00:55:19.100Z,1024.413178
2023-03-02T01:00:19.133Z,1024.351503
2023-03-02T01:05:19.176Z,1024.256632
2023-03-02T01:10:33.976Z,1024.190638
2023-03-02T01:15:40.584Z,1024.135933
2023-03-02T01:20:19.423Z,1024.138243
2023-03-02T01:25:19.223Z,1024.114114
2023-03-02T01:30:16.595Z,1024.112889
2023-03-02T01:35:16.564Z,1024.094527
2023-03-02T01:40:16.921Z,1023.989313
2023-03-02T01:45:16.626Z,1023.980686
2023-03-02T01:50:16.480Z,1023.964987
2023-03-02T01:55:16.641Z,1023.947137
2023-03-02T02:00:16.765Z,1023.913076
2023-03-02T02:05:16.827Z,1023.882057
2023-03-02T02:10:16.775Z,1023.877231
2023-03-02T02:15:16.559Z,1023.868771
2023-03-02T02:20:16.810Z,1023.810773
2023-03-02T02:25:16.507Z,1023.862732
2023-03-02T02:30:16.779Z,1023.811122
2023-03-02T02:35:16.551Z,1023.721243
2023-03-02T02:40:16.443Z,1023.767590
2023-03-02T02:45:16.666Z,1023.742289
2023-03-02T02:50:16.444Z,1023.727577
2023-03-02T02:55:16.960Z,1023.707096
2023-03-02T03:00:16.599Z,1023.679134
2023-03-02T03:05:16.670Z,1023.649091
2023-03-02T03:10:16.492Z,1023.642915
2023-03-02T03:15:16.463Z,1023.602598
2023-03-02T03:20:16.798Z,1023.562849
2023-03-02T03:25:16.513Z,1023.546133
2023-03-02T03:30:16.576Z,1023.528077
2023-03-02T03:35:16.439Z,1023.535287
2023-03-02T03:40:16.480Z,1023.613716
2023-03-02T03:45:16.623Z,1023.579882
2023-03-02T03:50:16.520Z,1023.516122
2023-03-02T03:55:16.405Z,1023.492190
2023-03-02T04:00:16.533Z,1023.518338
2023-03-02T04:05:16.874Z,1023.511699
2023-03-02T04:10:16.584Z,1023.526977
2023-03-02T04:15:16.538Z,1023.517075
2023-03-02T04:20:16.704Z,1023.539758
2023-03-02T04:25:16.487Z,1023.525256
2023-03-02T04:30:16.567Z,1023.537004
2023-03-02T04:35:16.477Z,1023.488760
2023-03-02T04:40:16.793Z,1023.511154
2023-03-02T04:45:16.520Z,1023.496898
2023-03-02T04:50:16.877Z,1023.476230
2023-03-02T04:55:16.809Z,1023.480577
2023-03-02T05:00:16.624Z,1023.473266
2023-03-02T05:05:16.605Z,1023.412891
2023-03-02T05:10:16.870Z,1023.430096
2023-03-02T05:15:16.660Z,1023.383185
2023-03-02T05:20:16.748Z,1023.286942
2023-03-02T05:25:16.471Z,1023.273133
2023-03-02T05:30:16.500Z,1023.224790
2023-03-02T05:35:16.552Z,1023.260210
2023-03-02T05:40:19.186Z,1023.288620
2023-03-02T05:45:19.748Z,1023.317030
2023-03-02T05:50:19.296Z,1023.329996
2023-03-02T05:55:19.202Z,1023.323368
2023-03-02T06:00:18.920Z,1023.358755
2023-03-02T06:05:18.938Z,1023.381922
2023-03-02T06:10:19.101Z,1023.402012
2023-03-02T06:15:19.204Z,1023.490664
2023-03-02T06:20:19.354Z,1023.491720
2023-03-02T06:25:18.955Z,1023.504396
2023-03-02T06:30:19.414Z,1023.478518
2023-03-02T06:35:19.129Z,1023.464390
2023-03-02T06:40:19.197Z,1023.502199
2023-03-02T06:45:18.962Z,1023.484544
2023-03-02T06:50:19.002Z,1023.454719
2023-03-02T06:55:18.930Z,1023.406850
2023-03-02T07:00:18.984Z,1023.355976
2023-03-02T07:05:18.946Z,1023.351440
2023-03-02T07:10:19.316Z,1023.374795
2023-03-02T07:15:18.878Z,1023.359045
2023-03-02T07:20:19.221Z,1023.248875
2023-03-02T07:30:16.624Z,1023.255441
2023-03-02T07:35:16.361Z,1023.217451
2023-03-02T07:40:16.425Z,1023.148547
2023-03-02T07:45:16.632Z,1023.096466
2023-03-02T07:50:16.460Z,1023.058719
2023-03-02T07:55:16.722Z,1023.063731
2023-03-02T08:00:16.473Z,1023.062813
2023-03-02T08:05:16.472Z,1023.050506
2023-03-02T08:10:16.418Z,1023.083325
2023-03-02T08:15:16.455Z,1023.103786
2023-03-02T08:20:17.146Z,1023.098420
2023-03-02T08:25:16.833Z,1023.049773
2023-03-02T08:30:16.797Z,1023.046920
2023-03-02T08:35:16.408Z,1023.008935
2023-03-02T08:40:16.555Z,1022.968146
2023-03-02T08:45:16.949Z,1022.876527
2023-03-02T08:50:16.408Z,1022.838378
2023-03-02T08:55:16.553Z,1022.791773
2023-03-02T09:00:16.530Z,1022.680975
2023-03-02T09:05:16.587Z,1022.620528
2023-03-02T09:10:16.367Z,1022.607118
2023-03-02T09:15:16.563Z,1022.584697
2023-03-02T09:20:16.553Z,1022.576738
2023-03-02T09:25:16.420Z,1022.582078
2023-03-02T09:30:16.733Z,1022.537564
2023-03-02T09:35:16.477Z,1022.597641
2023-03-02T09:40:16.400Z,1022.597388
2023-03-02T09:45:16.590Z,1022.598869
2023-03-02T09:50:16.735Z,1022.539731
2023-03-02T09:55:16.318Z,1022.518209
2023-03-02T10:00:19.927Z,1022.524833
2023-03-02T10:05:16.381Z,1022.512750
2023-03-02T10:10:16.625Z,1022.493830
2023-03-02T10:15:16.719Z,1022.449886
2023-03-02T10:20:16.574Z,1022.502837
2023-03-02T10:25:16.391Z,1022.462845
2023-03-02T10:30:16.459Z,1022.445192
2023-03-02T10:35:16.404Z,1022.387218
2023-03-02T10:40:18.814Z,1022.393707
2023-03-02T10:45:18.935Z,1022.330311
2023-03-02T10:50:18.904Z,1022.253171
2023-03-02T10:55:19.319Z,1022.243338
2023-03-02T11:00:18.979Z,1022.279454
2023-03-02T11:05:18.940Z,1022.244815
2023-03-02T11:10:19.153Z,1022.181981
2023-03-02T11:15:19.127Z,1022.094065
2023-03-02T11:20:19.596Z,1021.985659
2023-03-02T11:25:18.961Z,1021.910979
2023-03-02T11:30:18.892Z,1021.847709
2023-03-02T11:35:21.042Z,1021.789375
2023-03-02T11:40:18.901Z,1021.712628
2023-03-02T11:45:19.062Z,1021.671575
2023-03-02T11:50:18.843Z,1021.566775
2023-03-02T11:55:18.804Z,1021.479245
2023-03-02T12:00:18.844Z,1021.369203
2023-03-02T12:05:18.996Z,1021.314845
2023-03-02T12:10:18.871Z,1021.205320
2023-03-02T12:15:18.809Z,1021.150865
2023-03-02T12:20:19.255Z,1021.132127
2023-03-02T12:25:18.935Z,1021.040408
2023-03-02T12:30:18.939Z,1020.957944
2023-03-02T12:35:19.048Z,1020.870848
2023-03-02T12:40:18.901Z,1020.766164
2023-03-02T12:45:18.873Z,1020.672153
2023-03-02T12:50:18.875Z,1020.592231
2023-03-02T12:55:18.842Z,1020.538764
2023-03-02T13:00:18.965Z,1020.470999
2023-03-02T13:05:18.905Z,1020.456683
2023-03-02T13:10:19.058Z,1020.372685
2023-03-02T13:15:19.010Z,1020.203681
2023-03-02T13:20:19.952Z,1020.152331
2023-03-02T13:25:19.340Z,1020.159561
2023-03-02T13:30:18.970Z,1020.090543
2023-03-02T13:35:19.046Z,1020.046320
2023-03-02T13:40:18.849Z,1020.012003
2023-03-02T13:45:18.989Z,1020.030691
2023-03-02T13:50:16.510Z,1019.964026
2023-03-02T13:55:16.390Z,1019.961974
2023-03-02T14:00:16.525Z,1019.951413
2023-03-02T14:05:16.669Z,1019.909370
2023-03-02T14:10:16.395Z,1019.877634
2023-03-02T14:15:16.336Z,1019.845202
2023-03-02T14:20:16.478Z,1019.803158
2023-03-02T14:25:16.363Z,1019.790058
2023-03-02T14:30:16.336Z,1019.743521
2023-03-02T14:35:16.297Z,1019.668084
2023-03-02T14:40:16.420Z,1019.643506
2023-03-02T14:45:16.624Z,1019.582912
2023-03-02T14:50:16.969Z,1019.514372
2023-03-02T14:55:16.413Z,1019.513807
2023-03-02T15:00:16.238Z,1019.424792
2023-03-02T15:05:16.365Z,1019.414663
2023-03-02T15:10:16.485Z,1019.405189
2023-03-02T15:15:16.296Z,1019.415142
2023-03-02T15:20:17.244Z,1019.351579
2023-03-02T15:25:16.577Z,1019.331195
2023-03-02T15:30:16.305Z,1019.347790
2023-03-02T15:35:16.958Z,1019.336881
2023-03-02T15:40:16.246Z,1019.309263
2023-03-02T15:45:16.476Z,1019.288037
2023-03-02T15:50:16.247Z,1019.261912
2023-03-02T15:55:16.273Z,1019.259268
2023-03-02T16:00:16.344Z,1019.253884
2023-03-02T16:05:17.582Z,1019.271449
2023-03-02T16:10:16.768Z,1019.298730
2023-03-02T16:15:16.280Z,1019.308917
2023-03-02T16:20:16.844Z,1019.365709
2023-03-02T16:25:48.395Z,1019.427506
2023-03-02T16:40:16.603Z,1019.538308
2023-03-02T16:46:04.153Z,1019.612415
2023-03-02T16:55:58.303Z,1019.816548
2023-03-02T17:00:47.529Z,1019.947338
2023-03-02T17:05:44.637Z,1019.974726
2023-03-02T17:10:49.823Z,1019.972567
2023-03-02T17:15:16.197Z,1020.101800
2023-03-02T17:25:39.517Z,1020.178968
2023-03-02T17:31:44.932Z,1020.170867
2023-03-02T17:35:29.589Z,1020.140880
2023-03-02T17:40:51.338Z,1020.200155
2023-03-02T17:50:27.517Z,1020.289281
2023-03-02T18:00:56.771Z,1020.395765
2023-03-02T18:10:19.033Z,1020.545988
2023-03-02T18:15:18.780Z,1020.614008
2023-03-02T18:20:26.745Z,1020.643475
2023-03-02T18:25:28.107Z,1020.640805
2023-03-02T18:30:18.724Z,1020.713867
2023-03-02T18:35:18.706Z,1020.741322
2023-03-02T18:40:18.737Z,1020.799819
2023-03-02T18:45:18.859Z,1020.854552
2023-03-02T18:50:19.262Z,1020.871155
2023-03-02T18:55:18.958Z,1020.967681
2023-03-02T19:00:18.772Z,1021.032504
2023-03-02T19:05:19.000Z,1021.032005
2023-03-02T19:10:21.360Z,1021.027213
2023-03-02T19:15:18.806Z,1021.133434
2023-03-02T19:20:18.845Z,1021.175512
2023-03-02T19:25:18.885Z,1021.206712
2023-03-02T19:30:18.751Z,1021.223212
2023-03-02T19:35:19.094Z,1021.267903
2023-03-02T19:40:18.636Z,1021.309789
2023-03-02T19:45:18.696Z,1021.340333
2023-03-02T19:50:18.809Z,1021.326955
2023-03-02T19:55:18.830Z,1021.326308
2023-03-02T20:00:18.755Z,1021.329257
2023-03-02T20:10:18.744Z,1021.497414
2023-03-02T20:15:18.733Z,1021.558713
2023-03-02T20:20:19.205Z,1021.591263
2023-03-02T20:25:18.710Z,1021.611706
2023-03-02T20:30:18.874Z,1021.624149
2023-03-02T20:35:18.944Z,1021.600802
2023-03-02T20:40:32.975Z,1021.562339
2023-03-02T20:45:18.747Z,1021.539114
2023-03-02T20:50:18.868Z,1021.496375
2023-03-02T20:55:18.565Z,1021.502500
2023-03-02T21:00:25.811Z,1021.552090
2023-03-02T21:05:18.941Z,1021.544236
2023-03-02T21:10:16.671Z,1021.490054
2023-03-02T21:15:16.349Z,1021.500051
2023-03-02T21:20:18.142Z,1021.487079
2023-03-02T21:25:16.205Z,1021.480988
2023-03-02T21:30:16.597Z,1021.534383
2023-03-02T21:35:16.201Z,1021.593383
2023-03-02T21:40:16.512Z,1021.551948
2023-03-02T21:45:16.381Z,1021.589830
2023-03-02T21:50:16.666Z,1021.599936
2023-03-02T21:55:16.510Z,1021.572656
2023-03-02T22:00:16.471Z,1021.572292
2023-03-02T22:05:16.515Z,1021.581188
2023-03-02T22:10:16.261Z,1021.593429
2023-03-02T22:15:16.285Z,1021.627071
2023-03-02T22:20:16.745Z,1021.712443
2023-03-02T22:25:16.271Z,1021.795255
2023-03-02T22:30:16.280Z,1021.854865
2023-03-02T22:35:16.316Z,1021.840570
2023-03-02T22:40:16.415Z,1021.792190
2023-03-02T22:45:16.459Z,1021.778396
2023-03-02T22:50:16.225Z,1021.732565
2023-03-02T22:55:16.045Z,1021.625254
2023-03-02T23:00:16.939Z,1021.589181
2023-03-02T23:05:16.834Z,1021.593997
2023-03-02T23:10:16.429Z,1021.624922
2023-03-02T23:15:16.135Z,1021.661094
2023-03-02T23:20:16.607Z,1021.682589
2023-03-02T23:25:16.162Z,1021.696832
2023-03-02T23:30:16.254Z,1021.665166
2023-03-02T23:35:16.160Z,1021.660135
2023-03-02T23:40:16.488Z,1021.715021
2023-03-02T23:45:16.550Z,1021.724765
2023-03-02T23:50:16.052Z,1021.693668
2023-03-02T23:55:16.366Z,1021.647670
