createdAt,value
2023-04-25T00:00:43.932Z,47.42
2023-04-25T00:03:47.051Z,47.40
2023-04-25T00:06:50.185Z,47.43
2023-04-25T00:09:53.029Z,47.21
2023-04-25T00:12:58.563Z,47.24
2023-04-25T00:16:01.649Z,47.22
2023-04-25T00:19:05.268Z,47.23
2023-04-25T00:22:08.305Z,47.26
2023-04-25T00:25:11.474Z,47.31
2023-04-25T00:28:16.044Z,47.36
2023-04-25T00:31:19.021Z,47.33
2023-04-25T00:34:22.068Z,47.34
2023-04-25T00:37:24.924Z,47.31
2023-04-25T00:40:27.796Z,47.38
2023-04-25T00:43:34.240Z,47.29
2023-04-25T00:46:37.952Z,47.28
2023-04-25T00:49:40.740Z,47.17
2023-04-25T00:52:46.365Z,47.12
2023-04-25T00:55:51.746Z,47.07
2023-04-25T00:58:57.436Z,47.19
2023-04-25T01:02:00.769Z,47.19
2023-04-25T01:05:04.086Z,47.22
2023-04-25T01:08:06.988Z,47.21
2023-04-25T01:11:10.262Z,47.20
2023-04-25T01:14:14.512Z,47.31
2023-04-25T01:17:18.675Z,47.34
2023-04-25T01:20:24.292Z,47.07
2023-04-25T01:23:28.600Z,47.18
2023-04-25T01:26:31.926Z,47.05
2023-04-25T01:29:35.190Z,47.07
2023-04-25T01:32:40.105Z,47.00
2023-04-25T01:35:43.123Z,46.93
2023-04-25T01:38:48.402Z,46.79
2023-04-25T01:41:51.980Z,46.91
2023-04-25T01:44:55.001Z,46.98
2023-04-25T01:48:00.266Z,47.11
2023-04-25T01:51:03.328Z,47.01
2023-04-25T01:54:08.406Z,46.97
2023-04-25T01:57:11.183Z,47.02
2023-04-25T02:00:16.338Z,47.32
2023-04-25T02:03:19.166Z,46.55
2023-04-25T02:06:22.219Z,46.38
2023-04-25T02:09:29.313Z,46.30
2023-04-25T02:12:33.366Z,46.22
2023-04-25T02:15:55.903Z,46.32
2023-04-25T02:18:58.701Z,46.27
2023-04-25T02:22:02.698Z,46.34
2023-04-25T02:25:08.081Z,46.34
2023-04-25T02:28:11.226Z,46.43
2023-04-25T02:31:14.572Z,46.40
2023-04-25T02:34:17.389Z,46.32
2023-04-25T02:37:20.224Z,46.35
2023-04-25T02:40:24.384Z,46.46
2023-04-25T02:43:27.181Z,46.57
2023-04-25T02:46:38.960Z,46.56
2023-04-25T02:49:42.487Z,46.68
2023-04-25T02:52:46.164Z,46.76
2023-04-25T02:55:54.132Z,46.73
2023-04-25T02:58:57.126Z,46.77
2023-04-25T03:02:00.031Z,46.84
2023-04-25T03:05:03.317Z,46.79
2023-04-25T03:08:06.820Z,46.78
2023-04-25T03:11:12.452Z,46.67
2023-04-25T03:14:15.414Z,46.72
2023-04-25T03:17:18.217Z,46.75
2023-04-25T03:20:21.164Z,46.68
2023-04-25T03:23:24.033Z,46.72
2023-04-25T03:26:28.221Z,46.75
2023-04-25T03:29:31.062Z,46.69
2023-04-25T03:32:36.368Z,46.72
2023-04-25T03:35:39.163Z,46.71
2023-04-25T03:38:42.857Z,46.85
2023-04-25T03:41:48.136Z,46.63
2023-04-25T03:44:51.636Z,46.59
2023-04-25T03:47:54.529Z,46.59
2023-04-25T03:50:57.573Z,46.59
2023-04-25T03:54:00.886Z,46.55
2023-04-25T03:57:32.707Z,46.48
2023-04-25T04:00:35.914Z,46.58
2023-04-25T04:03:39.645Z,46.55
2023-04-25T04:06:43.347Z,46.61
2023-04-25T04:09:52.020Z,46.56
2023-04-25T04:13:02.273Z,46.64
2023-04-25T04:16:05.330Z,46.72
2023-04-25T04:19:08.509Z,46.72
2023-04-25T04:22:12.327Z,46.54
2023-04-25T04:25:16.943Z,46.30
2023-04-25T04:28:40.427Z,46.41
2023-04-25T04:32:03.449Z,46.54
2023-04-25T04:35:10.016Z,46.55
2023-04-25T04:38:13.348Z,46.60
2023-04-25T04:41:16.293Z,46.60
2023-04-25T04:44:45.678Z,46.50
2023-04-25T04:48:02.064Z,46.54
2023-04-25T04:51:23.619Z,46.58
2023-04-25T04:54:26.550Z,46.70
2023-04-25T04:57:40.531Z,46.74
2023-04-25T05:01:02.102Z,46.66
2023-04-25T05:04:25.384Z,46.62
2023-04-25T05:07:46.792Z,46.35
2023-04-25T05:11:03.209Z,46.51
2023-04-25T05:14:19.014Z,46.42
2023-04-25T05:17:46.376Z,46.30
2023-04-25T05:21:09.406Z,46.32
2023-04-25T05:24:21.535Z,46.29
2023-04-25T05:27:46.428Z,46.38
2023-04-25T05:31:21.255Z,46.50
2023-04-25T05:34:46.516Z,46.44
2023-04-25T05:37:58.911Z,46.61
2023-04-25T05:41:20.164Z,46.49
2023-04-25T05:47:52.355Z,46.30
2023-04-25T05:51:01.304Z,46.27
2023-04-25T05:54:22.474Z,46.37
2023-04-25T05:57:27.128Z,46.31
2023-04-25T06:00:31.911Z,46.40
2023-04-25T06:03:34.877Z,46.50
2023-04-25T06:06:39.092Z,46.45
2023-04-25T06:09:41.891Z,46.38
2023-04-25T06:12:46.224Z,46.49
2023-04-25T06:15:51.280Z,46.44
2023-04-25T06:21:58.500Z,46.37
2023-04-25T06:25:01.883Z,46.43
2023-04-25T06:28:05.231Z,46.26
2023-04-25T06:31:08.478Z,46.39
2023-04-25T06:34:12.012Z,46.38
2023-04-25T06:37:18.325Z,46.37
2023-04-25T06:40:21.227Z,46.43
2023-04-25T06:43:24.151Z,46.36
2023-04-25T06:46:48.355Z,46.42
2023-04-25T06:49:51.728Z,46.32
2023-04-25T06:52:56.296Z,46.45
2023-04-25T06:56:00.344Z,46.46
2023-04-25T06:59:12.549Z,46.36
2023-04-25T07:02:17.191Z,46.32
2023-04-25T07:05:20.362Z,46.33
2023-04-25T07:08:24.554Z,46.39
2023-04-25T07:11:27.380Z,46.42
2023-04-25T07:14:30.280Z,46.37
2023-04-25T07:17:35.684Z,46.42
2023-04-25T07:20:38.460Z,46.50
2023-04-25T07:23:42.648Z,46.59
2023-04-25T07:26:51.019Z,46.58
2023-04-25T07:30:07.696Z,46.65
2023-04-25T07:33:10.509Z,46.68
2023-04-25T07:36:13.747Z,46.83
2023-04-25T07:39:18.064Z,46.84
2023-04-25T07:42:22.150Z,46.85
2023-04-25T07:45:25.381Z,46.94
2023-04-25T07:48:28.627Z,46.89
2023-04-25T07:51:32.768Z,46.90
2023-04-25T07:54:42.729Z,46.85
2023-04-25T07:57:52.209Z,46.98
2023-04-25T08:00:56.701Z,46.73
2023-04-25T08:04:22.294Z,46.84
2023-04-25T08:07:38.819Z,46.99
2023-04-25T08:10:44.396Z,47.12
2023-04-25T08:13:48.453Z,47.08
2023-04-25T08:16:51.520Z,46.98
2023-04-25T08:19:56.423Z,47.09
2023-04-25T08:23:03.421Z,47.02
2023-04-25T08:26:21.694Z,47.05
2023-04-25T08:29:26.889Z,47.13
2023-04-25T08:32:31.059Z,47.09
2023-04-25T08:36:02.187Z,47.05
2023-04-25T08:39:06.280Z,46.99
2023-04-25T08:42:17.478Z,46.98
2023-04-25T08:45:20.706Z,47.05
2023-04-25T08:48:26.247Z,47.15
2023-04-25T08:51:33.209Z,47.14
2023-04-25T08:54:41.071Z,47.04
2023-04-25T08:57:47.442Z,47.07
2023-04-25T09:00:50.901Z,47.02
2023-04-25T09:03:55.683Z,46.81
2023-04-25T09:06:59.521Z,46.86
2023-04-25T09:10:04.317Z,47.05
2023-04-25T09:13:15.876Z,46.92
2023-04-25T09:17:02.269Z,46.99
2023-04-25T09:20:16.022Z,47.03
2023-04-25T09:23:20.848Z,46.91
2023-04-25T09:26:23.661Z,46.68
2023-04-25T09:29:39.133Z,46.47
2023-04-25T09:32:45.773Z,46.17
2023-04-25T09:35:53.880Z,46.16
2023-04-25T09:39:17.401Z,46.14
2023-04-25T09:42:29.837Z,46.07
2023-04-25T09:45:46.487Z,46.07
2023-04-25T09:48:54.620Z,45.86
2023-04-25T09:52:16.722Z,45.74
2023-04-25T09:55:36.302Z,45.65
2023-04-25T09:58:40.821Z,45.64
2023-04-25T10:01:45.695Z,45.55
2023-04-25T10:04:57.526Z,45.48
2023-04-25T10:08:09.627Z,45.27
2023-04-25T10:11:15.356Z,45.29
2023-04-25T10:14:18.445Z,45.09
2023-04-25T10:17:23.076Z,45.17
2023-04-25T10:20:26.202Z,45.05
2023-04-25T10:23:31.296Z,44.95
2023-04-25T10:26:34.542Z,44.90
2023-04-25T10:29:38.645Z,44.59
2023-04-25T10:32:43.876Z,44.48
2023-04-25T10:35:47.475Z,44.35
2023-04-25T10:38:51.895Z,44.59
2023-04-25T10:41:57.178Z,44.64
2023-04-25T10:45:04.944Z,44.75
2023-04-25T10:48:27.323Z,44.85
2023-04-25T10:51:43.454Z,44.89
2023-04-25T10:54:57.225Z,45.11
2023-04-25T10:58:00.007Z,45.11
2023-04-25T11:01:03.657Z,45.27
2023-04-25T11:04:08.586Z,45.35
2023-04-25T11:07:22.191Z,45.52
2023-04-25T11:10:27.747Z,45.76
2023-04-25T11:13:31.883Z,45.96
2023-04-25T11:16:34.676Z,45.89
2023-04-25T11:19:38.887Z,46.21
2023-04-25T11:22:42.866Z,46.47
2023-04-25T11:25:46.452Z,46.62
2023-04-25T11:28:51.447Z,46.76
2023-04-25T11:31:54.933Z,46.90
2023-04-25T11:34:59.829Z,47.04
2023-04-25T11:38:03.348Z,47.11
2023-04-25T11:41:06.262Z,47.28
2023-04-25T11:44:09.222Z,47.21
2023-04-25T11:47:12.212Z,47.22
2023-04-25T11:50:16.345Z,47.23
2023-04-25T11:53:20.340Z,47.24
2023-04-25T11:56:23.415Z,47.32
2023-04-25T11:59:27.988Z,47.46
2023-04-25T12:02:30.907Z,47.51
2023-04-25T12:05:35.555Z,47.59
2023-04-25T12:08:38.525Z,45.79
2023-04-25T12:11:44.866Z,43.41
2023-04-25T12:14:49.748Z,43.47
2023-04-25T12:17:54.988Z,43.83
2023-04-25T12:21:01.092Z,43.55
2023-04-25T12:24:15.441Z,42.85
2023-04-25T12:27:20.361Z,42.70
2023-04-25T12:30:23.505Z,42.93
2023-04-25T12:33:27.040Z,42.85
2023-04-25T12:36:31.895Z,42.90
2023-04-25T12:39:34.659Z,43.11
2023-04-25T12:42:37.773Z,43.29
2023-04-25T12:45:41.045Z,43.33
2023-04-25T12:48:44.276Z,43.41
2023-04-25T12:51:48.981Z,43.58
2023-04-25T12:54:51.875Z,43.70
2023-04-25T12:57:54.594Z,43.86
2023-04-25T13:00:57.431Z,44.25
2023-04-25T13:04:00.404Z,44.28
2023-04-25T13:07:05.110Z,44.32
2023-04-25T13:10:08.934Z,44.43
2023-04-25T13:13:11.863Z,44.48
2023-04-25T13:16:15.719Z,44.63
2023-04-25T13:19:18.504Z,44.62
2023-04-25T13:22:22.790Z,44.78
2023-04-25T13:25:25.847Z,44.92
2023-04-25T13:28:28.838Z,45.07
2023-04-25T13:31:31.773Z,45.24
2023-04-25T13:34:35.081Z,45.17
2023-04-25T13:37:40.090Z,45.38
2023-04-25T13:40:42.880Z,45.81
2023-04-25T13:43:45.872Z,45.76
2023-04-25T13:46:48.685Z,45.74
2023-04-25T13:49:51.502Z,45.60
2023-04-25T13:52:55.670Z,45.74
2023-04-25T13:55:58.431Z,45.72
2023-04-25T13:59:01.131Z,45.61
2023-04-25T14:02:04.021Z,45.55
2023-04-25T14:05:07.811Z,45.64
2023-04-25T14:08:12.099Z,45.60
2023-04-25T14:11:14.807Z,45.56
2023-04-25T14:14:17.794Z,45.72
2023-04-25T14:17:20.845Z,45.81
2023-04-25T14:20:24.923Z,45.67
2023-04-25T14:23:29.075Z,45.75
2023-04-25T14:26:32.257Z,45.75
2023-04-25T14:29:35.092Z,45.76
2023-04-25T14:32:37.942Z,45.91
2023-04-25T14:35:40.737Z,45.88
2023-04-25T14:38:44.916Z,45.76
2023-04-25T14:41:47.724Z,45.81
2023-04-25T14:44:50.815Z,45.81
2023-04-25T14:47:53.752Z,45.78
2023-04-25T14:50:57.458Z,45.76
2023-04-25T14:54:01.614Z,45.87
2023-04-25T14:57:04.480Z,45.85
2023-04-25T15:00:10.489Z,45.97
2023-04-25T15:03:14.161Z,45.91
2023-04-25T15:06:17.303Z,45.95
2023-04-25T15:09:21.519Z,45.93
2023-04-25T15:12:24.350Z,45.96
2023-04-25T15:15:27.609Z,45.94
2023-04-25T15:18:30.431Z,46.00
2023-04-25T15:21:33.621Z,45.92
2023-04-25T15:24:37.970Z,45.92
2023-04-25T15:27:44.543Z,45.91
2023-04-25T15:30:47.407Z,45.99
2023-04-25T15:33:50.380Z,46.02
2023-04-25T15:36:53.612Z,46.03
2023-04-25T15:40:05.579Z,46.00
2023-04-25T15:43:15.611Z,46.09
2023-04-25T15:46:18.489Z,46.19
2023-04-25T15:49:21.802Z,46.09
2023-04-25T15:52:24.570Z,46.12
2023-04-25T15:55:29.216Z,46.20
2023-04-25T15:58:32.076Z,46.07
2023-04-25T16:01:34.937Z,46.09
2023-04-25T16:04:38.575Z,46.18
2023-04-25T16:07:42.752Z,46.09
2023-04-25T16:10:47.190Z,46.23
2023-04-25T16:13:50.515Z,46.13
2023-04-25T16:16:53.902Z,46.22
2023-04-25T16:19:56.757Z,46.17
2023-04-25T16:22:59.560Z,46.28
2023-04-25T16:26:03.726Z,46.23
2023-04-25T16:29:06.907Z,46.15
2023-04-25T16:32:09.687Z,46.27
2023-04-25T16:35:12.438Z,46.20
2023-04-25T16:38:15.178Z,46.24
2023-04-25T16:41:19.663Z,46.21
2023-04-25T16:44:22.423Z,46.21
2023-04-25T16:47:25.392Z,46.30
2023-04-25T16:50:28.384Z,46.32
2023-04-25T16:53:31.264Z,46.37
2023-04-25T16:56:35.422Z,46.33
2023-04-25T16:59:38.799Z,46.35
2023-04-25T17:02:41.751Z,46.35
2023-04-25T17:05:44.650Z,46.36
2023-04-25T17:08:47.467Z,46.35
2023-04-25T17:11:51.792Z,46.37
2023-04-25T17:14:54.756Z,46.48
2023-04-25T17:17:57.669Z,46.51
2023-04-25T17:21:01.987Z,46.51
2023-04-25T17:24:09.593Z,46.51
2023-04-25T17:27:13.760Z,46.51
2023-04-25T17:30:17.297Z,46.52
2023-04-25T17:33:20.048Z,46.51
2023-04-25T17:36:23.610Z,46.55
2023-04-25T17:39:26.371Z,46.57
2023-04-25T17:42:30.617Z,46.48
2023-04-25T17:45:34.840Z,46.56
2023-04-25T17:48:37.676Z,46.45
2023-04-25T17:51:40.515Z,46.44
2023-04-25T17:54:43.305Z,46.50
2023-04-25T17:57:47.445Z,46.56
2023-04-25T18:00:50.310Z,46.54
2023-04-25T18:03:53.572Z,46.60
2023-04-25T18:06:56.700Z,46.74
2023-04-25T18:09:59.408Z,46.65
2023-04-25T18:13:03.681Z,46.63
2023-04-25T18:16:07.116Z,46.70
2023-04-25T18:19:11.711Z,46.43
2023-04-25T18:22:14.649Z,46.63
2023-04-25T18:25:18.019Z,46.54
2023-04-25T18:28:22.951Z,46.51
2023-04-25T18:31:26.441Z,46.60
2023-04-25T18:34:29.287Z,46.54
2023-04-25T18:37:32.054Z,46.50
2023-04-25T18:40:36.233Z,46.68
2023-04-25T18:43:44.461Z,46.53
2023-04-25T18:46:47.304Z,46.63
2023-04-25T18:49:50.813Z,46.62
2023-04-25T18:52:54.199Z,46.61
2023-04-25T18:55:57.108Z,46.56
2023-04-25T18:59:01.275Z,46.63
2023-04-25T19:02:05.323Z,46.64
2023-04-25T19:05:10.066Z,46.69
2023-04-25T19:08:12.819Z,46.66
2023-04-25T19:14:24.524Z,46.61
2023-04-25T19:17:29.049Z,46.68
2023-04-25T19:20:34.547Z,46.67
2023-04-25T19:23:37.372Z,46.61
2023-04-25T19:26:40.561Z,46.60
2023-04-25T19:29:48.090Z,46.64
2023-04-25T19:32:51.083Z,46.67
2023-04-25T19:35:53.892Z,46.57
2023-04-25T19:39:02.030Z,46.63
2023-04-25T19:42:04.961Z,46.72
2023-04-25T19:45:10.484Z,46.71
2023-04-25T19:48:14.154Z,46.62
2023-04-25T19:51:16.957Z,46.59
2023-04-25T19:54:21.113Z,46.61
2023-04-25T19:57:27.862Z,46.67
2023-04-25T20:00:32.249Z,46.56
2023-04-25T20:03:35.120Z,46.57
2023-04-25T20:06:37.957Z,46.69
2023-04-25T20:09:41.213Z,46.64
2023-04-25T20:12:46.060Z,46.65
2023-04-25T20:15:50.297Z,46.63
2023-04-25T20:18:54.364Z,46.68
2023-04-25T20:21:58.200Z,46.66
2023-04-25T20:25:00.959Z,46.65
2023-04-25T20:28:03.692Z,46.62
2023-04-25T20:31:07.820Z,46.75
2023-04-25T20:34:10.695Z,46.64
2023-04-25T20:37:14.913Z,46.81
2023-04-25T20:40:19.369Z,46.66
2023-04-25T20:43:22.220Z,46.69
2023-04-25T20:46:26.552Z,46.71
2023-04-25T20:49:29.385Z,46.76
2023-04-25T20:52:32.918Z,46.83
2023-04-25T20:55:36.583Z,46.78
2023-04-25T20:58:39.426Z,46.83
2023-04-25T21:01:43.783Z,46.80
2023-04-25T21:04:46.720Z,46.78
2023-04-25T21:07:49.603Z,46.80
2023-04-25T21:10:53.511Z,46.80
2023-04-25T21:13:56.235Z,46.87
2023-04-25T21:17:00.517Z,46.85
2023-04-25T21:20:10.216Z,46.79
2023-04-25T21:23:13.000Z,46.77
2023-04-25T21:26:15.794Z,46.88
2023-04-25T21:29:19.234Z,46.79
2023-04-25T21:32:23.318Z,46.87
2023-04-25T21:35:26.610Z,46.84
2023-04-25T21:38:29.361Z,46.86
2023-04-25T21:41:32.256Z,46.85
2023-04-25T21:44:35.021Z,46.74
2023-04-25T21:47:39.339Z,46.82
2023-04-25T21:50:42.127Z,46.83
2023-04-25T21:53:44.856Z,46.70
2023-04-25T21:56:47.611Z,46.77
2023-04-25T21:59:50.390Z,46.48
2023-04-25T22:02:55.324Z,46.50
2023-04-25T22:05:58.242Z,46.52
2023-04-25T22:09:00.972Z,46.46
2023-04-25T22:12:03.916Z,46.67
2023-04-25T22:15:08.728Z,46.68
2023-04-25T22:18:14.292Z,46.63
2023-04-25T22:21:17.911Z,46.58
2023-04-25T22:24:22.403Z,46.54
2023-04-25T22:27:25.155Z,46.55
2023-04-25T22:30:31.026Z,46.56
2023-04-25T22:33:35.835Z,46.49
2023-04-25T22:36:38.674Z,46.55
2023-04-25T22:39:41.424Z,46.60
2023-04-25T22:42:44.461Z,46.52
2023-04-25T22:45:47.284Z,46.52
2023-04-25T22:48:51.641Z,46.67
2023-04-25T22:51:56.719Z,46.55
2023-04-25T22:55:01.573Z,46.68
2023-04-25T22:58:04.473Z,46.71
2023-04-25T23:01:08.448Z,46.74
2023-04-25T23:04:12.630Z,46.54
2023-04-25T23:07:15.921Z,46.56
2023-04-25T23:10:19.294Z,46.50
2023-04-25T23:13:22.209Z,46.46
2023-04-25T23:16:25.049Z,46.50
2023-04-25T23:19:29.667Z,46.49
2023-04-25T23:22:32.390Z,46.40
2023-04-25T23:25:39.747Z,46.44
2023-04-25T23:28:42.857Z,46.54
2023-04-25T23:31:45.665Z,46.55
2023-04-25T23:34:50.180Z,46.45
2023-04-25T23:37:52.944Z,46.60
2023-04-25T23:40:55.732Z,46.47
2023-04-25T23:43:58.626Z,46.44
2023-04-25T23:47:01.386Z,46.51
2023-04-25T23:50:06.355Z,46.48
2023-04-25T23:53:09.158Z,46.39
2023-04-25T23:56:11.961Z,46.41
2023-04-25T23:59:14.755Z,46.39
